createdAt,value
2019-06-10T00:01:06.978Z,100379.39
2019-06-10T00:02:41.384Z,100378.30
2019-06-10T00:04:15.951Z,100384.83
2019-06-10T00:07:45.288Z,100380.61
2019-06-10T00:09:33.205Z,100388.01
2019-06-10T00:11:40.971Z,100384.86
2019-06-10T00:13:17.885Z,100381.97
2019-06-10T00:14:52.837Z,100376.95
2019-06-10T00:18:45.918Z,100378.01
2019-06-10T00:18:45.944Z,100371.02
2019-06-10T00:20:30.463Z,100370.19
2019-06-10T00:22:11.964Z,100371.02
2019-06-10T00:23:51.912Z,100374.19
2019-06-10T00:25:45.817Z,100370.98
2019-06-10T00:27:21.597Z,100365.61
2019-06-10T00:28:57.752Z,100370.74
2019-06-10T00:30:32.926Z,100366.64
2019-06-10T00:32:56.055Z,100367.86
2019-06-10T00:35:21.738Z,100370.41
2019-06-10T00:36:13.672Z,100367.58
2019-06-10T00:37:47.827Z,100362.57
2019-06-10T00:39:22.472Z,100348.92
2019-06-10T00:40:57.666Z,100355.05
2019-06-10T00:42:41.742Z,100351.85
2019-06-10T00:44:16.866Z,100344.47
2019-06-10T00:45:51.522Z,100342.11
2019-06-10T00:47:30.766Z,100339.39
2019-06-10T00:49:07.542Z,100340.09
2019-06-10T00:50:42.001Z,100339.38
2019-06-10T00:52:31.790Z,100344.77
2019-06-10T00:54:08.627Z,100346.54
2019-06-10T00:55:43.775Z,100347.72
2019-06-10T00:57:20.939Z,100343.08
2019-06-10T00:58:55.366Z,100344.11
2019-06-10T01:00:31.768Z,100332.77
2019-06-10T01:02:11.130Z,100336.55
2019-06-10T01:03:44.926Z,100332.65
2019-06-10T01:05:20.743Z,100331.13
2019-06-10T01:06:56.002Z,100328.58
2019-06-10T01:08:31.598Z,100330.97
2019-06-10T01:10:08.937Z,100333.17
2019-06-10T01:11:43.409Z,100331.69
2019-06-10T01:13:20.623Z,100322.55
2019-06-10T01:14:54.810Z,100320.52
2019-06-10T01:16:31.655Z,100317.61
2019-06-10T01:18:05.849Z,100315.75
2019-06-10T01:19:41.534Z,100319.20
2019-06-10T01:21:16.310Z,100314.66
2019-06-10T01:22:51.729Z,100318.06
2019-06-10T01:24:26.202Z,100309.80
2019-06-10T01:26:01.721Z,100308.55
2019-06-10T01:27:37.219Z,100306.77
2019-06-10T01:29:13.939Z,100306.16
2019-06-10T01:30:48.285Z,100304.14
2019-06-10T01:32:24.008Z,100297.56
2019-06-10T01:34:05.646Z,100296.26
2019-06-10T01:35:41.550Z,100300.09
2019-06-10T01:37:17.335Z,100291.60
2019-06-10T01:38:52.542Z,100294.40
2019-06-10T01:40:27.175Z,100286.36
2019-06-10T01:42:02.100Z,100289.66
2019-06-10T01:43:36.444Z,100287.66
2019-06-10T01:45:14.086Z,100295.63
2019-06-10T01:46:47.658Z,100294.27
2019-06-10T01:48:22.863Z,100295.48
2019-06-10T01:49:57.495Z,100291.66
2019-06-10T01:51:32.730Z,100290.47
2019-06-10T01:53:07.345Z,100283.52
2019-06-10T01:54:42.372Z,100281.43
2019-06-10T01:56:17.343Z,100279.66
2019-06-10T01:57:53.396Z,100275.02
2019-06-10T01:59:27.857Z,100278.89
2019-06-10T02:01:27.195Z,100273.16
2019-06-10T02:03:03.699Z,100275.77
2019-06-10T02:04:41.146Z,100276.77
2019-06-10T02:06:18.055Z,100268.42
2019-06-10T02:07:51.813Z,100265.78
2019-06-10T02:09:26.157Z,100263.16
2019-06-10T02:11:01.325Z,100253.75
2019-06-10T02:12:35.933Z,100254.53
2019-06-10T02:14:14.638Z,100252.84
2019-06-10T02:15:47.046Z,100250.31
2019-06-10T02:17:23.896Z,100249.19
2019-06-10T02:19:01.447Z,100247.10
2019-06-10T02:20:35.347Z,100245.34
2019-06-10T02:22:12.595Z,100242.23
2019-06-10T02:23:46.387Z,100237.75
2019-06-10T02:25:22.745Z,100233.16
2019-06-10T02:26:58.049Z,100228.72
2019-06-10T02:28:32.794Z,100223.82
2019-06-10T02:30:22.197Z,100227.36
2019-06-10T02:31:44.457Z,100226.63
2019-06-10T02:33:29.525Z,100226.96
2019-06-10T02:35:07.954Z,100226.95
2019-06-10T02:36:36.574Z,100223.19
2019-06-10T02:38:08.498Z,100219.82
2019-06-10T02:39:43.965Z,100213.73
2019-06-10T02:41:22.159Z,100212.45
2019-06-10T02:42:57.302Z,100211.27
2019-06-10T02:44:34.322Z,100209.45
2019-06-10T02:46:08.345Z,100210.09
2019-06-10T02:47:44.311Z,100204.17
2019-06-10T02:49:35.141Z,100209.21
2019-06-10T02:51:04.901Z,100207.09
2019-06-10T02:52:39.918Z,100206.27
2019-06-10T02:54:16.904Z,100212.00
2019-06-10T02:55:53.912Z,100215.00
2019-06-10T02:57:34.967Z,100205.59
2019-06-10T02:59:03.914Z,100206.25
2019-06-10T03:00:44.596Z,100208.17
2019-06-10T03:02:15.698Z,100214.03
2019-06-10T03:03:53.959Z,100212.56
2019-06-10T03:05:39.270Z,100210.02
2019-06-10T03:07:03.531Z,100213.90
2019-06-10T03:08:38.547Z,100208.06
2019-06-10T03:10:13.718Z,100206.70
2019-06-10T03:11:48.950Z,100208.30
2019-06-10T03:13:25.477Z,100203.77
2019-06-10T03:15:02.129Z,100201.64
2019-06-10T03:16:44.668Z,100194.26
2019-06-10T03:18:19.942Z,100189.28
2019-06-10T03:19:54.385Z,100186.30
2019-06-10T03:21:29.322Z,100187.82
2019-06-10T03:23:03.982Z,100186.02
2019-06-10T03:24:38.957Z,100187.97
2019-06-10T03:26:13.306Z,100190.69
2019-06-10T03:27:48.253Z,100193.69
2019-06-10T03:29:23.730Z,100196.66
2019-06-10T03:30:59.430Z,100190.91
2019-06-10T03:32:40.558Z,100192.34
2019-06-10T03:34:14.330Z,100193.05
2019-06-10T03:35:46.915Z,100193.99
2019-06-10T03:37:23.274Z,100196.67
2019-06-10T03:38:58.686Z,100196.14
2019-06-10T03:40:33.638Z,100189.11
2019-06-10T03:42:08.326Z,100189.48
2019-06-10T03:43:43.383Z,100190.39
2019-06-10T03:45:19.154Z,100189.00
2019-06-10T03:46:54.253Z,100190.12
2019-06-10T03:48:28.650Z,100190.63
2019-06-10T03:50:03.745Z,100188.14
2019-06-10T03:51:38.141Z,100187.06
2019-06-10T03:53:13.512Z,100184.48
2019-06-10T03:54:48.234Z,100178.95
2019-06-10T03:56:25.178Z,100180.86
2019-06-10T03:58:02.076Z,100182.38
2019-06-10T03:59:36.615Z,100178.52
2019-06-10T04:01:12.279Z,100188.47
2019-06-10T04:02:47.534Z,100188.52
2019-06-10T04:04:23.736Z,100187.50
2019-06-10T04:05:58.575Z,100188.39
2019-06-10T04:07:34.294Z,100186.47
2019-06-10T04:09:09.437Z,100183.13
2019-06-10T04:10:43.854Z,100189.14
2019-06-10T04:12:19.506Z,100182.73
2019-06-10T04:13:54.002Z,100185.73
2019-06-10T04:15:29.582Z,100176.15
2019-06-10T04:17:04.827Z,100173.59
2019-06-10T04:18:40.097Z,100176.05
2019-06-10T04:20:15.596Z,100176.20
2019-06-10T04:21:53.043Z,100176.23
2019-06-10T04:23:28.124Z,100174.39
2019-06-10T04:25:03.903Z,100170.80
2019-06-10T04:26:38.262Z,100171.59
2019-06-10T04:28:13.249Z,100166.84
2019-06-10T04:29:47.964Z,100163.00
2019-06-10T04:31:24.744Z,100165.52
2019-06-10T04:32:59.458Z,100165.11
2019-06-10T04:34:34.405Z,100161.16
2019-06-10T04:36:09.223Z,100160.23
2019-06-10T04:37:44.381Z,100158.59
2019-06-10T04:39:18.742Z,100160.90
2019-06-10T04:40:53.672Z,100163.70
2019-06-10T04:42:28.906Z,100162.05
2019-06-10T04:44:04.086Z,100155.13
2019-06-10T04:45:38.444Z,100158.08
2019-06-10T04:47:13.402Z,100160.80
2019-06-10T04:48:47.752Z,100160.73
2019-06-10T04:50:33.136Z,100145.20
2019-06-10T04:51:59.190Z,100152.34
2019-06-10T04:53:34.134Z,100152.67
2019-06-10T04:55:08.635Z,100148.11
2019-06-10T04:56:43.602Z,100156.34
2019-06-10T04:58:19.391Z,100154.23
2019-06-10T04:59:54.918Z,100155.41
2019-06-10T05:01:30.175Z,100158.60
2019-06-10T05:03:05.391Z,100157.30
2019-06-10T05:04:39.749Z,100156.52
2019-06-10T05:06:14.889Z,100161.96
2019-06-10T05:07:49.269Z,100162.78
2019-06-10T05:09:27.290Z,100162.13
2019-06-10T05:11:03.686Z,100163.47
2019-06-10T05:12:38.798Z,100160.19
2019-06-10T05:14:13.804Z,100163.48
2019-06-10T05:15:49.178Z,100165.00
2019-06-10T05:17:26.106Z,100160.02
2019-06-10T05:19:03.620Z,100165.69
2019-06-10T05:20:52.091Z,100162.64
2019-06-10T05:22:15.084Z,100165.52
2019-06-10T05:23:52.105Z,100158.38
2019-06-10T05:25:28.417Z,100163.69
2019-06-10T05:27:03.870Z,100158.47
2019-06-10T05:28:39.233Z,100156.94
2019-06-10T05:30:14.957Z,100161.48
2019-06-10T05:31:52.291Z,100164.44
2019-06-10T05:33:28.562Z,100159.05
2019-06-10T05:35:04.491Z,100161.38
2019-06-10T05:36:39.726Z,100160.41
2019-06-10T05:38:15.106Z,100162.70
2019-06-10T05:39:52.557Z,100158.11
2019-06-10T05:41:28.741Z,100166.52
2019-06-10T05:43:03.987Z,100154.15
2019-06-10T05:44:39.825Z,100157.23
2019-06-10T05:46:14.322Z,100144.18
2019-06-10T05:47:49.931Z,100143.35
2019-06-10T05:49:25.951Z,100135.49
2019-06-10T05:51:05.774Z,100135.08
2019-06-10T05:52:37.371Z,100128.58
2019-06-10T05:54:12.931Z,100130.48
2019-06-10T05:55:47.560Z,100131.70
2019-06-10T05:57:24.247Z,100127.63
2019-06-10T05:59:01.507Z,100120.27
2019-06-10T06:00:35.654Z,100121.69
2019-06-10T06:02:12.751Z,100124.40
2019-06-10T06:03:46.931Z,100115.28
2019-06-10T06:05:22.225Z,100116.34
2019-06-10T06:06:57.350Z,100098.66
2019-06-10T06:08:33.345Z,100102.44
2019-06-10T06:10:09.026Z,100102.20
2019-06-10T06:11:43.386Z,100099.51
2019-06-10T06:13:18.359Z,100106.83
2019-06-10T06:14:52.888Z,100112.27
2019-06-10T06:16:27.816Z,100104.67
2019-06-10T06:18:09.401Z,100106.36
2019-06-10T06:19:39.194Z,100109.18
2019-06-10T06:21:25.327Z,100110.94
2019-06-10T06:22:52.286Z,100107.73
2019-06-10T06:24:27.528Z,100107.41
2019-06-10T06:26:03.933Z,100109.62
2019-06-10T06:27:38.725Z,100111.32
2019-06-10T06:29:13.789Z,100109.94
2019-06-10T06:30:48.145Z,100106.37
2019-06-10T06:32:23.645Z,100103.72
2019-06-10T06:33:58.566Z,100104.27
2019-06-10T06:35:38.941Z,100106.53
2019-06-10T06:37:09.947Z,100105.81
2019-06-10T06:38:45.595Z,100105.25
2019-06-10T06:40:22.959Z,100100.95
2019-06-10T06:41:57.579Z,100101.60
2019-06-10T06:43:36.273Z,100101.11
2019-06-10T06:45:12.063Z,100101.66
2019-06-10T06:46:46.150Z,100102.31
2019-06-10T06:48:22.731Z,100099.84
2019-06-10T06:49:57.181Z,100095.83
2019-06-10T06:51:45.687Z,100088.31
2019-06-10T06:53:21.325Z,100090.30
2019-06-10T06:54:45.001Z,100076.75
2019-06-10T06:56:19.400Z,100076.50
2019-06-10T06:57:54.449Z,100083.03
2019-06-10T06:59:29.222Z,100090.94
2019-06-10T07:01:10.625Z,100083.12
2019-06-10T07:02:43.290Z,100086.27
2019-06-10T07:04:17.405Z,100082.13
2019-06-10T07:05:53.025Z,100093.75
2019-06-10T07:07:32.714Z,100080.73
2019-06-10T07:09:08.178Z,100081.45
2019-06-10T07:10:44.159Z,100081.36
2019-06-10T07:12:22.908Z,100082.54
2019-06-10T07:13:57.381Z,100083.88
2019-06-10T07:15:46.357Z,100077.34
2019-06-10T07:17:17.476Z,100073.52
2019-06-10T07:18:53.925Z,100063.53
2019-06-10T07:20:28.971Z,100056.08
2019-06-10T07:22:11.731Z,100057.63
2019-06-10T07:23:44.271Z,100060.36
2019-06-10T07:25:16.920Z,100054.28
2019-06-10T07:26:54.870Z,100064.45
2019-06-10T07:28:28.042Z,100068.50
2019-06-10T07:30:11.491Z,100062.54
2019-06-10T07:31:41.812Z,100062.80
2019-06-10T07:33:17.216Z,100066.19
2019-06-10T07:34:52.558Z,100061.03
2019-06-10T07:36:28.126Z,100053.03
2019-06-10T07:38:03.606Z,100049.03
2019-06-10T07:39:39.623Z,100041.94
2019-06-10T07:41:14.408Z,100045.16
2019-06-10T07:42:49.666Z,100050.77
2019-06-10T07:44:24.021Z,100039.80
2019-06-10T07:45:58.985Z,100027.37
2019-06-10T07:47:34.173Z,100040.33
2019-06-10T07:49:13.227Z,100039.52
2019-06-10T07:50:46.316Z,100044.01
2019-06-10T07:52:23.299Z,100039.27
2019-06-10T07:53:57.386Z,100038.37
2019-06-10T07:55:33.229Z,100026.57
2019-06-10T07:57:08.538Z,100025.83
2019-06-10T07:58:47.429Z,100025.73
2019-06-10T08:00:19.826Z,100034.78
2019-06-10T08:01:55.382Z,100036.46
2019-06-10T08:03:32.592Z,100043.61
2019-06-10T08:05:08.259Z,100043.33
2019-06-10T08:06:44.525Z,100038.55
2019-06-10T08:08:19.414Z,100043.66
2019-06-10T08:09:53.765Z,100040.48
2019-06-10T08:11:28.702Z,100045.79
2019-06-10T08:13:03.082Z,100054.02
2019-06-10T08:14:39.516Z,100049.87
2019-06-10T08:16:14.610Z,100048.19
2019-06-10T08:17:52.909Z,100041.56
2019-06-10T08:19:34.787Z,100031.82
2019-06-10T08:21:04.432Z,100031.56
2019-06-10T08:22:44.272Z,100022.27
2019-06-10T08:24:16.753Z,100036.53
2019-06-10T08:25:57.628Z,100026.77
2019-06-10T08:27:33.415Z,100031.07
2019-06-10T08:29:07.271Z,100035.00
2019-06-10T08:30:44.541Z,100041.92
2019-06-10T08:32:18.800Z,100027.66
2019-06-10T08:33:54.925Z,100024.64
2019-06-10T08:35:39.431Z,100022.30
2019-06-10T08:37:07.445Z,100020.05
2019-06-10T08:38:44.892Z,100019.45
2019-06-10T08:40:19.787Z,100017.50
2019-06-10T08:41:54.558Z,100010.00
2019-06-10T08:43:30.144Z,100009.98
2019-06-10T08:45:05.581Z,100017.95
2019-06-10T08:46:43.651Z,100018.81
2019-06-10T08:48:17.725Z,100031.70
2019-06-10T08:49:53.551Z,100028.64
2019-06-10T08:51:28.324Z,100031.06
2019-06-10T08:53:13.884Z,100021.89
2019-06-10T08:54:41.205Z,100035.42
2019-06-10T08:56:17.241Z,100036.56
2019-06-10T08:57:54.049Z,100036.56
2019-06-10T08:59:29.023Z,100033.92
2019-06-10T09:01:03.699Z,100032.88
2019-06-10T09:02:39.736Z,100030.31
2019-06-10T09:04:15.213Z,100030.76
2019-06-10T09:05:51.758Z,100023.73
2019-06-10T09:07:26.516Z,100029.27
2019-06-10T09:09:03.149Z,100029.59
2019-06-10T09:10:39.494Z,100034.27
2019-06-10T09:12:28.841Z,100038.05
2019-06-10T09:13:50.969Z,100045.37
2019-06-10T09:15:27.255Z,100046.61
2019-06-10T09:17:03.377Z,100038.19
2019-06-10T09:18:39.502Z,100056.72
2019-06-10T09:20:14.978Z,100046.00
2019-06-10T09:21:53.350Z,100057.06
2019-06-10T09:23:26.288Z,100053.56
2019-06-10T09:25:02.880Z,100055.14
2019-06-10T09:28:12.853Z,100046.30
2019-06-10T09:29:51.890Z,100037.31
2019-06-10T09:31:24.417Z,100044.00
2019-06-10T09:33:03.486Z,100046.70
2019-06-10T09:34:35.620Z,100048.48
2019-06-10T09:36:12.491Z,100063.45
2019-06-10T09:37:50.012Z,100065.25
2019-06-10T09:39:23.396Z,100073.37
2019-06-10T09:41:02.038Z,100075.85
2019-06-10T09:42:34.486Z,100080.99
2019-06-10T09:44:08.902Z,100084.94
2019-06-10T09:45:46.034Z,100083.56
2019-06-10T09:47:22.722Z,100090.05
2019-06-10T09:48:59.474Z,100090.03
2019-06-10T09:50:48.758Z,100105.37
2019-06-10T09:52:18.910Z,100103.75
2019-06-10T09:54:02.431Z,100104.42
2019-06-10T09:55:33.676Z,100105.13
2019-06-10T09:57:08.170Z,100106.33
2019-06-10T09:58:46.061Z,100106.22
2019-06-10T10:00:29.245Z,100108.50
2019-06-10T10:02:06.490Z,100111.10
2019-06-10T10:03:42.377Z,100113.42
2019-06-10T10:05:17.678Z,100102.44
2019-06-10T10:06:57.046Z,100097.41
2019-06-10T10:08:29.136Z,100093.55
2019-06-10T10:10:05.523Z,100087.44
2019-06-10T10:11:44.106Z,100081.22
2019-06-10T10:13:16.905Z,100082.80
2019-06-10T10:14:56.062Z,100079.91
2019-06-10T10:16:28.241Z,100084.78
2019-06-10T10:18:03.303Z,100076.69
2019-06-10T10:19:37.743Z,100072.95
2019-06-10T10:21:13.246Z,100068.40
2019-06-10T10:22:49.256Z,100062.44
2019-06-10T10:24:25.169Z,100048.92
2019-06-10T10:26:00.174Z,100017.88
2019-06-10T10:27:35.526Z,99998.77
2019-06-10T10:29:09.922Z,99998.16
2019-06-10T10:30:47.000Z,100004.30
2019-06-10T10:32:23.156Z,100009.45
2019-06-10T10:33:57.802Z,100014.54
2019-06-10T10:35:32.774Z,100030.84
2019-06-10T10:37:07.967Z,100049.03
2019-06-10T10:38:42.777Z,100060.05
2019-06-10T10:40:17.935Z,100062.74
2019-06-10T10:41:56.824Z,100048.97
2019-06-10T10:43:34.216Z,100040.93
2019-06-10T10:45:06.881Z,100047.48
2019-06-10T10:46:42.796Z,100052.55
2019-06-10T10:48:17.273Z,100063.59
2019-06-10T10:49:55.576Z,100068.92
2019-06-10T10:51:28.496Z,100075.16
2019-06-10T10:53:03.489Z,100078.19
2019-06-10T10:54:38.148Z,100079.38
2019-06-10T10:56:13.333Z,100072.55
2019-06-10T10:57:47.720Z,100086.22
2019-06-10T10:59:23.321Z,100079.45
2019-06-10T11:00:58.311Z,100073.14
2019-06-10T11:02:33.979Z,100064.91
2019-06-10T11:04:09.197Z,100074.55
2019-06-10T11:05:47.806Z,100079.94
2019-06-10T11:07:22.427Z,100074.47
2019-06-10T11:08:57.786Z,100068.77
2019-06-10T11:10:32.987Z,100051.45
2019-06-10T11:12:09.106Z,100051.58
2019-06-10T11:13:47.390Z,100041.98
2019-06-10T11:15:27.430Z,100036.86
2019-06-10T11:17:02.975Z,100031.53
2019-06-10T11:18:37.496Z,100029.66
2019-06-10T11:20:13.680Z,100019.19
2019-06-10T11:21:49.472Z,100016.34
2019-06-10T11:23:24.938Z,100011.31
2019-06-10T11:24:59.460Z,99992.43
2019-06-10T11:26:34.722Z,99982.77
2019-06-10T11:28:09.123Z,99977.09
2019-06-10T11:29:44.086Z,99978.87
2019-06-10T11:31:18.763Z,99976.01
2019-06-10T11:32:57.219Z,99976.48
2019-06-10T11:34:29.897Z,99966.69
2019-06-10T11:36:05.281Z,99963.08
2019-06-10T11:37:42.082Z,99948.52
2019-06-10T11:39:16.339Z,99949.15
2019-06-10T11:40:54.362Z,99950.75
2019-06-10T11:42:27.728Z,99952.37
2019-06-10T11:44:02.079Z,99946.72
2019-06-10T11:45:37.102Z,99939.69
2019-06-10T11:47:13.143Z,99929.29
2019-06-10T11:49:03.893Z,99931.17
2019-06-10T11:50:38.286Z,99938.95
2019-06-10T11:52:12.960Z,99940.28
2019-06-10T11:53:49.678Z,99935.98
2019-06-10T11:55:24.338Z,99937.56
2019-06-10T11:56:59.972Z,99936.73
2019-06-10T11:58:34.533Z,99928.91
2019-06-10T12:00:14.845Z,99921.44
2019-06-10T12:01:49.244Z,99933.06
2019-06-10T12:03:24.708Z,99923.54
2019-06-10T12:05:01.509Z,99927.21
2019-06-10T12:06:37.114Z,99917.09
2019-06-10T12:08:13.098Z,99917.98
2019-06-10T12:09:48.983Z,99923.27
2019-06-10T12:11:23.982Z,99922.93
2019-06-10T12:13:04.222Z,99925.76
2019-06-10T12:14:36.377Z,99923.98
2019-06-10T12:17:11.282Z,99912.39
2019-06-10T12:17:52.677Z,99921.25
2019-06-10T12:19:33.560Z,99917.69
2019-06-10T12:21:06.987Z,99923.28
2019-06-10T12:22:42.514Z,99918.84
2019-06-10T12:24:17.742Z,99924.31
2019-06-10T12:25:55.991Z,99911.91
2019-06-10T12:27:32.415Z,99904.98
2019-06-10T12:29:07.200Z,99915.41
2019-06-10T12:30:42.514Z,99909.17
2019-06-10T12:32:17.971Z,99906.99
2019-06-10T12:33:55.323Z,99914.06
2019-06-10T12:35:30.083Z,99919.16
2019-06-10T12:37:11.115Z,99920.00
2019-06-10T12:38:43.436Z,99910.84
2019-06-10T12:40:18.267Z,99910.89
2019-06-10T12:41:55.130Z,99916.07
2019-06-10T12:43:29.315Z,99904.14
2019-06-10T12:45:08.380Z,99906.55
2019-06-10T12:46:43.090Z,99894.45
2019-06-10T12:48:22.229Z,99904.97
2019-06-10T12:50:04.099Z,99903.77
2019-06-10T12:51:40.963Z,99901.56
2019-06-10T12:53:16.235Z,99896.91
2019-06-10T12:54:53.250Z,99892.93
2019-06-10T12:56:28.080Z,99888.55
2019-06-10T12:58:05.917Z,99877.13
2019-06-10T12:59:39.858Z,99882.80
2019-06-10T13:01:14.988Z,99874.38
2019-06-10T13:02:50.404Z,99875.80
2019-06-10T13:04:25.336Z,99873.02
2019-06-10T13:06:03.560Z,99870.85
2019-06-10T13:07:38.986Z,99865.72
2019-06-10T13:09:13.381Z,99866.13
2019-06-10T13:10:49.211Z,99872.48
2019-06-10T13:12:24.336Z,99870.39
2019-06-10T13:14:00.039Z,99864.66
2019-06-10T13:15:36.437Z,99868.34
2019-06-10T13:17:13.010Z,99870.80
2019-06-10T13:18:48.121Z,99862.56
2019-06-10T13:20:23.478Z,99862.63
2019-06-10T13:21:59.187Z,99858.43
2019-06-10T13:23:36.116Z,99858.91
2019-06-10T13:25:13.371Z,99869.63
2019-06-10T13:26:47.944Z,99866.08
2019-06-10T13:28:22.444Z,99856.33
2019-06-10T13:29:57.857Z,99863.36
2019-06-10T13:31:33.660Z,99865.13
2019-06-10T13:33:11.067Z,99864.34
2019-06-10T13:34:45.568Z,99861.84
2019-06-10T13:36:25.848Z,99862.64
2019-06-10T13:37:59.063Z,99855.66
2019-06-10T13:39:34.911Z,99851.48
2019-06-10T13:41:09.688Z,99844.73
2019-06-10T13:42:46.033Z,99840.06
2019-06-10T13:44:27.910Z,99831.27
2019-06-10T13:46:06.954Z,99829.20
2019-06-10T13:47:42.826Z,99821.11
2019-06-10T13:49:16.659Z,99818.36
2019-06-10T13:50:52.850Z,99810.19
2019-06-10T13:52:27.757Z,99816.16
2019-06-10T13:54:03.794Z,99819.19
2019-06-10T13:55:39.357Z,99813.61
2019-06-10T13:57:14.400Z,99815.48
2019-06-10T13:58:52.176Z,99811.92
2019-06-10T14:00:40.501Z,99811.80
2019-06-10T14:02:06.316Z,99803.01
2019-06-10T14:03:39.046Z,99802.95
2019-06-10T14:05:18.321Z,99803.94
2019-06-10T14:06:56.645Z,99803.28
2019-06-10T14:08:27.181Z,99802.03
2019-06-10T14:10:07.270Z,99801.19
2019-06-10T14:11:38.417Z,99793.84
2019-06-10T14:13:15.380Z,99798.26
2019-06-10T14:14:53.179Z,99793.39
2019-06-10T14:16:27.283Z,99794.36
2019-06-10T14:18:05.171Z,99797.21
2019-06-10T14:19:39.426Z,99796.28
2019-06-10T14:21:18.453Z,99791.95
2019-06-10T14:22:52.975Z,99789.31
2019-06-10T14:24:28.765Z,99788.20
2019-06-10T14:26:06.134Z,99788.64
2019-06-10T14:27:42.668Z,99787.59
2019-06-10T14:29:17.327Z,99792.62
2019-06-10T14:30:53.961Z,99787.55
2019-06-10T14:32:28.833Z,99787.50
2019-06-10T14:34:07.190Z,99788.55
2019-06-10T14:35:42.914Z,99785.47
2019-06-10T14:37:32.263Z,99791.53
2019-06-10T14:38:55.337Z,99780.26
2019-06-10T14:40:32.520Z,99785.90
2019-06-10T14:42:08.593Z,99787.16
2019-06-10T14:43:44.219Z,99789.30
2019-06-10T14:45:19.898Z,99786.16
2019-06-10T14:46:55.707Z,99787.96
2019-06-10T14:48:33.481Z,99785.36
2019-06-10T14:50:10.890Z,99777.90
2019-06-10T14:51:45.978Z,99776.36
2019-06-10T14:53:22.926Z,99771.83
2019-06-10T14:54:57.753Z,99774.69
2019-06-10T14:56:33.284Z,99772.31
2019-06-10T14:58:07.887Z,99774.73
2019-06-10T14:59:42.900Z,99769.78
2019-06-10T15:01:24.364Z,99760.03
2019-06-10T15:02:54.942Z,99763.73
2019-06-10T15:04:29.751Z,99754.67
2019-06-10T15:06:07.062Z,99751.78
2019-06-10T15:07:42.293Z,99756.50
2019-06-10T15:09:18.093Z,99751.72
2019-06-10T15:10:53.016Z,99752.79
2019-06-10T15:12:28.554Z,99751.80
2019-06-10T15:14:03.407Z,99745.47
2019-06-10T15:15:39.004Z,99745.30
2019-06-10T15:17:14.639Z,99734.22
2019-06-10T15:18:52.430Z,99736.25
2019-06-10T15:20:26.843Z,99735.43
2019-06-10T15:22:03.050Z,99738.05
2019-06-10T15:23:38.012Z,99730.52
2019-06-10T15:25:17.048Z,99732.73
2019-06-10T15:27:07.869Z,99730.59
2019-06-10T15:28:28.264Z,99722.38
2019-06-10T15:30:11.551Z,99722.68
2019-06-10T15:31:42.680Z,99723.53
2019-06-10T15:33:18.519Z,99721.48
2019-06-10T15:34:54.376Z,99718.69
2019-06-10T15:36:29.131Z,99712.74
2019-06-10T15:38:04.751Z,99716.70
2019-06-10T15:39:39.525Z,99714.92
2019-06-10T15:41:18.381Z,99714.93
2019-06-10T15:42:53.285Z,99708.09
2019-06-10T15:44:47.834Z,99713.06
2019-06-10T15:46:05.719Z,99707.88
2019-06-10T15:47:42.733Z,99702.83
2019-06-10T15:49:19.739Z,99701.10
2019-06-10T15:50:55.019Z,99695.19
2019-06-10T15:52:29.787Z,99691.15
2019-06-10T15:54:05.414Z,99687.90
2019-06-10T15:56:08.953Z,99689.23
2019-06-10T15:57:31.767Z,99687.22
2019-06-10T15:58:54.245Z,99685.62
2019-06-10T16:00:30.451Z,99683.50
2019-06-10T16:02:05.419Z,99682.80
2019-06-10T16:03:42.373Z,99675.66
2019-06-10T16:05:18.980Z,99674.00
2019-06-10T16:06:55.000Z,99672.72
2019-06-10T16:08:29.785Z,99672.59
2019-06-10T16:10:06.263Z,99665.11
2019-06-10T16:11:43.424Z,99663.61
2019-06-10T16:13:18.679Z,99650.61
2019-06-10T16:14:53.982Z,99650.17
2019-06-10T16:16:29.531Z,99649.14
2019-06-10T16:18:04.373Z,99647.52
2019-06-10T16:19:39.940Z,99647.62
2019-06-10T16:21:15.681Z,99643.71
2019-06-10T16:22:52.467Z,99651.88
2019-06-10T16:24:27.667Z,99652.58
2019-06-10T16:26:03.679Z,99643.31
2019-06-10T16:27:47.510Z,99646.31
2019-06-10T16:29:16.986Z,99648.24
2019-06-10T16:30:53.610Z,99645.14
2019-06-10T16:32:29.411Z,99644.77
2019-06-10T16:34:04.484Z,99644.16
2019-06-10T16:35:40.069Z,99648.42
2019-06-10T16:37:15.102Z,99645.05
2019-06-10T16:38:52.765Z,99648.78
2019-06-10T16:40:27.421Z,99648.98
2019-06-10T16:42:03.129Z,99644.47
2019-06-10T16:43:38.048Z,99645.19
2019-06-10T16:45:13.967Z,99645.83
2019-06-10T16:46:48.975Z,99649.97
2019-06-10T16:48:25.542Z,99644.57
2019-06-10T16:50:03.020Z,99644.84
2019-06-10T16:51:38.194Z,99641.53
2019-06-10T16:53:13.630Z,99633.83
2019-06-10T16:54:49.715Z,99633.39
2019-06-10T16:56:26.415Z,99633.58
2019-06-10T16:58:02.818Z,99634.30
2019-06-10T16:59:37.745Z,99636.33
2019-06-10T17:01:20.305Z,99634.58
2019-06-10T17:02:56.443Z,99635.98
2019-06-10T17:04:33.195Z,99635.65
2019-06-10T17:06:08.501Z,99635.33
2019-06-10T17:07:43.539Z,99628.37
2019-06-10T17:09:21.084Z,99632.18
2019-06-10T17:10:56.036Z,99639.30
2019-06-10T17:12:33.078Z,99640.88
2019-06-10T17:14:08.677Z,99634.05
2019-06-10T17:15:44.225Z,99640.81
2019-06-10T17:17:20.442Z,99642.68
2019-06-10T17:18:56.428Z,99640.89
2019-06-10T17:20:34.127Z,99643.19
2019-06-10T17:22:08.755Z,99645.88
2019-06-10T17:23:43.552Z,99646.20
2019-06-10T17:25:19.258Z,99659.66
2019-06-10T17:26:54.206Z,99667.39
2019-06-10T17:28:35.886Z,99668.41
2019-06-10T17:30:08.188Z,99666.96
2019-06-10T17:31:43.786Z,99663.94
2019-06-10T17:33:19.783Z,99661.22
2019-06-10T17:34:55.977Z,99654.98
2019-06-10T17:36:32.883Z,99655.05
2019-06-10T17:38:08.307Z,99655.47
2019-06-10T17:39:43.091Z,99656.36
2019-06-10T17:41:35.283Z,99658.55
2019-06-10T17:43:09.615Z,99659.72
2019-06-10T17:44:44.056Z,99652.14
2019-06-10T17:46:19.240Z,99653.48
2019-06-10T17:47:53.861Z,99647.58
2019-06-10T17:49:30.237Z,99647.41
2019-06-10T17:51:05.053Z,99647.16
2019-06-10T17:52:42.569Z,99645.95
2019-06-10T17:54:16.169Z,99651.50
2019-06-10T17:55:51.298Z,99655.35
2019-06-10T17:57:27.189Z,99661.45
2019-06-10T17:59:03.382Z,99658.59
2019-06-10T18:00:38.040Z,99668.52
2019-06-10T18:02:13.090Z,99668.97
2019-06-10T18:03:47.718Z,99668.79
2019-06-10T18:05:23.857Z,99668.20
2019-06-10T18:06:58.981Z,99669.38
2019-06-10T18:08:36.310Z,99662.67
2019-06-10T18:10:13.080Z,99665.83
2019-06-10T18:11:47.746Z,99664.41
2019-06-10T18:13:22.702Z,99664.34
2019-06-10T18:14:58.773Z,99663.71
2019-06-10T18:16:36.354Z,99669.52
2019-06-10T18:18:09.988Z,99667.58
2019-06-10T18:19:44.363Z,99665.80
2019-06-10T18:21:19.305Z,99672.84
2019-06-10T18:22:53.737Z,99667.17
2019-06-10T18:24:29.194Z,99662.36
2019-06-10T18:26:03.746Z,99663.96
2019-06-10T18:27:38.678Z,99667.52
2019-06-10T18:29:13.086Z,99669.38
2019-06-10T18:30:48.095Z,99680.47
2019-06-10T18:32:22.837Z,99701.72
2019-06-10T18:33:57.958Z,99712.97