createdAt,value
2022-09-25T00:37:02.519Z,13.70
2022-09-25T00:39:30.852Z,13.70
2022-09-25T00:42:00.245Z,13.60
2022-09-25T00:44:57.580Z,13.60
2022-09-25T00:47:43.160Z,13.50
2022-09-25T00:50:26.262Z,13.50
2022-09-25T00:52:58.934Z,13.50
2022-09-25T00:55:26.973Z,13.50
2022-09-25T00:57:58.065Z,13.50
2022-09-25T01:00:26.185Z,13.40
2022-09-25T01:05:29.211Z,13.30
2022-09-25T01:08:00.524Z,13.30
2022-09-25T02:39:31.872Z,12.40
2022-09-25T02:42:19.505Z,12.40
2022-09-25T02:45:12.607Z,12.30
2022-09-25T02:47:52.771Z,12.20
2022-09-25T02:50:26.758Z,12.20
2022-09-25T02:53:02.487Z,12.10
2022-09-25T02:55:39.040Z,12.20
2022-09-25T04:28:06.975Z,11.10
2022-09-25T04:30:35.311Z,11.00
2022-09-25T04:33:29.414Z,10.90
2022-09-25T04:35:57.491Z,10.70
2022-09-25T04:38:25.565Z,10.70
2022-09-25T04:40:55.133Z,10.70
2022-09-25T04:43:23.893Z,10.60
2022-09-25T04:45:51.926Z,10.70
2022-09-25T04:48:20.122Z,10.70
2022-09-25T04:50:51.562Z,10.60
2022-09-25T04:53:19.582Z,10.50
2022-09-25T04:55:48.135Z,10.40
2022-09-25T04:58:17.440Z,10.50
2022-09-25T05:00:45.560Z,10.40
2022-09-25T05:03:13.794Z,10.30
2022-09-25T05:58:02.847Z,9.80
2022-09-25T06:00:32.806Z,9.80
2022-09-25T06:03:01.281Z,9.70
2022-09-25T06:05:30.028Z,9.70
2022-09-25T06:07:59.432Z,9.70
2022-09-25T06:10:27.604Z,9.60
2022-09-25T06:12:58.834Z,9.70
2022-09-25T06:15:28.052Z,9.70
2022-09-25T06:17:56.390Z,9.70
2022-09-25T06:20:24.916Z,9.70
2022-09-25T06:22:54.301Z,9.70
2022-09-25T06:25:25.873Z,9.80
2022-09-25T06:27:54.985Z,9.80
2022-09-25T06:30:23.281Z,9.80
2022-09-25T06:32:57.189Z,9.90
2022-09-25T06:35:25.887Z,10.10
2022-09-25T06:37:57.358Z,10.20
2022-09-25T06:40:28.134Z,10.40
2022-09-25T06:42:59.990Z,10.50
2022-09-25T06:45:29.699Z,10.70
2022-09-25T06:48:02.043Z,11.00
2022-09-25T06:50:33.799Z,11.30
2022-09-25T06:55:34.998Z,11.70
2022-09-25T07:00:31.649Z,12.30
2022-09-25T07:03:17.487Z,12.40
2022-09-25T07:05:47.998Z,12.60
2022-09-25T07:08:17.421Z,12.60
2022-09-25T07:28:19.921Z,15.50
2022-09-25T07:30:49.596Z,15.90
2022-09-25T07:33:17.865Z,16.10
2022-09-25T07:35:45.926Z,16.20
2022-09-25T07:38:13.988Z,16.60
2022-09-25T07:40:42.022Z,16.70
2022-09-25T07:43:10.085Z,16.90
2022-09-25T07:45:39.491Z,17.20
2022-09-25T07:48:07.548Z,17.70
2022-09-25T07:50:35.551Z,18.00
2022-09-25T07:53:03.561Z,18.40
2022-09-25T07:55:31.566Z,18.90
2022-09-25T07:57:59.610Z,19.20
2022-09-25T08:00:27.612Z,19.50
2022-09-25T08:03:01.114Z,20.00
2022-09-25T08:05:29.185Z,20.40
2022-09-25T08:07:57.210Z,20.80
2022-09-25T08:10:27.741Z,21.10
2022-09-25T08:12:56.175Z,21.00
2022-09-25T08:15:24.180Z,21.30
2022-09-25T08:17:52.909Z,21.70
2022-09-25T08:20:22.440Z,21.90
2022-09-25T08:22:54.050Z,22.20
2022-09-25T08:25:22.063Z,22.30
2022-09-25T08:27:50.062Z,22.40
2022-09-25T08:30:18.184Z,22.50
2022-09-25T08:32:46.228Z,22.60
2022-09-25T08:35:14.734Z,22.70
2022-09-25T08:37:45.050Z,22.90
2022-09-25T08:40:19.700Z,23.30
2022-09-25T08:42:52.096Z,23.60
2022-09-25T08:45:50.383Z,23.90
2022-09-25T08:48:41.166Z,24.30
2022-09-25T08:51:10.692Z,25.00
2022-09-25T08:53:43.626Z,24.90
2022-09-25T08:56:17.757Z,25.10
2022-09-25T08:58:57.732Z,25.50
2022-09-25T09:01:28.110Z,25.50
2022-09-25T09:04:05.555Z,25.30
2022-09-25T09:06:34.574Z,25.10
2022-09-25T09:09:08.984Z,25.30
2022-09-25T09:11:41.472Z,25.50
2022-09-25T09:14:15.748Z,26.00
2022-09-25T09:16:47.705Z,26.70
2022-09-25T09:19:16.036Z,26.70
2022-09-25T09:21:49.142Z,26.30
2022-09-25T09:24:25.116Z,25.80
2022-09-25T09:27:15.675Z,26.40
2022-09-25T09:30:00.315Z,26.10
2022-09-25T09:33:07.027Z,27.00
2022-09-25T09:35:44.163Z,27.20
2022-09-25T09:40:59.472Z,27.00
2022-09-25T09:43:45.106Z,27.60
2022-09-25T09:46:21.451Z,27.80
2022-09-25T09:49:03.230Z,27.70
2022-09-25T09:51:36.139Z,27.10
2022-09-25T09:54:12.648Z,27.70
2022-09-25T09:56:43.962Z,27.70
2022-09-25T09:59:18.087Z,28.00
2022-09-25T10:01:50.812Z,28.20
2022-09-25T10:04:20.575Z,28.40
2022-09-25T10:06:54.847Z,28.50
2022-09-25T10:09:25.051Z,28.50
2022-09-25T10:12:04.961Z,29.10
2022-09-25T10:14:42.150Z,29.30
2022-09-25T10:17:12.278Z,28.60
2022-09-25T10:19:48.532Z,29.00
2022-09-25T10:22:19.177Z,29.00
2022-09-25T10:24:51.748Z,29.30
2022-09-25T10:27:33.510Z,30.10
2022-09-25T10:30:15.885Z,29.70
2022-09-25T10:32:46.709Z,29.60
2022-09-25T10:35:19.693Z,29.90
2022-09-25T10:37:51.344Z,30.90
2022-09-25T10:40:31.666Z,31.00
2022-09-25T10:43:20.474Z,30.30
2022-09-25T10:45:49.729Z,29.30
2022-09-25T10:48:48.019Z,29.00
2022-09-25T10:51:18.266Z,29.70
2022-09-25T10:53:47.046Z,30.80
2022-09-25T10:56:20.496Z,31.20
2022-09-25T10:58:54.982Z,30.80
2022-09-25T11:01:30.549Z,29.70
2022-09-25T11:03:59.891Z,28.80
2022-09-25T11:06:29.740Z,28.30
2022-09-25T11:09:14.453Z,28.10
2022-09-25T11:11:44.149Z,27.80
2022-09-25T11:14:25.083Z,27.50
2022-09-25T11:16:55.387Z,28.20
2022-09-25T11:19:29.627Z,28.90
2022-09-25T11:22:15.755Z,28.60
2022-09-25T11:25:00.161Z,28.90
2022-09-25T11:27:35.556Z,29.20
2022-09-25T11:30:07.708Z,28.50
2022-09-25T11:32:47.772Z,28.60
2022-09-25T11:35:41.990Z,27.90
2022-09-25T11:38:18.724Z,27.20
2022-09-25T11:41:18.666Z,26.90
2022-09-25T11:43:59.380Z,26.60
2022-09-25T11:46:39.180Z,26.20
2022-09-25T11:49:18.233Z,26.00
2022-09-25T11:52:27.958Z,27.00
2022-09-25T11:55:19.582Z,28.20
2022-09-25T11:57:57.659Z,28.50
2022-09-25T12:00:32.624Z,29.10
2022-09-25T12:03:22.850Z,28.30
2022-09-25T12:06:05.286Z,27.50
2022-09-25T12:08:47.656Z,27.70
2022-09-25T12:11:24.821Z,27.90
2022-09-25T12:13:58.803Z,27.50
2022-09-25T12:16:35.802Z,27.60
2022-09-25T12:19:15.897Z,28.20
2022-09-25T12:21:49.967Z,27.50
2022-09-25T12:24:33.149Z,27.00
2022-09-25T12:27:10.157Z,26.60
2022-09-25T12:29:51.853Z,26.60
2022-09-25T12:32:30.223Z,27.20
2022-09-25T12:35:15.098Z,27.00
2022-09-25T12:37:47.019Z,27.00
2022-09-25T12:40:22.921Z,27.30
2022-09-25T12:42:56.873Z,27.90
2022-09-25T12:45:28.410Z,28.00
2022-09-25T12:48:07.592Z,27.30
2022-09-25T12:50:43.182Z,26.80
2022-09-25T12:53:23.373Z,26.40
2022-09-25T12:55:57.076Z,26.10
2022-09-25T12:58:36.914Z,26.10
2022-09-25T13:01:12.425Z,25.80
2022-09-25T13:03:47.285Z,25.00
2022-09-25T13:06:21.980Z,25.10
2022-09-25T13:08:56.589Z,25.10
2022-09-25T13:11:36.690Z,24.90
2022-09-25T13:14:09.360Z,24.50
2022-09-25T13:16:37.916Z,24.30
2022-09-25T13:19:13.986Z,25.10
2022-09-25T13:21:44.131Z,25.10
2022-09-25T13:24:15.558Z,25.10
2022-09-25T13:26:47.705Z,25.10
2022-09-25T13:29:24.398Z,24.90
2022-09-25T13:31:53.546Z,25.00
2022-09-25T13:34:24.489Z,25.60
2022-09-25T13:36:56.995Z,26.40
2022-09-25T13:39:46.391Z,26.70
2022-09-25T13:42:21.925Z,27.10
2022-09-25T13:45:07.707Z,27.20
2022-09-25T13:48:06.887Z,27.30
2022-09-25T13:50:38.378Z,27.60
2022-09-25T13:53:34.981Z,27.90
2022-09-25T13:56:23.266Z,28.10
2022-09-25T13:59:22.849Z,28.50
2022-09-25T14:01:56.500Z,28.70
2022-09-25T14:04:36.160Z,29.10
2022-09-25T14:07:24.358Z,29.10
2022-09-25T14:09:57.285Z,29.40
2022-09-25T14:12:36.514Z,29.00
2022-09-25T14:15:07.739Z,28.90
2022-09-25T14:17:37.931Z,29.30
2022-09-25T14:20:18.241Z,29.70
2022-09-25T14:22:55.940Z,29.60
2022-09-25T14:25:33.992Z,29.00
2022-09-25T14:28:03.358Z,28.80
2022-09-25T14:30:32.960Z,28.50
2022-09-25T14:33:24.583Z,28.20
2022-09-25T14:36:02.252Z,28.20
2022-09-25T14:38:58.878Z,27.50
2022-09-25T14:41:52.985Z,27.40
2022-09-25T14:44:49.294Z,27.50
2022-09-25T14:47:18.680Z,28.10
2022-09-25T14:49:50.763Z,28.10
2022-09-25T14:52:24.088Z,28.40
2022-09-25T14:54:56.267Z,28.40
2022-09-25T14:57:29.089Z,28.60
2022-09-25T15:00:01.398Z,28.60
2022-09-25T15:02:34.115Z,28.70
2022-09-25T15:05:19.177Z,28.80
2022-09-25T15:07:47.849Z,28.80
2022-09-25T15:10:28.812Z,28.40
2022-09-25T15:13:07.315Z,28.00
2022-09-25T15:15:36.355Z,27.80
2022-09-25T15:18:04.883Z,26.90
2022-09-25T15:20:34.843Z,26.60
2022-09-25T15:23:05.577Z,26.30
2022-09-25T15:25:40.109Z,26.10
2022-09-25T15:28:13.364Z,25.90
2022-09-25T15:30:41.769Z,25.60
2022-09-25T15:33:22.511Z,25.10
2022-09-25T15:35:55.625Z,25.00
2022-09-25T15:38:30.859Z,24.90
2022-09-25T15:40:59.667Z,24.70
2022-09-25T15:43:30.071Z,24.50
2022-09-25T15:45:59.846Z,24.30
2022-09-25T15:48:32.754Z,24.10
2022-09-25T15:51:02.902Z,24.00
2022-09-25T15:53:33.674Z,23.80
2022-09-25T15:56:16.371Z,23.70
2022-09-25T15:58:49.228Z,23.50
2022-09-25T16:01:39.581Z,23.40
2022-09-25T16:04:27.257Z,23.40
2022-09-25T16:06:55.815Z,23.20
2022-09-25T16:09:31.330Z,23.10
2022-09-25T16:12:20.376Z,23.00
2022-09-25T16:14:50.388Z,22.80
2022-09-25T16:17:23.919Z,22.70
2022-09-25T16:20:01.118Z,22.50
2022-09-25T16:22:31.914Z,22.60
2022-09-25T16:25:00.947Z,22.40
2022-09-25T16:27:33.177Z,22.20
2022-09-25T16:30:04.647Z,22.00
2022-09-25T16:32:33.224Z,21.80
2022-09-25T16:35:02.988Z,21.60
2022-09-25T16:37:34.138Z,21.80
2022-09-25T16:40:22.892Z,21.70
2022-09-25T16:42:51.496Z,21.50
2022-09-25T16:45:24.156Z,21.40
2022-09-25T16:47:52.882Z,21.30
2022-09-25T16:50:22.849Z,21.10
2022-09-25T16:52:51.347Z,21.10
2022-09-25T16:55:23.153Z,21.00
2022-09-25T16:57:51.996Z,21.00
2022-09-25T17:00:23.821Z,20.80
2022-09-25T17:02:52.880Z,20.80
2022-09-25T17:05:23.316Z,20.70
2022-09-25T17:07:53.381Z,20.50
2022-09-25T17:10:24.113Z,20.40
2022-09-25T17:12:54.223Z,20.30
2022-09-25T17:15:26.430Z,20.30
2022-09-25T17:17:55.410Z,20.10
2022-09-25T17:20:24.605Z,19.90
2022-09-25T17:22:53.268Z,20.10
2022-09-25T17:25:30.896Z,19.70
2022-09-25T17:27:59.947Z,19.60
2022-09-25T17:30:29.335Z,19.50
2022-09-25T17:32:57.362Z,19.30
2022-09-25T17:35:34.862Z,19.30
2022-09-25T17:38:02.881Z,19.10
2022-09-25T17:40:33.184Z,19.00
2022-09-25T17:43:02.295Z,18.90
2022-09-25T17:45:39.144Z,19.00
2022-09-25T17:48:07.122Z,18.90
2022-09-25T17:53:09.503Z,18.80
2022-09-25T17:55:37.633Z,18.80
2022-09-25T17:58:05.630Z,18.70
2022-09-25T18:00:35.062Z,18.60
2022-09-25T18:03:03.224Z,18.30
2022-09-25T18:05:31.854Z,18.30
2022-09-25T18:08:00.126Z,18.20
2022-09-25T18:10:29.587Z,18.20
2022-09-25T18:12:59.144Z,18.10
2022-09-25T18:15:28.377Z,18.00
2022-09-25T18:17:58.070Z,18.00
2022-09-25T18:20:46.123Z,17.90
2022-09-25T18:23:14.362Z,17.80
2022-09-25T18:25:42.991Z,17.70
2022-09-25T18:28:11.629Z,17.50
2022-09-25T18:30:39.657Z,17.50
2022-09-25T18:33:09.053Z,17.40
2022-09-25T18:35:37.146Z,17.30
2022-09-25T18:38:05.160Z,17.20
2022-09-25T18:40:33.214Z,17.10
2022-09-25T18:43:01.452Z,17.10
2022-09-25T18:45:29.612Z,17.00
2022-09-25T18:47:58.226Z,16.80
2022-09-25T18:50:28.831Z,16.80
2022-09-25T18:52:56.986Z,16.60
2022-09-25T18:55:25.114Z,16.40
2022-09-25T18:57:53.441Z,16.30
2022-09-25T19:00:22.163Z,16.30
2022-09-25T19:02:50.369Z,16.30
2022-09-25T19:05:20.259Z,16.10
2022-09-25T19:07:49.694Z,16.10
2022-09-25T19:10:18.143Z,16.00
2022-09-25T19:12:46.263Z,16.00
2022-09-25T19:15:14.680Z,15.90
2022-09-25T19:17:42.766Z,15.80
2022-09-25T19:20:11.449Z,15.60
2022-09-25T19:22:41.071Z,15.50
2022-09-25T19:25:11.241Z,15.50
2022-09-25T19:27:39.292Z,15.50
2022-09-25T19:32:36.120Z,15.40
2022-09-25T19:35:04.201Z,15.40
2022-09-25T19:37:32.990Z,15.40
2022-09-25T19:40:18.537Z,15.20
2022-09-25T19:42:49.501Z,15.10
2022-09-25T19:45:18.700Z,15.10
2022-09-25T19:47:46.734Z,15.10
2022-09-25T19:50:14.829Z,15.00
2022-09-25T19:52:44.826Z,15.00
2022-09-25T19:55:15.815Z,14.80
2022-09-25T19:57:44.130Z,14.70
2022-09-25T20:00:18.094Z,14.70
2022-09-25T20:02:47.282Z,14.60
2022-09-25T20:05:17.177Z,14.50
2022-09-25T20:07:45.212Z,14.50
2022-09-25T20:10:13.790Z,14.40
2022-09-25T20:12:41.860Z,14.40
2022-09-25T20:15:10.456Z,14.30
2022-09-25T20:17:39.928Z,14.40
2022-09-25T20:20:08.535Z,14.40
2022-09-25T20:22:36.731Z,14.40
2022-09-25T20:25:05.368Z,14.20
2022-09-25T20:27:33.574Z,14.20
2022-09-25T20:30:01.621Z,14.00
2022-09-25T20:32:29.630Z,14.20
2022-09-25T20:34:59.410Z,14.10
2022-09-25T20:37:27.891Z,14.00
2022-09-25T20:39:56.165Z,14.10
2022-09-25T20:42:24.167Z,13.90
2022-09-25T20:44:52.543Z,13.90
2022-09-25T20:47:20.604Z,13.90
2022-09-25T20:49:49.164Z,13.90
2022-09-25T20:52:18.527Z,13.90
2022-09-25T20:54:46.533Z,13.80
2022-09-25T20:57:14.526Z,13.70
2022-09-25T20:59:42.545Z,13.70
2022-09-25T21:02:11.029Z,13.60
2022-09-25T21:04:39.172Z,13.50
2022-09-25T21:07:07.200Z,13.40
2022-09-25T21:09:36.600Z,13.40
2022-09-25T21:12:05.882Z,12.40
2022-09-25T21:14:35.243Z,13.50
2022-09-25T21:22:00.881Z,13.30
2022-09-25T21:24:29.014Z,13.20
2022-09-25T21:26:58.361Z,13.10
2022-09-25T21:29:26.377Z,13.10
2022-09-25T21:31:54.747Z,13.10
2022-09-25T21:34:22.799Z,13.10
2022-09-25T21:36:50.836Z,13.10
2022-09-25T21:39:21.352Z,13.00
2022-09-25T21:41:49.948Z,13.00
2022-09-25T21:44:23.435Z,13.00
2022-09-25T21:46:51.572Z,13.00
2022-09-25T21:49:21.582Z,12.90
2022-09-25T21:51:51.086Z,12.90
2022-09-25T21:54:20.720Z,12.90
2022-09-25T21:56:49.334Z,13.00
2022-09-25T21:59:17.480Z,12.90
2022-09-25T22:01:47.100Z,12.80
2022-09-25T22:04:16.062Z,12.80
2022-09-25T22:06:47.042Z,12.70
2022-09-25T22:09:17.846Z,12.90
2022-09-25T22:11:47.816Z,12.80
2022-09-25T22:14:16.854Z,12.70
2022-09-25T22:16:48.718Z,12.70
2022-09-25T22:19:18.921Z,12.70
2022-09-25T22:21:48.736Z,12.70
2022-09-25T22:24:17.210Z,12.60
2022-09-25T22:26:46.850Z,12.60
2022-09-25T22:29:15.630Z,12.60
2022-09-25T22:31:44.329Z,12.50
2022-09-25T22:34:19.904Z,12.60
2022-09-25T22:36:48.619Z,12.70
2022-09-25T22:39:18.866Z,12.70
2022-09-25T22:41:50.788Z,12.70
2022-09-25T22:44:19.067Z,12.60
2022-09-25T22:46:47.317Z,12.60
2022-09-25T22:49:17.030Z,12.60
2022-09-25T22:51:45.046Z,12.60
2022-09-25T22:54:14.627Z,12.70
2022-09-25T22:56:43.730Z,12.60
2022-09-25T22:59:13.955Z,12.60
2022-09-25T23:01:46.432Z,12.60
2022-09-25T23:04:17.231Z,12.60
2022-09-25T23:06:45.581Z,12.70
2022-09-25T23:09:16.283Z,12.80
2022-09-25T23:11:45.775Z,12.70
2022-09-25T23:14:17.025Z,12.70
2022-09-25T23:16:46.275Z,12.70
2022-09-25T23:19:16.242Z,12.60
2022-09-25T23:21:44.397Z,12.60
2022-09-25T23:24:14.157Z,12.70
2022-09-25T23:26:42.376Z,12.70
2022-09-25T23:29:12.892Z,12.70
2022-09-25T23:31:41.305Z,12.70
2022-09-25T23:34:09.334Z,12.70
2022-09-25T23:36:39.160Z,12.70
2022-09-25T23:39:09.030Z,12.70
2022-09-25T23:41:39.015Z,12.70
2022-09-25T23:44:09.081Z,12.70
2022-09-25T23:46:39.388Z,12.80
2022-09-25T23:49:07.746Z,12.90
2022-09-25T23:51:36.123Z,13.00
2022-09-25T23:54:06.171Z,12.80
2022-09-25T23:56:35.578Z,12.90
2022-09-25T23:59:05.230Z,12.90
