createdAt,value
2018-10-05T15:06:03.537Z,52
2018-10-05T15:07:03.680Z,50.48
2018-10-05T15:08:03.509Z,47.33
2018-10-05T15:09:03.511Z,45.04
2018-10-05T15:10:03.526Z,43.41
2018-10-05T15:11:03.538Z,42.1
2018-10-05T15:12:03.292Z,41.73
2018-10-05T15:13:03.652Z,41.83
2018-10-05T15:14:03.572Z,41.93
2018-10-05T15:15:03.590Z,42.39
2018-10-05T15:16:03.396Z,43.15
2018-10-05T15:17:03.605Z,43.41
2018-10-05T15:18:03.619Z,44.29
2018-10-05T15:19:03.376Z,44.85
2018-10-05T15:20:03.641Z,45.02
2018-10-05T15:21:03.665Z,45.78
2018-10-05T15:22:03.410Z,46.36
2018-10-05T15:23:03.436Z,46.43
2018-10-05T15:24:03.691Z,47.4
2018-10-05T15:25:03.707Z,47.3
2018-10-05T15:26:04.464Z,47.5
2018-10-05T15:27:03.475Z,47.09
2018-10-05T15:28:03.739Z,47.86
2018-10-05T15:29:03.754Z,47.47
2018-10-05T15:30:03.776Z,47.96
2018-10-05T15:31:03.817Z,48.42
2018-10-05T15:32:03.788Z,48.42
2018-10-05T15:33:03.790Z,48.71
2018-10-05T15:34:03.806Z,49.1
2018-10-05T15:35:03.822Z,49.19
2018-10-05T15:36:03.579Z,49.37
2018-10-05T15:37:03.846Z,49.75
2018-10-05T15:38:03.867Z,50.14
2018-10-05T15:39:03.624Z,50.04
2018-10-05T15:40:03.892Z,50.89
2018-10-05T15:41:03.957Z,50.82
2018-10-05T15:42:03.912Z,50.89
2018-10-05T15:43:03.673Z,50.7
2018-10-05T15:44:03.936Z,51.66
2018-10-05T15:45:03.950Z,51.56
2018-10-05T15:46:04.012Z,52.41
2018-10-05T15:47:03.982Z,52.63
2018-10-05T15:48:03.987Z,52.61
2018-10-05T15:49:03.995Z,53.19
2018-10-05T15:50:04.019Z,53.19
2018-10-05T15:51:04.027Z,53.77
2018-10-05T15:52:03.785Z,53.96
2018-10-05T15:53:04.297Z,53.67
2018-10-05T15:54:04.068Z,54.25
2018-10-05T15:55:03.818Z,54.13
2018-10-05T15:56:04.087Z,54.71
2018-10-05T15:57:04.096Z,55.19
2018-10-05T15:58:04.112Z,54.9
2018-10-05T15:59:04.250Z,55.67
2018-10-05T16:00:04.128Z,56.35
2018-10-05T16:01:03.985Z,56.51
2018-10-05T16:02:04.166Z,56.71
2018-10-05T16:03:04.163Z,56.8
2018-10-05T16:04:04.174Z,56.71
2018-10-05T16:05:04.190Z,57.57
2018-10-05T16:06:04.349Z,57.57
2018-10-05T16:07:03.965Z,58.25
2018-10-05T16:08:04.222Z,57.67
2018-10-05T16:09:04.236Z,58.15
2018-10-05T16:10:03.993Z,57.64
2018-10-05T16:11:04.305Z,57.74
2018-10-05T16:12:04.276Z,58.06
2018-10-05T16:13:04.298Z,58.51
2018-10-05T16:14:04.294Z,58.51
2018-10-05T16:15:04.310Z,58.42
2018-10-05T16:16:05.315Z,59
2018-10-05T16:17:04.328Z,59.06
2018-10-05T16:18:04.417Z,59.38
2018-10-05T16:19:04.100Z,58.97
2018-10-05T16:20:04.364Z,59.64
2018-10-05T16:21:04.119Z,59.64
2018-10-05T16:22:04.387Z,59.45
2018-10-05T16:23:04.140Z,60.13
2018-10-05T16:24:04.152Z,60.41
2018-10-05T16:25:04.419Z,60.41
2018-10-05T16:26:04.477Z,60.58
2018-10-05T16:27:04.188Z,60.86
2018-10-05T16:28:04.452Z,60.96
2018-10-05T16:29:04.209Z,60.58
2018-10-05T16:30:04.218Z,61.06
2018-10-05T16:31:04.288Z,61.16
2018-10-05T16:32:04.495Z,60.86
2018-10-05T16:33:04.504Z,61.25
2018-10-05T16:34:04.518Z,61.06
2018-10-05T16:35:04.284Z,61.25
2018-10-05T16:36:04.284Z,61.32
2018-10-05T16:37:04.555Z,61.22
2018-10-05T16:38:04.556Z,61.8
2018-10-05T16:39:04.315Z,61.99
2018-10-05T16:40:04.581Z,61.9
2018-10-05T16:41:04.639Z,62.57
2018-10-05T16:42:04.350Z,62.18
2018-10-05T16:43:04.360Z,62.18
2018-10-05T16:44:04.626Z,63.06
2018-10-05T16:45:04.636Z,62.83
2018-10-05T16:46:04.645Z,62.38
2018-10-05T16:47:04.662Z,62.57
2018-10-05T16:48:04.413Z,62.86
2018-10-05T16:49:04.434Z,62.86
2018-10-05T16:50:05.004Z,62.76
2018-10-05T16:51:04.795Z,63.12
2018-10-05T16:52:04.702Z,63.54
2018-10-05T16:53:04.718Z,63.31
2018-10-05T16:54:04.725Z,63.41
2018-10-05T16:55:04.483Z,63.21
2018-10-05T16:56:04.602Z,63.44
2018-10-05T16:57:04.840Z,63.31
2018-10-05T16:58:04.823Z,63.6
2018-10-05T16:59:04.791Z,63.6
2018-10-05T17:00:04.799Z,64.08
2018-10-05T17:01:04.547Z,64.76
2018-10-05T17:02:04.563Z,65.05
2018-10-05T17:03:04.573Z,64.95
2018-10-05T17:04:05.021Z,65.05
2018-10-05T17:05:04.852Z,64.73
2018-10-05T17:06:04.604Z,65.2
2018-10-05T17:07:04.613Z,65.11
2018-10-05T17:08:04.623Z,65.78
2018-10-05T17:09:04.973Z,65.59
2018-10-05T17:10:04.644Z,65.3
2018-10-05T17:11:05.191Z,66.27
2018-10-05T17:12:04.917Z,66.46
2018-10-05T17:13:04.929Z,65.98
2018-10-05T17:14:04.688Z,66.81
2018-10-05T17:15:04.694Z,67.19
2018-10-05T17:16:05.009Z,67
2018-10-05T17:17:04.738Z,67.39
2018-10-05T17:18:04.725Z,67.58
2018-10-05T17:19:04.735Z,68.03
2018-10-05T17:20:04.998Z,67.93
2018-10-05T17:21:05.011Z,68.06
2018-10-05T17:22:05.021Z,67.74
2018-10-05T17:23:05.030Z,68.51
2018-10-05T17:24:04.878Z,68.8
2018-10-05T17:25:04.802Z,69.09
2018-10-05T17:26:04.855Z,69.09
2018-10-05T17:27:05.071Z,69.57
2018-10-05T17:28:05.076Z,69.95
2018-10-05T17:29:04.867Z,70.24
2018-10-05T17:30:05.100Z,70.05
2018-10-05T17:31:05.107Z,69.76
2018-10-05T17:32:05.120Z,70.53
2018-10-05T17:33:05.131Z,70.3
2018-10-05T17:34:05.139Z,70.21
2018-10-05T17:35:04.949Z,70.15
2018-10-05T17:36:05.208Z,70.3
2018-10-05T17:37:05.169Z,70.11
2018-10-05T17:38:05.331Z,70.5
2018-10-05T17:39:05.191Z,70.5
2018-10-05T17:40:05.200Z,70.98
2018-10-05T17:41:05.258Z,70.68
2018-10-05T17:42:04.964Z,71.75
2018-10-05T17:43:05.227Z,70.68
2018-10-05T17:44:04.983Z,71.17
2018-10-05T17:45:05.019Z,71.52
2018-10-05T17:46:05.010Z,71.23
2018-10-05T17:47:05.277Z,71.81
2018-10-05T17:48:05.274Z,71.23
2018-10-05T17:49:05.306Z,72.19
2018-10-05T17:50:05.294Z,71.52
2018-10-05T17:51:05.310Z,71.52
2018-10-05T17:52:05.312Z,71.23
2018-10-05T17:53:05.325Z,71.52
2018-10-05T17:54:05.093Z,71.52
2018-10-05T17:55:05.098Z,71.52
2018-10-05T17:56:05.512Z,71.33
2018-10-05T17:57:05.365Z,71.33
2018-10-05T17:58:05.374Z,71.42
2018-10-05T17:59:05.407Z,71.81
2018-10-05T18:00:05.138Z,72
2018-10-05T18:01:05.410Z,72
2018-10-05T18:02:05.154Z,71.81
2018-10-05T18:03:05.457Z,72
2018-10-05T18:04:05.485Z,72
2018-10-05T18:05:05.182Z,71.91
2018-10-05T18:06:05.192Z,72.58
2018-10-05T18:07:05.455Z,72.77
2018-10-05T18:08:05.468Z,72.64
2018-10-05T18:09:05.475Z,72.67
2018-10-05T18:10:05.229Z,72.48
2018-10-05T18:11:05.288Z,72.58
2018-10-05T18:12:05.511Z,72.77
2018-10-05T18:13:05.513Z,72.54
2018-10-05T18:14:05.543Z,72.73
2018-10-05T18:15:05.534Z,72.25
2018-10-05T18:16:05.662Z,72.16
2018-10-05T18:17:05.298Z,71.87
2018-10-05T18:18:05.305Z,72.16
2018-10-05T18:19:05.566Z,71.96
2018-10-05T18:20:05.324Z,72.64
2018-10-05T18:21:05.589Z,72.83
2018-10-05T18:22:05.592Z,71.96
2018-10-05T18:23:05.345Z,72.06
2018-10-05T18:24:05.609Z,71.29
2018-10-05T18:25:05.621Z,71.87
2018-10-05T18:26:06.100Z,71.87
2018-10-05T18:27:05.388Z,71.48
2018-10-05T18:28:05.649Z,71.67
2018-10-05T18:29:05.658Z,72.16
2018-10-05T18:30:05.670Z,71.58
2018-10-05T18:31:05.423Z,71.77
2018-10-05T18:32:05.431Z,71.73
2018-10-05T18:33:05.694Z,71.77
2018-10-05T18:34:05.915Z,71.29
2018-10-05T18:35:05.729Z,71.45
2018-10-05T18:36:05.771Z,71.45
2018-10-05T18:37:05.736Z,71.25
2018-10-05T18:38:05.739Z,71.29
2018-10-05T18:39:05.495Z,71.64
2018-10-05T18:40:05.762Z,71.16
2018-10-05T18:41:05.913Z,71.16
2018-10-05T18:42:05.774Z,71.45
2018-10-05T18:43:05.781Z,71.93
2018-10-05T18:44:05.563Z,72.22
2018-10-05T18:45:05.795Z,72.6
2018-10-05T18:46:05.549Z,72.69
2018-10-05T18:47:05.809Z,72.41
2018-10-05T18:48:05.568Z,72.89
2018-10-05T18:49:05.830Z,73.08
2018-10-05T18:50:05.837Z,73.33
2018-10-05T18:51:06.078Z,73.66
2018-10-05T18:52:05.621Z,73.43
2018-10-05T18:53:05.863Z,73.04
2018-10-05T18:54:05.873Z,73.46
2018-10-05T18:55:05.631Z,73.46
2018-10-05T18:56:05.759Z,73.66
2018-10-05T18:57:05.901Z,73.56
2018-10-05T18:58:05.910Z,74.1
2018-10-05T18:59:05.916Z,74.48
2018-10-05T19:00:05.686Z,74.68
2018-10-05T19:01:05.937Z,74.48
2018-10-05T19:02:05.945Z,74.87
2018-10-05T19:03:05.947Z,75.15
2018-10-05T19:04:05.706Z,74.87
2018-10-05T19:05:05.965Z,75.35
2018-10-05T19:06:06.047Z,75.25
2018-10-05T19:07:06.309Z,75.73
2018-10-05T19:08:05.996Z,75.54
2018-10-05T19:09:05.998Z,75.7
2018-10-05T19:10:06.014Z,75.4
2018-10-05T19:11:06.032Z,76.46
2018-10-05T19:12:06.024Z,76.46
2018-10-05T19:13:06.031Z,76.75
2018-10-05T19:14:06.048Z,76.94
2018-10-05T19:15:05.807Z,77.13
2018-10-05T19:16:06.153Z,77.42
2018-10-05T19:17:06.075Z,78.05
2018-10-05T19:18:05.830Z,78.05
2018-10-05T19:19:06.091Z,78.25
2018-10-05T19:20:05.851Z,78.25
2018-10-05T19:21:06.161Z,78.25
2018-10-05T19:22:06.120Z,77.8
2018-10-05T19:23:05.875Z,78.15
2018-10-05T19:24:05.880Z,77.76
2018-10-05T19:25:06.137Z,78
2018-10-05T19:26:06.364Z,78.05
2018-10-05T19:27:06.321Z,78.44
2018-10-05T19:28:06.217Z,78.15
2018-10-05T19:29:06.169Z,78.53
2018-10-05T19:30:05.932Z,78.44
2018-10-05T19:31:06.185Z,78.15
2018-10-05T19:32:06.204Z,78.53
2018-10-05T19:33:06.212Z,78.34
2018-10-05T19:34:06.218Z,77.86
2018-10-05T19:35:06.224Z,78.53
2018-10-05T19:36:06.462Z,77.86
2018-10-05T19:37:06.246Z,77.95
2018-10-05T19:38:06.257Z,78.63
2018-10-05T19:39:06.260Z,78.15
2018-10-05T19:40:06.279Z,78.34
2018-10-05T19:41:06.288Z,78.63
2018-10-05T19:42:06.703Z,78.92
2018-10-05T19:43:06.296Z,79.01
2018-10-05T19:44:06.300Z,79.11
2018-10-05T19:45:06.055Z,78.92
2018-10-05T19:46:06.322Z,79.07
2018-10-05T19:47:06.321Z,79.26
2018-10-05T19:48:06.332Z,79.07
2018-10-05T19:49:06.340Z,79.64
2018-10-05T19:50:06.093Z,79.83
2018-10-05T19:51:06.403Z,79.93
2018-10-05T19:52:06.360Z,79.93
2018-10-05T19:53:06.576Z,80.22
2018-10-05T19:54:06.374Z,80.32
2018-10-05T19:55:06.384Z,80.03
2018-10-05T19:56:06.500Z,80.12
2018-10-05T19:57:06.410Z,80.03
2018-10-05T19:58:06.155Z,80.03
2018-10-05T19:59:06.491Z,79.26
2018-10-05T20:00:06.430Z,79.36
2018-10-05T20:01:06.435Z,79.64
2018-10-05T20:02:06.228Z,79.83
2018-10-05T20:03:06.200Z,79.64
2018-10-05T20:04:06.462Z,80.32
2018-10-05T20:05:06.227Z,80.41
2018-10-05T20:06:06.525Z,80.32
2018-10-05T20:07:06.485Z,79.93
2018-10-05T20:08:06.493Z,80.12
2018-10-05T20:09:06.493Z,80.12
2018-10-05T20:10:06.716Z,80.7
2018-10-05T20:11:06.521Z,80.7
2018-10-05T20:12:06.513Z,81.23
2018-10-05T20:13:06.525Z,80.99
2018-10-05T20:14:06.534Z,81.23
2018-10-05T20:15:06.600Z,81.04
2018-10-05T20:16:06.299Z,80.76
2018-10-05T20:17:06.559Z,80.66
2018-10-05T20:18:06.471Z,81.43
2018-10-05T20:19:06.581Z,81.23
2018-10-05T20:20:06.332Z,81.33
2018-10-05T20:21:06.651Z,81.9
2018-10-05T20:22:06.599Z,82.09
2018-10-05T20:23:06.604Z,82.48
2018-10-05T20:24:06.617Z,82.76
2018-10-05T20:25:06.623Z,82.86
2018-10-05T20:26:06.627Z,82.86
2018-10-05T20:27:06.637Z,82.96
2018-10-05T20:28:06.642Z,82.86
2018-10-05T20:29:06.649Z,82.48
2018-10-05T20:30:06.659Z,82.38
2018-10-05T20:31:06.410Z,82.29
2018-10-05T20:32:06.671Z,81.81
2018-10-05T20:33:06.684Z,82.09
2018-10-05T20:34:06.692Z,82
2018-10-05T20:35:06.699Z,82.09
2018-10-05T20:36:06.784Z,82.43
2018-10-05T20:37:07.384Z,82.67
2018-10-05T20:38:06.465Z,81.9
2018-10-05T20:39:06.731Z,82.43
2018-10-05T20:40:06.481Z,82.43
2018-10-05T20:41:06.752Z,82.24
2018-10-05T20:42:06.753Z,82.57
2018-10-05T20:43:06.757Z,82.06
2018-10-05T20:44:06.759Z,82.43
2018-10-05T20:45:06.773Z,81.96
2018-10-05T20:46:06.787Z,82.15
2018-10-05T20:47:06.531Z,81.86
2018-10-05T20:48:06.536Z,82.34
2018-10-05T20:49:06.802Z,81.96
2018-10-05T20:50:06.551Z,82.43
2018-10-05T20:51:06.859Z,82.34
2018-10-05T20:52:06.814Z,82.24
2018-10-05T20:53:06.570Z,82.73
2018-10-05T20:54:06.837Z,82.92
2018-10-05T20:55:06.870Z,82.92
2018-10-05T20:56:06.950Z,83.2
2018-10-05T20:57:06.859Z,83.11
2018-10-05T20:58:06.865Z,83.11
2018-10-05T20:59:06.872Z,83.01
2018-10-05T21:00:06.630Z,83.39
2018-10-05T21:01:06.888Z,83.2
2018-10-05T21:02:06.890Z,83.11
2018-10-05T21:03:06.645Z,83.49
2018-10-05T21:04:07.052Z,83.2
2018-10-05T21:05:06.912Z,83.97
2018-10-05T21:06:06.969Z,83.87
2018-10-05T21:07:06.929Z,83.59
2018-10-05T21:08:06.935Z,83.59
2018-10-05T21:09:06.940Z,83.39
2018-10-05T21:10:06.949Z,83.45
2018-10-05T21:11:06.954Z,83.36
2018-10-05T21:12:06.967Z,84.12
2018-10-05T21:13:06.714Z,83.97
2018-10-05T21:14:06.975Z,83.83
2018-10-05T21:15:07.161Z,83.54
2018-10-05T21:16:07.081Z,83.73
2018-10-05T21:17:07.001Z,84.02
2018-10-05T21:18:06.746Z,84.02
2018-10-05T21:19:07.004Z,83.93
2018-10-05T21:20:06.781Z,84.02
2018-10-05T21:21:07.023Z,84.41
2018-10-05T21:22:07.034Z,84.5
2018-10-05T21:23:07.059Z,84.5
2018-10-05T21:24:07.044Z,84.98
2018-10-05T21:25:06.800Z,84.98
2018-10-05T21:26:07.140Z,84.59
2018-10-05T21:27:07.068Z,84.69
2018-10-05T21:28:07.074Z,84.79
2018-10-05T21:29:07.086Z,85.17
2018-10-05T21:30:07.088Z,84.88
2018-10-05T21:31:06.891Z,84.88
2018-10-05T21:32:07.102Z,84.88
2018-10-05T21:33:06.867Z,84.98
2018-10-05T21:34:07.115Z,85.17
2018-10-05T21:35:07.125Z,85.17
2018-10-05T21:36:07.129Z,85.65
2018-10-05T21:37:07.136Z,85.55
2018-10-05T21:38:06.889Z,85.46
2018-10-05T21:39:07.154Z,85.84
2018-10-05T21:40:07.159Z,86.37
2018-10-05T21:41:07.166Z,86.28
2018-10-05T21:42:07.177Z,86.08
2018-10-05T21:43:07.178Z,86.37
2018-10-05T21:44:07.194Z,85.71
2018-10-05T21:45:07.026Z,86.08
2018-10-05T21:46:07.253Z,86.18
2018-10-05T21:47:07.203Z,86.18
2018-10-05T21:48:07.207Z,86.76
2018-10-05T21:49:07.231Z,87.33
2018-10-05T21:50:07.243Z,86.47
2018-10-05T21:51:07.235Z,86.57
2018-10-05T21:52:07.240Z,86.76
2018-10-05T21:53:07.244Z,86.37
2018-10-05T21:54:07.249Z,86.18
2018-10-05T21:55:07.286Z,86.37
2018-10-05T21:56:07.263Z,86.57
2018-10-05T21:57:07.274Z,86.47
2018-10-05T21:58:07.024Z,86.47
2018-10-05T21:59:07.284Z,86.57
2018-10-05T22:00:07.043Z,86.57
2018-10-05T22:01:07.347Z,86.28
2018-10-05T22:02:07.305Z,86.57
2018-10-05T22:03:07.310Z,86.47
2018-10-05T22:04:07.319Z,87.23
2018-10-05T22:05:07.324Z,87.23
2018-10-05T22:06:07.329Z,87.33
2018-10-05T22:07:07.338Z,87.52
2018-10-05T22:08:07.353Z,87.71
2018-10-05T22:09:07.351Z,88
2018-10-05T22:10:07.155Z,87.62
2018-10-05T22:11:07.212Z,87.33
2018-10-05T22:12:07.120Z,88.19
2018-10-05T22:13:07.125Z,87.23
2018-10-05T22:14:07.382Z,87.43
2018-10-05T22:15:07.406Z,87.81
2018-10-05T22:16:07.454Z,88
2018-10-05T22:17:07.407Z,88.09
2018-10-05T22:18:07.417Z,88.19
2018-10-05T22:19:07.419Z,88.09
2018-10-05T22:20:07.595Z,88
2018-10-05T22:21:07.441Z,87.62
2018-10-05T22:22:07.439Z,87.95
2018-10-05T22:23:07.206Z,87.71
2018-10-05T22:24:07.437Z,87.81
2018-10-05T22:25:07.193Z,88.09
2018-10-05T22:26:07.455Z,87.14
2018-10-05T22:27:07.458Z,87.14
2018-10-05T22:28:07.213Z,87.04
2018-10-05T22:29:07.470Z,87.43
2018-10-05T22:30:07.226Z,87.33
2018-10-05T22:31:07.531Z,86.94
2018-10-05T22:32:07.488Z,87.43
2018-10-05T22:33:07.500Z,87.09
2018-10-05T22:34:07.509Z,87.33
2018-10-05T22:35:07.621Z,87.33
2018-10-05T22:36:07.623Z,87.29
2018-10-05T22:37:07.538Z,87.33
2018-10-05T22:38:07.548Z,87.33
2018-10-05T22:39:07.541Z,87.38
2018-10-05T22:40:07.296Z,87.29
2018-10-05T22:41:07.555Z,87.29
2018-10-05T22:42:07.588Z,87.57
2018-10-05T22:43:07.584Z,87.9
2018-10-05T22:44:07.322Z,87.29
2018-10-05T22:45:07.586Z,87.76
2018-10-05T22:46:07.641Z,87.95
2018-10-05T22:47:07.341Z,87.95
2018-10-05T22:48:07.599Z,88.05
2018-10-05T22:49:07.605Z,87.86
2018-10-05T22:50:07.632Z,87.29
2018-10-05T22:51:07.628Z,87.29
2018-10-05T22:52:07.631Z,87.86
2018-10-05T22:53:07.646Z,88.15
2018-10-05T22:54:07.641Z,87.95
2018-10-05T22:55:07.655Z,87.66
2018-10-05T22:56:07.658Z,87.38
2018-10-05T22:57:07.408Z,87.29
2018-10-05T22:58:07.665Z,87.57
2018-10-05T22:59:07.674Z,87.76
2018-10-05T23:00:07.686Z,88.24
2018-10-05T23:01:07.742Z,87.57
2018-10-05T23:02:07.438Z,88.15
2018-10-05T23:03:07.716Z,87.95
2018-10-05T23:04:07.451Z,87.76
2018-10-05T23:05:07.704Z,88.24
2018-10-05T23:06:07.817Z,88.24
2018-10-05T23:07:07.724Z,88.15
2018-10-05T23:08:07.729Z,88.15
2018-10-05T23:09:07.737Z,88.43
2018-10-05T23:10:07.491Z,88.34
2018-10-05T23:11:07.745Z,89.01
2018-10-05T23:12:07.755Z,88.53
2018-10-05T23:13:07.759Z,88.24
2018-10-05T23:14:07.774Z,88.43
2018-10-05T23:15:07.523Z,88.81
2018-10-05T23:16:07.830Z,88.43
2018-10-05T23:17:07.784Z,88.91
2018-10-05T23:18:07.539Z,89.15
2018-10-05T23:19:07.545Z,89.29
2018-10-05T23:20:07.549Z,88.91
2018-10-05T23:21:07.816Z,88.68
2018-10-05T23:22:07.560Z,89.29
2018-10-05T23:23:07.568Z,89.25
2018-10-05T23:24:07.574Z,89.29
2018-10-05T23:25:07.582Z,89.1
2018-10-05T23:26:07.860Z,88.91
2018-10-05T23:27:07.852Z,89.29
2018-10-05T23:28:07.634Z,89.39
2018-10-05T23:29:07.861Z,89.58
2018-10-05T23:30:07.867Z,89.58
2018-10-05T23:31:07.919Z,89.1
2018-10-05T23:32:07.879Z,89.29
2018-10-05T23:33:07.885Z,89.48
2018-10-05T23:34:07.889Z,89.29
2018-10-05T23:35:07.894Z,88.91
2018-10-05T23:36:07.903Z,89.77
2018-10-05T23:37:07.913Z,89.87
2018-10-05T23:38:07.913Z,89.39
2018-10-05T23:39:07.920Z,89.48
2018-10-05T23:40:07.675Z,89.1
2018-10-05T23:41:07.927Z,89.48
2018-10-05T23:42:07.937Z,89.29
2018-10-05T23:43:07.945Z,89.48
2018-10-05T23:44:07.958Z,89.53
2018-10-05T23:45:07.702Z,89.53
2018-10-05T23:46:08.015Z,89.39
2018-10-05T23:47:07.977Z,89.53
2018-10-05T23:48:07.977Z,89.53
2018-10-05T23:49:07.980Z,89.44
2018-10-05T23:50:07.738Z,88.96
2018-10-05T23:51:08.043Z,89.34
2018-10-05T23:52:08.000Z,89.63
2018-10-05T23:53:07.753Z,89.82
2018-10-05T23:54:08.013Z,89.34
2018-10-05T23:55:08.018Z,90.11
2018-10-05T23:56:08.019Z,89.44
2018-10-05T23:57:08.021Z,90.01
2018-10-05T23:58:08.036Z,90.3
2018-10-05T23:59:08.034Z,90.11
