createdAt,value
2023-09-02T00:01:44.803Z,18.57
2023-09-02T00:04:06.687Z,18.00
2023-09-02T00:06:28.417Z,18.53
2023-09-02T00:08:50.127Z,17.37
2023-09-02T00:11:11.776Z,18.37
2023-09-02T00:13:33.500Z,18.50
2023-09-02T00:15:56.396Z,17.70
2023-09-02T00:18:18.120Z,18.40
2023-09-02T00:20:39.844Z,18.27
2023-09-02T00:23:01.573Z,18.07
2023-09-02T00:25:26.113Z,17.17
2023-09-02T00:27:47.781Z,17.63
2023-09-02T00:30:10.253Z,16.03
2023-09-02T00:32:31.944Z,16.57
2023-09-02T00:34:53.625Z,17.37
2023-09-02T00:37:15.484Z,16.07
2023-09-02T00:39:37.683Z,16.07
2023-09-02T00:42:01.842Z,16.43
2023-09-02T00:44:23.627Z,16.73
2023-09-02T00:46:46.834Z,17.30
2023-09-02T00:49:08.655Z,18.10
2023-09-02T00:51:30.352Z,18.93
2023-09-02T00:53:52.046Z,19.00
2023-09-02T00:56:16.103Z,18.60
2023-09-02T00:58:37.833Z,18.52
2023-09-02T01:01:00.534Z,18.00
2023-09-02T01:03:22.579Z,18.33
2023-09-02T01:05:44.560Z,17.73
2023-09-02T01:08:07.022Z,17.53
2023-09-02T01:10:30.514Z,17.90
2023-09-02T01:12:52.429Z,19.40
2023-09-02T01:15:14.140Z,18.97
2023-09-02T01:17:35.894Z,17.40
2023-09-02T01:20:00.853Z,18.17
2023-09-02T01:23:09.394Z,17.03
2023-09-02T01:26:21.081Z,19.37
2023-09-02T01:28:47.377Z,16.13
2023-09-02T01:31:16.246Z,16.63
2023-09-02T01:33:41.304Z,16.20
2023-09-02T01:36:05.091Z,17.03
2023-09-02T01:38:29.641Z,17.63
2023-09-02T01:43:21.910Z,16.38
2023-09-02T01:45:44.677Z,15.90
2023-09-02T01:48:08.406Z,15.33
2023-09-02T01:50:34.021Z,16.05
2023-09-02T01:52:58.639Z,15.67
2023-09-02T01:55:21.194Z,18.10
2023-09-02T01:57:45.366Z,17.02
2023-09-02T02:00:08.157Z,19.27
2023-09-02T02:02:33.633Z,19.63
2023-09-02T02:05:01.942Z,17.53
2023-09-02T02:07:32.810Z,18.00
2023-09-02T02:10:00.487Z,19.10
2023-09-02T02:12:23.371Z,18.60
2023-09-02T02:14:48.272Z,17.87
2023-09-02T02:17:10.344Z,16.17
2023-09-02T02:19:32.442Z,16.53
2023-09-02T02:21:54.956Z,17.10
2023-09-02T02:24:16.660Z,19.73
2023-09-02T02:26:38.286Z,15.50
2023-09-02T02:29:00.058Z,16.67
2023-09-02T02:31:21.730Z,15.93
2023-09-02T02:33:43.464Z,15.93
2023-09-02T02:36:06.731Z,16.10
2023-09-02T02:38:29.438Z,13.73
2023-09-02T02:40:51.074Z,13.70
2023-09-02T02:43:12.732Z,14.17
2023-09-02T02:45:35.093Z,14.70
2023-09-02T02:47:58.740Z,13.13
2023-09-02T02:50:20.513Z,13.55
2023-09-02T02:52:42.372Z,17.07
2023-09-02T02:55:04.851Z,18.27
2023-09-02T02:57:26.801Z,18.27
2023-09-02T02:59:52.558Z,15.93
2023-09-02T03:02:14.603Z,15.23
2023-09-02T03:04:36.366Z,15.60
2023-09-02T03:06:58.080Z,16.10
2023-09-02T03:09:19.857Z,15.63
2023-09-02T03:11:45.774Z,18.67
2023-09-02T03:14:07.421Z,17.53
2023-09-02T03:16:29.853Z,17.53
2023-09-02T03:18:54.388Z,18.43
2023-09-02T03:21:16.179Z,15.73
2023-09-02T03:23:37.840Z,16.03
2023-09-02T03:26:17.738Z,15.17
2023-09-02T03:28:41.808Z,15.03
2023-09-02T03:31:11.687Z,13.47
2023-09-02T03:33:37.112Z,15.67
2023-09-02T03:36:01.030Z,14.43
2023-09-02T03:38:22.679Z,14.83
2023-09-02T03:40:44.447Z,16.07
2023-09-02T03:43:06.933Z,14.60
2023-09-02T03:45:28.651Z,15.60
2023-09-02T03:47:51.382Z,12.80
2023-09-02T03:50:14.011Z,14.83
2023-09-02T03:52:35.686Z,11.70
2023-09-02T03:54:59.126Z,13.13
2023-09-02T03:57:21.127Z,13.25
2023-09-02T03:59:42.790Z,11.97
2023-09-02T04:02:04.539Z,11.73
2023-09-02T04:04:27.101Z,12.03
2023-09-02T04:06:48.888Z,11.40
2023-09-02T04:09:10.952Z,11.97
2023-09-02T04:11:32.933Z,11.73
2023-09-02T04:13:55.534Z,10.93
2023-09-02T04:16:17.248Z,10.80
2023-09-02T04:18:39.572Z,10.80
2023-09-02T04:21:03.998Z,13.13
2023-09-02T04:23:27.476Z,12.10
2023-09-02T04:25:57.976Z,12.33
2023-09-02T04:28:21.036Z,9.93
2023-09-02T04:30:44.877Z,12.03
2023-09-02T04:33:07.928Z,10.97
2023-09-02T04:35:30.175Z,10.90
2023-09-02T04:37:52.177Z,13.83
2023-09-02T04:40:15.375Z,12.07
2023-09-02T04:42:42.186Z,12.73
2023-09-02T04:45:04.767Z,12.90
2023-09-02T04:47:27.514Z,14.47
2023-09-02T04:49:51.226Z,14.93
2023-09-02T04:52:12.888Z,13.20
2023-09-02T04:54:34.584Z,13.80
2023-09-02T04:56:56.354Z,12.93
2023-09-02T04:59:18.099Z,16.07
2023-09-02T05:01:41.953Z,16.00
2023-09-02T05:04:03.886Z,16.17
2023-09-02T05:06:25.622Z,13.77
2023-09-02T05:08:55.156Z,13.10
2023-09-02T05:11:18.119Z,13.03
2023-09-02T05:13:39.925Z,15.80
2023-09-02T05:16:02.339Z,12.83
2023-09-02T05:18:24.292Z,12.03
2023-09-02T05:20:48.782Z,13.27
2023-09-02T05:23:13.958Z,13.25
2023-09-02T05:25:35.915Z,13.10
2023-09-02T05:27:59.591Z,15.70
2023-09-02T05:30:21.308Z,13.57
2023-09-02T05:32:42.995Z,13.77
2023-09-02T05:35:05.403Z,14.80
2023-09-02T05:37:27.072Z,14.80
2023-09-02T05:39:48.880Z,14.13
2023-09-02T05:42:10.791Z,14.13
2023-09-02T05:44:35.714Z,13.97
2023-09-02T05:46:57.401Z,13.93
2023-09-02T05:49:19.580Z,13.63
2023-09-02T05:51:41.588Z,13.00
2023-09-02T05:54:03.993Z,12.67
2023-09-02T05:56:26.648Z,13.03
2023-09-02T05:58:48.470Z,15.00
2023-09-02T06:01:10.217Z,14.63
2023-09-02T06:03:32.223Z,14.63
2023-09-02T06:05:53.934Z,13.97
2023-09-02T06:08:16.458Z,15.97
2023-09-02T06:10:39.179Z,16.03
2023-09-02T06:13:00.967Z,14.47
2023-09-02T06:15:22.877Z,15.60
2023-09-02T06:17:44.632Z,14.70
2023-09-02T06:20:07.533Z,15.53
2023-09-02T06:22:29.411Z,17.73
2023-09-02T06:24:51.543Z,16.13
2023-09-02T06:27:13.222Z,17.70
2023-09-02T06:29:35.121Z,16.70
2023-09-02T06:31:56.953Z,16.67
2023-09-02T06:34:23.932Z,16.13
2023-09-02T06:36:46.462Z,15.60
2023-09-02T06:39:08.110Z,15.67
2023-09-02T06:41:29.780Z,16.23
2023-09-02T06:43:51.887Z,15.90
2023-09-02T06:46:20.879Z,17.07
2023-09-02T06:48:43.006Z,17.17
2023-09-02T06:51:04.858Z,17.60
2023-09-02T06:53:26.617Z,17.40
2023-09-02T06:55:48.280Z,17.17
2023-09-02T06:58:09.973Z,17.33
2023-09-02T07:00:31.696Z,18.47
2023-09-02T07:02:53.459Z,17.37
2023-09-02T07:05:15.192Z,16.57
2023-09-02T07:07:39.210Z,18.95
2023-09-02T07:10:02.000Z,18.23
2023-09-02T07:12:23.652Z,17.77
2023-09-02T07:14:45.669Z,17.42
2023-09-02T07:17:07.350Z,17.00
2023-09-02T07:19:28.966Z,15.60
2023-09-02T07:21:51.013Z,19.65
2023-09-02T07:24:12.672Z,19.20
2023-09-02T07:26:34.365Z,17.90
2023-09-02T07:28:56.285Z,16.73
2023-09-02T07:31:18.268Z,17.98
2023-09-02T07:33:42.649Z,16.45
2023-09-02T07:36:14.617Z,18.75
2023-09-02T07:38:40.175Z,22.05
2023-09-02T07:41:02.527Z,19.83
2023-09-02T07:43:24.315Z,18.95
2023-09-02T07:45:46.068Z,20.60
2023-09-02T07:48:07.778Z,19.08
2023-09-02T07:50:29.546Z,18.42
2023-09-02T07:52:51.329Z,18.70
2023-09-02T07:55:13.032Z,20.42
2023-09-02T07:57:34.777Z,18.85
2023-09-02T07:59:56.513Z,21.13
2023-09-02T08:02:18.203Z,21.27
2023-09-02T08:04:39.987Z,20.85
2023-09-02T08:07:01.700Z,20.65
2023-09-02T08:09:23.408Z,20.05
2023-09-02T08:11:45.049Z,20.73
2023-09-02T08:14:06.788Z,22.20
2023-09-02T08:16:28.464Z,20.27
2023-09-02T08:18:50.107Z,21.35
2023-09-02T08:21:12.479Z,22.08
2023-09-02T08:23:34.133Z,21.15
2023-09-02T08:25:55.835Z,21.30
2023-09-02T08:28:17.684Z,22.90
2023-09-02T08:30:42.752Z,23.65
2023-09-02T08:33:04.997Z,22.17
2023-09-02T08:35:26.849Z,23.00
2023-09-02T08:37:48.584Z,21.65
2023-09-02T08:40:10.598Z,21.85
2023-09-02T08:42:35.828Z,20.42
2023-09-02T08:45:00.562Z,21.38
2023-09-02T08:47:25.601Z,22.85
2023-09-02T08:49:47.807Z,22.27
2023-09-02T08:52:10.732Z,21.45
2023-09-02T08:54:33.953Z,20.77
2023-09-02T08:56:58.920Z,21.15
2023-09-02T08:59:21.329Z,22.67
2023-09-02T09:01:46.852Z,19.92
2023-09-02T09:04:09.678Z,21.25
2023-09-02T09:06:34.969Z,20.60
2023-09-02T09:08:58.246Z,20.77
2023-09-02T09:11:23.951Z,20.08
2023-09-02T09:13:47.536Z,20.40
2023-09-02T09:16:09.559Z,20.90
2023-09-02T09:18:31.703Z,19.65
2023-09-02T09:20:54.911Z,19.67
2023-09-02T09:23:16.959Z,18.17
2023-09-02T09:25:38.973Z,18.58
2023-09-02T09:28:12.345Z,19.70
2023-09-02T09:30:34.178Z,19.13
2023-09-02T09:33:02.147Z,18.23
2023-09-02T09:35:23.911Z,19.40
2023-09-02T09:37:57.110Z,19.65
2023-09-02T09:40:31.302Z,19.13
2023-09-02T09:42:53.106Z,19.20
2023-09-02T09:45:14.747Z,18.98
2023-09-02T09:47:36.429Z,17.95
2023-09-02T09:50:18.279Z,18.65
2023-09-02T09:52:40.074Z,18.98
2023-09-02T09:55:01.754Z,17.38
2023-09-02T09:57:38.224Z,17.80
2023-09-02T10:00:00.281Z,16.65
2023-09-02T10:02:23.165Z,18.90
2023-09-02T10:04:55.728Z,17.92
2023-09-02T10:07:28.255Z,17.73
2023-09-02T10:09:50.222Z,18.48
2023-09-02T10:12:19.820Z,18.67
2023-09-02T10:14:50.178Z,19.73
2023-09-02T10:17:12.374Z,19.20
2023-09-02T10:19:35.907Z,19.25
2023-09-02T10:21:59.076Z,18.98
2023-09-02T10:24:21.842Z,18.42
2023-09-02T10:26:52.998Z,19.17
2023-09-02T10:29:22.427Z,18.83
2023-09-02T10:31:50.183Z,19.35
2023-09-02T10:34:18.937Z,19.17
2023-09-02T10:36:48.332Z,19.35
2023-09-02T10:39:22.704Z,18.50
2023-09-02T10:41:48.813Z,18.52
2023-09-02T10:44:12.897Z,19.05
2023-09-02T10:46:34.867Z,19.42
2023-09-02T10:48:59.950Z,20.42
2023-09-02T10:51:23.090Z,18.45
2023-09-02T10:53:54.493Z,17.60
2023-09-02T10:56:26.607Z,17.48
2023-09-02T10:58:48.636Z,16.30
2023-09-02T11:01:10.580Z,17.45
2023-09-02T11:03:50.306Z,16.58
2023-09-02T11:06:13.928Z,17.52
2023-09-02T11:08:54.946Z,18.83
2023-09-02T11:11:19.056Z,19.05
2023-09-02T11:14:10.163Z,20.30
2023-09-02T11:16:32.877Z,19.75
2023-09-02T11:18:54.961Z,21.85
2023-09-02T11:21:40.536Z,20.00
2023-09-02T11:24:23.104Z,20.00
2023-09-02T11:27:01.248Z,21.58
2023-09-02T11:29:30.610Z,21.27
2023-09-02T11:32:01.045Z,20.13
2023-09-02T11:34:24.698Z,20.80
2023-09-02T11:36:47.171Z,19.53
2023-09-02T11:39:09.064Z,20.75
2023-09-02T11:41:30.715Z,19.48
2023-09-02T11:43:52.479Z,20.40
2023-09-02T11:46:15.252Z,20.92
2023-09-02T11:48:37.489Z,20.48
2023-09-02T11:51:00.305Z,20.58
2023-09-02T11:53:22.235Z,19.58
2023-09-02T11:55:45.301Z,20.55
2023-09-02T11:58:11.547Z,19.23
2023-09-02T12:00:33.706Z,19.52
2023-09-02T12:03:00.341Z,18.67
2023-09-02T12:05:22.775Z,20.70
2023-09-02T12:07:47.723Z,19.63
2023-09-02T12:10:12.125Z,19.27
2023-09-02T12:12:36.025Z,20.08
2023-09-02T12:14:58.738Z,17.73
2023-09-02T12:17:20.809Z,19.42
2023-09-02T12:19:42.858Z,18.45
2023-09-02T12:22:05.355Z,19.77
2023-09-02T12:24:28.405Z,18.50
2023-09-02T12:26:52.158Z,17.95
2023-09-02T12:29:23.041Z,18.38
2023-09-02T12:32:01.964Z,19.33
2023-09-02T12:34:25.230Z,17.95
2023-09-02T12:36:47.070Z,19.10
2023-09-02T12:39:23.993Z,18.08
2023-09-02T12:41:45.808Z,18.90
2023-09-02T12:44:16.540Z,18.08
2023-09-02T12:46:38.472Z,16.13
2023-09-02T12:49:00.364Z,15.50
2023-09-02T12:51:29.203Z,13.95
2023-09-02T12:53:51.534Z,13.93
2023-09-02T12:56:13.285Z,15.00
2023-09-02T12:58:35.069Z,15.32
2023-09-02T13:01:01.082Z,16.40
2023-09-02T13:03:23.169Z,16.77
2023-09-02T13:05:45.233Z,17.23
2023-09-02T13:08:06.957Z,18.15
2023-09-02T13:10:29.317Z,16.63
2023-09-02T13:12:51.060Z,17.83
2023-09-02T13:15:14.009Z,17.02
2023-09-02T13:17:36.826Z,17.17
2023-09-02T13:19:58.893Z,16.35
2023-09-02T13:22:20.959Z,15.40
2023-09-02T13:24:48.004Z,15.05
2023-09-02T13:27:09.805Z,14.52
2023-09-02T13:29:33.095Z,16.23
2023-09-02T13:31:56.681Z,14.77
2023-09-02T13:34:31.315Z,16.40
2023-09-02T13:37:02.996Z,15.63
2023-09-02T13:39:24.823Z,14.98
2023-09-02T13:41:46.756Z,16.00
2023-09-02T13:44:12.143Z,14.82
2023-09-02T13:46:34.643Z,14.80
2023-09-02T13:48:56.448Z,14.85
2023-09-02T13:51:23.175Z,14.90
2023-09-02T13:53:45.058Z,14.93
2023-09-02T13:56:06.784Z,16.15
2023-09-02T13:58:35.698Z,15.80
2023-09-02T14:00:57.486Z,14.73
2023-09-02T14:03:26.882Z,16.25
2023-09-02T14:05:52.826Z,15.68
2023-09-02T14:08:19.776Z,14.05
2023-09-02T14:10:41.613Z,13.80
2023-09-02T14:13:10.154Z,14.38
2023-09-02T14:15:32.532Z,14.73
2023-09-02T14:17:54.361Z,13.10
2023-09-02T14:20:16.189Z,13.40
2023-09-02T14:22:38.010Z,13.35
2023-09-02T14:24:59.752Z,14.32
2023-09-02T14:27:21.915Z,14.30
2023-09-02T14:29:43.980Z,14.18
2023-09-02T14:32:07.427Z,12.90
2023-09-02T14:34:29.299Z,12.93
2023-09-02T14:36:51.015Z,12.18
2023-09-02T14:39:15.005Z,13.23
2023-09-02T14:41:36.945Z,12.68
2023-09-02T14:43:58.744Z,12.75
2023-09-02T14:46:20.523Z,12.75
2023-09-02T14:48:43.249Z,13.20
2023-09-02T14:51:05.130Z,14.18
2023-09-02T14:53:27.086Z,12.88
2023-09-02T14:55:52.346Z,12.43
2023-09-02T14:58:17.133Z,12.73
2023-09-02T15:00:38.898Z,12.15
2023-09-02T15:03:02.751Z,12.20
2023-09-02T15:05:27.471Z,10.45
2023-09-02T15:07:52.790Z,10.80
2023-09-02T15:10:26.221Z,10.07
2023-09-02T15:12:48.196Z,9.25
2023-09-02T15:15:10.208Z,9.95
2023-09-02T15:17:33.004Z,9.63
2023-09-02T15:19:56.540Z,10.02
2023-09-02T15:22:20.183Z,9.07
2023-09-02T15:24:42.776Z,8.18
2023-09-02T15:27:05.431Z,9.40
2023-09-02T15:29:28.231Z,8.98
2023-09-02T15:31:52.891Z,7.72
2023-09-02T15:34:16.769Z,7.20
2023-09-02T15:36:39.287Z,8.18
2023-09-02T15:39:01.688Z,8.35
2023-09-02T15:41:23.444Z,8.65
2023-09-02T15:43:45.225Z,8.55
2023-09-02T15:46:08.309Z,9.50
2023-09-02T15:48:30.011Z,11.40
2023-09-02T15:50:52.646Z,11.23
2023-09-02T15:53:15.745Z,9.25
2023-09-02T15:55:37.518Z,9.18
2023-09-02T15:57:59.244Z,7.82
2023-09-02T16:00:21.741Z,8.57
2023-09-02T16:02:44.603Z,8.98
2023-09-02T16:05:06.857Z,8.88
2023-09-02T16:07:28.614Z,8.52
2023-09-02T16:09:50.359Z,9.35
2023-09-02T16:12:12.004Z,8.48
2023-09-02T16:14:33.703Z,9.25
2023-09-02T16:17:02.762Z,8.65
2023-09-02T16:19:24.482Z,8.65
2023-09-02T16:21:46.215Z,7.80
2023-09-02T16:24:08.347Z,7.65
2023-09-02T16:26:30.073Z,9.25
2023-09-02T16:28:51.857Z,8.02
2023-09-02T16:31:13.637Z,9.07
2023-09-02T16:33:36.283Z,9.20
2023-09-02T16:35:59.922Z,8.65
2023-09-02T16:38:21.897Z,8.90
2023-09-02T16:40:43.738Z,8.88
2023-09-02T16:43:06.011Z,8.70
2023-09-02T16:45:28.187Z,8.98
2023-09-02T16:47:51.677Z,8.48
2023-09-02T16:50:16.145Z,8.82
2023-09-02T16:52:46.010Z,9.38
2023-09-02T16:55:10.846Z,10.35
2023-09-02T16:57:41.278Z,9.80
2023-09-02T17:00:06.467Z,8.88
2023-09-02T17:02:34.531Z,10.57
2023-09-02T17:04:59.466Z,10.38
2023-09-02T17:07:21.110Z,11.23
2023-09-02T17:09:42.922Z,13.10
2023-09-02T17:12:07.845Z,12.10
2023-09-02T17:14:29.789Z,13.73
2023-09-02T17:16:52.622Z,12.75
2023-09-02T17:19:20.264Z,13.13
2023-09-02T17:21:42.492Z,13.07
2023-09-02T17:24:04.790Z,13.38
2023-09-02T17:26:26.568Z,13.38
2023-09-02T17:28:49.418Z,14.60
2023-09-02T17:31:11.206Z,14.68
2023-09-02T17:33:35.143Z,13.73
2023-09-02T17:35:57.039Z,14.23
2023-09-02T17:38:19.192Z,13.65
2023-09-02T17:40:41.059Z,12.45
2023-09-02T17:43:02.936Z,14.20
2023-09-02T17:45:25.105Z,13.55
2023-09-02T17:47:49.114Z,12.18
2023-09-02T17:52:34.409Z,12.77
2023-09-02T17:54:56.753Z,12.55
2023-09-02T17:57:18.695Z,13.02
2023-09-02T17:59:40.374Z,12.20
2023-09-02T18:02:06.146Z,12.38
2023-09-02T18:04:28.419Z,12.43
2023-09-02T18:06:50.060Z,13.45
2023-09-02T18:09:11.760Z,12.07
2023-09-02T18:11:34.280Z,11.63
2023-09-02T18:13:55.994Z,11.68
2023-09-02T18:16:17.785Z,11.23
2023-09-02T18:18:39.627Z,11.00
2023-09-02T18:21:01.308Z,11.68
2023-09-02T18:23:23.103Z,11.63
2023-09-02T18:25:44.826Z,13.82
2023-09-02T18:28:06.673Z,11.15
2023-09-02T18:30:28.338Z,11.73
2023-09-02T18:32:50.115Z,11.77
2023-09-02T18:35:11.933Z,11.57
2023-09-02T18:37:34.211Z,11.30
2023-09-02T18:39:55.934Z,11.93
2023-09-02T18:42:17.592Z,10.80
2023-09-02T18:44:39.270Z,11.52
2023-09-02T18:47:01.079Z,11.80
2023-09-02T18:49:22.775Z,11.68
2023-09-02T18:51:44.716Z,11.75
2023-09-02T18:54:06.549Z,11.63
2023-09-02T18:56:29.404Z,12.15
2023-09-02T18:58:51.095Z,11.20
2023-09-02T19:01:13.649Z,11.43
2023-09-02T19:03:35.440Z,10.95
2023-09-02T19:05:57.130Z,12.75
2023-09-02T19:08:19.121Z,12.68
2023-09-02T19:10:41.055Z,12.73
2023-09-02T19:13:03.105Z,12.00
2023-09-02T19:15:24.763Z,12.00
2023-09-02T19:17:46.704Z,11.68
2023-09-02T19:20:09.170Z,11.30
2023-09-02T19:22:40.888Z,12.02
2023-09-02T19:25:02.608Z,11.88
2023-09-02T19:27:24.679Z,12.52
2023-09-02T19:29:46.314Z,11.07
2023-09-02T19:32:09.784Z,12.45
2023-09-02T19:34:31.529Z,11.60
2023-09-02T19:36:53.191Z,11.30
2023-09-02T19:39:20.549Z,12.52
2023-09-02T19:41:42.248Z,12.18
2023-09-02T19:44:04.217Z,12.15
2023-09-02T19:46:26.056Z,11.05
2023-09-02T19:48:47.833Z,12.50
2023-09-02T19:51:09.571Z,12.43
2023-09-02T19:53:31.365Z,12.20
2023-09-02T19:55:54.767Z,12.05
2023-09-02T19:58:16.576Z,11.87
2023-09-02T20:00:46.516Z,10.98
2023-09-02T20:03:09.682Z,11.73
2023-09-02T20:05:31.541Z,11.52
2023-09-02T20:07:53.184Z,11.65
2023-09-02T20:10:17.205Z,11.82
2023-09-02T20:12:39.106Z,11.48
2023-09-02T20:15:00.781Z,12.60
2023-09-02T20:17:22.470Z,11.88
2023-09-02T20:19:44.292Z,12.70
2023-09-02T20:22:06.275Z,13.80
2023-09-02T20:24:29.007Z,12.23
2023-09-02T20:26:52.268Z,13.10
2023-09-02T20:29:13.907Z,12.27
2023-09-02T20:31:35.570Z,12.98
2023-09-02T20:33:57.475Z,13.23
2023-09-02T20:36:20.705Z,13.48
2023-09-02T20:38:46.274Z,11.65
2023-09-02T20:41:08.032Z,12.93
2023-09-02T20:43:29.655Z,12.60
2023-09-02T20:45:51.362Z,12.05
2023-09-02T20:48:13.214Z,13.18
2023-09-02T20:50:40.221Z,13.45
2023-09-02T20:53:01.854Z,13.55
2023-09-02T20:55:23.747Z,13.15
2023-09-02T20:57:46.259Z,12.77
2023-09-02T21:00:08.705Z,13.23
2023-09-02T21:02:30.541Z,13.93
2023-09-02T21:04:52.322Z,13.88
2023-09-02T21:07:14.134Z,12.60
2023-09-02T21:09:35.759Z,13.83
2023-09-02T21:11:57.460Z,14.88
2023-09-02T21:14:19.151Z,15.23
2023-09-02T21:16:40.934Z,13.93
2023-09-02T21:19:02.634Z,13.63
2023-09-02T21:21:24.471Z,13.80
2023-09-02T21:23:46.287Z,13.83
2023-09-02T21:26:12.463Z,12.57
2023-09-02T21:28:37.875Z,13.13
2023-09-02T21:30:59.540Z,11.97
2023-09-02T21:33:21.235Z,12.77
2023-09-02T21:35:42.856Z,13.60
2023-09-02T21:38:04.836Z,13.40
2023-09-02T21:40:26.658Z,13.60
2023-09-02T21:42:48.305Z,14.30
2023-09-02T21:45:10.647Z,13.63
2023-09-02T21:47:32.519Z,13.70
2023-09-02T21:49:54.297Z,13.47
2023-09-02T21:52:22.682Z,13.37
2023-09-02T21:54:45.733Z,13.20
2023-09-02T21:57:07.558Z,13.50
2023-09-02T21:59:29.221Z,13.30
2023-09-02T22:01:50.974Z,11.70
2023-09-02T22:04:12.700Z,14.50
2023-09-02T22:06:35.043Z,14.70
2023-09-02T22:08:57.111Z,12.93
2023-09-02T22:11:19.574Z,13.43
2023-09-02T22:13:45.036Z,13.90
2023-09-02T22:16:07.628Z,13.37
2023-09-02T22:18:29.961Z,14.30
2023-09-02T22:20:53.818Z,13.27
2023-09-02T22:23:15.783Z,14.10
2023-09-02T22:25:39.087Z,14.57
2023-09-02T22:28:00.732Z,14.30
2023-09-02T22:30:22.380Z,13.93
2023-09-02T22:32:44.124Z,14.37
2023-09-02T22:35:06.345Z,12.93
2023-09-02T22:37:28.026Z,13.60
2023-09-02T22:39:49.759Z,13.33
2023-09-02T22:42:11.415Z,12.77
2023-09-02T22:44:33.070Z,13.90
2023-09-02T22:46:55.201Z,12.60
2023-09-02T22:49:28.323Z,12.17
2023-09-02T22:51:49.961Z,13.07
2023-09-02T22:54:11.597Z,13.50
2023-09-02T22:56:33.303Z,14.70
2023-09-02T22:58:55.072Z,14.20
2023-09-02T23:01:16.722Z,14.90
2023-09-02T23:03:38.793Z,13.30
2023-09-02T23:06:10.470Z,14.80
2023-09-02T23:08:32.982Z,13.27
2023-09-02T23:10:59.021Z,14.27
2023-09-02T23:13:20.966Z,13.33
2023-09-02T23:15:42.919Z,13.57
2023-09-02T23:18:05.001Z,11.80
2023-09-02T23:20:28.836Z,12.57
2023-09-02T23:22:51.690Z,13.85
2023-09-02T23:25:14.252Z,12.13
2023-09-02T23:27:35.942Z,12.77
2023-09-02T23:29:58.436Z,13.03
2023-09-02T23:32:21.722Z,12.20
2023-09-02T23:34:43.374Z,11.80
2023-09-02T23:37:05.532Z,12.63
2023-09-02T23:39:27.240Z,13.70
2023-09-02T23:41:48.877Z,13.83
2023-09-02T23:44:10.541Z,13.50
2023-09-02T23:46:32.313Z,13.63
2023-09-02T23:48:54.173Z,13.90
2023-09-02T23:51:15.863Z,13.40
2023-09-02T23:53:38.653Z,12.97
2023-09-02T23:56:00.295Z,12.60
2023-09-02T23:58:22.223Z,13.07
