createdAt,value
2018-05-06T00:00:04.263Z,4.30
2018-05-06T00:01:11.313Z,5.70
2018-05-06T00:02:18.258Z,4.10
2018-05-06T00:03:25.186Z,5.50
2018-05-06T00:04:32.003Z,5.60
2018-05-06T00:05:38.978Z,5.40
2018-05-06T00:06:45.795Z,4.40
2018-05-06T00:07:52.903Z,4.00
2018-05-06T00:08:59.696Z,4.00
2018-05-06T00:10:06.098Z,4.30
2018-05-06T00:11:13.176Z,5.90
2018-05-06T00:12:20.099Z,3.50
2018-05-06T00:13:27.076Z,5.20
2018-05-06T00:14:34.060Z,6.90
2018-05-06T00:15:40.980Z,4.60
2018-05-06T00:16:48.150Z,5.10
2018-05-06T00:17:54.984Z,3.50
2018-05-06T00:19:01.963Z,4.30
2018-05-06T00:20:08.751Z,4.30
2018-05-06T00:21:15.654Z,3.70
2018-05-06T00:22:22.555Z,4.60
2018-05-06T00:23:30.695Z,4.90
2018-05-06T00:24:36.216Z,4.50
2018-05-06T00:25:43.182Z,4.40
2018-05-06T00:26:50.224Z,4.10
2018-05-06T00:27:57.143Z,4.70
2018-05-06T00:29:04.031Z,3.90
2018-05-06T00:30:10.947Z,3.90
2018-05-06T00:31:17.724Z,3.80
2018-05-06T00:32:24.792Z,4.80
2018-05-06T00:33:31.929Z,3.50
2018-05-06T00:34:38.894Z,6.10
2018-05-06T00:35:45.949Z,4.30
2018-05-06T00:36:52.952Z,3.90
2018-05-06T00:37:59.816Z,4.30
2018-05-06T00:39:06.691Z,4.30
2018-05-06T00:40:14.760Z,4.90
2018-05-06T00:41:20.793Z,3.50
2018-05-06T00:42:27.215Z,4.50
2018-05-06T00:43:34.181Z,3.70
2018-05-06T00:44:41.354Z,3.60
2018-05-06T00:45:47.828Z,3.80
2018-05-06T00:46:54.932Z,4.00
2018-05-06T00:48:01.589Z,4.30
2018-05-06T00:49:08.512Z,3.60
2018-05-06T00:50:15.487Z,4.00
2018-05-06T00:51:22.431Z,4.50
2018-05-06T00:52:29.261Z,4.10
2018-05-06T00:53:36.313Z,5.10
2018-05-06T00:54:43.212Z,3.70
2018-05-06T00:55:49.808Z,7.50
2018-05-06T00:56:56.785Z,3.90
2018-05-06T00:58:03.770Z,3.50
2018-05-06T00:59:10.759Z,4.70
2018-05-06T01:00:17.803Z,4.20
2018-05-06T01:01:24.429Z,4.50
2018-05-06T01:02:31.376Z,4.00
2018-05-06T01:03:41.542Z,6.90
2018-05-06T01:04:45.359Z,5.10
2018-05-06T01:05:52.187Z,5.00
2018-05-06T01:06:59.083Z,3.70
2018-05-06T01:08:05.951Z,4.20
2018-05-06T01:09:12.881Z,3.70
2018-05-06T01:10:23.083Z,4.50
2018-05-06T01:11:26.426Z,5.40
2018-05-06T01:12:33.483Z,4.40
2018-05-06T01:13:40.336Z,4.40
2018-05-06T01:14:47.311Z,6.90
2018-05-06T01:15:54.239Z,4.60
2018-05-06T01:17:01.208Z,4.50
2018-05-06T01:18:08.153Z,4.20
2018-05-06T01:19:15.020Z,4.70
2018-05-06T01:20:22.047Z,7.90
2018-05-06T01:21:29.262Z,6.70
2018-05-06T01:22:36.228Z,5.80
2018-05-06T01:23:42.989Z,6.30
2018-05-06T01:24:50.135Z,6.10
2018-05-06T01:25:57.091Z,5.00
2018-05-06T01:27:04.116Z,4.80
2018-05-06T01:28:11.386Z,5.90
2018-05-06T01:29:17.812Z,7.30
2018-05-06T01:30:24.615Z,4.10
2018-05-06T01:31:31.596Z,4.00
2018-05-06T01:32:38.639Z,7.60
2018-05-06T01:33:45.595Z,4.30
2018-05-06T01:34:52.664Z,6.70
2018-05-06T01:35:59.663Z,4.60
2018-05-06T01:37:06.694Z,4.50
2018-05-06T01:38:13.659Z,6.50
2018-05-06T01:39:20.618Z,4.70
2018-05-06T01:40:27.705Z,8.60
2018-05-06T01:41:34.709Z,5.10
2018-05-06T01:42:41.629Z,6.50
2018-05-06T01:43:48.600Z,5.00
2018-05-06T01:44:55.477Z,6.80
2018-05-06T01:46:02.571Z,5.70
2018-05-06T01:47:09.355Z,6.40
2018-05-06T01:48:16.296Z,6.20
2018-05-06T01:49:23.051Z,6.60
2018-05-06T01:50:29.934Z,4.90
2018-05-06T01:51:37.095Z,5.70
2018-05-06T01:52:44.046Z,4.80
2018-05-06T01:53:51.052Z,4.50
2018-05-06T01:54:57.879Z,5.30
2018-05-06T01:56:04.852Z,5.10
2018-05-06T01:57:11.831Z,6.40
2018-05-06T01:58:18.749Z,5.50
2018-05-06T01:59:25.793Z,4.90
2018-05-06T02:00:32.728Z,5.40
2018-05-06T02:01:39.855Z,4.40
2018-05-06T02:02:46.589Z,6.40
2018-05-06T02:03:53.548Z,4.60
2018-05-06T02:05:00.327Z,5.80
2018-05-06T02:06:07.296Z,6.20
2018-05-06T02:07:14.076Z,5.40
2018-05-06T02:08:21.027Z,7.80
2018-05-06T02:09:27.999Z,6.60
2018-05-06T02:10:34.867Z,5.90
2018-05-06T02:11:42.005Z,4.90
2018-05-06T02:12:48.462Z,6.90
2018-05-06T02:13:55.183Z,5.60
2018-05-06T02:15:02.046Z,4.90
2018-05-06T02:16:08.880Z,5.70
2018-05-06T02:17:15.716Z,5.50
2018-05-06T02:18:22.761Z,5.50
2018-05-06T02:19:29.639Z,4.90
2018-05-06T02:20:36.435Z,5.00
2018-05-06T02:21:43.546Z,7.40
2018-05-06T02:22:50.220Z,5.50
2018-05-06T02:23:56.966Z,5.50
2018-05-06T02:25:03.715Z,4.90
2018-05-06T02:26:10.444Z,4.70
2018-05-06T02:27:17.366Z,5.20
2018-05-06T02:28:24.117Z,6.10
2018-05-06T02:29:30.864Z,5.00
2018-05-06T02:30:37.698Z,4.80
2018-05-06T02:31:44.711Z,6.00
2018-05-06T02:32:51.596Z,4.90
2018-05-06T02:33:58.335Z,5.60
2018-05-06T02:35:05.228Z,6.90
2018-05-06T02:36:12.002Z,5.80
2018-05-06T02:37:18.802Z,4.80
2018-05-06T02:38:25.511Z,5.70
2018-05-06T02:39:32.259Z,5.60
2018-05-06T02:40:39.135Z,7.40
2018-05-06T02:41:46.008Z,5.10
2018-05-06T02:42:52.931Z,5.00
2018-05-06T02:43:59.760Z,6.90
2018-05-06T02:45:06.815Z,6.70
2018-05-06T02:46:13.722Z,6.30
2018-05-06T02:47:20.457Z,5.60
2018-05-06T02:48:27.403Z,5.50
2018-05-06T02:49:34.276Z,6.30
2018-05-06T02:50:41.154Z,5.20
2018-05-06T02:51:47.958Z,5.30
2018-05-06T02:52:54.683Z,5.30
2018-05-06T02:54:01.435Z,7.40
2018-05-06T02:55:08.167Z,7.20
2018-05-06T02:56:15.046Z,5.20
2018-05-06T02:57:21.775Z,6.60
2018-05-06T02:58:28.519Z,6.90
2018-05-06T02:59:35.315Z,5.40
2018-05-06T03:00:42.156Z,7.00
2018-05-06T03:01:48.958Z,5.80
2018-05-06T03:02:55.747Z,5.20
2018-05-06T03:04:02.578Z,6.90
2018-05-06T03:05:09.396Z,5.70
2018-05-06T03:06:16.195Z,5.20
2018-05-06T03:07:22.955Z,5.90
2018-05-06T03:08:29.798Z,5.20
2018-05-06T03:09:36.548Z,7.30
2018-05-06T03:10:43.324Z,4.70
2018-05-06T03:11:50.026Z,5.60
2018-05-06T03:12:56.773Z,6.60
2018-05-06T03:14:03.505Z,5.70
2018-05-06T03:15:10.334Z,7.10
2018-05-06T03:16:17.099Z,5.20
2018-05-06T03:17:24.066Z,5.30
2018-05-06T03:18:30.982Z,5.20
2018-05-06T03:19:37.719Z,5.20
2018-05-06T03:20:44.474Z,6.70
2018-05-06T03:21:51.345Z,7.40
2018-05-06T03:22:58.018Z,5.30
2018-05-06T03:24:04.682Z,6.20
2018-05-06T03:25:11.908Z,5.20
2018-05-06T03:26:18.678Z,5.80
2018-05-06T03:27:25.374Z,5.30
2018-05-06T03:28:32.241Z,6.20
2018-05-06T03:29:39.111Z,7.90
2018-05-06T03:30:45.792Z,5.70
2018-05-06T03:31:52.516Z,6.60
2018-05-06T03:32:59.434Z,5.70
2018-05-06T03:34:06.165Z,5.10
2018-05-06T03:35:12.868Z,6.90
2018-05-06T03:36:19.624Z,8.10
2018-05-06T03:37:26.472Z,6.20
2018-05-06T03:38:33.399Z,5.80
2018-05-06T03:39:40.143Z,6.70
2018-05-06T03:40:46.858Z,8.00
2018-05-06T03:41:53.663Z,6.40
2018-05-06T03:43:00.355Z,7.60
2018-05-06T03:44:07.077Z,5.70
2018-05-06T03:45:13.834Z,5.90
2018-05-06T03:46:20.599Z,6.80
2018-05-06T03:47:27.365Z,5.90
2018-05-06T03:48:34.120Z,5.60
2018-05-06T03:49:40.838Z,5.60
2018-05-06T03:50:47.534Z,6.20
2018-05-06T03:51:54.293Z,5.40
2018-05-06T03:53:01.003Z,4.90
2018-05-06T03:54:07.741Z,5.90
2018-05-06T03:55:14.775Z,6.60
2018-05-06T03:56:21.688Z,6.40
2018-05-06T03:57:28.646Z,6.40
2018-05-06T03:58:35.772Z,5.50
2018-05-06T04:00:51.009Z,5.50
2018-05-06T04:01:57.989Z,6.30
2018-05-06T04:03:05.023Z,5.30
2018-05-06T04:04:11.926Z,5.80
2018-05-06T04:05:18.658Z,6.60
2018-05-06T04:06:25.403Z,6.50
2018-05-06T04:07:32.169Z,5.50
2018-05-06T04:08:38.908Z,5.50
2018-05-06T04:09:45.798Z,7.40
2018-05-06T04:10:52.568Z,6.90
2018-05-06T04:11:59.307Z,5.50
2018-05-06T04:13:06.211Z,5.20
2018-05-06T04:14:13.430Z,5.20
2018-05-06T04:15:20.344Z,5.00
2018-05-06T04:16:27.214Z,6.50
2018-05-06T04:17:34.087Z,5.30
2018-05-06T04:18:40.987Z,5.40
2018-05-06T04:19:47.811Z,5.40
2018-05-06T04:20:54.837Z,4.60
2018-05-06T04:22:01.726Z,5.40
2018-05-06T04:23:08.550Z,5.20
2018-05-06T04:24:15.572Z,5.10
2018-05-06T04:25:22.627Z,5.20
2018-05-06T04:26:29.554Z,5.00
2018-05-06T04:27:36.681Z,5.50
2018-05-06T04:28:43.060Z,5.70
2018-05-06T04:29:49.891Z,5.70
2018-05-06T04:30:56.742Z,5.10
2018-05-06T04:32:03.702Z,5.20
2018-05-06T04:33:10.426Z,6.20
2018-05-06T04:34:17.160Z,5.20
2018-05-06T04:35:24.056Z,5.30
2018-05-06T04:36:30.927Z,4.70
2018-05-06T04:37:37.819Z,5.90
2018-05-06T04:38:44.578Z,6.60
2018-05-06T04:39:51.447Z,4.40
2018-05-06T04:40:58.703Z,5.30
2018-05-06T04:42:05.159Z,5.00
2018-05-06T04:43:12.128Z,5.10
2018-05-06T04:44:18.931Z,6.90
2018-05-06T04:45:25.670Z,5.50
2018-05-06T04:46:32.648Z,5.10
2018-05-06T04:47:39.716Z,4.90
2018-05-06T04:48:46.619Z,6.70
2018-05-06T04:49:53.542Z,5.60
2018-05-06T04:51:00.467Z,8.10
2018-05-06T04:52:07.255Z,6.20
2018-05-06T04:53:14.038Z,4.90
2018-05-06T04:54:21.030Z,6.80
2018-05-06T04:55:27.824Z,6.80
2018-05-06T04:56:34.666Z,4.80
2018-05-06T04:57:41.467Z,5.50
2018-05-06T04:58:48.158Z,6.40
2018-05-06T04:59:54.931Z,6.70
2018-05-06T05:01:01.896Z,6.00
2018-05-06T05:02:08.726Z,5.50
2018-05-06T05:03:15.560Z,5.10
2018-05-06T05:04:22.372Z,6.00
2018-05-06T05:05:29.282Z,6.20
2018-05-06T05:06:36.029Z,5.60
2018-05-06T05:07:42.852Z,5.40
2018-05-06T05:08:49.579Z,5.20
2018-05-06T05:09:56.449Z,7.10
2018-05-06T05:11:03.341Z,6.30
2018-05-06T05:12:10.115Z,5.10
2018-05-06T05:13:16.868Z,7.00
2018-05-06T05:14:23.826Z,7.60
2018-05-06T05:15:30.554Z,5.40
2018-05-06T05:16:37.473Z,5.20
2018-05-06T05:17:44.230Z,5.50
2018-05-06T05:18:51.154Z,8.50
2018-05-06T05:19:57.869Z,11.70
2018-05-06T05:21:04.681Z,9.60
2018-05-06T05:22:11.534Z,9.80
2018-05-06T05:23:18.279Z,8.50
2018-05-06T05:24:25.047Z,9.20
2018-05-06T05:25:31.878Z,8.30
2018-05-06T05:26:38.586Z,9.70
2018-05-06T05:27:45.351Z,9.90
2018-05-06T05:28:52.076Z,8.00
2018-05-06T05:29:59.031Z,7.60
2018-05-06T05:31:05.890Z,6.70
2018-05-06T05:32:12.684Z,6.10
2018-05-06T05:33:19.409Z,5.90
2018-05-06T05:34:26.211Z,5.50
2018-05-06T05:35:33.032Z,7.60
2018-05-06T05:36:39.976Z,5.80
2018-05-06T05:37:46.703Z,6.40
2018-05-06T05:38:53.440Z,6.60
2018-05-06T05:40:00.170Z,7.70
2018-05-06T05:41:07.053Z,6.70
2018-05-06T05:42:13.751Z,7.00
2018-05-06T05:43:20.623Z,6.10
2018-05-06T05:44:27.350Z,5.20
2018-05-06T05:45:34.388Z,6.10
2018-05-06T05:46:40.861Z,7.10
2018-05-06T05:47:47.806Z,7.50
2018-05-06T05:48:54.534Z,6.40
2018-05-06T05:50:01.314Z,9.60
2018-05-06T05:51:08.246Z,5.80
2018-05-06T05:52:15.026Z,8.90
2018-05-06T05:53:21.918Z,6.10
2018-05-06T05:54:28.778Z,5.50
2018-05-06T05:55:35.565Z,6.20
2018-05-06T05:56:42.465Z,7.10
2018-05-06T05:57:49.509Z,5.60
2018-05-06T05:58:56.489Z,6.80
2018-05-06T06:00:03.847Z,7.00
2018-05-06T06:01:10.333Z,7.40
2018-05-06T06:02:17.392Z,10.20
2018-05-06T06:03:24.098Z,6.30
2018-05-06T06:04:30.956Z,6.50
2018-05-06T06:05:37.724Z,8.90
2018-05-06T06:06:44.479Z,7.50
2018-05-06T06:07:51.304Z,7.00
2018-05-06T06:08:58.318Z,4.90
2018-05-06T06:10:05.091Z,6.10
2018-05-06T06:11:11.798Z,5.40
2018-05-06T06:12:18.596Z,4.50
2018-05-06T06:13:25.389Z,12.00
2018-05-06T06:14:32.200Z,6.90
2018-05-06T06:15:39.078Z,7.80
2018-05-06T06:16:45.839Z,6.70
2018-05-06T06:17:52.775Z,5.10
2018-05-06T06:18:59.509Z,7.60
2018-05-06T06:20:06.343Z,6.50
2018-05-06T06:21:13.282Z,7.80
2018-05-06T06:22:20.150Z,4.70
2018-05-06T06:23:27.038Z,4.60
2018-05-06T06:24:34.076Z,5.70
2018-05-06T06:25:40.884Z,7.30
2018-05-06T06:26:49.132Z,6.60
2018-05-06T06:27:54.764Z,5.50
2018-05-06T06:29:01.514Z,7.20
2018-05-06T06:30:08.250Z,5.40
2018-05-06T06:31:15.045Z,10.00
2018-05-06T06:32:21.895Z,5.80
2018-05-06T06:33:28.687Z,6.80
2018-05-06T06:34:35.466Z,5.20
2018-05-06T06:35:42.171Z,5.20
2018-05-06T06:36:49.219Z,7.00
2018-05-06T06:37:56.115Z,6.80
2018-05-06T06:39:02.943Z,6.10
2018-05-06T06:40:09.867Z,5.10
2018-05-06T06:41:16.602Z,6.80
2018-05-06T06:42:23.507Z,4.60
2018-05-06T06:43:30.704Z,4.80
2018-05-06T06:44:37.247Z,8.60
2018-05-06T06:45:46.139Z,6.60
2018-05-06T06:46:51.316Z,4.90
2018-05-06T06:47:58.360Z,5.10
2018-05-06T06:49:05.238Z,6.60
2018-05-06T06:50:12.064Z,6.30
2018-05-06T06:51:18.805Z,4.30
2018-05-06T06:52:25.563Z,9.30
2018-05-06T06:53:32.439Z,9.00
2018-05-06T06:54:39.101Z,7.80
2018-05-06T06:55:46.369Z,4.90
2018-05-06T06:56:53.344Z,6.90
2018-05-06T06:58:00.531Z,5.60
2018-05-06T06:59:06.958Z,5.20
2018-05-06T07:00:13.784Z,5.10
2018-05-06T07:01:20.707Z,5.40
2018-05-06T07:02:27.719Z,4.60
2018-05-06T07:03:34.506Z,4.70
2018-05-06T07:04:41.236Z,6.50
2018-05-06T07:05:48.004Z,5.80
2018-05-06T07:06:54.930Z,5.10
2018-05-06T07:08:01.656Z,5.90
2018-05-06T07:09:08.517Z,5.50
2018-05-06T07:10:15.211Z,8.50
2018-05-06T07:11:22.054Z,6.40
2018-05-06T07:12:28.808Z,4.80
2018-05-06T07:13:35.626Z,5.90
2018-05-06T07:14:42.732Z,8.00
2018-05-06T07:15:49.327Z,5.80
2018-05-06T07:16:56.050Z,6.50
2018-05-06T07:18:02.925Z,9.50
2018-05-06T07:19:09.859Z,4.90
2018-05-06T07:20:16.736Z,4.30
2018-05-06T07:21:23.681Z,4.40
2018-05-06T07:22:30.695Z,5.50
2018-05-06T07:23:37.485Z,5.30
2018-05-06T07:24:44.377Z,5.50
2018-05-06T07:25:52.901Z,5.90
2018-05-06T07:26:58.271Z,7.90
2018-05-06T07:28:05.120Z,5.00
2018-05-06T07:29:12.114Z,6.30
2018-05-06T07:30:19.287Z,5.80
2018-05-06T07:31:25.955Z,8.70
2018-05-06T07:32:32.908Z,4.60
2018-05-06T07:33:39.784Z,4.50
2018-05-06T07:34:46.702Z,5.10
2018-05-06T07:35:53.587Z,4.80
2018-05-06T07:37:00.268Z,7.20
2018-05-06T07:38:07.127Z,5.60
2018-05-06T07:39:14.074Z,7.60
2018-05-06T07:40:21.695Z,5.00
2018-05-06T07:41:28.996Z,4.30
2018-05-06T07:42:35.001Z,7.50
2018-05-06T07:43:41.747Z,6.60
2018-05-06T07:44:48.758Z,6.40
2018-05-06T07:45:55.639Z,12.80
2018-05-06T07:47:02.647Z,6.90
2018-05-06T07:48:09.322Z,6.70
2018-05-06T07:49:16.080Z,6.00
2018-05-06T07:50:22.879Z,5.00
2018-05-06T07:51:29.633Z,5.70
2018-05-06T07:52:36.391Z,8.20
2018-05-06T07:53:43.167Z,5.30
2018-05-06T07:54:50.035Z,4.50
2018-05-06T07:55:56.835Z,5.50
2018-05-06T07:57:03.624Z,5.50
2018-05-06T07:58:10.555Z,5.60
2018-05-06T07:59:17.291Z,5.50
2018-05-06T08:00:24.052Z,7.70
2018-05-06T08:01:30.774Z,6.30
2018-05-06T08:02:37.727Z,6.50
2018-05-06T08:03:44.614Z,4.90
2018-05-06T08:04:51.431Z,5.40
2018-05-06T08:05:58.411Z,5.10
2018-05-06T08:07:05.318Z,6.80
2018-05-06T08:09:19.283Z,5.40
2018-05-06T08:10:26.186Z,6.10
2018-05-06T08:11:32.903Z,5.90
2018-05-06T08:12:39.919Z,6.30
2018-05-06T08:13:47.106Z,4.60
2018-05-06T08:14:53.779Z,7.60
2018-05-06T08:16:00.892Z,5.30
2018-05-06T08:17:07.834Z,6.40
2018-05-06T08:18:14.582Z,4.80
2018-05-06T08:19:21.359Z,6.70
2018-05-06T08:20:28.216Z,5.00
2018-05-06T08:21:35.115Z,8.10
2018-05-06T08:22:41.968Z,5.30
2018-05-06T08:23:49.054Z,9.00
2018-05-06T08:24:56.564Z,5.40
2018-05-06T08:26:03.162Z,5.20
2018-05-06T08:27:10.060Z,6.70
2018-05-06T08:28:16.900Z,5.00
2018-05-06T08:29:23.727Z,5.80
2018-05-06T08:30:25.639Z,7.30
2018-05-06T08:31:32.408Z,5.80
2018-05-06T08:32:39.147Z,7.60
2018-05-06T08:33:46.008Z,6.90
2018-05-06T08:34:52.899Z,6.90
2018-05-06T08:35:59.791Z,6.10
2018-05-06T08:37:06.674Z,5.10
2018-05-06T08:38:13.539Z,5.90
2018-05-06T08:39:20.375Z,8.30
2018-05-06T08:40:27.151Z,7.10
2018-05-06T08:41:36.584Z,5.80
2018-05-06T08:42:40.704Z,5.00
2018-05-06T08:43:47.447Z,5.50
2018-05-06T08:44:54.202Z,5.60
2018-05-06T08:46:01.010Z,5.70
2018-05-06T08:47:07.812Z,7.70
2018-05-06T08:48:14.608Z,8.50
2018-05-06T08:49:21.610Z,5.40
2018-05-06T08:50:28.481Z,5.80
2018-05-06T08:51:48.783Z,6.40
2018-05-06T08:52:42.294Z,7.10
2018-05-06T08:53:49.166Z,5.90
2018-05-06T08:54:55.932Z,6.10
2018-05-06T08:56:02.708Z,5.80
2018-05-06T08:57:09.488Z,6.00
2018-05-06T08:58:16.215Z,6.30
2018-05-06T08:59:22.951Z,6.60
2018-05-06T09:00:29.683Z,5.70
2018-05-06T09:01:36.472Z,7.80
2018-05-06T09:02:43.223Z,6.30
2018-05-06T09:03:49.976Z,5.10
2018-05-06T09:04:56.695Z,5.40
2018-05-06T09:06:03.486Z,5.60
2018-05-06T09:07:10.242Z,8.00
2018-05-06T09:08:20.907Z,5.50
2018-05-06T09:09:23.707Z,6.60
2018-05-06T09:10:30.474Z,4.60
2018-05-06T09:11:37.283Z,4.90
2018-05-06T09:12:44.099Z,4.90
2018-05-06T09:13:51.004Z,6.90
2018-05-06T09:14:57.718Z,4.70
2018-05-06T09:16:04.458Z,5.80
2018-05-06T09:17:11.252Z,5.10
2018-05-06T09:18:18.072Z,5.30
2018-05-06T09:19:24.803Z,5.80
2018-05-06T09:20:31.565Z,4.70
2018-05-06T09:21:38.371Z,5.90
2018-05-06T09:22:45.136Z,5.20
2018-05-06T09:23:51.899Z,5.00
2018-05-06T09:24:58.647Z,4.70
2018-05-06T09:26:05.511Z,5.00
2018-05-06T09:27:12.277Z,6.20
2018-05-06T09:28:19.168Z,7.40
2018-05-06T09:29:26.751Z,5.10
2018-05-06T09:30:32.630Z,6.40
2018-05-06T09:31:39.459Z,7.20
2018-05-06T09:32:46.302Z,5.00
2018-05-06T09:33:53.070Z,4.60
2018-05-06T09:34:59.896Z,5.60
2018-05-06T09:36:06.640Z,6.50
2018-05-06T09:37:13.426Z,6.50
2018-05-06T09:38:20.300Z,5.30
2018-05-06T09:39:27.071Z,5.40
2018-05-06T09:40:33.969Z,6.60
2018-05-06T09:41:40.701Z,8.40
2018-05-06T09:42:47.471Z,4.10
2018-05-06T09:43:54.247Z,4.90
2018-05-06T09:45:00.979Z,4.70
2018-05-06T09:46:07.844Z,5.60
2018-05-06T09:47:14.631Z,4.80
2018-05-06T09:48:21.410Z,5.00
2018-05-06T09:49:28.214Z,4.40
2018-05-06T09:50:34.964Z,5.10
2018-05-06T09:51:41.726Z,7.10
2018-05-06T09:52:48.545Z,5.30
2018-05-06T09:53:55.451Z,5.20
2018-05-06T09:55:02.362Z,6.20
2018-05-06T09:56:09.251Z,5.90
2018-05-06T09:57:16.031Z,5.30
2018-05-06T09:58:22.869Z,4.90
2018-05-06T09:59:29.624Z,7.10
2018-05-06T10:00:36.407Z,6.10
2018-05-06T10:01:44.236Z,6.90
2018-05-06T10:02:49.858Z,5.20
2018-05-06T10:03:56.642Z,5.60
2018-05-06T10:05:03.377Z,5.10
2018-05-06T10:06:10.170Z,5.00
2018-05-06T10:07:17.278Z,7.70
2018-05-06T10:08:24.050Z,5.10
2018-05-06T10:09:30.819Z,4.60
2018-05-06T10:10:38.036Z,8.10
2018-05-06T10:11:44.539Z,4.90
2018-05-06T10:12:53.184Z,5.10
2018-05-06T10:13:58.513Z,6.20
2018-05-06T10:15:05.274Z,5.20
2018-05-06T10:16:12.067Z,4.50
2018-05-06T10:17:18.870Z,5.20
2018-05-06T10:18:25.722Z,5.20
2018-05-06T10:19:32.532Z,4.70
2018-05-06T10:20:39.283Z,4.40
2018-05-06T10:21:46.078Z,4.40
2018-05-06T10:22:52.932Z,4.60
2018-05-06T10:23:59.670Z,3.80
2018-05-06T10:25:06.688Z,3.80
2018-05-06T10:26:13.484Z,4.40
2018-05-06T10:27:20.189Z,4.30
2018-05-06T10:28:26.937Z,3.70
2018-05-06T10:29:33.693Z,3.80
2018-05-06T10:30:40.507Z,4.50
2018-05-06T10:31:47.530Z,6.50
2018-05-06T10:32:54.265Z,4.10
2018-05-06T10:34:01.022Z,3.90
2018-05-06T10:35:07.776Z,3.40
2018-05-06T10:36:14.515Z,3.60
2018-05-06T10:37:21.283Z,3.00
2018-05-06T10:38:28.045Z,3.30
2018-05-06T10:39:34.900Z,3.00
2018-05-06T10:40:41.878Z,3.10
2018-05-06T10:41:48.600Z,3.10
2018-05-06T10:42:55.343Z,3.10
2018-05-06T10:44:02.102Z,4.40
2018-05-06T10:45:08.959Z,3.20
2018-05-06T10:46:15.751Z,3.20
2018-05-06T10:47:22.652Z,2.90
2018-05-06T10:48:29.543Z,3.60
2018-05-06T10:49:36.295Z,3.50
2018-05-06T10:50:43.190Z,2.90
2018-05-06T10:51:49.936Z,3.50
2018-05-06T10:52:56.691Z,3.20
2018-05-06T10:54:03.456Z,3.00
2018-05-06T10:55:10.291Z,4.20
2018-05-06T10:56:17.054Z,4.80
2018-05-06T10:57:23.834Z,2.70
2018-05-06T10:58:30.580Z,2.90
2018-05-06T10:59:37.299Z,3.00
2018-05-06T11:00:44.039Z,3.10
2018-05-06T11:01:51.099Z,3.10
2018-05-06T11:02:57.918Z,4.90
2018-05-06T11:04:04.745Z,3.00
2018-05-06T11:05:11.454Z,3.10
2018-05-06T11:06:18.237Z,4.00
2018-05-06T11:07:25.011Z,3.10
2018-05-06T11:08:31.851Z,3.20
2018-05-06T11:09:38.686Z,3.00
2018-05-06T11:10:45.457Z,3.30
2018-05-06T11:11:52.249Z,4.00
2018-05-06T11:12:58.987Z,2.90
2018-05-06T11:14:05.759Z,3.10
2018-05-06T11:15:12.499Z,3.00
2018-05-06T11:16:19.246Z,2.90
2018-05-06T11:17:26.004Z,2.80
2018-05-06T11:18:32.743Z,3.00
2018-05-06T11:19:39.493Z,3.00
2018-05-06T11:20:46.272Z,2.90
2018-05-06T11:21:53.069Z,3.60
2018-05-06T11:22:59.874Z,2.90
2018-05-06T11:24:06.657Z,3.10
2018-05-06T11:25:13.418Z,2.90
2018-05-06T11:26:20.242Z,3.50
2018-05-06T11:27:27.423Z,3.00
2018-05-06T11:28:33.785Z,2.90
2018-05-06T11:29:40.507Z,2.70
2018-05-06T11:30:47.302Z,4.90
2018-05-06T11:31:54.035Z,3.20
2018-05-06T11:33:01.102Z,3.00
2018-05-06T11:34:07.883Z,2.80
2018-05-06T11:35:14.642Z,2.90
2018-05-06T11:36:21.499Z,3.60
2018-05-06T11:37:28.230Z,2.90
2018-05-06T11:38:34.974Z,5.10
2018-05-06T11:39:41.790Z,3.10
2018-05-06T11:40:48.562Z,2.80
2018-05-06T11:41:55.319Z,2.90
2018-05-06T11:43:02.098Z,3.40
2018-05-06T11:44:08.903Z,3.00
2018-05-06T11:45:15.733Z,3.40
2018-05-06T11:46:22.505Z,2.80
2018-05-06T11:47:29.380Z,3.50
2018-05-06T11:48:36.105Z,3.70
2018-05-06T11:49:42.839Z,4.20
2018-05-06T11:50:50.163Z,3.50
2018-05-06T11:51:56.640Z,3.60
2018-05-06T11:53:03.429Z,3.70
2018-05-06T11:54:10.263Z,3.00
2018-05-06T11:55:16.999Z,3.20
2018-05-06T11:56:24.008Z,3.00
2018-05-06T11:57:30.870Z,3.10
2018-05-06T11:58:37.742Z,3.30
2018-05-06T11:59:44.589Z,4.50
2018-05-06T12:00:51.444Z,2.80
2018-05-06T12:01:58.201Z,3.20
2018-05-06T12:03:04.982Z,3.10
2018-05-06T12:04:11.812Z,3.00
2018-05-06T12:05:18.619Z,2.90
2018-05-06T12:06:25.685Z,3.20
2018-05-06T12:07:32.507Z,3.00
2018-05-06T12:08:39.369Z,2.90
2018-05-06T12:09:46.363Z,3.30
2018-05-06T12:10:53.111Z,3.00
2018-05-06T12:11:59.849Z,3.40
2018-05-06T12:13:06.622Z,3.60
2018-05-06T12:14:13.368Z,2.90
2018-05-06T12:15:20.134Z,5.00
2018-05-06T12:16:27.272Z,2.70
2018-05-06T12:17:34.012Z,2.60
2018-05-06T12:18:42.094Z,3.10
2018-05-06T12:19:53.223Z,2.90
2018-05-06T12:20:54.690Z,2.90
2018-05-06T12:22:01.428Z,3.00
2018-05-06T12:23:08.200Z,2.90
2018-05-06T12:24:15.043Z,2.80
2018-05-06T12:25:21.945Z,3.30
2018-05-06T12:26:29.996Z,2.80
2018-05-06T12:27:35.848Z,3.00
2018-05-06T12:28:42.709Z,3.00
2018-05-06T12:29:49.565Z,3.30
2018-05-06T12:30:56.595Z,3.40
2018-05-06T12:32:03.337Z,2.70
2018-05-06T12:33:10.089Z,4.00
2018-05-06T12:34:16.913Z,3.00
2018-05-06T12:35:23.968Z,2.90
2018-05-06T12:36:30.723Z,3.70
2018-05-06T12:37:37.476Z,4.00
2018-05-06T12:38:44.520Z,3.50
2018-05-06T12:39:51.934Z,2.70
2018-05-06T12:40:57.994Z,5.40
2018-05-06T12:42:04.992Z,2.90
2018-05-06T12:43:11.860Z,3.40
2018-05-06T12:44:18.575Z,2.50
2018-05-06T12:45:25.383Z,2.70
2018-05-06T12:46:32.205Z,2.70
2018-05-06T12:47:38.964Z,2.50
2018-05-06T12:48:45.780Z,2.50
2018-05-06T12:49:52.819Z,2.60
2018-05-06T12:50:59.543Z,3.60
2018-05-06T12:52:06.270Z,2.80
2018-05-06T12:53:13.064Z,2.90
2018-05-06T12:54:19.791Z,2.40
2018-05-06T12:55:26.554Z,2.90
2018-05-06T12:56:33.487Z,3.00
2018-05-06T12:57:40.075Z,4.10
2018-05-06T12:58:46.982Z,2.70
2018-05-06T12:59:53.847Z,3.20
2018-05-06T13:01:00.585Z,3.60
2018-05-06T13:02:07.345Z,2.80
2018-05-06T13:03:14.102Z,2.60
2018-05-06T13:04:20.814Z,3.00
2018-05-06T13:05:28.955Z,2.90
2018-05-06T13:06:34.705Z,3.50
2018-05-06T13:07:41.426Z,2.80
2018-05-06T13:08:48.222Z,2.60
2018-05-06T13:09:55.159Z,2.90
2018-05-06T13:11:02.007Z,2.50
2018-05-06T13:12:08.788Z,2.90
2018-05-06T13:13:15.523Z,2.60
2018-05-06T13:14:22.311Z,2.40
2018-05-06T13:15:29.226Z,2.50
2018-05-06T13:16:36.199Z,2.60
2018-05-06T13:17:42.999Z,2.50
2018-05-06T13:18:50.492Z,2.70
2018-05-06T13:19:56.776Z,4.30
2018-05-06T13:21:03.530Z,2.60
2018-05-06T13:22:10.449Z,2.50
2018-05-06T13:23:17.202Z,3.90
2018-05-06T13:24:23.971Z,2.90
2018-05-06T13:25:30.735Z,2.40
2018-05-06T13:26:37.486Z,2.30
2018-05-06T13:27:44.175Z,2.50
2018-05-06T13:28:50.959Z,5.10
2018-05-06T13:31:04.692Z,3.70
2018-05-06T13:32:11.466Z,2.70
2018-05-06T13:33:18.262Z,3.10
2018-05-06T13:34:25.055Z,2.60
2018-05-06T13:35:31.860Z,3.00
2018-05-06T13:36:38.738Z,2.50
2018-05-06T13:37:45.539Z,3.60
2018-05-06T13:38:52.303Z,2.70
2018-05-06T13:39:59.667Z,3.20
2018-05-06T13:41:06.072Z,3.20
2018-05-06T13:42:12.930Z,2.30
2018-05-06T13:43:19.797Z,2.50
2018-05-06T13:44:26.566Z,2.80
2018-05-06T13:45:33.305Z,3.80
2018-05-06T13:46:40.169Z,2.70
2018-05-06T13:47:46.808Z,2.60
2018-05-06T13:48:53.638Z,3.30
2018-05-06T13:50:00.427Z,3.00
2018-05-06T13:51:07.231Z,4.20
2018-05-06T13:52:14.150Z,2.90
2018-05-06T13:53:20.930Z,2.70
2018-05-06T13:54:28.475Z,2.70
2018-05-06T13:55:34.793Z,4.90
2018-05-06T13:56:41.596Z,5.10
2018-05-06T13:57:48.407Z,5.90
2018-05-06T13:58:55.144Z,3.10
2018-05-06T14:00:01.893Z,2.90
2018-05-06T14:01:08.736Z,2.70
2018-05-06T14:02:15.559Z,2.40
2018-05-06T14:03:23.192Z,3.50
2018-05-06T14:04:29.458Z,2.70
2018-05-06T14:05:36.213Z,2.70
2018-05-06T14:06:43.091Z,4.40
2018-05-06T14:07:49.699Z,2.50
2018-05-06T14:08:56.501Z,2.60
2018-05-06T14:10:03.370Z,3.20
2018-05-06T14:11:11.123Z,2.50
2018-05-06T14:12:17.027Z,2.60
2018-05-06T14:13:23.791Z,2.70
2018-05-06T14:14:30.555Z,2.70
2018-05-06T14:15:37.324Z,2.70
2018-05-06T14:16:44.098Z,2.70
2018-05-06T14:17:50.888Z,2.40
2018-05-06T14:18:57.690Z,2.60
2018-05-06T14:20:04.719Z,4.60
2018-05-06T14:21:11.446Z,2.30
2018-05-06T14:22:18.319Z,5.20
2018-05-06T14:23:25.230Z,2.70
2018-05-06T14:24:31.991Z,2.60
2018-05-06T14:25:38.772Z,2.40
2018-05-06T14:26:46.956Z,2.40
2018-05-06T14:27:54.427Z,2.50
2018-05-06T14:28:59.265Z,2.90
2018-05-06T14:30:06.084Z,3.80
2018-05-06T14:31:15.148Z,2.60
2018-05-06T14:32:20.002Z,2.60
2018-05-06T14:33:26.721Z,3.40
2018-05-06T14:34:34.292Z,2.80
2018-05-06T14:35:40.570Z,4.50
2018-05-06T14:36:47.350Z,2.50
2018-05-06T14:37:55.087Z,2.70
2018-05-06T14:39:01.456Z,2.70
2018-05-06T14:40:08.635Z,2.30
2018-05-06T14:41:15.752Z,2.70
2018-05-06T14:42:23.469Z,5.00
2018-05-06T14:43:29.302Z,2.50
2018-05-06T14:44:36.104Z,3.40
2018-05-06T14:45:42.888Z,2.90
2018-05-06T14:46:49.863Z,2.80
2018-05-06T14:47:57.055Z,5.00
2018-05-06T14:49:03.933Z,2.40
2018-05-06T14:50:10.864Z,2.60
2018-05-06T14:51:17.638Z,3.20
2018-05-06T14:52:25.015Z,3.60