createdAt,value
2023-03-13T00:01:36.624Z,101171.94
2023-03-13T00:04:04.085Z,101174.13
2023-03-13T00:06:34.362Z,101183.81
2023-03-13T00:09:03.202Z,101182.19
2023-03-13T00:11:30.587Z,101184.50
2023-03-13T00:13:59.763Z,101185.53
2023-03-13T00:16:27.999Z,101187.94
2023-03-13T00:18:57.147Z,101181.31
2023-03-13T00:21:27.464Z,101177.97
2023-03-13T00:23:55.530Z,101180.28
2023-03-13T00:26:26.028Z,101177.16
2023-03-13T00:28:54.203Z,101173.84
2023-03-13T00:31:30.015Z,101178.75
2023-03-13T00:34:00.235Z,101180.28
2023-03-13T00:36:30.664Z,101167.03
2023-03-13T00:38:59.230Z,101171.94
2023-03-13T00:41:29.868Z,101178.25
2023-03-13T00:43:57.775Z,101178.75
2023-03-13T00:46:27.965Z,101175.38
2023-03-13T00:48:56.201Z,101180.03
2023-03-13T00:51:27.450Z,101182.50
2023-03-13T00:53:57.405Z,101188.03
2023-03-13T00:56:24.977Z,101177.09
2023-03-13T00:58:53.005Z,101177.16
2023-03-13T01:01:26.339Z,101165.59
2023-03-13T01:04:01.447Z,101164.19
2023-03-13T01:06:33.205Z,101166.00
2023-03-13T01:09:01.600Z,101152.00
2023-03-13T01:11:31.753Z,101153.13
2023-03-13T01:14:02.002Z,101145.97
2023-03-13T01:16:32.114Z,101148.06
2023-03-13T01:19:01.743Z,101144.31
2023-03-13T01:21:29.903Z,101153.69
2023-03-13T01:23:58.167Z,101162.44
2023-03-13T01:26:26.373Z,101156.41
2023-03-13T01:28:55.072Z,101155.78
2023-03-13T01:31:29.084Z,101150.41
2023-03-13T01:34:02.405Z,101145.97
2023-03-13T01:36:33.042Z,101155.63
2023-03-13T01:39:01.100Z,101163.69
2023-03-13T01:41:30.953Z,101156.22
2023-03-13T01:43:59.098Z,101156.44
2023-03-13T01:46:32.289Z,101147.69
2023-03-13T01:49:24.291Z,101132.28
2023-03-13T01:52:24.508Z,101135.38
2023-03-13T01:55:09.192Z,101132.28
2023-03-13T01:57:44.953Z,101122.69
2023-03-13T02:00:29.721Z,101124.59
2023-03-13T02:03:02.596Z,101134.88
2023-03-13T02:05:31.532Z,101138.41
2023-03-13T02:08:26.618Z,101140.91
2023-03-13T02:11:22.670Z,101140.13
2023-03-13T02:13:50.880Z,101149.28
2023-03-13T02:16:19.406Z,101145.97
2023-03-13T02:18:49.758Z,101149.50
2023-03-13T02:21:30.762Z,101153.63
2023-03-13T02:24:23.900Z,101148.69
2023-03-13T02:26:51.467Z,101151.00
2023-03-13T02:29:18.796Z,101144.97
2023-03-13T02:31:47.963Z,101141.44
2023-03-13T02:34:20.454Z,101131.19
2023-03-13T02:36:48.932Z,101120.84
2023-03-13T02:39:20.464Z,101109.56
2023-03-13T02:41:48.708Z,101110.19
2023-03-13T02:44:16.048Z,101099.81
2023-03-13T02:46:46.206Z,101106.94
2023-03-13T02:49:34.877Z,101104.84
2023-03-13T02:52:24.619Z,101110.66
2023-03-13T02:54:58.057Z,101110.19
2023-03-13T02:57:25.491Z,101103.00
2023-03-13T02:59:53.264Z,101120.41
2023-03-13T03:02:20.754Z,101124.34
2023-03-13T03:04:48.201Z,101131.81
2023-03-13T03:07:15.592Z,101136.63
2023-03-13T03:09:43.285Z,101135.22
2023-03-13T03:12:16.751Z,101140.31
2023-03-13T03:14:44.100Z,101149.66
2023-03-13T03:17:11.679Z,101142.19
2023-03-13T03:19:39.092Z,101137.38
2023-03-13T03:22:06.593Z,101131.75
2023-03-13T03:24:34.065Z,101142.94
2023-03-13T03:27:05.042Z,101146.19
2023-03-13T03:29:38.603Z,101159.66
2023-03-13T03:32:06.511Z,101165.69
2023-03-13T03:34:33.804Z,101170.94
2023-03-13T03:37:01.204Z,101180.88
2023-03-13T03:39:29.585Z,101170.44
2023-03-13T03:41:56.989Z,101175.44
2023-03-13T03:44:24.877Z,101178.06
2023-03-13T03:46:58.244Z,101178.28
2023-03-13T03:49:27.661Z,101173.38
2023-03-13T03:51:55.486Z,101174.06
2023-03-13T03:54:29.482Z,101165.59
2023-03-13T03:56:57.768Z,101170.13
2023-03-13T03:59:25.380Z,101163.69
2023-03-13T04:01:57.819Z,101172.34
2023-03-13T04:04:27.727Z,101175.34
2023-03-13T04:07:02.160Z,101178.56
2023-03-13T04:09:32.184Z,101173.84
2023-03-13T04:12:01.035Z,101181.50
2023-03-13T04:14:29.249Z,101175.66
2023-03-13T04:16:58.627Z,101181.00
2023-03-13T04:19:25.977Z,101185.41
2023-03-13T04:21:53.650Z,101182.00
2023-03-13T04:24:20.993Z,101184.19
2023-03-13T04:26:48.374Z,101181.38
2023-03-13T04:29:16.017Z,101175.25
2023-03-13T04:31:51.200Z,101175.25
2023-03-13T04:34:30.657Z,101166.78
2023-03-13T04:37:10.756Z,101170.91
2023-03-13T04:39:41.052Z,101169.19
2023-03-13T04:42:36.209Z,101173.09
2023-03-13T04:45:14.227Z,101163.66
2023-03-13T04:48:00.661Z,101163.34
2023-03-13T04:50:40.399Z,101161.66
2023-03-13T04:53:28.029Z,101149.34
2023-03-13T04:56:04.306Z,101153.88
2023-03-13T04:58:49.364Z,101156.06
2023-03-13T05:01:35.776Z,101148.72
2023-03-13T05:04:26.003Z,101156.25
2023-03-13T05:07:03.996Z,101158.81
2023-03-13T05:09:49.997Z,101161.63
2023-03-13T05:12:36.169Z,101169.47
2023-03-13T05:15:30.102Z,101169.47
2023-03-13T05:18:15.945Z,101172.88
2023-03-13T05:20:49.625Z,101169.03
2023-03-13T05:23:33.711Z,101164.25
2023-03-13T05:26:25.210Z,101161.00
2023-03-13T05:29:04.760Z,101158.91
2023-03-13T05:31:50.861Z,101162.22
2023-03-13T05:34:38.451Z,101165.56
2023-03-13T05:37:24.185Z,101157.50
2023-03-13T05:40:02.852Z,101176.44
2023-03-13T05:42:59.708Z,101179.56
2023-03-13T05:45:53.167Z,101172.41
2023-03-13T05:48:32.076Z,101173.94
2023-03-13T05:51:05.958Z,101173.94
2023-03-13T05:53:59.076Z,101163.28
2023-03-13T05:56:37.609Z,101170.94
2023-03-13T05:59:33.940Z,101172.84
2023-03-13T06:02:30.070Z,101168.91
2023-03-13T06:04:58.643Z,101174.22
2023-03-13T06:07:26.091Z,101170.72
2023-03-13T06:09:53.791Z,101178.88
2023-03-13T06:12:21.022Z,101179.06
2023-03-13T06:14:48.350Z,101188.13
2023-03-13T06:17:15.799Z,101186.81
2023-03-13T06:19:43.302Z,101191.53
2023-03-13T06:22:10.585Z,101193.75
2023-03-13T06:24:37.913Z,101191.53
2023-03-13T06:27:05.240Z,101199.97
2023-03-13T06:29:32.732Z,101189.09
2023-03-13T06:32:00.195Z,101195.44
2023-03-13T06:34:27.620Z,101188.19
2023-03-13T06:36:55.009Z,101199.16
2023-03-13T06:39:24.656Z,101193.41
2023-03-13T06:41:51.955Z,101202.34
2023-03-13T06:44:19.284Z,101201.03
2023-03-13T06:46:46.653Z,101206.88
2023-03-13T06:49:14.021Z,101219.78
2023-03-13T06:51:41.346Z,101231.22
2023-03-13T06:54:08.688Z,101229.53
2023-03-13T06:56:36.061Z,101221.59
2023-03-13T06:59:03.612Z,101209.59
2023-03-13T07:01:31.101Z,101201.22
2023-03-13T07:03:59.772Z,101198.47
2023-03-13T07:06:27.203Z,101197.94
2023-03-13T07:08:54.542Z,101207.31
2023-03-13T07:11:21.949Z,101210.22
2023-03-13T07:13:49.426Z,101215.09
2023-03-13T07:16:16.805Z,101214.53
2023-03-13T07:18:47.299Z,101215.97
2023-03-13T07:21:15.036Z,101205.94
2023-03-13T07:23:42.542Z,101215.41
2023-03-13T07:26:15.806Z,101218.25
2023-03-13T07:28:43.398Z,101220.31
2023-03-13T07:31:19.918Z,101223.38
2023-03-13T07:33:48.039Z,101224.41
2023-03-13T07:36:15.981Z,101212.25
2023-03-13T07:38:46.272Z,101212.53
2023-03-13T07:41:13.832Z,101213.31
2023-03-13T07:43:41.637Z,101215.69
2023-03-13T07:46:15.226Z,101202.91
2023-03-13T07:48:43.259Z,101203.53
2023-03-13T07:51:14.706Z,101200.63
2023-03-13T07:53:42.816Z,101201.34
2023-03-13T07:56:12.869Z,101199.75
2023-03-13T07:58:42.291Z,101200.31
2023-03-13T08:01:14.655Z,101204.97
2023-03-13T08:03:42.337Z,101202.56
2023-03-13T08:06:12.540Z,101188.59
2023-03-13T08:08:43.211Z,101187.03
2023-03-13T08:11:13.614Z,101195.53
2023-03-13T08:13:43.304Z,101191.97
2023-03-13T08:16:17.038Z,101192.00
2023-03-13T08:18:46.858Z,101187.50
2023-03-13T08:21:25.374Z,101185.56
2023-03-13T08:23:55.013Z,101172.72
2023-03-13T08:26:26.751Z,101180.59
2023-03-13T08:28:56.807Z,101181.06
2023-03-13T08:31:28.459Z,101192.16
2023-03-13T08:33:56.153Z,101191.88
2023-03-13T08:36:27.081Z,101205.69
2023-03-13T08:38:59.224Z,101204.97
2023-03-13T08:41:29.181Z,101212.63
2023-03-13T08:43:57.690Z,101211.66
2023-03-13T08:46:25.790Z,101206.63
2023-03-13T08:48:55.067Z,101213.69
2023-03-13T08:51:25.392Z,101202.50
2023-03-13T08:53:53.795Z,101218.59
2023-03-13T08:56:23.606Z,101223.88
2023-03-13T08:58:52.617Z,101220.16
2023-03-13T09:01:21.441Z,101227.81
2023-03-13T09:03:48.933Z,101228.03
2023-03-13T09:06:16.248Z,101230.75
2023-03-13T09:08:44.794Z,101220.13
2023-03-13T09:11:19.355Z,101220.56
2023-03-13T09:13:49.079Z,101222.06
2023-03-13T09:16:22.433Z,101221.84
2023-03-13T09:18:51.528Z,101215.53
2023-03-13T09:21:27.796Z,101214.50
2023-03-13T09:23:55.400Z,101213.75
2023-03-13T09:26:23.714Z,101216.97
2023-03-13T09:28:52.190Z,101211.31
2023-03-13T09:31:30.612Z,101207.78
2023-03-13T09:33:58.268Z,101198.78
2023-03-13T09:36:26.330Z,101198.53
2023-03-13T09:38:56.486Z,101204.06
2023-03-13T09:41:36.514Z,101205.47
2023-03-13T09:44:10.217Z,101199.16
2023-03-13T09:46:46.450Z,101192.63
2023-03-13T09:49:32.643Z,101184.25
2023-03-13T09:52:21.625Z,101179.59
2023-03-13T09:55:00.963Z,101180.53
2023-03-13T09:57:42.688Z,101187.81
2023-03-13T10:00:16.878Z,101191.66
2023-03-13T10:02:47.608Z,101182.53
2023-03-13T10:05:21.838Z,101182.41
2023-03-13T10:07:49.710Z,101185.66
2023-03-13T10:10:37.738Z,101192.38
2023-03-13T10:13:32.245Z,101189.69
2023-03-13T10:16:07.049Z,101190.88
2023-03-13T10:18:34.497Z,101194.41
2023-03-13T10:21:16.367Z,101187.47
2023-03-13T10:23:52.097Z,101190.78
2023-03-13T10:26:24.781Z,101190.31
2023-03-13T10:28:52.195Z,101186.78
2023-03-13T10:31:33.566Z,101192.72
2023-03-13T10:34:08.317Z,101186.53
2023-03-13T10:36:49.970Z,101177.25
2023-03-13T10:39:19.608Z,101182.03
2023-03-13T10:41:48.967Z,101184.47
2023-03-13T10:44:21.969Z,101169.75
2023-03-13T10:46:51.113Z,101172.69
2023-03-13T10:49:21.071Z,101168.00
2023-03-13T10:51:54.634Z,101162.19
2023-03-13T10:54:35.224Z,101157.72
2023-03-13T10:57:29.831Z,101155.53
2023-03-13T10:59:58.187Z,101159.75
2023-03-13T11:02:32.310Z,101166.03
2023-03-13T11:04:59.937Z,101163.31
2023-03-13T11:07:34.201Z,101158.75
2023-03-13T11:10:03.004Z,101159.09
2023-03-13T11:12:35.019Z,101154.81
2023-03-13T11:15:06.543Z,101144.69
2023-03-13T11:17:39.587Z,101137.50
2023-03-13T11:20:12.652Z,101126.91
2023-03-13T11:22:43.057Z,101130.66
2023-03-13T11:25:23.934Z,101121.34
2023-03-13T11:27:54.275Z,101118.31
2023-03-13T11:30:40.107Z,101123.00
2023-03-13T11:33:35.197Z,101117.59
2023-03-13T11:36:25.800Z,101111.59
2023-03-13T11:39:23.075Z,101101.09
2023-03-13T11:42:19.534Z,101100.38
2023-03-13T11:45:17.578Z,101106.16
2023-03-13T11:47:53.851Z,101110.63
2023-03-13T11:50:37.675Z,101099.41
2023-03-13T11:53:26.231Z,101097.22
2023-03-13T11:55:56.609Z,101092.34
2023-03-13T11:58:39.345Z,101081.22
2023-03-13T12:01:11.806Z,101076.00
2023-03-13T12:03:42.378Z,101073.81
2023-03-13T12:06:29.510Z,101069.25
2023-03-13T12:09:20.961Z,101061.13
2023-03-13T12:12:29.397Z,101067.84
2023-03-13T12:15:00.204Z,101061.28
2023-03-13T12:17:27.506Z,101054.91
2023-03-13T12:20:21.960Z,101043.19
2023-03-13T12:23:17.188Z,101032.56
2023-03-13T12:25:47.787Z,101029.88
2023-03-13T12:28:24.084Z,101036.63
2023-03-13T12:31:09.481Z,101039.00
2023-03-13T12:33:41.072Z,101033.69
2023-03-13T12:36:14.507Z,101031.41
2023-03-13T12:38:55.578Z,101022.78
2023-03-13T12:41:41.914Z,101019.31
2023-03-13T12:44:15.989Z,101003.91
2023-03-13T12:47:02.367Z,101000.25
2023-03-13T12:50:02.754Z,100997.25
2023-03-13T12:52:39.243Z,100977.47
2023-03-13T12:55:21.551Z,100977.72
2023-03-13T12:58:06.608Z,100974.63
2023-03-13T13:00:37.299Z,100970.66
2023-03-13T13:03:38.336Z,100965.50
2023-03-13T13:06:14.677Z,100959.38
2023-03-13T13:08:46.888Z,100960.16
2023-03-13T13:11:39.181Z,100954.97
2023-03-13T13:14:15.948Z,100948.88
2023-03-13T13:16:52.178Z,100946.13
2023-03-13T13:19:25.455Z,100937.22
2023-03-13T13:22:30.273Z,100943.34
2023-03-13T13:24:59.998Z,100936.25
2023-03-13T13:27:34.474Z,100940.28
2023-03-13T13:30:03.687Z,100942.47
2023-03-13T13:32:42.659Z,100931.88
2023-03-13T13:35:12.747Z,100923.06
2023-03-13T13:37:40.706Z,100924.97
2023-03-13T13:40:21.951Z,100925.09
2023-03-13T13:42:52.537Z,100922.88
2023-03-13T13:45:27.632Z,100922.06
2023-03-13T13:48:28.399Z,100915.41
2023-03-13T13:51:18.782Z,100911.78
2023-03-13T13:53:56.062Z,100913.09
2023-03-13T13:56:37.362Z,100910.75
2023-03-13T13:59:24.839Z,100910.59
2023-03-13T14:02:04.322Z,100913.25
2023-03-13T14:04:37.583Z,100902.59
2023-03-13T14:07:07.747Z,100891.84
2023-03-13T14:10:02.088Z,100896.16
2023-03-13T14:12:38.349Z,100890.28
2023-03-13T14:15:12.182Z,100887.50
2023-03-13T14:17:42.238Z,100885.69
2023-03-13T14:20:30.972Z,100885.63
2023-03-13T14:23:01.857Z,100880.59
2023-03-13T14:25:48.066Z,100875.34
2023-03-13T14:28:27.199Z,100881.06
2023-03-13T14:30:58.060Z,100879.06
2023-03-13T14:33:29.799Z,100872.31
2023-03-13T14:35:57.930Z,100873.22
2023-03-13T14:38:29.976Z,100868.97
2023-03-13T14:40:57.328Z,100862.84
2023-03-13T14:43:41.252Z,100864.56
2023-03-13T14:46:30.619Z,100867.06
2023-03-13T14:49:06.515Z,100868.56
2023-03-13T14:51:39.527Z,100858.63
2023-03-13T14:54:24.745Z,100842.91
2023-03-13T14:57:11.347Z,100851.38
2023-03-13T14:59:38.852Z,100837.44
2023-03-13T15:02:23.189Z,100833.66
2023-03-13T15:04:59.374Z,100834.88
2023-03-13T15:07:38.897Z,100831.63
2023-03-13T15:10:24.166Z,100827.97
2023-03-13T15:12:52.501Z,100825.59
2023-03-13T15:15:19.819Z,100822.16
2023-03-13T15:17:47.326Z,100814.41
2023-03-13T15:20:15.875Z,100813.44
2023-03-13T15:22:46.178Z,100802.38
2023-03-13T15:25:23.102Z,100804.50
2023-03-13T15:27:50.536Z,100805.22
2023-03-13T15:30:20.513Z,100807.22
2023-03-13T15:32:48.806Z,100811.34
2023-03-13T15:35:24.125Z,100812.44
2023-03-13T15:37:51.650Z,100809.69
2023-03-13T15:40:19.939Z,100806.38
2023-03-13T15:42:47.547Z,100804.53
2023-03-13T15:45:14.891Z,100794.47
2023-03-13T15:47:42.336Z,100789.50
2023-03-13T15:50:14.292Z,100806.53
2023-03-13T15:52:41.704Z,100799.91
2023-03-13T15:55:11.513Z,100796.28
2023-03-13T15:57:44.256Z,100796.50
2023-03-13T16:00:22.523Z,100800.28
2023-03-13T16:02:49.994Z,100800.41
2023-03-13T16:05:18.013Z,100802.25
2023-03-13T16:07:45.421Z,100800.09
2023-03-13T16:10:25.001Z,100801.19
2023-03-13T16:12:53.784Z,100800.75
2023-03-13T16:15:21.677Z,100799.69
2023-03-13T16:17:49.086Z,100797.66
2023-03-13T16:20:19.284Z,100793.88
2023-03-13T16:22:46.749Z,100784.69
2023-03-13T16:25:14.479Z,100794.56
2023-03-13T16:27:42.152Z,100786.63
2023-03-13T16:30:26.840Z,100793.63
2023-03-13T16:32:54.384Z,100792.75
2023-03-13T16:35:22.579Z,100789.47
2023-03-13T16:37:50.949Z,100789.97
2023-03-13T16:40:21.470Z,100787.81
2023-03-13T16:42:48.920Z,100786.75
2023-03-13T16:45:16.929Z,100781.66
2023-03-13T16:47:45.260Z,100790.78
2023-03-13T16:50:37.925Z,100780.78
2023-03-13T16:53:05.388Z,100771.22
2023-03-13T16:55:36.470Z,100779.91
2023-03-13T16:58:04.719Z,100774.22
2023-03-13T17:00:33.698Z,100782.53
2023-03-13T17:03:01.543Z,100782.06
2023-03-13T17:05:29.212Z,100767.81
2023-03-13T17:07:56.690Z,100771.78
2023-03-13T17:10:27.463Z,100766.06
2023-03-13T17:12:54.873Z,100768.00
2023-03-13T17:15:23.959Z,100765.84
2023-03-13T17:17:52.545Z,100766.31
2023-03-13T17:20:26.161Z,100767.00
2023-03-13T17:22:56.212Z,100760.84
2023-03-13T17:25:24.716Z,100764.91
2023-03-13T17:27:52.657Z,100771.19
2023-03-13T17:30:22.819Z,100765.69
2023-03-13T17:32:50.725Z,100757.66
2023-03-13T17:35:19.384Z,100762.16
2023-03-13T17:37:47.808Z,100758.88
2023-03-13T17:40:24.509Z,100752.16
2023-03-13T17:42:51.867Z,100752.94
2023-03-13T17:45:19.586Z,100753.72
2023-03-13T17:47:49.204Z,100752.34
2023-03-13T17:50:16.735Z,100746.34
2023-03-13T17:52:44.488Z,100743.38
2023-03-13T17:55:12.153Z,100739.41
2023-03-13T17:57:40.984Z,100744.69
2023-03-13T18:00:14.614Z,100738.94
2023-03-13T18:02:41.894Z,100741.00
2023-03-13T18:05:09.534Z,100736.16
2023-03-13T18:07:36.869Z,100735.13
2023-03-13T18:10:10.904Z,100739.69
2023-03-13T18:12:38.348Z,100729.63
2023-03-13T18:15:06.321Z,100738.19
2023-03-13T18:17:33.624Z,100730.31
2023-03-13T18:20:00.946Z,100723.16
2023-03-13T18:22:28.244Z,100727.03
2023-03-13T18:24:55.722Z,100728.22
2023-03-13T18:27:23.098Z,100726.00
2023-03-13T18:29:50.520Z,100729.00
2023-03-13T18:32:18.855Z,100728.75
2023-03-13T18:34:46.492Z,100724.03
2023-03-13T18:37:33.547Z,100724.75
2023-03-13T18:40:01.173Z,100716.59
2023-03-13T18:42:28.592Z,100726.41
2023-03-13T18:44:55.842Z,100722.88
2023-03-13T18:47:27.225Z,100722.25
2023-03-13T18:49:55.550Z,100714.44
2023-03-13T18:52:22.903Z,100717.56
2023-03-13T18:54:50.205Z,100716.06
2023-03-13T18:57:19.755Z,100709.94
2023-03-13T18:59:47.426Z,100710.91
2023-03-13T19:02:16.693Z,100705.56
2023-03-13T19:04:44.726Z,100703.19
2023-03-13T19:07:19.587Z,100700.63
2023-03-13T19:09:47.557Z,100700.16
2023-03-13T19:12:15.655Z,100699.91
2023-03-13T19:14:43.073Z,100691.25
2023-03-13T19:17:20.188Z,100687.28
2023-03-13T19:19:47.499Z,100693.13
2023-03-13T19:22:14.837Z,100682.72
2023-03-13T19:24:42.230Z,100679.44
2023-03-13T19:27:14.101Z,100662.94
2023-03-13T19:29:41.463Z,100668.63
2023-03-13T19:32:14.393Z,100662.47
2023-03-13T19:34:42.108Z,100661.91
2023-03-13T19:37:11.359Z,100656.44
2023-03-13T19:39:38.736Z,100655.97
2023-03-13T19:42:07.653Z,100665.78
2023-03-13T19:44:35.936Z,100669.13
2023-03-13T19:47:06.493Z,100662.16
2023-03-13T19:49:33.998Z,100664.31
2023-03-13T19:52:01.395Z,100666.59
2023-03-13T19:54:28.762Z,100675.63
2023-03-13T19:56:56.266Z,100673.56
2023-03-13T19:59:26.849Z,100676.06
2023-03-13T20:01:55.803Z,100670.81
2023-03-13T20:04:25.090Z,100662.63
2023-03-13T20:06:52.444Z,100658.53
2023-03-13T20:09:21.002Z,100654.06
2023-03-13T20:11:48.648Z,100658.06
2023-03-13T20:14:16.130Z,100653.72
2023-03-13T20:16:45.496Z,100655.66
2023-03-13T20:19:13.026Z,100643.94
2023-03-13T20:21:42.016Z,100641.66
2023-03-13T20:24:10.112Z,100649.63
2023-03-13T20:26:37.979Z,100648.72
2023-03-13T20:29:05.495Z,100645.97
2023-03-13T20:31:33.227Z,100646.66
2023-03-13T20:34:00.749Z,100646.91
2023-03-13T20:36:28.208Z,100639.03
2023-03-13T20:38:55.809Z,100632.75
2023-03-13T20:41:25.771Z,100633.34
2023-03-13T20:43:53.383Z,100628.22
2023-03-13T20:46:21.840Z,100637.13
2023-03-13T20:48:49.979Z,100631.66
2023-03-13T20:51:17.773Z,100626.84
2023-03-13T20:53:45.243Z,100626.25
2023-03-13T20:56:12.643Z,100621.25
2023-03-13T20:58:40.612Z,100633.09
2023-03-13T21:01:08.303Z,100635.13
2023-03-13T21:03:36.437Z,100627.16
2023-03-13T21:06:14.982Z,100628.00
2023-03-13T21:08:42.870Z,100633.25
2023-03-13T21:11:15.729Z,100643.69
2023-03-13T21:13:43.101Z,100638.22
2023-03-13T21:16:11.278Z,100629.25
2023-03-13T21:18:39.021Z,100619.09
2023-03-13T21:21:09.838Z,100618.84
2023-03-13T21:23:37.435Z,100619.06
2023-03-13T21:26:05.505Z,100616.56
2023-03-13T21:28:33.366Z,100622.25
2023-03-13T21:31:11.615Z,100626.22
2023-03-13T21:33:40.330Z,100613.38
2023-03-13T21:36:12.269Z,100608.03
2023-03-13T21:38:39.922Z,100602.09
2023-03-13T21:41:12.246Z,100605.75
2023-03-13T21:43:43.774Z,100595.06
2023-03-13T21:46:13.978Z,100587.31
2023-03-13T21:48:43.143Z,100570.91
2023-03-13T21:51:11.343Z,100560.78
2023-03-13T21:53:42.026Z,100561.81
2023-03-13T21:56:15.023Z,100560.88
2023-03-13T21:58:44.079Z,100558.50
2023-03-13T22:01:12.914Z,100547.00
2023-03-13T22:03:40.658Z,100548.28
2023-03-13T22:06:16.468Z,100542.81
2023-03-13T22:08:44.541Z,100525.13
2023-03-13T22:11:11.945Z,100525.03
2023-03-13T22:13:39.599Z,100527.88
2023-03-13T22:16:07.747Z,100526.16
2023-03-13T22:18:35.719Z,100525.16
2023-03-13T22:21:03.509Z,100519.25
2023-03-13T22:23:30.874Z,100518.91
2023-03-13T22:25:58.920Z,100513.78
2023-03-13T22:28:26.497Z,100508.06
2023-03-13T22:30:53.766Z,100505.91
2023-03-13T22:33:21.111Z,100503.88
2023-03-13T22:35:52.619Z,100503.75
2023-03-13T22:38:20.685Z,100494.88
2023-03-13T22:40:49.112Z,100488.63
2023-03-13T22:43:16.502Z,100485.22
2023-03-13T22:45:43.859Z,100481.13
2023-03-13T22:48:11.166Z,100486.69
2023-03-13T22:50:38.475Z,100472.00
2023-03-13T22:53:05.805Z,100460.63
2023-03-13T22:55:33.477Z,100456.75
2023-03-13T22:58:01.062Z,100441.50
2023-03-13T23:00:28.588Z,100428.88
2023-03-13T23:02:56.046Z,100417.19
2023-03-13T23:05:23.489Z,100414.22
2023-03-13T23:07:50.922Z,100415.34
2023-03-13T23:10:18.854Z,100408.41
2023-03-13T23:12:46.198Z,100395.69
2023-03-13T23:15:13.624Z,100388.19
2023-03-13T23:17:40.993Z,100387.75
2023-03-13T23:20:12.969Z,100384.66
2023-03-13T23:22:41.506Z,100380.69
2023-03-13T23:25:09.381Z,100374.06
2023-03-13T23:27:37.159Z,100366.25
2023-03-13T23:30:07.030Z,100352.94
2023-03-13T23:32:39.481Z,100352.94
2023-03-13T23:35:08.065Z,100363.94
2023-03-13T23:37:35.657Z,100364.06
2023-03-13T23:40:05.192Z,100364.19
2023-03-13T23:42:32.551Z,100358.50
2023-03-13T23:45:02.344Z,100351.91
2023-03-13T23:47:30.184Z,100321.88
2023-03-13T23:49:57.533Z,100314.84
2023-03-13T23:52:24.899Z,100304.72
2023-03-13T23:54:52.951Z,100302.19
2023-03-13T23:57:20.408Z,100305.66
2023-03-13T23:59:49.111Z,100311.53
