createdAt,value
2018-06-23T00:02:17.021Z,3.70
2018-06-23T00:04:44.850Z,4.83
2018-06-23T00:07:12.613Z,2.90
2018-06-23T00:09:40.486Z,2.03
2018-06-23T00:12:08.283Z,4.67
2018-06-23T00:14:36.289Z,2.93
2018-06-23T00:17:04.231Z,4.53
2018-06-23T00:19:32.438Z,3.33
2018-06-23T00:22:00.343Z,4.33
2018-06-23T00:24:28.164Z,3.40
2018-06-23T00:26:56.137Z,3.77
2018-06-23T00:29:24.710Z,4.00
2018-06-23T00:31:52.693Z,3.40
2018-06-23T00:34:20.532Z,2.73
2018-06-23T00:36:48.418Z,3.47
2018-06-23T00:39:16.307Z,3.37
2018-06-23T00:41:44.159Z,3.40
2018-06-23T00:44:11.957Z,3.13
2018-06-23T00:46:39.760Z,3.80
2018-06-23T00:49:07.760Z,3.30
2018-06-23T00:51:35.595Z,2.83
2018-06-23T00:54:03.556Z,3.70
2018-06-23T00:56:31.349Z,2.77
2018-06-23T00:59:04.937Z,2.83
2018-06-23T01:01:32.853Z,2.60
2018-06-23T01:04:00.451Z,3.10
2018-06-23T01:06:28.266Z,3.07
2018-06-23T01:08:56.191Z,2.87
2018-06-23T01:11:24.002Z,3.73
2018-06-23T01:13:52.531Z,2.90
2018-06-23T01:16:20.424Z,1.90
2018-06-23T01:18:48.092Z,2.70
2018-06-23T01:21:15.836Z,2.27
2018-06-23T01:23:43.856Z,1.77
2018-06-23T01:26:11.670Z,2.07
2018-06-23T01:28:39.383Z,2.67
2018-06-23T01:31:07.005Z,2.27
2018-06-23T01:33:34.839Z,3.20
2018-06-23T01:36:02.649Z,2.10
2018-06-23T01:38:30.316Z,1.20
2018-06-23T01:40:58.757Z,2.57
2018-06-23T01:43:26.533Z,0.67
2018-06-23T01:45:54.268Z,1.60
2018-06-23T01:48:22.049Z,1.73
2018-06-23T01:50:50.049Z,2.40
2018-06-23T01:53:17.829Z,2.40
2018-06-23T01:55:45.689Z,2.10
2018-06-23T01:58:13.613Z,1.80
2018-06-23T02:00:41.464Z,2.60
2018-06-23T02:03:09.292Z,2.70
2018-06-23T02:05:37.140Z,2.57
2018-06-23T02:08:05.097Z,2.77
2018-06-23T02:10:32.902Z,1.67
2018-06-23T02:13:00.728Z,1.67
2018-06-23T02:15:33.519Z,3.00
2018-06-23T02:18:06.600Z,1.80
2018-06-23T02:20:39.879Z,1.70
2018-06-23T02:23:13.072Z,1.40
2018-06-23T02:25:46.208Z,2.37
2018-06-23T02:28:19.651Z,1.80
2018-06-23T02:30:52.791Z,2.30
2018-06-23T02:33:25.720Z,4.00
2018-06-23T02:35:53.622Z,2.43
2018-06-23T02:38:21.439Z,1.87
2018-06-23T02:40:49.444Z,1.13
2018-06-23T02:43:17.378Z,1.47
2018-06-23T02:45:45.209Z,1.60
2018-06-23T02:48:13.052Z,1.40
2018-06-23T02:50:40.876Z,2.60
2018-06-23T02:53:08.671Z,1.47
2018-06-23T02:55:36.657Z,1.30
2018-06-23T02:58:04.493Z,1.47
2018-06-23T03:00:32.289Z,1.90
2018-06-23T03:03:00.172Z,1.40
2018-06-23T03:05:27.812Z,1.47
2018-06-23T03:07:55.457Z,1.30
2018-06-23T03:10:23.273Z,1.57
2018-06-23T03:12:51.068Z,1.57
2018-06-23T03:15:18.931Z,3.90
2018-06-23T03:17:46.908Z,1.40
2018-06-23T03:20:14.688Z,1.73
2018-06-23T03:22:42.379Z,0.93
2018-06-23T03:25:10.217Z,1.47
2018-06-23T03:27:38.036Z,1.30
2018-06-23T03:30:06.000Z,1.80
2018-06-23T03:32:33.846Z,1.30
2018-06-23T03:35:01.789Z,1.37
2018-06-23T03:37:29.596Z,1.70
2018-06-23T03:39:57.459Z,1.17
2018-06-23T03:42:25.373Z,2.10
2018-06-23T03:44:53.202Z,0.90
2018-06-23T03:47:21.074Z,1.10
2018-06-23T03:49:49.045Z,0.53
2018-06-23T03:52:16.891Z,3.20
2018-06-23T03:54:44.628Z,1.93
2018-06-23T03:57:12.624Z,1.20
2018-06-23T03:59:40.464Z,1.53
2018-06-23T04:02:08.599Z,1.67
2018-06-23T04:04:36.443Z,1.90
2018-06-23T04:07:04.245Z,1.50
2018-06-23T04:09:32.184Z,1.30
2018-06-23T04:12:00.036Z,2.27
2018-06-23T04:14:27.873Z,1.10
2018-06-23T04:16:55.812Z,1.33
2018-06-23T04:19:23.764Z,1.43
2018-06-23T04:21:52.112Z,0.73
2018-06-23T04:24:20.037Z,1.43
2018-06-23T04:26:48.007Z,1.00
2018-06-23T04:29:15.875Z,1.30
2018-06-23T04:31:43.968Z,1.17
2018-06-23T04:34:11.805Z,1.27
2018-06-23T04:36:39.509Z,1.20
2018-06-23T04:39:07.413Z,0.97
2018-06-23T04:41:35.521Z,1.30
2018-06-23T04:44:03.442Z,1.57
2018-06-23T04:46:31.504Z,1.97
2018-06-23T04:48:59.440Z,1.33
2018-06-23T04:51:27.484Z,2.33
2018-06-23T04:53:55.419Z,1.60
2018-06-23T04:56:23.533Z,1.40
2018-06-23T04:58:52.721Z,1.60
2018-06-23T05:01:20.575Z,1.70
2018-06-23T05:03:48.390Z,2.23
2018-06-23T05:06:16.243Z,1.13
2018-06-23T05:08:44.818Z,1.33
2018-06-23T05:11:12.769Z,1.40
2018-06-23T05:13:40.767Z,2.07
2018-06-23T05:16:08.701Z,1.33
2018-06-23T05:18:36.688Z,1.50
2018-06-23T05:21:04.570Z,1.10
2018-06-23T05:23:32.320Z,1.17
2018-06-23T05:26:00.215Z,2.03
2018-06-23T05:28:28.471Z,2.20
2018-06-23T05:30:56.234Z,1.10
2018-06-23T05:33:25.035Z,1.20
2018-06-23T05:35:53.243Z,1.33
2018-06-23T05:38:20.960Z,1.50
2018-06-23T05:40:48.661Z,2.00
2018-06-23T05:43:16.464Z,1.30
2018-06-23T05:45:44.414Z,0.60
2018-06-23T05:48:12.639Z,1.40
2018-06-23T05:50:41.370Z,1.30
2018-06-23T05:53:09.109Z,1.10
2018-06-23T05:55:36.980Z,1.63
2018-06-23T05:58:04.925Z,1.43
2018-06-23T06:00:32.884Z,1.53
2018-06-23T06:03:00.878Z,1.60
2018-06-23T06:05:28.674Z,1.97
2018-06-23T06:07:56.673Z,1.70
2018-06-23T06:10:24.499Z,1.80
2018-06-23T06:12:52.308Z,1.70
2018-06-23T06:15:20.081Z,1.80
2018-06-23T06:17:48.094Z,2.00
2018-06-23T06:20:16.867Z,1.13
2018-06-23T06:22:46.432Z,1.53
2018-06-23T06:25:14.892Z,1.27
2018-06-23T06:27:42.597Z,2.20
2018-06-23T06:30:10.967Z,1.97
2018-06-23T06:32:39.083Z,0.57
2018-06-23T06:35:07.144Z,1.77
2018-06-23T06:37:34.886Z,1.30
2018-06-23T06:40:03.535Z,1.47
2018-06-23T06:42:31.512Z,0.83
2018-06-23T06:44:59.319Z,2.30
2018-06-23T06:47:27.183Z,1.57
2018-06-23T06:49:55.125Z,1.30
2018-06-23T06:52:22.967Z,1.93
2018-06-23T06:54:51.111Z,1.60
2018-06-23T06:57:19.039Z,1.77
2018-06-23T06:59:47.046Z,1.53
2018-06-23T07:02:15.016Z,1.33
2018-06-23T07:04:42.968Z,1.40
2018-06-23T07:07:11.273Z,1.63
2018-06-23T07:09:39.263Z,1.60
2018-06-23T07:12:07.102Z,2.40
2018-06-23T07:14:34.860Z,1.70
2018-06-23T07:17:02.826Z,1.90
2018-06-23T07:19:30.873Z,1.70
2018-06-23T07:21:58.668Z,1.70
2018-06-23T07:24:26.497Z,1.97
2018-06-23T07:26:54.458Z,1.70
2018-06-23T07:29:22.320Z,1.40
2018-06-23T07:31:50.136Z,1.53
2018-06-23T07:34:18.108Z,1.67
2018-06-23T07:36:45.998Z,1.83
2018-06-23T07:39:13.871Z,2.10
2018-06-23T07:41:41.671Z,1.80
2018-06-23T07:44:09.904Z,1.80
2018-06-23T07:46:37.632Z,1.60
2018-06-23T07:49:05.755Z,1.57
2018-06-23T07:51:33.723Z,1.83
2018-06-23T07:54:01.654Z,2.33
2018-06-23T07:56:29.583Z,1.70
2018-06-23T07:58:57.382Z,2.37
2018-06-23T08:01:25.097Z,1.53
2018-06-23T08:03:53.137Z,1.60
2018-06-23T08:06:21.097Z,1.60
2018-06-23T08:08:49.896Z,1.63
2018-06-23T08:11:17.740Z,2.30
2018-06-23T08:13:45.771Z,1.40
2018-06-23T08:16:13.735Z,1.60
2018-06-23T08:18:41.554Z,1.90
2018-06-23T08:21:09.437Z,1.90
2018-06-23T08:23:37.260Z,2.30
2018-06-23T08:26:05.225Z,1.40
2018-06-23T08:28:33.689Z,1.53
2018-06-23T08:31:01.596Z,2.27
2018-06-23T08:33:29.304Z,2.60
2018-06-23T08:35:57.113Z,1.40
2018-06-23T08:38:24.983Z,2.60
2018-06-23T08:40:52.898Z,1.67
2018-06-23T08:43:20.696Z,1.70
2018-06-23T08:45:48.680Z,2.00
2018-06-23T08:48:16.547Z,1.23
2018-06-23T08:50:44.459Z,1.90
2018-06-23T08:53:12.304Z,2.30
2018-06-23T08:55:40.258Z,2.03
2018-06-23T08:58:08.086Z,1.27
2018-06-23T09:00:36.004Z,1.90
2018-06-23T09:03:03.869Z,2.20
2018-06-23T09:05:32.049Z,2.47
2018-06-23T09:07:59.852Z,2.03
2018-06-23T09:10:27.779Z,2.20
2018-06-23T09:12:55.667Z,2.70
2018-06-23T09:15:23.480Z,1.93
2018-06-23T09:17:51.416Z,2.30
2018-06-23T09:20:19.458Z,2.53
2018-06-23T09:22:47.409Z,2.23
2018-06-23T09:25:15.999Z,1.80
2018-06-23T09:27:43.916Z,2.17
2018-06-23T09:30:12.064Z,2.50
2018-06-23T09:32:39.820Z,2.00
2018-06-23T09:35:07.840Z,2.13
2018-06-23T09:37:35.746Z,2.57
2018-06-23T09:40:03.763Z,3.30
2018-06-23T09:42:31.677Z,2.47
2018-06-23T09:44:59.496Z,1.77
2018-06-23T09:47:27.409Z,2.20
2018-06-23T09:49:55.381Z,2.10
2018-06-23T09:52:23.254Z,2.03
2018-06-23T09:54:51.055Z,2.33
2018-06-23T09:57:19.013Z,3.43
2018-06-23T09:59:46.867Z,1.30
2018-06-23T10:02:14.655Z,1.53
2018-06-23T10:04:42.655Z,1.80
2018-06-23T10:07:10.599Z,1.83
2018-06-23T10:09:38.591Z,1.67
2018-06-23T10:12:06.217Z,1.80
2018-06-23T10:14:34.515Z,1.70
2018-06-23T10:17:02.311Z,1.60
2018-06-23T10:19:30.064Z,2.17
2018-06-23T10:21:58.085Z,3.43
2018-06-23T10:24:26.073Z,2.20
2018-06-23T10:26:53.872Z,2.00
2018-06-23T10:29:21.579Z,2.83
2018-06-23T10:31:49.640Z,2.40
2018-06-23T10:34:17.344Z,2.47
2018-06-23T10:36:46.028Z,1.70
2018-06-23T10:39:13.967Z,1.77
2018-06-23T10:41:41.825Z,1.70
2018-06-23T10:44:09.789Z,1.93
2018-06-23T10:46:37.441Z,1.40
2018-06-23T10:49:05.488Z,1.80
2018-06-23T10:51:33.564Z,1.77
2018-06-23T10:54:01.487Z,1.90
2018-06-23T10:56:29.460Z,2.30
2018-06-23T10:58:57.373Z,2.10
2018-06-23T11:01:25.304Z,1.83
2018-06-23T11:03:53.080Z,1.90
2018-06-23T11:06:21.120Z,1.77
2018-06-23T11:08:48.966Z,1.77
2018-06-23T11:11:16.898Z,2.33
2018-06-23T11:13:44.761Z,1.63
2018-06-23T11:16:12.665Z,1.80
2018-06-23T11:18:41.537Z,1.90
2018-06-23T11:21:09.560Z,3.00
2018-06-23T11:23:37.489Z,2.20
2018-06-23T11:26:05.475Z,1.83
2018-06-23T11:28:33.488Z,1.77
2018-06-23T11:31:01.464Z,1.77
2018-06-23T11:33:29.460Z,1.60
2018-06-23T11:35:57.259Z,1.80
2018-06-23T11:38:25.052Z,1.80
2018-06-23T11:40:53.050Z,1.80
2018-06-23T11:43:20.905Z,1.90
2018-06-23T11:45:48.968Z,1.33
2018-06-23T11:48:16.836Z,1.37
2018-06-23T11:50:44.949Z,1.80
2018-06-23T11:53:12.912Z,1.40
2018-06-23T11:55:40.924Z,1.50
2018-06-23T11:58:08.740Z,1.33
2018-06-23T12:00:36.672Z,1.77
2018-06-23T12:03:04.496Z,1.40
2018-06-23T12:05:32.559Z,1.60
2018-06-23T12:08:00.273Z,1.73
2018-06-23T12:10:28.078Z,1.10
2018-06-23T12:12:55.969Z,1.53
2018-06-23T12:15:23.597Z,1.60
2018-06-23T12:17:51.308Z,2.80
2018-06-23T12:20:19.108Z,1.83
2018-06-23T12:22:47.059Z,1.10
2018-06-23T12:25:14.879Z,2.20
2018-06-23T12:27:42.692Z,1.50
2018-06-23T12:30:10.649Z,2.03
2018-06-23T12:32:38.458Z,1.50
2018-06-23T12:35:06.340Z,1.43
2018-06-23T12:37:34.361Z,1.90
2018-06-23T12:40:02.392Z,0.97
2018-06-23T12:42:30.195Z,1.90
2018-06-23T12:44:57.972Z,2.07
2018-06-23T12:47:26.016Z,1.43
2018-06-23T12:49:53.789Z,2.00
2018-06-23T12:52:21.589Z,2.40
2018-06-23T12:54:49.611Z,2.00
2018-06-23T12:57:17.405Z,1.50
2018-06-23T12:59:45.206Z,2.73
2018-06-23T13:02:13.236Z,1.57
2018-06-23T13:04:41.081Z,1.80
2018-06-23T13:07:08.849Z,2.50
2018-06-23T13:09:36.707Z,1.50
2018-06-23T13:12:04.484Z,1.73
2018-06-23T13:14:32.296Z,1.40
2018-06-23T13:17:00.180Z,1.60
2018-06-23T13:19:28.071Z,1.23
2018-06-23T13:21:56.060Z,1.50
2018-06-23T13:24:24.089Z,1.30
2018-06-23T13:26:51.904Z,1.30
2018-06-23T13:29:19.703Z,1.40
2018-06-23T13:31:47.705Z,1.30
2018-06-23T13:34:15.477Z,1.60
2018-06-23T13:36:43.223Z,1.33
2018-06-23T13:39:11.371Z,1.10
2018-06-23T13:41:39.269Z,1.70
2018-06-23T13:44:07.089Z,1.27
2018-06-23T13:46:34.756Z,1.60
2018-06-23T13:49:02.568Z,1.50
2018-06-23T13:51:30.373Z,1.17
2018-06-23T13:53:58.319Z,1.50
2018-06-23T13:56:26.186Z,1.77
2018-06-23T13:58:54.010Z,1.07
2018-06-23T14:01:21.906Z,1.30
2018-06-23T14:03:49.792Z,1.30
2018-06-23T14:06:17.612Z,1.83
2018-06-23T14:08:45.449Z,1.50
2018-06-23T14:11:13.400Z,1.70
2018-06-23T14:13:41.896Z,1.73
2018-06-23T14:16:09.618Z,1.80
2018-06-23T14:18:37.666Z,2.00
2018-06-23T14:21:05.464Z,2.07
2018-06-23T14:23:33.220Z,1.80
2018-06-23T14:26:01.262Z,1.80
2018-06-23T14:28:29.143Z,2.00
2018-06-23T14:30:56.975Z,2.17
2018-06-23T14:33:24.931Z,2.63
2018-06-23T14:35:52.907Z,2.30
2018-06-23T14:38:20.759Z,2.60
2018-06-23T14:40:48.809Z,1.90
2018-06-23T14:43:16.775Z,1.90
2018-06-23T14:45:44.765Z,2.53
2018-06-23T14:48:12.697Z,2.70
2018-06-23T14:50:40.891Z,2.60
2018-06-23T14:53:08.559Z,3.20
2018-06-23T14:55:36.189Z,2.70
2018-06-23T14:58:03.982Z,2.80
2018-06-23T15:00:32.032Z,3.10
2018-06-23T15:02:59.929Z,3.60
2018-06-23T15:05:27.945Z,3.00
2018-06-23T15:07:56.507Z,2.70
2018-06-23T15:10:29.773Z,3.20
2018-06-23T15:13:02.942Z,3.37
2018-06-23T15:15:30.877Z,2.50
2018-06-23T15:17:58.855Z,2.80
2018-06-23T15:20:26.737Z,2.20
2018-06-23T15:22:54.807Z,3.27
2018-06-23T15:25:22.698Z,3.23
2018-06-23T15:27:50.658Z,3.63
2018-06-23T15:30:18.409Z,2.77
2018-06-23T15:32:46.304Z,2.20
2018-06-23T15:37:41.412Z,2.40
2018-06-23T15:40:09.381Z,1.40
2018-06-23T15:42:37.243Z,2.43
2018-06-23T15:45:05.072Z,3.10
2018-06-23T15:47:33.008Z,2.77
2018-06-23T15:50:01.577Z,3.10
2018-06-23T15:52:29.589Z,3.17
2018-06-23T15:54:58.160Z,2.57
2018-06-23T15:57:26.124Z,4.73
2018-06-23T15:59:54.006Z,3.37
2018-06-23T16:02:22.060Z,3.80
2018-06-23T16:04:50.045Z,3.20
2018-06-23T16:07:17.897Z,3.93
2018-06-23T16:09:45.677Z,3.70
2018-06-23T16:12:13.552Z,1.97
2018-06-23T16:14:41.363Z,1.67
2018-06-23T16:17:09.152Z,2.57
2018-06-23T16:19:36.953Z,3.20
2018-06-23T16:22:05.008Z,1.73
2018-06-23T16:24:32.815Z,3.03
2018-06-23T16:27:00.623Z,2.60
2018-06-23T16:29:28.608Z,2.20
2018-06-23T16:31:56.384Z,3.23
2018-06-23T16:34:24.247Z,3.30
2018-06-23T16:36:52.212Z,3.47
2018-06-23T16:39:20.684Z,2.70
2018-06-23T16:41:48.341Z,2.90
2018-06-23T16:44:16.139Z,3.27
2018-06-23T16:46:44.067Z,3.57
2018-06-23T16:49:12.033Z,2.67
2018-06-23T16:51:40.064Z,3.30
2018-06-23T16:54:08.000Z,1.80
2018-06-23T16:56:35.827Z,3.27
2018-06-23T16:59:03.683Z,3.67
2018-06-23T17:01:31.640Z,2.90
2018-06-23T17:03:59.635Z,2.83
2018-06-23T17:06:27.580Z,3.13
2018-06-23T17:08:55.401Z,1.83
2018-06-23T17:11:23.244Z,3.37
2018-06-23T17:13:51.060Z,3.00
2018-06-23T17:16:18.855Z,3.43
2018-06-23T17:18:46.683Z,3.50
2018-06-23T17:21:14.509Z,4.20
2018-06-23T17:23:42.301Z,3.40
2018-06-23T17:26:10.143Z,2.67
2018-06-23T17:28:38.172Z,3.27
2018-06-23T17:31:05.983Z,3.87
2018-06-23T17:33:33.751Z,3.70
2018-06-23T17:36:01.745Z,3.43
2018-06-23T17:38:29.588Z,3.33
2018-06-23T17:40:57.367Z,3.80
2018-06-23T17:43:25.283Z,3.77
2018-06-23T17:45:53.628Z,2.50
2018-06-23T17:48:21.615Z,4.57
2018-06-23T17:50:49.615Z,4.10
2018-06-23T17:53:17.408Z,4.27
2018-06-23T17:55:45.196Z,3.93
2018-06-23T17:58:13.220Z,3.00
2018-06-23T18:00:41.004Z,3.33
2018-06-23T18:03:08.792Z,3.93
2018-06-23T18:05:36.843Z,4.00
2018-06-23T18:08:04.745Z,6.10
2018-06-23T18:10:32.612Z,4.80
2018-06-23T18:13:00.434Z,4.10
2018-06-23T18:15:28.416Z,4.07
2018-06-23T18:17:56.244Z,4.53
2018-06-23T18:20:24.661Z,4.40
2018-06-23T18:22:52.596Z,5.13
2018-06-23T18:25:20.486Z,4.30
2018-06-23T18:27:48.454Z,4.23
2018-06-23T18:30:16.244Z,3.23
2018-06-23T18:32:44.217Z,3.90
2018-06-23T18:35:12.219Z,4.17
2018-06-23T18:37:40.268Z,4.20
2018-06-23T18:40:07.984Z,5.13
2018-06-23T18:42:35.839Z,1.20
2018-06-23T18:45:03.712Z,3.67
2018-06-23T18:47:31.724Z,4.27
2018-06-23T18:49:59.589Z,4.70
2018-06-23T18:52:27.372Z,4.07
2018-06-23T18:54:55.255Z,3.60
2018-06-23T18:57:23.039Z,3.17
2018-06-23T18:59:50.876Z,4.50
2018-06-23T19:02:19.167Z,2.40
2018-06-23T19:04:46.964Z,4.90
2018-06-23T19:07:14.809Z,4.50
2018-06-23T19:09:42.636Z,4.60
2018-06-23T19:12:10.569Z,4.23
2018-06-23T19:14:38.415Z,4.17
2018-06-23T19:17:06.275Z,3.90
2018-06-23T19:19:34.183Z,4.50
2018-06-23T19:22:02.016Z,4.50
2018-06-23T19:24:29.845Z,4.83
2018-06-23T19:26:57.412Z,3.90
2018-06-23T19:29:25.453Z,5.07
2018-06-23T19:31:53.464Z,4.87
2018-06-23T19:34:21.283Z,4.10
2018-06-23T19:36:49.025Z,4.03
2018-06-23T19:39:16.925Z,5.63
2018-06-23T19:41:44.746Z,4.23
2018-06-23T19:44:12.659Z,4.17
2018-06-23T19:46:40.544Z,4.50
2018-06-23T19:49:08.321Z,4.90
2018-06-23T19:51:36.210Z,6.60
2018-06-23T19:54:03.897Z,6.60
2018-06-23T19:56:31.636Z,4.77
2018-06-23T19:58:59.551Z,4.63
2018-06-23T20:01:27.618Z,4.97
2018-06-23T20:03:55.433Z,3.57
2018-06-23T20:06:23.283Z,2.67
2018-06-23T20:08:51.224Z,4.50
2018-06-23T20:11:19.056Z,4.40
2018-06-23T20:13:46.896Z,4.50
2018-06-23T20:16:14.845Z,3.83
2018-06-23T20:18:42.711Z,4.47
2018-06-23T20:21:10.505Z,5.80
2018-06-23T20:23:38.772Z,4.63
2018-06-23T20:26:07.493Z,3.20
2018-06-23T20:28:35.344Z,4.27
2018-06-23T20:31:03.163Z,4.57
2018-06-23T20:33:30.948Z,4.57
2018-06-23T20:35:58.873Z,4.53
2018-06-23T20:38:26.907Z,4.40
2018-06-23T20:40:54.724Z,4.87
2018-06-23T20:43:22.759Z,3.83
2018-06-23T20:45:50.544Z,4.10
2018-06-23T20:48:18.362Z,1.70
2018-06-23T20:50:46.683Z,4.20
2018-06-23T20:53:14.429Z,3.90
2018-06-23T20:55:42.269Z,3.50
2018-06-23T20:58:10.116Z,3.63
2018-06-23T21:00:38.085Z,3.87
2018-06-23T21:03:06.048Z,4.23
2018-06-23T21:05:33.944Z,3.90
2018-06-23T21:08:01.853Z,4.03
2018-06-23T21:10:34.964Z,4.27
2018-06-23T21:13:02.774Z,4.63
2018-06-23T21:15:30.716Z,4.17
2018-06-23T21:17:58.532Z,4.57
2018-06-23T21:20:26.449Z,4.17
2018-06-23T21:22:54.456Z,4.90
2018-06-23T21:25:22.468Z,3.73
2018-06-23T21:27:50.383Z,5.33
2018-06-23T21:30:18.360Z,4.53
2018-06-23T21:32:46.377Z,3.83
2018-06-23T21:35:14.173Z,4.70
2018-06-23T21:37:41.851Z,4.20
2018-06-23T21:40:09.617Z,3.47
2018-06-23T21:42:37.580Z,4.60
2018-06-23T21:45:05.448Z,2.83
2018-06-23T21:47:33.433Z,4.20
2018-06-23T21:50:01.214Z,5.10
2018-06-23T21:52:29.088Z,4.23
2018-06-23T21:54:56.903Z,4.40
2018-06-23T21:57:24.740Z,4.30
2018-06-23T21:59:52.516Z,4.67
2018-06-23T22:02:20.536Z,5.23
2018-06-23T22:04:48.486Z,3.97
2018-06-23T22:07:16.281Z,3.83
2018-06-23T22:09:44.676Z,4.07
2018-06-23T22:12:12.672Z,5.37
2018-06-23T22:14:40.548Z,5.03
2018-06-23T22:17:08.233Z,4.43
2018-06-23T22:19:35.968Z,4.73
2018-06-23T22:22:03.648Z,4.70
2018-06-23T22:24:31.479Z,4.83
2018-06-23T22:26:59.283Z,2.97
2018-06-23T22:29:27.075Z,4.67
2018-06-23T22:31:54.992Z,4.50
2018-06-23T22:34:22.970Z,4.23
2018-06-23T22:36:51.019Z,3.73
2018-06-23T22:39:19.056Z,1.37
2018-06-23T22:41:46.820Z,4.40
2018-06-23T22:44:14.598Z,4.17
2018-06-23T22:46:42.560Z,4.43
2018-06-23T22:49:10.408Z,4.10
2018-06-23T22:51:38.285Z,4.07
2018-06-23T22:54:06.224Z,3.60
2018-06-23T22:56:34.023Z,4.00
2018-06-23T22:59:01.834Z,4.30
2018-06-23T23:01:29.854Z,1.80
2018-06-23T23:03:57.773Z,2.93
2018-06-23T23:06:25.620Z,4.50
2018-06-23T23:08:53.472Z,4.10
2018-06-23T23:11:21.420Z,4.87
2018-06-23T23:13:49.249Z,3.60
2018-06-23T23:16:17.109Z,5.87
2018-06-23T23:18:45.017Z,3.80
2018-06-23T23:21:12.907Z,4.40
2018-06-23T23:23:40.696Z,4.90
2018-06-23T23:26:08.636Z,4.83
2018-06-23T23:28:36.700Z,4.90
2018-06-23T23:31:04.477Z,5.40
2018-06-23T23:33:32.276Z,4.33
2018-06-23T23:36:00.151Z,4.60
2018-06-23T23:38:27.925Z,4.43
2018-06-23T23:40:55.721Z,4.33
2018-06-23T23:43:23.524Z,5.93
2018-06-23T23:45:51.536Z,4.73
2018-06-23T23:48:20.320Z,3.93
2018-06-23T23:50:47.950Z,2.90
2018-06-23T23:53:15.788Z,3.77
2018-06-23T23:55:43.704Z,3.03
2018-06-23T23:58:11.595Z,4.10
