createdAt,value
2022-09-10T00:01:59.500Z,0.80
2022-09-10T00:04:27.882Z,1.27
2022-09-10T00:06:55.605Z,0.90
2022-09-10T00:09:22.609Z,1.02
2022-09-10T00:11:49.695Z,1.00
2022-09-10T00:14:22.740Z,0.90
2022-09-10T00:16:49.834Z,0.90
2022-09-10T00:19:16.783Z,0.93
2022-09-10T00:21:44.531Z,1.10
2022-09-10T00:24:11.477Z,0.90
2022-09-10T00:26:39.431Z,1.10
2022-09-10T00:29:09.142Z,1.30
2022-09-10T00:31:36.015Z,1.33
2022-09-10T00:34:04.511Z,0.90
2022-09-10T00:36:33.735Z,0.73
2022-09-10T00:39:03.472Z,1.10
2022-09-10T00:41:30.287Z,1.38
2022-09-10T00:44:02.497Z,1.17
2022-09-10T00:46:31.644Z,0.93
2022-09-10T00:49:01.933Z,0.75
2022-09-10T00:51:32.151Z,0.80
2022-09-10T00:54:00.016Z,1.38
2022-09-10T00:56:28.281Z,1.08
2022-09-10T00:58:55.330Z,1.08
2022-09-10T01:01:22.174Z,1.30
2022-09-10T01:03:49.741Z,1.20
2022-09-10T01:06:18.134Z,1.00
2022-09-10T01:08:44.743Z,1.02
2022-09-10T01:11:27.370Z,1.05
2022-09-10T01:14:02.921Z,0.77
2022-09-10T01:16:44.503Z,1.13
2022-09-10T01:19:17.082Z,0.95
2022-09-10T01:22:25.989Z,0.70
2022-09-10T01:25:08.093Z,0.80
2022-09-10T01:27:54.754Z,0.60
2022-09-10T01:30:24.373Z,0.68
2022-09-10T01:33:06.330Z,0.85
2022-09-10T01:35:43.268Z,0.68
2022-09-10T01:38:15.511Z,0.70
2022-09-10T01:40:43.309Z,0.85
2022-09-10T01:43:11.676Z,0.60
2022-09-10T01:46:05.145Z,0.80
2022-09-10T01:49:10.480Z,0.88
2022-09-10T01:52:15.632Z,0.95
2022-09-10T01:54:45.597Z,1.10
2022-09-10T01:57:36.776Z,0.85
2022-09-10T02:00:09.657Z,0.90
2022-09-10T02:02:43.193Z,1.08
2022-09-10T02:05:11.273Z,1.10
2022-09-10T02:07:39.533Z,0.95
2022-09-10T02:10:08.641Z,0.90
2022-09-10T02:12:35.731Z,0.88
2022-09-10T02:15:03.013Z,1.02
2022-09-10T02:17:33.730Z,0.85
2022-09-10T02:20:02.144Z,0.80
2022-09-10T02:22:31.804Z,0.95
2022-09-10T02:24:58.443Z,0.98
2022-09-10T02:27:25.207Z,0.60
2022-09-10T02:29:52.231Z,0.82
2022-09-10T02:32:18.904Z,0.80
2022-09-10T02:34:45.653Z,0.90
2022-09-10T02:37:12.413Z,0.90
2022-09-10T02:39:40.113Z,0.80
2022-09-10T02:42:07.731Z,1.33
2022-09-10T02:44:34.716Z,1.02
2022-09-10T02:47:01.384Z,1.10
2022-09-10T02:49:28.250Z,0.90
2022-09-10T02:51:55.244Z,0.90
2022-09-10T02:54:22.558Z,0.80
2022-09-10T02:56:49.846Z,0.60
2022-09-10T02:59:18.029Z,1.05
2022-09-10T03:01:45.063Z,0.80
2022-09-10T03:04:11.905Z,0.63
2022-09-10T03:06:38.559Z,0.50
2022-09-10T03:09:05.274Z,0.70
2022-09-10T03:11:31.912Z,0.65
2022-09-10T03:13:58.983Z,0.80
2022-09-10T03:16:25.743Z,0.68
2022-09-10T03:18:52.593Z,0.60
2022-09-10T03:21:25.177Z,0.85
2022-09-10T03:23:53.578Z,0.60
2022-09-10T03:26:21.965Z,0.77
2022-09-10T03:28:50.043Z,0.93
2022-09-10T03:31:18.250Z,0.90
2022-09-10T03:33:46.199Z,1.00
2022-09-10T03:36:15.637Z,0.70
2022-09-10T03:38:42.363Z,0.90
2022-09-10T03:41:09.237Z,0.70
2022-09-10T03:43:36.362Z,0.82
2022-09-10T03:46:03.531Z,0.73
2022-09-10T03:48:30.237Z,0.85
2022-09-10T03:50:57.020Z,0.90
2022-09-10T03:53:23.950Z,0.60
2022-09-10T03:55:51.983Z,0.80
2022-09-10T03:58:18.804Z,1.00
2022-09-10T04:00:46.475Z,0.82
2022-09-10T04:03:17.062Z,0.88
2022-09-10T04:05:44.093Z,1.08
2022-09-10T04:08:12.092Z,0.90
2022-09-10T04:10:39.686Z,0.88
2022-09-10T04:13:06.829Z,0.95
2022-09-10T04:15:33.748Z,1.00
2022-09-10T04:18:00.525Z,1.00
2022-09-10T04:20:27.573Z,0.95
2022-09-10T04:22:55.099Z,1.23
2022-09-10T04:25:22.121Z,0.77
2022-09-10T04:27:49.801Z,0.95
2022-09-10T04:30:17.472Z,1.35
2022-09-10T04:32:45.099Z,1.30
2022-09-10T04:35:15.227Z,1.17
2022-09-10T04:37:42.984Z,0.93
2022-09-10T04:40:10.720Z,1.20
2022-09-10T04:42:38.230Z,0.90
2022-09-10T04:45:06.070Z,1.00
2022-09-10T04:47:33.991Z,1.20
2022-09-10T04:50:01.235Z,0.65
2022-09-10T04:52:28.935Z,0.68
2022-09-10T04:54:55.597Z,1.05
2022-09-10T04:57:22.531Z,0.75
2022-09-10T04:59:49.219Z,0.80
2022-09-10T05:02:15.964Z,0.95
2022-09-10T05:04:42.836Z,0.73
2022-09-10T05:07:09.519Z,1.10
2022-09-10T05:09:36.219Z,1.00
2022-09-10T05:12:03.590Z,1.15
2022-09-10T05:14:30.741Z,0.70
2022-09-10T05:16:57.455Z,0.93
2022-09-10T05:19:24.092Z,1.00
2022-09-10T05:21:50.891Z,1.00
2022-09-10T05:24:17.637Z,1.27
2022-09-10T05:26:44.949Z,1.23
2022-09-10T05:29:11.900Z,1.10
2022-09-10T05:31:38.751Z,0.93
2022-09-10T05:34:05.435Z,1.05
2022-09-10T05:36:32.231Z,1.10
2022-09-10T05:39:00.286Z,0.85
2022-09-10T05:41:28.165Z,0.52
2022-09-10T05:43:55.099Z,0.85
2022-09-10T05:46:22.501Z,0.80
2022-09-10T05:48:49.324Z,0.80
2022-09-10T05:51:17.237Z,1.10
2022-09-10T05:53:43.930Z,0.90
2022-09-10T05:56:10.676Z,0.73
2022-09-10T05:58:37.406Z,0.60
2022-09-10T06:01:04.116Z,0.85
2022-09-10T06:03:30.766Z,1.10
2022-09-10T06:05:57.511Z,0.70
2022-09-10T06:08:24.251Z,0.85
2022-09-10T06:10:58.746Z,1.10
2022-09-10T06:13:25.985Z,0.50
2022-09-10T06:15:53.158Z,1.08
2022-09-10T06:18:20.281Z,0.88
2022-09-10T06:20:48.157Z,0.52
2022-09-10T06:23:18.201Z,0.75
2022-09-10T06:25:44.873Z,0.45
2022-09-10T06:28:15.320Z,0.50
2022-09-10T06:30:42.028Z,0.70
2022-09-10T06:33:08.695Z,0.73
2022-09-10T06:35:35.998Z,0.57
2022-09-10T06:38:02.698Z,0.65
2022-09-10T06:40:29.613Z,0.60
2022-09-10T06:42:56.245Z,0.80
2022-09-10T06:45:22.887Z,0.60
2022-09-10T06:50:37.554Z,0.93
2022-09-10T06:53:04.254Z,0.60
2022-09-10T06:55:31.036Z,0.82
2022-09-10T06:57:59.895Z,0.60
2022-09-10T07:00:26.561Z,0.75
2022-09-10T07:02:53.237Z,0.80
2022-09-10T07:05:19.906Z,0.40
2022-09-10T07:07:46.798Z,0.55
2022-09-10T07:10:13.531Z,0.80
2022-09-10T07:12:40.573Z,0.80
2022-09-10T07:15:07.743Z,0.90
2022-09-10T07:17:37.535Z,0.57
2022-09-10T07:20:04.692Z,0.60
2022-09-10T07:22:32.360Z,0.88
2022-09-10T07:25:00.203Z,0.75
2022-09-10T07:27:26.976Z,0.50
2022-09-10T07:29:53.677Z,0.88
2022-09-10T07:32:20.600Z,0.70
2022-09-10T07:34:47.338Z,0.70
2022-09-10T07:37:15.807Z,0.80
2022-09-10T07:39:42.768Z,0.70
2022-09-10T07:42:11.581Z,1.10
2022-09-10T07:44:38.436Z,0.95
2022-09-10T07:47:05.359Z,0.70
2022-09-10T07:49:32.630Z,0.82
2022-09-10T07:52:00.251Z,0.80
2022-09-10T07:54:28.353Z,0.73
2022-09-10T07:56:55.092Z,0.88
2022-09-10T07:59:21.802Z,1.00
2022-09-10T08:01:49.888Z,0.77
2022-09-10T08:04:16.635Z,1.40
2022-09-10T08:06:43.485Z,0.75
2022-09-10T08:09:10.193Z,0.75
2022-09-10T08:11:39.939Z,0.77
2022-09-10T08:14:06.610Z,0.82
2022-09-10T08:16:33.268Z,0.80
2022-09-10T08:19:00.579Z,1.00
2022-09-10T08:21:30.110Z,0.90
2022-09-10T08:23:57.383Z,0.93
2022-09-10T08:26:26.102Z,0.73
2022-09-10T08:28:54.018Z,0.73
2022-09-10T08:31:22.093Z,0.80
2022-09-10T08:33:50.457Z,0.80
2022-09-10T08:36:18.244Z,0.77
2022-09-10T08:38:45.871Z,0.98
2022-09-10T08:41:38.383Z,0.80
2022-09-10T08:44:17.595Z,0.85
2022-09-10T08:47:12.972Z,1.20
2022-09-10T08:49:45.660Z,0.93
2022-09-10T08:52:37.479Z,1.02
2022-09-10T08:55:16.767Z,1.17
2022-09-10T08:57:55.510Z,1.05
2022-09-10T09:00:24.833Z,1.10
2022-09-10T09:03:12.664Z,0.90
2022-09-10T09:05:53.712Z,0.95
2022-09-10T09:08:25.345Z,1.13
2022-09-10T09:11:07.895Z,1.05
2022-09-10T09:14:07.389Z,1.10
2022-09-10T09:16:48.983Z,1.08
2022-09-10T09:19:44.962Z,1.05
2022-09-10T09:22:18.964Z,0.70
2022-09-10T09:24:58.125Z,0.63
2022-09-10T09:27:30.010Z,0.85
2022-09-10T09:30:04.037Z,0.85
2022-09-10T09:32:34.435Z,0.95
2022-09-10T09:35:32.300Z,0.80
2022-09-10T09:38:07.801Z,1.02
2022-09-10T09:40:56.262Z,1.10
2022-09-10T09:43:50.771Z,0.73
2022-09-10T09:46:20.043Z,1.23
2022-09-10T09:48:47.743Z,0.90
2022-09-10T09:51:21.115Z,0.90
2022-09-10T09:54:18.464Z,1.20
2022-09-10T09:56:49.802Z,0.90
2022-09-10T09:59:27.826Z,0.60
2022-09-10T10:01:58.830Z,0.63
2022-09-10T10:04:30.954Z,0.50
2022-09-10T10:06:59.986Z,1.23
2022-09-10T10:09:38.474Z,0.80
2022-09-10T10:12:06.539Z,0.40
2022-09-10T10:14:42.969Z,0.63
2022-09-10T10:17:24.881Z,0.70
2022-09-10T10:20:02.284Z,0.65
2022-09-10T10:22:32.645Z,0.50
2022-09-10T10:25:05.302Z,0.60
2022-09-10T10:27:32.957Z,0.75
2022-09-10T10:30:03.902Z,0.65
2022-09-10T10:33:17.965Z,0.88
2022-09-10T10:36:10.571Z,0.47
2022-09-10T10:38:40.400Z,0.70
2022-09-10T10:41:21.953Z,0.75
2022-09-10T10:43:55.737Z,0.95
2022-09-10T10:46:37.345Z,0.60
2022-09-10T10:49:32.424Z,0.88
2022-09-10T10:52:05.444Z,0.80
2022-09-10T10:54:53.188Z,0.68
2022-09-10T10:57:43.208Z,0.63
2022-09-10T11:00:14.565Z,1.40
2022-09-10T11:03:10.275Z,0.80
2022-09-10T11:05:38.621Z,0.98
2022-09-10T11:08:16.398Z,0.80
2022-09-10T11:10:54.551Z,0.50
2022-09-10T11:13:50.497Z,0.95
2022-09-10T11:16:23.630Z,0.75
2022-09-10T11:18:58.012Z,1.00
2022-09-10T11:21:24.820Z,0.75
2022-09-10T11:24:02.836Z,0.93
2022-09-10T11:27:10.021Z,0.90
2022-09-10T11:30:04.249Z,0.70
2022-09-10T11:32:36.040Z,0.65
2022-09-10T11:35:23.229Z,0.70
2022-09-10T11:38:01.116Z,1.00
2022-09-10T11:40:46.302Z,1.00
2022-09-10T11:43:50.656Z,0.70
2022-09-10T11:46:32.214Z,0.75
2022-09-10T11:49:16.096Z,0.80
2022-09-10T11:51:44.865Z,0.63
2022-09-10T11:54:16.105Z,0.90
2022-09-10T11:57:03.339Z,0.60
2022-09-10T12:00:03.467Z,0.82
2022-09-10T12:02:39.146Z,0.70
2022-09-10T12:05:32.775Z,0.68
2022-09-10T12:08:08.251Z,0.93
2022-09-10T12:10:49.890Z,0.73
2022-09-10T12:13:16.758Z,0.80
2022-09-10T12:15:56.080Z,0.55
2022-09-10T12:18:42.663Z,0.85
2022-09-10T12:21:39.655Z,0.75
2022-09-10T12:24:27.001Z,0.70
2022-09-10T12:26:54.681Z,0.70
2022-09-10T12:29:33.586Z,0.65
2022-09-10T12:32:09.781Z,0.70
2022-09-10T12:34:37.773Z,0.90
2022-09-10T12:37:04.380Z,0.50
2022-09-10T12:39:31.946Z,0.70
2022-09-10T12:42:00.095Z,0.60
2022-09-10T12:44:30.902Z,0.60
2022-09-10T12:47:15.908Z,0.77
2022-09-10T12:49:49.243Z,0.65
2022-09-10T12:52:28.687Z,0.57
2022-09-10T12:55:10.304Z,0.88
2022-09-10T12:58:24.587Z,0.80
2022-09-10T13:00:58.257Z,0.80
2022-09-10T13:03:28.517Z,0.63
2022-09-10T13:05:58.976Z,0.68
2022-09-10T13:08:30.886Z,0.85
2022-09-10T13:10:59.288Z,0.80
2022-09-10T13:13:40.287Z,0.80
2022-09-10T13:16:18.007Z,0.63
2022-09-10T13:18:46.612Z,0.70
2022-09-10T13:21:25.775Z,0.70
2022-09-10T13:23:57.230Z,0.45
2022-09-10T13:26:34.166Z,0.57
2022-09-10T13:29:07.885Z,0.70
2022-09-10T13:31:38.649Z,0.60
2022-09-10T13:34:14.189Z,1.08
2022-09-10T13:37:12.333Z,0.90
2022-09-10T13:40:10.442Z,1.08
2022-09-10T13:42:58.104Z,0.73
2022-09-10T13:45:41.883Z,0.90
2022-09-10T13:48:21.242Z,0.90
2022-09-10T13:50:50.956Z,0.90
2022-09-10T13:53:19.626Z,0.80
2022-09-10T13:55:57.721Z,0.77
2022-09-10T13:58:28.651Z,0.68
2022-09-10T14:00:57.085Z,0.80
2022-09-10T14:03:30.444Z,1.02
2022-09-10T14:05:58.754Z,0.70
2022-09-10T14:08:30.592Z,0.82
2022-09-10T14:11:12.343Z,1.23
2022-09-10T14:13:55.395Z,0.73
2022-09-10T14:16:32.337Z,0.90
2022-09-10T14:19:02.274Z,0.95
2022-09-10T14:21:29.488Z,0.90
2022-09-10T14:23:58.932Z,1.15
2022-09-10T14:26:31.034Z,1.02
2022-09-10T14:29:22.965Z,0.90
2022-09-10T14:31:49.899Z,0.88
2022-09-10T14:34:36.258Z,1.30
2022-09-10T14:37:29.297Z,1.02
2022-09-10T14:39:56.650Z,1.17
2022-09-10T14:42:34.093Z,0.90
2022-09-10T14:45:02.960Z,0.82
2022-09-10T14:47:37.242Z,1.13
2022-09-10T14:50:28.080Z,0.80
2022-09-10T14:52:55.564Z,1.20
2022-09-10T14:55:25.334Z,1.00
2022-09-10T14:57:56.546Z,0.90
2022-09-10T15:00:24.565Z,1.08
2022-09-10T15:02:53.327Z,1.17
2022-09-10T15:05:20.264Z,1.00
2022-09-10T15:07:50.392Z,0.90
2022-09-10T15:10:17.200Z,1.00
2022-09-10T15:12:49.724Z,1.08
2022-09-10T15:15:17.837Z,1.15
2022-09-10T15:17:45.246Z,0.90
2022-09-10T15:20:16.873Z,1.20
2022-09-10T15:22:44.542Z,1.63
2022-09-10T15:25:26.912Z,0.85
2022-09-10T15:27:53.626Z,1.02
2022-09-10T15:30:20.288Z,1.00
2022-09-10T15:32:46.976Z,1.15
2022-09-10T15:35:13.833Z,1.08
2022-09-10T15:37:40.811Z,1.10
2022-09-10T15:40:09.252Z,0.82
2022-09-10T15:42:36.145Z,0.68
2022-09-10T15:45:02.801Z,0.88
2022-09-10T15:47:33.353Z,0.70
2022-09-10T15:49:59.996Z,0.70
2022-09-10T15:52:26.679Z,1.08
2022-09-10T15:54:54.274Z,0.80
2022-09-10T15:57:21.156Z,1.35
2022-09-10T15:59:47.764Z,1.13
2022-09-10T16:02:14.447Z,1.13
2022-09-10T16:04:43.064Z,0.85
2022-09-10T16:07:10.212Z,1.10
2022-09-10T16:09:36.872Z,0.82
2022-09-10T16:12:04.137Z,1.10
2022-09-10T16:14:32.613Z,0.98
2022-09-10T16:17:00.582Z,1.20
2022-09-10T16:19:27.260Z,0.80
2022-09-10T16:21:53.942Z,1.60
2022-09-10T16:24:20.679Z,2.05
2022-09-10T16:26:49.072Z,1.92
2022-09-10T16:29:17.624Z,3.22
2022-09-10T16:31:47.249Z,1.70
2022-09-10T16:34:17.463Z,1.40
2022-09-10T16:36:46.292Z,2.78
2022-09-10T16:39:15.432Z,2.13
2022-09-10T16:41:44.458Z,1.65
2022-09-10T16:44:12.567Z,1.50
2022-09-10T16:46:39.416Z,1.58
2022-09-10T16:49:08.565Z,1.70
2022-09-10T16:51:36.106Z,1.58
2022-09-10T16:54:05.308Z,1.00
2022-09-10T16:56:37.893Z,1.25
2022-09-10T16:59:07.512Z,1.27
2022-09-10T17:01:35.940Z,1.00
2022-09-10T17:04:04.266Z,1.65
2022-09-10T17:06:31.757Z,1.60
2022-09-10T17:09:00.647Z,1.77
2022-09-10T17:11:33.101Z,1.50
2022-09-10T17:14:03.069Z,2.08
2022-09-10T17:16:35.256Z,1.42
2022-09-10T17:19:16.755Z,1.30
2022-09-10T17:21:48.006Z,1.38
2022-09-10T17:24:14.713Z,1.42
2022-09-10T17:26:41.733Z,1.55
2022-09-10T17:29:12.539Z,1.27
2022-09-10T17:31:39.580Z,1.27
2022-09-10T17:34:06.697Z,1.35
2022-09-10T17:36:34.262Z,1.10
2022-09-10T17:39:00.956Z,1.20
2022-09-10T17:41:28.833Z,1.58
2022-09-10T17:43:57.622Z,1.80
2022-09-10T17:46:24.786Z,1.52
2022-09-10T17:48:53.532Z,0.90
2022-09-10T17:51:25.914Z,1.13
2022-09-10T17:53:55.170Z,0.80
2022-09-10T17:56:23.455Z,1.00
2022-09-10T17:58:54.717Z,0.88
2022-09-10T18:01:29.655Z,1.05
2022-09-10T18:03:56.638Z,0.63
2022-09-10T18:06:25.230Z,0.75
2022-09-10T18:08:52.029Z,0.85
2022-09-10T18:11:22.561Z,1.00
2022-09-10T18:13:52.091Z,0.73
2022-09-10T18:16:21.908Z,1.10
2022-09-10T18:18:59.295Z,1.00
2022-09-10T18:21:35.142Z,0.95
2022-09-10T18:24:07.767Z,0.93
2022-09-10T18:26:37.239Z,1.20
2022-09-10T18:29:10.717Z,1.05
2022-09-10T18:31:39.756Z,1.00
2022-09-10T18:34:08.249Z,0.90
2022-09-10T18:36:35.464Z,0.90
2022-09-10T18:39:06.921Z,1.05
2022-09-10T18:41:38.615Z,1.30
2022-09-10T18:44:09.798Z,1.17
2022-09-10T18:46:36.812Z,1.02
2022-09-10T18:49:03.572Z,1.13
2022-09-10T18:51:30.614Z,1.00
2022-09-10T18:54:00.153Z,0.88
2022-09-10T18:56:31.661Z,1.10
2022-09-10T18:59:04.601Z,0.90
2022-09-10T19:01:31.981Z,0.90
2022-09-10T19:03:59.118Z,1.02
2022-09-10T19:06:28.926Z,1.65
2022-09-10T19:09:01.346Z,1.30
2022-09-10T19:11:34.962Z,1.13
2022-09-10T19:14:04.699Z,1.02
2022-09-10T19:16:33.666Z,0.95
2022-09-10T19:19:04.336Z,1.45
2022-09-10T19:21:38.358Z,0.95
2022-09-10T19:24:05.402Z,1.13
2022-09-10T19:26:34.394Z,1.20
2022-09-10T19:29:02.261Z,1.13
2022-09-10T19:31:31.839Z,1.15
2022-09-10T19:34:04.692Z,0.88
2022-09-10T19:36:36.518Z,1.20
2022-09-10T19:39:08.869Z,1.27
2022-09-10T19:41:39.038Z,1.08
2022-09-10T19:44:07.787Z,1.50
2022-09-10T19:46:36.636Z,1.00
2022-09-10T19:49:06.069Z,1.20
2022-09-10T19:51:35.356Z,1.40
2022-09-10T19:54:02.119Z,1.80
2022-09-10T19:56:32.191Z,1.30
2022-09-10T19:58:59.942Z,1.38
2022-09-10T20:01:32.030Z,1.17
2022-09-10T20:04:04.938Z,1.40
2022-09-10T20:06:32.925Z,1.40
2022-09-10T20:08:59.944Z,1.60
2022-09-10T20:11:30.094Z,1.20
2022-09-10T20:14:01.469Z,1.45
2022-09-10T20:16:28.885Z,1.55
2022-09-10T20:18:55.880Z,1.27
2022-09-10T20:21:26.723Z,1.52
2022-09-10T20:23:55.673Z,1.35
2022-09-10T20:26:32.068Z,1.60
2022-09-10T20:29:05.177Z,1.33
2022-09-10T20:31:34.019Z,1.48
2022-09-10T20:34:03.477Z,1.30
2022-09-10T20:36:31.398Z,1.33
2022-09-10T20:38:59.513Z,1.38
2022-09-10T20:41:32.775Z,1.30
2022-09-10T20:44:01.037Z,1.40
2022-09-10T20:46:30.218Z,1.30
2022-09-10T20:49:03.431Z,1.30
2022-09-10T20:51:32.767Z,1.30
2022-09-10T20:53:59.580Z,1.25
2022-09-10T20:56:26.576Z,1.33
2022-09-10T20:58:53.215Z,1.42
2022-09-10T21:01:22.505Z,1.17
2022-09-10T21:03:52.250Z,1.30
2022-09-10T21:06:20.862Z,1.27
2022-09-10T21:08:49.519Z,1.52
2022-09-10T21:11:19.196Z,1.20
2022-09-10T21:13:50.851Z,1.70
2022-09-10T21:16:26.976Z,1.40
2022-09-10T21:18:55.653Z,1.48
2022-09-10T21:21:25.625Z,1.88
2022-09-10T21:24:22.532Z,1.40
2022-09-10T21:26:50.187Z,1.35
2022-09-10T21:29:19.434Z,1.40
2022-09-10T21:31:47.683Z,1.33
2022-09-10T21:34:14.925Z,1.20
2022-09-10T21:36:43.669Z,1.65
2022-09-10T21:39:16.387Z,1.40
2022-09-10T21:41:47.589Z,1.27
2022-09-10T21:44:16.963Z,1.80
2022-09-10T21:46:44.644Z,1.50
2022-09-10T21:49:11.874Z,1.52
2022-09-10T21:51:39.176Z,1.30
2022-09-10T21:54:06.235Z,1.38
2022-09-10T21:56:33.519Z,1.23
2022-09-10T21:59:00.867Z,1.50
2022-09-10T22:01:30.444Z,1.50
2022-09-10T22:04:00.396Z,1.58
2022-09-10T22:06:29.618Z,1.40
2022-09-10T22:09:05.418Z,1.63
2022-09-10T22:11:34.334Z,1.67
2022-09-10T22:14:03.703Z,1.60
2022-09-10T22:16:31.336Z,1.70
2022-09-10T22:19:00.258Z,1.25
2022-09-10T22:21:27.344Z,1.60
2022-09-10T22:23:54.041Z,1.55
2022-09-10T22:26:24.069Z,1.45
2022-09-10T22:29:02.528Z,1.75
2022-09-10T22:31:32.190Z,2.13
2022-09-10T22:34:14.795Z,1.55
2022-09-10T22:36:43.938Z,1.60
2022-09-10T22:39:20.941Z,1.45
2022-09-10T22:41:49.218Z,1.75
2022-09-10T22:44:17.879Z,1.40
2022-09-10T22:46:44.984Z,1.60
2022-09-10T22:49:11.781Z,1.52
2022-09-10T22:51:41.024Z,1.58
2022-09-10T22:54:08.897Z,1.40
2022-09-10T22:56:35.913Z,1.83
2022-09-10T22:59:03.932Z,1.52
2022-09-10T23:01:35.540Z,1.48
2022-09-10T23:04:02.785Z,1.30
2022-09-10T23:06:31.849Z,1.50
2022-09-10T23:09:04.738Z,1.50
2022-09-10T23:11:32.475Z,1.20
2022-09-10T23:14:01.957Z,1.80
2022-09-10T23:16:31.984Z,1.70
2022-09-10T23:19:00.806Z,1.50
2022-09-10T23:21:29.733Z,1.40
2022-09-10T23:23:58.960Z,1.70
2022-09-10T23:26:26.291Z,1.85
2022-09-10T23:28:54.079Z,1.67
2022-09-10T23:31:26.599Z,1.83
2022-09-10T23:33:57.227Z,1.65
2022-09-10T23:36:28.570Z,1.92
2022-09-10T23:38:55.308Z,1.65
2022-09-10T23:41:21.982Z,1.27
2022-09-10T23:43:48.709Z,1.90
2022-09-10T23:46:15.563Z,1.80
2022-09-10T23:48:43.054Z,1.42
2022-09-10T23:51:13.614Z,1.63
2022-09-10T23:53:40.586Z,1.70
2022-09-10T23:56:07.467Z,1.50
2022-09-10T23:58:34.408Z,1.60
