createdAt,value
2018-09-09T00:00:08.152Z,14.30
2018-09-09T00:02:37.046Z,14.20
2018-09-09T00:05:07.104Z,14.30
2018-09-09T00:07:35.651Z,14.30
2018-09-09T00:10:04.690Z,14.30
2018-09-09T00:17:10.213Z,14.30
2018-09-09T00:19:38.872Z,14.30
2018-09-09T00:22:07.399Z,14.30
2018-09-09T00:24:36.428Z,14.30
2018-09-09T00:27:05.324Z,14.30
2018-09-09T00:29:34.736Z,14.30
2018-09-09T00:32:03.231Z,14.40
2018-09-09T00:34:31.759Z,14.40
2018-09-09T00:37:00.189Z,14.40
2018-09-09T00:39:28.871Z,14.50
2018-09-09T00:41:57.363Z,14.40
2018-09-09T00:44:25.954Z,14.40
2018-09-09T00:46:54.375Z,14.40
2018-09-09T00:49:28.251Z,14.40
2018-09-09T00:52:02.080Z,14.40
2018-09-09T00:54:31.803Z,14.30
2018-09-09T00:57:00.337Z,14.20
2018-09-09T00:59:29.059Z,14.20
2018-09-09T01:01:57.654Z,14.20
2018-09-09T01:04:26.149Z,14.30
2018-09-09T01:06:54.744Z,14.30
2018-09-09T01:09:38.166Z,14.40
2018-09-09T01:12:06.820Z,14.30
2018-09-09T01:14:35.853Z,14.30
2018-09-09T01:17:04.770Z,14.30
2018-09-09T01:19:33.887Z,14.10
2018-09-09T01:22:02.315Z,14.30
2018-09-09T01:24:30.983Z,14.30
2018-09-09T01:26:59.455Z,14.50
2018-09-09T01:29:28.043Z,14.40
2018-09-09T01:31:56.603Z,14.40
2018-09-09T01:34:25.227Z,14.50
2018-09-09T01:36:53.683Z,14.50
2018-09-09T01:39:22.207Z,14.40
2018-09-09T01:41:50.746Z,14.50
2018-09-09T01:44:19.385Z,14.50
2018-09-09T01:46:47.933Z,14.30
2018-09-09T01:49:16.461Z,14.40
2018-09-09T01:51:44.846Z,14.40
2018-09-09T01:54:13.414Z,14.40
2018-09-09T01:56:41.868Z,14.20
2018-09-09T01:59:10.349Z,14.10
2018-09-09T02:01:38.740Z,14.20
2018-09-09T02:04:07.365Z,14.20
2018-09-09T02:06:35.802Z,14.30
2018-09-09T02:09:06.195Z,14.30
2018-09-09T02:11:34.829Z,14.20
2018-09-09T02:14:03.429Z,14.10
2018-09-09T02:16:31.795Z,14.10
2018-09-09T02:19:00.410Z,14.00
2018-09-09T02:21:28.867Z,14.00
2018-09-09T02:23:57.444Z,14.00
2018-09-09T02:26:25.918Z,14.00
2018-09-09T02:28:54.536Z,14.00
2018-09-09T02:31:22.942Z,13.90
2018-09-09T02:33:51.441Z,13.90
2018-09-09T02:36:19.935Z,13.80
2018-09-09T02:38:48.515Z,13.80
2018-09-09T02:41:16.923Z,13.60
2018-09-09T02:43:45.589Z,13.60
2018-09-09T02:46:14.139Z,13.40
2018-09-09T02:48:42.749Z,13.50
2018-09-09T02:51:11.293Z,13.60
2018-09-09T02:53:39.812Z,13.70
2018-09-09T02:56:10.761Z,13.60
2018-09-09T02:58:39.297Z,13.60
2018-09-09T03:01:08.006Z,13.50
2018-09-09T03:03:37.646Z,13.50
2018-09-09T03:06:06.674Z,13.50
2018-09-09T03:08:36.023Z,13.60
2018-09-09T03:11:09.807Z,13.70
2018-09-09T03:13:38.409Z,13.70
2018-09-09T03:16:07.325Z,13.70
2018-09-09T03:18:36.456Z,13.70
2018-09-09T03:21:05.659Z,13.60
2018-09-09T03:23:34.768Z,13.50
2018-09-09T03:26:03.336Z,13.60
2018-09-09T03:28:32.744Z,13.60
2018-09-09T03:31:01.299Z,13.50
2018-09-09T03:40:27.939Z,13.40
2018-09-09T03:42:56.454Z,13.60
2018-09-09T03:45:25.108Z,13.70
2018-09-09T03:47:53.625Z,13.60
2018-09-09T03:50:22.282Z,13.60
2018-09-09T03:52:50.749Z,13.50
2018-09-09T03:55:19.345Z,13.40
2018-09-09T03:57:47.874Z,13.30
2018-09-09T04:00:16.467Z,13.30
2018-09-09T04:02:44.911Z,13.30
2018-09-09T04:05:13.379Z,13.20
2018-09-09T04:07:41.827Z,13.20
2018-09-09T04:10:10.497Z,13.20
2018-09-09T04:12:39.059Z,13.20
2018-09-09T04:15:07.546Z,13.10
2018-09-09T04:17:36.826Z,13.00
2018-09-09T04:20:06.469Z,12.80
2018-09-09T04:22:35.566Z,12.70
2018-09-09T04:25:04.866Z,12.80
2018-09-09T04:27:33.374Z,12.80
2018-09-09T04:30:02.051Z,12.70
2018-09-09T04:32:30.442Z,12.60
2018-09-09T04:34:58.907Z,12.60
2018-09-09T04:37:27.285Z,12.70
2018-09-09T04:39:55.841Z,12.70
2018-09-09T04:42:24.232Z,12.70
2018-09-09T04:44:52.857Z,12.70
2018-09-09T04:47:21.341Z,12.70
2018-09-09T04:49:49.887Z,12.80
2018-09-09T04:52:18.382Z,12.80
2018-09-09T04:54:46.975Z,12.80
2018-09-09T04:57:15.472Z,12.90
2018-09-09T04:59:44.101Z,12.90
2018-09-09T05:02:12.464Z,12.80
2018-09-09T05:04:40.973Z,12.90
2018-09-09T05:07:09.627Z,12.90
2018-09-09T05:09:38.257Z,12.80
2018-09-09T05:12:07.622Z,12.70
2018-09-09T05:14:36.855Z,12.60
2018-09-09T05:17:06.459Z,12.40
2018-09-09T05:19:35.258Z,12.50
2018-09-09T05:22:04.121Z,12.30
2018-09-09T05:24:32.681Z,12.30
2018-09-09T05:27:01.194Z,12.40
2018-09-09T05:29:29.678Z,12.50
2018-09-09T05:31:59.151Z,12.70
2018-09-09T05:34:27.570Z,12.70
2018-09-09T05:36:56.053Z,12.80
2018-09-09T05:39:24.484Z,12.80
2018-09-09T05:41:54.092Z,12.90
2018-09-09T05:44:22.481Z,12.90
2018-09-09T05:46:51.057Z,12.90
2018-09-09T05:49:19.433Z,12.90
2018-09-09T05:51:48.041Z,12.90
2018-09-09T05:54:16.751Z,12.80
2018-09-09T05:56:45.194Z,12.80
2018-09-09T05:59:13.614Z,12.90
2018-09-09T06:01:42.136Z,12.90
2018-09-09T06:04:10.533Z,12.90
2018-09-09T06:06:39.016Z,12.90
2018-09-09T06:09:10.323Z,13.00
2018-09-09T06:11:38.883Z,13.00
2018-09-09T06:17:09.332Z,13.00
2018-09-09T06:19:37.819Z,13.10
2018-09-09T06:22:06.765Z,13.10
2018-09-09T06:24:35.739Z,13.10
2018-09-09T06:27:04.737Z,13.20
2018-09-09T06:29:33.377Z,13.30
2018-09-09T06:32:01.804Z,13.30
2018-09-09T06:34:30.488Z,13.30
2018-09-09T06:36:59.004Z,13.30
2018-09-09T06:39:27.460Z,13.30
2018-09-09T06:41:55.881Z,13.40
2018-09-09T06:44:24.424Z,13.30
2018-09-09T06:46:52.887Z,13.40
2018-09-09T06:49:21.510Z,13.40
2018-09-09T06:51:49.927Z,13.40
2018-09-09T06:54:18.369Z,13.40
2018-09-09T06:56:46.780Z,13.40
2018-09-09T06:59:15.298Z,13.50
2018-09-09T07:01:43.714Z,13.50
2018-09-09T07:04:12.308Z,13.50
2018-09-09T07:06:40.734Z,13.50
2018-09-09T07:09:10.009Z,13.60
2018-09-09T07:11:38.561Z,13.60
2018-09-09T07:14:07.191Z,13.60
2018-09-09T07:16:36.183Z,13.60
2018-09-09T07:19:05.447Z,13.70
2018-09-09T07:21:34.197Z,13.80
2018-09-09T07:24:02.725Z,13.90
2018-09-09T07:26:31.150Z,14.30
2018-09-09T07:28:59.755Z,14.40
2018-09-09T07:31:28.234Z,14.50
2018-09-09T07:33:56.719Z,14.40
2018-09-09T07:36:25.086Z,14.40
2018-09-09T07:38:53.538Z,14.30
2018-09-09T07:41:22.004Z,14.50
2018-09-09T07:43:50.838Z,14.70
2018-09-09T07:46:19.337Z,14.80
2018-09-09T07:48:47.969Z,14.70
2018-09-09T07:51:16.401Z,14.90
2018-09-09T07:53:44.884Z,14.80
2018-09-09T07:56:13.296Z,14.90
2018-09-09T07:58:41.675Z,15.10
2018-09-09T08:01:10.121Z,15.10
2018-09-09T08:03:38.599Z,15.20
2018-09-09T08:06:07.067Z,15.10
2018-09-09T08:08:36.370Z,15.20
2018-09-09T08:11:05.070Z,15.10
2018-09-09T08:13:33.669Z,15.30
2018-09-09T08:16:02.479Z,15.30
2018-09-09T08:18:30.973Z,15.40
2018-09-09T08:20:59.480Z,15.60
2018-09-09T08:23:27.963Z,15.60
2018-09-09T08:25:56.974Z,15.70
2018-09-09T08:28:26.056Z,15.70
2018-09-09T08:30:54.475Z,15.70
2018-09-09T08:33:22.914Z,15.70
2018-09-09T08:35:51.358Z,15.80
2018-09-09T08:38:19.780Z,15.80
2018-09-09T08:40:48.220Z,15.70
2018-09-09T08:43:16.709Z,15.60
2018-09-09T08:45:45.077Z,15.70
2018-09-09T08:48:13.561Z,15.60
2018-09-09T08:50:42.047Z,15.60
2018-09-09T08:53:10.781Z,15.60
2018-09-09T08:55:39.325Z,15.70
2018-09-09T08:58:07.802Z,15.70
2018-09-09T09:00:37.166Z,16.00
2018-09-09T09:03:06.601Z,16.10
2018-09-09T09:05:35.050Z,16.10
2018-09-09T09:08:03.567Z,16.10
2018-09-09T09:10:32.285Z,16.20
2018-09-09T09:13:00.811Z,16.20
2018-09-09T09:15:29.211Z,16.20
2018-09-09T09:17:57.650Z,16.30
2018-09-09T09:20:26.057Z,16.30
2018-09-09T09:22:54.541Z,16.30
2018-09-09T09:25:22.926Z,16.40
2018-09-09T09:27:51.370Z,16.50
2018-09-09T09:30:19.850Z,16.60
2018-09-09T09:32:48.888Z,16.60
2018-09-09T09:35:17.330Z,16.60
2018-09-09T09:37:45.722Z,16.60
2018-09-09T09:40:14.151Z,16.70
2018-09-09T09:42:42.666Z,16.70
2018-09-09T09:45:11.035Z,16.80
2018-09-09T09:47:39.500Z,16.90
2018-09-09T09:50:07.942Z,16.90
2018-09-09T09:52:37.532Z,17.00
2018-09-09T09:55:06.600Z,17.00
2018-09-09T09:57:35.736Z,17.10
2018-09-09T10:00:05.169Z,17.20
2018-09-09T10:02:33.642Z,17.20
2018-09-09T10:05:02.121Z,17.20
2018-09-09T10:07:30.530Z,17.20
2018-09-09T10:09:59.023Z,17.40
2018-09-09T10:12:27.689Z,17.40
2018-09-09T10:14:56.126Z,17.50
2018-09-09T10:17:24.576Z,17.70
2018-09-09T10:19:53.046Z,17.80
2018-09-09T10:22:21.494Z,17.80
2018-09-09T10:24:50.003Z,17.90
2018-09-09T10:27:18.513Z,18.10
2018-09-09T10:29:47.055Z,18.10
2018-09-09T10:32:15.508Z,18.10
2018-09-09T10:34:44.031Z,18.10
2018-09-09T10:37:12.463Z,18.00
2018-09-09T10:39:41.005Z,18.00
2018-09-09T10:42:09.762Z,18.00
2018-09-09T10:44:38.274Z,18.00
2018-09-09T10:47:07.070Z,18.00
2018-09-09T10:49:36.332Z,17.90
2018-09-09T10:52:05.331Z,18.10
2018-09-09T10:54:33.888Z,18.20
2018-09-09T10:57:02.890Z,18.10
2018-09-09T10:59:31.331Z,18.20
2018-09-09T11:01:59.709Z,18.30
2018-09-09T11:04:28.265Z,18.40
2018-09-09T11:06:57.098Z,18.40
2018-09-09T11:09:25.722Z,18.40
2018-09-09T11:11:54.086Z,18.50
2018-09-09T11:14:22.575Z,18.40
2018-09-09T11:16:51.041Z,18.40
2018-09-09T11:19:19.592Z,18.50
2018-09-09T11:21:48.031Z,18.50
2018-09-09T11:24:16.635Z,18.60
2018-09-09T11:26:45.075Z,18.50
2018-09-09T11:29:13.480Z,18.50
2018-09-09T11:31:41.955Z,18.60
2018-09-09T11:34:10.495Z,18.80
2018-09-09T11:36:38.939Z,18.80
2018-09-09T11:39:08.793Z,18.70
2018-09-09T11:41:37.261Z,18.70
2018-09-09T11:44:06.753Z,18.80
2018-09-09T11:46:35.527Z,18.90
2018-09-09T11:49:04.284Z,18.90
2018-09-09T11:51:33.430Z,18.80
2018-09-09T11:54:01.899Z,18.70
2018-09-09T11:56:30.382Z,18.80
2018-09-09T11:58:59.012Z,18.90
2018-09-09T12:01:27.467Z,19.00
2018-09-09T12:03:56.005Z,19.00
2018-09-09T12:06:24.449Z,19.10
2018-09-09T12:08:53.061Z,19.10
2018-09-09T12:11:21.452Z,19.60
2018-09-09T12:13:50.045Z,19.20
2018-09-09T12:16:18.619Z,19.20
2018-09-09T12:18:47.134Z,19.30
2018-09-09T12:21:15.525Z,19.50
2018-09-09T12:23:44.067Z,19.50
2018-09-09T12:26:12.565Z,19.60
2018-09-09T12:28:41.279Z,19.60
2018-09-09T12:31:09.784Z,19.60
2018-09-09T12:33:38.211Z,19.70
2018-09-09T12:36:07.786Z,19.90
2018-09-09T12:38:36.591Z,19.80
2018-09-09T12:41:05.283Z,19.70
2018-09-09T12:43:39.077Z,20.00
2018-09-09T12:46:13.504Z,20.00
2018-09-09T12:48:47.391Z,19.90
2018-09-09T12:51:15.922Z,20.00
2018-09-09T12:53:44.536Z,20.00
2018-09-09T12:56:12.980Z,20.00
2018-09-09T12:58:41.522Z,20.10
2018-09-09T13:01:09.966Z,20.30
2018-09-09T13:03:38.541Z,20.70
2018-09-09T13:06:07.883Z,20.90
2018-09-09T13:08:36.709Z,20.80
2018-09-09T13:11:05.259Z,20.70
2018-09-09T13:13:33.686Z,20.70
2018-09-09T13:16:02.131Z,20.70
2018-09-09T13:18:30.666Z,20.70
2018-09-09T13:20:59.090Z,20.60
2018-09-09T13:23:27.791Z,20.60
2018-09-09T13:25:56.264Z,20.80
2018-09-09T13:28:24.862Z,20.90
2018-09-09T13:30:53.299Z,20.70
2018-09-09T13:33:22.151Z,20.70
2018-09-09T13:35:50.597Z,20.80
2018-09-09T13:38:19.505Z,20.80
2018-09-09T13:40:47.940Z,20.70
2018-09-09T13:43:16.656Z,20.70
2018-09-09T13:45:45.162Z,20.80
2018-09-09T13:48:13.765Z,20.90
2018-09-09T13:50:42.436Z,21.20
2018-09-09T13:53:10.913Z,21.50
2018-09-09T13:55:39.355Z,21.50
2018-09-09T13:58:07.955Z,21.70
2018-09-09T14:00:37.414Z,21.80
2018-09-09T14:03:06.511Z,21.80
2018-09-09T14:05:35.299Z,21.90
2018-09-09T14:08:03.827Z,21.80
2018-09-09T14:10:32.224Z,21.90
2018-09-09T14:13:00.705Z,22.00
2018-09-09T14:15:29.112Z,22.20
2018-09-09T14:17:57.607Z,22.10
2018-09-09T14:20:26.086Z,22.00
2018-09-09T14:22:54.578Z,21.90
2018-09-09T14:25:22.987Z,21.90
2018-09-09T14:27:51.516Z,21.80
2018-09-09T14:30:20.064Z,21.90
2018-09-09T14:32:48.642Z,21.80
2018-09-09T14:35:17.074Z,21.80
2018-09-09T14:37:45.549Z,21.90
2018-09-09T14:40:14.083Z,22.20
2018-09-09T14:42:42.853Z,22.30
2018-09-09T14:45:11.268Z,22.70
2018-09-09T14:47:39.786Z,22.80
2018-09-09T14:50:08.320Z,22.70
2018-09-09T14:52:37.648Z,22.50
2018-09-09T14:55:06.975Z,22.50
2018-09-09T14:57:36.172Z,22.50
2018-09-09T15:00:05.271Z,22.50
2018-09-09T15:02:33.861Z,22.30
2018-09-09T15:05:02.422Z,22.20
2018-09-09T15:07:30.858Z,22.10
2018-09-09T15:09:59.294Z,22.20
2018-09-09T15:12:27.853Z,22.20
2018-09-09T15:14:56.292Z,22.20
2018-09-09T15:17:24.719Z,22.30
2018-09-09T15:19:53.133Z,22.20
2018-09-09T15:22:21.653Z,22.00
2018-09-09T15:24:50.316Z,22.10
2018-09-09T15:27:19.176Z,22.20
2018-09-09T15:29:47.589Z,22.10
2018-09-09T15:32:17.025Z,22.20
2018-09-09T15:34:45.436Z,22.20
2018-09-09T15:37:13.966Z,22.10
2018-09-09T15:39:42.715Z,22.10
2018-09-09T15:42:12.207Z,22.00
2018-09-09T15:44:40.714Z,21.90
2018-09-09T15:47:09.244Z,21.80
2018-09-09T15:49:37.701Z,21.70
2018-09-09T15:52:06.923Z,21.70
2018-09-09T15:54:36.162Z,21.80
2018-09-09T15:57:05.386Z,21.70
2018-09-09T16:00:37.327Z,21.60
2018-09-09T16:03:06.198Z,21.60
2018-09-09T16:05:35.273Z,21.60
2018-09-09T16:08:03.765Z,21.50
2018-09-09T16:10:32.177Z,21.40
2018-09-09T16:13:00.660Z,21.30
2018-09-09T16:15:29.371Z,21.20
2018-09-09T16:17:57.935Z,21.10
2018-09-09T16:20:26.336Z,21.10
2018-09-09T16:22:54.846Z,21.00
2018-09-09T16:25:23.339Z,20.90
2018-09-09T16:27:51.821Z,20.80
2018-09-09T16:30:20.344Z,20.80
2018-09-09T16:32:48.899Z,20.80
2018-09-09T16:35:17.333Z,20.70
2018-09-09T16:37:45.808Z,20.60
2018-09-09T16:40:14.245Z,20.60
2018-09-09T16:42:42.839Z,20.50
2018-09-09T16:45:11.331Z,20.50
2018-09-09T16:47:39.971Z,20.40
2018-09-09T16:50:08.723Z,20.30
2018-09-09T16:52:37.485Z,20.20
2018-09-09T16:55:06.947Z,20.10
2018-09-09T16:57:36.110Z,20.10
2018-09-09T17:00:06.314Z,20.00
2018-09-09T17:02:35.524Z,19.90
2018-09-09T17:05:04.504Z,19.80
2018-09-09T17:07:33.021Z,19.80
2018-09-09T17:10:01.516Z,19.60
2018-09-09T17:12:29.960Z,19.50
2018-09-09T17:14:58.326Z,19.50
2018-09-09T17:17:26.898Z,19.30
2018-09-09T17:19:55.299Z,19.20
2018-09-09T17:22:23.724Z,19.10
2018-09-09T17:24:52.165Z,19.00
2018-09-09T17:27:20.603Z,18.90
2018-09-09T17:29:54.144Z,18.80
2018-09-09T17:32:22.640Z,18.70
2018-09-09T17:34:51.216Z,18.60
2018-09-09T17:37:19.731Z,18.60
2018-09-09T17:39:48.313Z,18.50
2018-09-09T17:42:16.936Z,18.40
2018-09-09T17:44:45.319Z,18.20
2018-09-09T17:47:13.866Z,18.20
2018-09-09T17:49:42.697Z,18.10
2018-09-09T17:52:11.346Z,18.10
2018-09-09T17:54:39.757Z,17.90
2018-09-09T17:57:08.387Z,17.90
2018-09-09T17:59:36.852Z,17.80
2018-09-09T18:02:05.688Z,17.70
2018-09-09T18:04:34.107Z,17.70
2018-09-09T18:07:02.740Z,17.60
2018-09-09T18:09:31.142Z,17.50
2018-09-09T18:11:59.623Z,17.50
2018-09-09T18:14:28.123Z,17.50
2018-09-09T18:16:56.607Z,17.40
2018-09-09T18:19:25.020Z,17.40
2018-09-09T18:21:53.727Z,17.30
2018-09-09T18:24:22.188Z,17.40
2018-09-09T18:26:50.830Z,17.30
2018-09-09T18:29:19.263Z,17.20
2018-09-09T18:31:47.706Z,17.10
2018-09-09T18:34:16.170Z,17.00
2018-09-09T18:36:45.856Z,17.00
2018-09-09T18:39:15.042Z,16.90
2018-09-09T18:41:43.720Z,16.90
2018-09-09T18:44:12.126Z,16.90
2018-09-09T18:46:41.676Z,16.90
2018-09-09T18:49:10.051Z,16.80
2018-09-09T18:51:38.682Z,16.80
2018-09-09T18:54:07.224Z,16.80
2018-09-09T18:56:35.780Z,16.80
2018-09-09T18:59:04.749Z,16.80
2018-09-09T19:01:33.471Z,16.80
2018-09-09T19:04:02.047Z,16.80
2018-09-09T19:06:30.630Z,16.80
2018-09-09T19:08:59.095Z,16.80
2018-09-09T19:11:27.596Z,16.80
2018-09-09T19:13:56.025Z,16.80
2018-09-09T19:16:24.895Z,16.80
2018-09-09T19:18:53.368Z,16.80
2018-09-09T19:21:22.004Z,16.80
2018-09-09T19:23:50.580Z,16.80
2018-09-09T19:26:19.114Z,16.80
2018-09-09T19:28:47.604Z,16.70
2018-09-09T19:31:16.355Z,16.80
2018-09-09T19:33:44.784Z,16.80
2018-09-09T19:36:13.976Z,16.90
2018-09-09T19:38:42.390Z,16.90
2018-09-09T19:41:11.004Z,16.90
2018-09-09T19:43:39.436Z,16.90
2018-09-09T19:46:08.383Z,16.90
2018-09-09T19:48:36.825Z,17.00
2018-09-09T19:51:05.394Z,17.10
2018-09-09T19:53:33.823Z,17.10
2018-09-09T19:56:02.459Z,17.10
2018-09-09T19:58:31.318Z,16.90
2018-09-09T20:00:59.772Z,16.90
2018-09-09T20:03:28.220Z,16.80
2018-09-09T20:05:56.927Z,16.80
2018-09-09T20:08:26.187Z,16.80
2018-09-09T20:10:55.765Z,16.70
2018-09-09T20:13:24.807Z,16.80
2018-09-09T20:15:54.082Z,16.70
2018-09-09T20:18:23.029Z,16.70
2018-09-09T20:20:51.517Z,16.70
2018-09-09T20:23:20.024Z,16.80
2018-09-09T20:25:48.629Z,16.80
2018-09-09T20:28:17.202Z,16.90
2018-09-09T20:30:45.709Z,16.90
2018-09-09T20:33:14.182Z,16.90
2018-09-09T20:35:42.689Z,17.00
2018-09-09T20:38:11.147Z,17.00
2018-09-09T20:40:39.643Z,16.90
2018-09-09T20:43:08.098Z,16.90
2018-09-09T20:45:36.637Z,16.90
2018-09-09T20:48:05.049Z,16.90
2018-09-09T20:50:33.675Z,17.00
2018-09-09T20:53:02.209Z,16.90
2018-09-09T20:55:30.690Z,16.90
2018-09-09T20:57:59.090Z,16.80
2018-09-09T21:00:27.737Z,16.90
2018-09-09T21:02:56.375Z,16.80
2018-09-09T21:05:24.968Z,16.60
2018-09-09T21:07:53.391Z,16.50
2018-09-09T21:10:21.906Z,16.50
2018-09-09T21:12:50.397Z,16.50
2018-09-09T21:15:19.059Z,16.50
2018-09-09T21:17:47.498Z,16.50
2018-09-09T21:20:16.269Z,16.40
2018-09-09T21:22:45.328Z,16.50
2018-09-09T21:25:14.806Z,16.50
2018-09-09T21:27:43.398Z,16.40
2018-09-09T21:30:12.068Z,16.40
2018-09-09T21:32:40.510Z,16.30
2018-09-09T21:35:09.122Z,16.10
2018-09-09T21:37:37.552Z,16.00
2018-09-09T21:40:06.486Z,15.90
2018-09-09T21:42:34.914Z,15.70
2018-09-09T21:45:03.444Z,15.80
2018-09-09T21:47:31.885Z,15.70
2018-09-09T21:50:00.394Z,15.60
2018-09-09T21:52:28.854Z,15.50
2018-09-09T21:54:57.403Z,15.40
2018-09-09T21:57:25.864Z,15.30
2018-09-09T21:59:54.349Z,15.30
2018-09-09T22:02:22.792Z,15.50
2018-09-09T22:04:51.323Z,15.30
2018-09-09T22:07:19.707Z,15.30
2018-09-09T22:09:48.215Z,15.30
2018-09-09T22:12:16.623Z,15.30
2018-09-09T22:14:46.199Z,15.40
2018-09-09T22:17:14.960Z,15.30
2018-09-09T22:19:43.820Z,15.30
2018-09-09T22:22:12.210Z,15.30
2018-09-09T22:24:40.707Z,15.20
2018-09-09T22:27:09.137Z,15.30
2018-09-09T22:29:37.716Z,15.30
2018-09-09T22:32:06.120Z,15.40
2018-09-09T22:34:34.762Z,15.30
2018-09-09T22:37:03.193Z,15.20
2018-09-09T22:39:31.606Z,15.30
2018-09-09T22:42:00.016Z,15.40
2018-09-09T22:44:28.642Z,15.30
2018-09-09T22:46:57.089Z,15.10
2018-09-09T22:49:25.514Z,15.00
2018-09-09T22:51:53.963Z,15.10
2018-09-09T22:54:22.557Z,15.10
2018-09-09T22:56:51.029Z,15.20
2018-09-09T22:59:19.522Z,15.10
2018-09-09T23:01:48.071Z,15.10
2018-09-09T23:04:16.599Z,15.10
2018-09-09T23:06:45.947Z,15.20
2018-09-09T23:09:14.914Z,15.20
2018-09-09T23:11:43.307Z,15.20
2018-09-09T23:14:11.886Z,15.20
2018-09-09T23:16:40.372Z,15.20
2018-09-09T23:19:09.006Z,15.20
2018-09-09T23:21:37.412Z,15.00
2018-09-09T23:24:06.003Z,14.90
2018-09-09T23:26:34.511Z,14.80
2018-09-09T23:29:03.155Z,14.80
2018-09-09T23:31:31.576Z,14.90
2018-09-09T23:34:00.106Z,14.90
2018-09-09T23:36:28.595Z,14.90
2018-09-09T23:38:57.189Z,14.90
2018-09-09T23:41:25.596Z,14.90
2018-09-09T23:43:54.269Z,14.90
2018-09-09T23:46:22.695Z,15.00
2018-09-09T23:48:51.278Z,14.80
2018-09-09T23:51:19.688Z,14.90
2018-09-09T23:53:48.288Z,14.90
2018-09-09T23:56:16.787Z,15.00
2018-09-09T23:58:46.320Z,14.90
