createdAt,value
2019-04-23T00:00:48.475Z,56.90
2019-04-23T00:03:16.517Z,57.60
2019-04-23T00:08:17.516Z,57.00
2019-04-23T00:11:00.369Z,57.10
2019-04-23T00:13:05.417Z,57.20
2019-04-23T00:15:50.542Z,57.90
2019-04-23T00:18:12.209Z,57.50
2019-04-23T00:20:34.840Z,57.70
2019-04-23T00:23:11.536Z,57.70
2019-04-23T00:28:16.168Z,58.20
2019-04-23T00:30:42.838Z,57.80
2019-04-23T00:33:05.342Z,57.70
2019-04-23T00:35:34.140Z,57.50
2019-04-23T00:38:06.606Z,58.50
2019-04-23T00:40:35.348Z,58.00
2019-04-23T00:43:06.629Z,58.30
2019-04-23T00:45:33.281Z,58.00
2019-04-23T00:47:54.862Z,57.90
2019-04-23T00:53:01.851Z,58.70
2019-04-23T00:55:38.628Z,59.60
2019-04-23T00:57:58.533Z,58.20
2019-04-23T01:00:34.065Z,58.20
2019-04-23T01:02:59.115Z,58.80
2019-04-23T01:05:32.741Z,58.80
2019-04-23T01:07:58.522Z,59.10
2019-04-23T01:10:37.477Z,58.80
2019-04-23T01:13:11.343Z,58.70
2019-04-23T01:18:11.279Z,59.50
2019-04-23T01:20:47.420Z,59.90
2019-04-23T01:22:50.866Z,59.40
2019-04-23T01:25:43.651Z,59.60
2019-04-23T01:28:31.288Z,59.50
2019-04-23T01:31:05.913Z,60.00
2019-04-23T01:36:05.865Z,59.60
2019-04-23T01:38:24.140Z,59.40
2019-04-23T01:40:48.457Z,59.50
2019-04-23T01:43:19.703Z,60.70
2019-04-23T01:45:35.636Z,59.90
2019-04-23T01:48:12.810Z,59.20
2019-04-23T01:50:48.361Z,59.90
2019-04-23T01:53:14.889Z,60.80
2019-04-23T01:55:43.750Z,60.70
2019-04-23T02:00:41.025Z,60.30
2019-04-23T02:03:20.697Z,61.30
2019-04-23T02:13:11.123Z,61.20
2019-04-23T02:15:38.117Z,61.00
2019-04-23T02:18:07.984Z,61.40
2019-04-23T02:20:39.463Z,61.40
2019-04-23T02:23:28.027Z,61.50
2019-04-23T02:25:45.743Z,61.60
2019-04-23T02:28:10.741Z,62.50
2019-04-23T02:31:03.814Z,61.90
2019-04-23T02:33:29.459Z,62.10
2019-04-23T02:45:54.589Z,63.00
2019-04-23T02:50:39.519Z,64.00
2019-04-23T02:53:20.660Z,63.80
2019-04-23T02:58:17.005Z,64.60
2019-04-23T03:08:06.221Z,64.50
2019-04-23T03:10:40.423Z,64.90
2019-04-23T03:13:19.800Z,64.50
2019-04-23T03:16:01.479Z,64.60
2019-04-23T03:18:39.253Z,65.50
2019-04-23T03:21:05.926Z,66.00
2019-04-23T03:26:09.068Z,66.00
2019-04-23T03:28:37.850Z,66.40
2019-04-23T03:38:43.383Z,67.30
2019-04-23T03:40:57.111Z,67.50
2019-04-23T03:43:25.510Z,67.60
2019-04-23T03:46:12.195Z,68.40
2019-04-23T03:48:25.827Z,68.20
2019-04-23T03:53:25.665Z,69.20
2019-04-23T03:58:18.941Z,69.20
2019-04-23T04:00:54.107Z,69.90
2019-04-23T04:03:27.417Z,69.50
2019-04-23T04:05:45.695Z,70.40
2019-04-23T04:10:44.469Z,71.00
2019-04-23T04:13:11.875Z,70.40
2019-04-23T04:18:22.917Z,71.90
2019-04-23T04:20:46.982Z,71.20
2019-04-23T04:23:17.568Z,71.00
2019-04-23T04:35:47.559Z,72.50
2019-04-23T04:40:54.794Z,72.30
2019-04-23T04:43:34.939Z,73.00
2019-04-23T04:48:15.971Z,73.80
2019-04-23T04:50:55.463Z,74.70
2019-04-23T04:53:33.521Z,74.20
2019-04-23T04:55:55.674Z,74.00
2019-04-23T04:58:34.816Z,73.80
2019-04-23T05:06:01.312Z,74.50
2019-04-23T05:08:12.903Z,74.50
2019-04-23T05:15:39.116Z,75.50
2019-04-23T05:18:23.473Z,75.20
2019-04-23T05:20:56.410Z,75.00
2019-04-23T05:23:22.940Z,75.90
2019-04-23T05:25:44.640Z,75.20
2019-04-23T05:28:12.520Z,75.90
2019-04-23T05:30:46.401Z,76.10
2019-04-23T05:36:09.044Z,76.30
2019-04-23T05:38:22.348Z,75.80
2019-04-23T05:43:08.210Z,76.50
2019-04-23T05:45:34.489Z,76.30
2019-04-23T05:50:44.914Z,77.40
2019-04-23T05:53:05.636Z,77.50
2019-04-23T05:55:39.911Z,77.50
2019-04-23T05:58:00.577Z,77.90
2019-04-23T06:00:43.079Z,78.80
2019-04-23T06:03:04.948Z,78.20
2019-04-23T06:05:41.214Z,78.50
2019-04-23T06:08:03.335Z,79.00
2019-04-23T06:10:36.289Z,78.60
2019-04-23T06:12:59.623Z,78.60
2019-04-23T06:15:31.660Z,78.80
2019-04-23T06:18:08.050Z,79.00
2019-04-23T06:20:43.669Z,78.90
2019-04-23T06:23:06.167Z,79.10
2019-04-23T06:25:52.826Z,78.70
2019-04-23T06:28:04.775Z,79.10
2019-04-23T06:30:40.843Z,78.70
2019-04-23T06:33:08.932Z,79.00
2019-04-23T06:35:29.340Z,79.80
2019-04-23T06:38:32.976Z,80.30
2019-04-23T06:40:29.855Z,80.90
2019-04-23T06:46:01.540Z,80.90
2019-04-23T06:48:20.540Z,80.50
2019-04-23T06:50:48.836Z,80.60
2019-04-23T06:53:09.094Z,81.10
2019-04-23T06:55:44.593Z,80.20
2019-04-23T06:58:17.068Z,81.40
2019-04-23T07:00:41.405Z,81.10
2019-04-23T07:03:19.697Z,81.50
2019-04-23T07:06:03.004Z,81.50
2019-04-23T07:08:41.007Z,82.10
2019-04-23T07:10:59.173Z,81.90
2019-04-23T07:13:21.421Z,82.20
2019-04-23T07:15:57.131Z,81.80
2019-04-23T07:18:16.269Z,82.10
2019-04-23T07:20:49.078Z,81.50
2019-04-23T07:23:26.086Z,81.30
2019-04-23T07:25:49.940Z,80.80
2019-04-23T07:28:23.849Z,81.00
2019-04-23T07:30:38.395Z,81.20
2019-04-23T07:33:11.562Z,81.40
2019-04-23T07:35:45.439Z,81.90
2019-04-23T07:38:31.498Z,82.10
2019-04-23T07:41:18.572Z,82.30
2019-04-23T07:44:11.005Z,82.10
2019-04-23T07:46:33.756Z,81.90
2019-04-23T07:48:56.736Z,82.20
2019-04-23T07:51:27.617Z,82.50
2019-04-23T07:54:05.911Z,82.60
2019-04-23T07:56:21.184Z,83.00
2019-04-23T07:58:52.472Z,82.40
2019-04-23T08:01:23.045Z,83.60
2019-04-23T08:03:48.190Z,82.00
2019-04-23T08:06:35.189Z,81.60
2019-04-23T08:08:48.900Z,80.90
2019-04-23T08:16:25.907Z,80.80
2019-04-23T08:18:50.976Z,82.00
2019-04-23T08:21:10.528Z,81.90
2019-04-23T08:23:49.098Z,82.40
2019-04-23T08:26:38.033Z,80.40
2019-04-23T08:29:12.247Z,80.20
2019-04-23T08:31:38.286Z,80.20
2019-04-23T08:36:37.549Z,80.30
2019-04-23T08:38:57.006Z,80.20
2019-04-23T08:41:33.438Z,79.40
2019-04-23T08:44:17.755Z,80.00
2019-04-23T08:47:06.904Z,78.90
2019-04-23T08:49:34.152Z,79.80
2019-04-23T08:54:27.387Z,81.10
2019-04-23T08:56:55.166Z,80.40
2019-04-23T08:59:25.260Z,81.40
2019-04-23T09:01:58.671Z,80.20
2019-04-23T09:04:18.457Z,79.60
2019-04-23T09:06:45.304Z,79.30
2019-04-23T09:09:13.271Z,78.90
2019-04-23T09:14:00.911Z,79.40
2019-04-23T09:16:35.363Z,78.50
2019-04-23T09:19:10.867Z,80.30
2019-04-23T09:21:36.796Z,80.70
2019-04-23T09:23:59.039Z,80.30
2019-04-23T09:26:25.914Z,79.50
2019-04-23T09:29:00.676Z,79.50
2019-04-23T09:31:45.634Z,79.50
2019-04-23T09:34:09.621Z,80.00
2019-04-23T09:36:53.755Z,81.10
2019-04-23T09:39:32.982Z,80.80
2019-04-23T09:41:53.373Z,81.90
2019-04-23T09:47:24.412Z,79.90
2019-04-23T09:49:50.201Z,79.90
2019-04-23T09:54:51.030Z,79.20
2019-04-23T09:57:10.355Z,78.40
2019-04-23T09:59:45.783Z,79.80
2019-04-23T10:02:02.700Z,80.00
2019-04-23T10:04:26.584Z,80.50
2019-04-23T10:06:49.343Z,79.80
2019-04-23T10:09:10.136Z,80.70
2019-04-23T10:11:37.416Z,79.00
2019-04-23T10:14:04.270Z,79.20
2019-04-23T10:16:34.147Z,79.70
2019-04-23T10:18:59.368Z,80.10
2019-04-23T10:21:29.081Z,80.20
2019-04-23T10:23:57.108Z,78.20
2019-04-23T10:26:24.164Z,78.80
2019-04-23T10:28:54.018Z,79.50
2019-04-23T10:31:20.994Z,78.40
2019-04-23T10:33:48.236Z,77.60
2019-04-23T10:36:19.048Z,80.20
2019-04-23T10:38:52.609Z,78.00
2019-04-23T10:41:12.183Z,78.00
2019-04-23T10:43:42.154Z,78.60
2019-04-23T10:46:32.610Z,79.50
2019-04-23T10:49:31.702Z,78.40
2019-04-23T10:51:48.458Z,77.30
2019-04-23T10:54:24.672Z,76.10
2019-04-23T10:56:47.822Z,77.60
2019-04-23T10:59:15.987Z,76.50
2019-04-23T11:04:36.022Z,77.30
2019-04-23T11:06:45.389Z,76.30
2019-04-23T11:09:29.227Z,75.80
2019-04-23T11:11:52.490Z,76.10
2019-04-23T11:14:20.885Z,74.90
2019-04-23T11:19:20.503Z,75.20
2019-04-23T11:21:42.863Z,74.60
2019-04-23T11:24:20.651Z,74.20
2019-04-23T11:29:16.835Z,73.60
2019-04-23T11:34:28.902Z,73.60
2019-04-23T11:38:58.685Z,73.50
2019-04-23T11:41:49.005Z,73.10
2019-04-23T11:44:09.841Z,72.70
2019-04-23T11:46:45.703Z,72.50
2019-04-23T11:53:55.310Z,74.10
2019-04-23T11:56:49.207Z,74.20
2019-04-23T11:58:57.734Z,73.90
2019-04-23T12:04:07.277Z,74.90
2019-04-23T12:06:47.780Z,75.40
2019-04-23T12:09:08.110Z,75.40
2019-04-23T12:11:53.329Z,75.30
2019-04-23T12:19:54.984Z,74.80
2019-04-23T12:21:59.008Z,73.40
2019-04-23T12:24:50.392Z,75.30
2019-04-23T12:29:29.234Z,73.30
2019-04-23T12:32:26.875Z,73.20
2019-04-23T12:34:45.430Z,73.50
2019-04-23T12:37:22.688Z,73.40
2019-04-23T12:39:54.697Z,74.10
2019-04-23T12:42:38.371Z,72.20
2019-04-23T12:44:52.960Z,71.80
2019-04-23T12:47:25.385Z,71.10
2019-04-23T12:52:12.660Z,71.70
2019-04-23T12:54:51.623Z,72.80
2019-04-23T12:57:14.264Z,72.60
2019-04-23T12:59:36.870Z,71.20
2019-04-23T13:02:15.983Z,70.80
2019-04-23T13:04:42.430Z,71.50
2019-04-23T13:07:09.846Z,70.70
2019-04-23T13:09:49.576Z,70.10
2019-04-23T13:12:23.633Z,69.40
2019-04-23T13:17:19.914Z,69.20
2019-04-23T13:19:51.530Z,70.10
2019-04-23T13:22:14.323Z,68.90
2019-04-23T13:24:46.234Z,68.70
2019-04-23T13:27:15.395Z,69.20
2019-04-23T13:29:45.616Z,68.40
2019-04-23T13:32:09.401Z,67.60
2019-04-23T13:34:48.358Z,68.20
2019-04-23T13:37:11.986Z,66.90
2019-04-23T13:39:41.751Z,67.40
2019-04-23T13:42:06.227Z,66.90
2019-04-23T13:44:36.114Z,67.40
2019-04-23T13:47:17.271Z,67.80
2019-04-23T13:49:36.762Z,66.90
2019-04-23T13:52:19.793Z,66.40
2019-04-23T13:54:46.811Z,66.90
2019-04-23T14:01:54.399Z,67.60
2019-04-23T14:04:38.406Z,68.00
2019-04-23T14:06:57.529Z,66.90
2019-04-23T14:09:37.434Z,67.80
2019-04-23T14:11:51.287Z,67.90
2019-04-23T14:14:41.702Z,68.00
2019-04-23T14:17:08.415Z,67.90
2019-04-23T14:19:28.075Z,67.70
2019-04-23T14:22:04.994Z,68.10
2019-04-23T14:24:26.550Z,67.80
2019-04-23T14:27:00.688Z,67.40
2019-04-23T14:29:28.125Z,67.40
2019-04-23T14:32:05.140Z,67.40
2019-04-23T14:34:29.248Z,67.50
2019-04-23T14:36:59.510Z,67.70
2019-04-23T14:39:35.987Z,68.20
2019-04-23T14:41:54.180Z,68.00
2019-04-23T14:46:54.743Z,67.80
2019-04-23T14:52:06.128Z,65.30
2019-04-23T14:55:14.991Z,65.10
2019-04-23T14:59:39.318Z,63.80
2019-04-23T15:02:14.488Z,64.30
2019-04-23T15:07:09.008Z,63.50
2019-04-23T15:09:36.861Z,64.40
2019-04-23T15:12:12.305Z,64.50
2019-04-23T15:14:33.112Z,63.10
2019-04-23T15:16:59.856Z,62.10
2019-04-23T15:19:37.991Z,63.40
2019-04-23T15:22:13.526Z,62.40
2019-04-23T15:24:27.842Z,62.80
2019-04-23T15:29:11.274Z,62.40
2019-04-23T15:31:59.171Z,62.80
2019-04-23T15:34:18.899Z,62.10
2019-04-23T15:44:13.233Z,63.10
2019-04-23T15:46:53.204Z,63.20
2019-04-23T15:49:25.182Z,62.90
2019-04-23T15:51:56.533Z,63.00
2019-04-23T15:54:13.746Z,62.60
2019-04-23T15:56:40.961Z,62.00
2019-04-23T15:59:21.111Z,60.90
2019-04-23T16:01:37.062Z,61.00
2019-04-23T16:03:40.900Z,60.30
2019-04-23T16:06:10.330Z,61.40
2019-04-23T16:11:39.480Z,62.00
2019-04-23T16:19:07.247Z,62.60
2019-04-23T16:21:58.653Z,62.10
2019-04-23T16:24:06.026Z,62.30
2019-04-23T16:34:05.206Z,62.60
2019-04-23T16:38:59.706Z,63.30
2019-04-23T16:41:25.670Z,63.70
2019-04-23T16:44:01.506Z,63.50
2019-04-23T16:46:48.583Z,63.60
2019-04-23T16:49:09.046Z,63.90
2019-04-23T16:53:46.354Z,63.50
2019-04-23T16:58:53.939Z,63.00
2019-04-23T17:03:54.063Z,62.10
2019-04-23T17:08:52.970Z,62.40
2019-04-23T17:11:15.382Z,62.60
2019-04-23T17:13:54.150Z,62.90
2019-04-23T17:16:16.747Z,63.00
2019-04-23T17:21:05.142Z,63.50
2019-04-23T17:23:39.272Z,63.90
2019-04-23T17:26:06.011Z,65.00
2019-04-23T17:28:27.958Z,64.90
2019-04-23T17:31:21.293Z,65.60
2019-04-23T17:36:21.201Z,65.30
2019-04-23T17:38:56.955Z,65.30
2019-04-23T17:41:12.916Z,66.60
2019-04-23T17:43:42.408Z,65.70
2019-04-23T17:46:08.810Z,67.20
2019-04-23T17:48:47.957Z,67.20
2019-04-23T17:51:16.549Z,68.40
2019-04-23T17:54:06.580Z,69.60
2019-04-23T17:58:40.880Z,70.10
2019-04-23T18:01:20.144Z,70.60
2019-04-23T18:03:49.560Z,70.20
2019-04-23T18:06:24.829Z,70.70
2019-04-23T18:08:41.534Z,72.00
2019-04-23T18:16:09.561Z,73.90
2019-04-23T18:18:42.234Z,73.90
2019-04-23T18:21:15.968Z,73.60
2019-04-23T18:23:35.876Z,73.40
2019-04-23T18:26:04.114Z,74.40
2019-04-23T18:28:29.547Z,75.00
2019-04-23T18:36:05.408Z,76.40
2019-04-23T18:38:41.602Z,77.00
2019-04-23T18:41:05.226Z,76.80
2019-04-23T18:43:29.646Z,78.70
2019-04-23T18:46:08.427Z,78.90
2019-04-23T18:51:03.802Z,79.50
2019-04-23T18:53:40.639Z,78.70
2019-04-23T18:58:37.810Z,79.10
2019-04-23T19:03:36.618Z,80.30
2019-04-23T19:06:21.885Z,81.20
2019-04-23T19:09:03.192Z,81.80
2019-04-23T19:11:53.183Z,79.60
2019-04-23T19:14:19.953Z,79.70
2019-04-23T19:19:11.282Z,80.60
2019-04-23T19:21:59.155Z,80.80
2019-04-23T19:24:03.396Z,81.60
2019-04-23T19:29:00.422Z,82.70
2019-04-23T19:31:42.747Z,83.60
2019-04-23T19:36:49.056Z,84.00
2019-04-23T19:39:11.133Z,84.70
2019-04-23T19:41:49.564Z,85.00
2019-04-23T19:46:49.154Z,85.40
2019-04-23T19:49:13.163Z,85.60
2019-04-23T19:51:33.475Z,85.90
2019-04-23T19:54:10.938Z,86.30
2019-04-23T19:56:36.537Z,86.30
2019-04-23T19:58:56.895Z,86.70
2019-04-23T20:03:52.559Z,86.80
2019-04-23T20:11:27.537Z,88.70
2019-04-23T20:18:52.283Z,89.80
2019-04-23T20:21:08.677Z,90.10
2019-04-23T20:32:49.804Z,91.10
2019-04-23T20:36:38.436Z,90.90
2019-04-23T20:39:07.266Z,91.10
2019-04-23T20:42:06.344Z,91.20
2019-04-23T20:44:25.641Z,91.40
2019-04-23T20:46:52.353Z,91.40
2019-04-23T20:49:16.508Z,91.40
2019-04-23T20:51:54.937Z,91.50
2019-04-23T20:54:18.822Z,91.70
2019-04-23T20:57:06.085Z,91.50
2019-04-23T20:59:25.169Z,91.90
2019-04-23T21:02:07.644Z,92.20
2019-04-23T21:04:29.702Z,92.30
2019-04-23T21:07:07.243Z,92.50
2019-04-23T21:09:33.252Z,92.70
2019-04-23T21:11:57.961Z,93.00
2019-04-23T21:16:50.969Z,93.10
2019-04-23T21:19:20.957Z,93.50
2019-04-23T21:22:12.898Z,93.70
2019-04-23T21:24:36.222Z,94.10
2019-04-23T21:27:21.949Z,94.10
2019-04-23T21:29:53.659Z,94.00
2019-04-23T21:32:14.794Z,94.30
2019-04-23T21:34:43.813Z,94.60
2019-04-23T21:37:32.035Z,94.60
2019-04-23T21:42:40.766Z,94.60
2019-04-23T21:44:59.037Z,95.00
2019-04-23T21:47:38.629Z,95.00
2019-04-23T21:52:25.570Z,95.10
2019-04-23T21:57:32.506Z,95.30
2019-04-23T21:59:56.162Z,95.80
2019-04-23T22:02:21.707Z,96.10
2019-04-23T22:07:20.811Z,96.20
2019-04-23T22:12:15.456Z,96.40
2019-04-23T22:14:48.915Z,96.20
2019-04-23T22:17:16.478Z,96.40
2019-04-23T22:19:37.894Z,96.70
2019-04-23T22:22:05.880Z,97.00
2019-04-23T22:24:33.275Z,97.10
2019-04-23T22:27:02.853Z,97.00
2019-04-23T22:29:44.648Z,97.20
2019-04-23T22:34:31.142Z,97.20
2019-04-23T22:39:23.976Z,97.30
2019-04-23T22:44:31.045Z,97.20
2019-04-23T22:54:21.191Z,97.70
2019-04-23T23:01:53.399Z,98.30
2019-04-23T23:04:24.751Z,98.70
2019-04-23T23:06:59.405Z,98.90
2019-04-23T23:11:51.013Z,99.60
2019-04-23T23:14:18.887Z,99.90
2019-04-23T23:16:45.258Z,99.90
2019-04-23T23:19:19.378Z,99.90
2019-04-23T23:21:42.634Z,99.90
2019-04-23T23:24:07.454Z,99.90
2019-04-23T23:26:55.560Z,99.90
2019-04-23T23:29:02.430Z,99.90
2019-04-23T23:31:38.102Z,99.90
2019-04-23T23:34:02.761Z,99.90
2019-04-23T23:39:05.625Z,99.90
2019-04-23T23:44:23.444Z,99.90
2019-04-23T23:46:29.402Z,99.90
2019-04-23T23:51:30.896Z,99.90
