createdAt,value
2019-05-17T00:02:33.148Z,11.83
2019-05-17T00:05:38.247Z,11.70
2019-05-17T00:08:43.453Z,11.63
2019-05-17T00:11:48.530Z,11.10
2019-05-17T00:14:53.696Z,10.73
2019-05-17T00:17:58.769Z,9.87
2019-05-17T00:21:04.081Z,10.80
2019-05-17T00:24:09.382Z,10.67
2019-05-17T00:27:14.621Z,10.37
2019-05-17T00:30:20.411Z,10.77
2019-05-17T00:33:27.248Z,10.83
2019-05-17T00:36:33.693Z,10.13
2019-05-17T00:39:38.860Z,11.23
2019-05-17T00:42:46.428Z,11.47
2019-05-17T00:45:50.846Z,11.17
2019-05-17T00:48:57.319Z,10.30
2019-05-17T00:52:02.574Z,10.83
2019-05-17T00:55:08.076Z,11.53
2019-05-17T00:58:13.335Z,10.97
2019-05-17T01:01:18.546Z,10.63
2019-05-17T01:04:23.709Z,13.80
2019-05-17T01:07:28.931Z,10.17
2019-05-17T01:10:34.071Z,14.90
2019-05-17T01:13:39.382Z,11.23
2019-05-17T01:16:44.543Z,12.10
2019-05-17T01:19:50.785Z,11.23
2019-05-17T01:22:56.664Z,11.73
2019-05-17T01:26:02.023Z,12.40
2019-05-17T01:29:07.300Z,11.63
2019-05-17T01:32:12.557Z,11.00
2019-05-17T01:35:17.736Z,11.23
2019-05-17T01:38:22.879Z,11.73
2019-05-17T01:41:28.030Z,15.80
2019-05-17T01:44:33.171Z,12.30
2019-05-17T01:47:38.350Z,11.73
2019-05-17T01:50:43.506Z,11.57
2019-05-17T01:53:48.715Z,11.77
2019-05-17T01:56:53.860Z,11.93
2019-05-17T01:59:59.019Z,11.70
2019-05-17T02:03:06.786Z,12.90
2019-05-17T02:06:11.135Z,10.03
2019-05-17T02:09:32.304Z,10.93
2019-05-17T02:12:23.182Z,11.77
2019-05-17T02:15:28.311Z,9.67
2019-05-17T02:18:33.545Z,10.03
2019-05-17T02:21:39.084Z,11.10
2019-05-17T02:24:46.448Z,14.23
2019-05-17T02:27:52.682Z,11.17
2019-05-17T02:30:58.339Z,10.63
2019-05-17T02:34:03.962Z,12.23
2019-05-17T02:37:09.163Z,12.80
2019-05-17T02:40:15.263Z,11.93
2019-05-17T02:43:23.345Z,12.57
2019-05-17T02:46:27.591Z,12.30
2019-05-17T02:49:33.272Z,11.60
2019-05-17T02:52:38.498Z,12.00
2019-05-17T02:55:43.746Z,11.23
2019-05-17T02:58:48.896Z,12.53
2019-05-17T03:01:54.058Z,12.97
2019-05-17T03:04:59.202Z,10.40
2019-05-17T03:08:04.770Z,11.93
2019-05-17T03:11:13.480Z,11.77
2019-05-17T03:14:22.983Z,11.07
2019-05-17T03:17:28.315Z,12.63
2019-05-17T03:20:33.612Z,11.70
2019-05-17T03:23:38.793Z,11.77
2019-05-17T03:26:44.006Z,12.10
2019-05-17T03:29:49.186Z,14.13
2019-05-17T03:32:56.739Z,12.20
2019-05-17T03:36:06.554Z,12.23
2019-05-17T03:39:09.265Z,13.73
2019-05-17T03:42:14.494Z,11.40
2019-05-17T03:45:22.568Z,12.43
2019-05-17T03:48:26.572Z,12.70
2019-05-17T03:51:33.257Z,13.17
2019-05-17T03:54:38.670Z,13.17
2019-05-17T03:57:44.488Z,14.17
2019-05-17T04:00:49.668Z,14.10
2019-05-17T04:03:54.794Z,13.23
2019-05-17T04:07:03.147Z,16.40
2019-05-17T04:10:07.892Z,16.30
2019-05-17T04:13:13.214Z,15.63
2019-05-17T04:16:18.467Z,16.60
2019-05-17T04:19:23.626Z,13.93
2019-05-17T04:22:28.784Z,16.90
2019-05-17T04:25:34.105Z,16.67
2019-05-17T04:28:39.246Z,16.17
2019-05-17T04:31:44.613Z,18.53
2019-05-17T04:34:52.399Z,17.33
2019-05-17T04:37:57.302Z,19.20
2019-05-17T04:41:03.478Z,16.93
2019-05-17T04:44:08.784Z,18.23
2019-05-17T04:47:14.053Z,20.20
2019-05-17T04:50:19.186Z,19.43
2019-05-17T04:53:24.363Z,18.10
2019-05-17T04:56:29.451Z,18.77
2019-05-17T04:59:34.660Z,24.20
2019-05-17T05:02:39.881Z,20.87
2019-05-17T05:05:45.032Z,20.33
2019-05-17T05:08:52.797Z,21.03
2019-05-17T05:12:04.816Z,22.23
2019-05-17T05:15:04.166Z,23.23
2019-05-17T05:18:12.896Z,22.40
2019-05-17T05:21:16.542Z,21.03
2019-05-17T05:24:22.350Z,20.07
2019-05-17T05:27:28.657Z,23.27
2019-05-17T05:30:33.856Z,23.27
2019-05-17T05:33:38.929Z,19.93
2019-05-17T05:36:44.205Z,20.13
2019-05-17T05:39:51.733Z,23.10
2019-05-17T05:42:56.142Z,23.00
2019-05-17T05:46:02.560Z,25.63
2019-05-17T05:49:08.048Z,22.37
2019-05-17T05:52:13.366Z,22.17
2019-05-17T05:55:19.529Z,21.20
2019-05-17T05:58:24.723Z,21.60
2019-05-17T06:01:32.407Z,21.80
2019-05-17T06:04:36.691Z,24.33
2019-05-17T06:07:42.162Z,22.37
2019-05-17T06:10:47.318Z,21.63
2019-05-17T06:13:52.496Z,21.90
2019-05-17T06:16:57.768Z,21.97
2019-05-17T06:20:03.104Z,24.53
2019-05-17T06:23:08.390Z,19.93
2019-05-17T06:26:13.616Z,21.97
2019-05-17T06:29:18.748Z,24.80
2019-05-17T06:32:23.964Z,23.77
2019-05-17T06:35:32.361Z,22.23
2019-05-17T06:38:37.073Z,20.10
2019-05-17T06:41:42.168Z,20.73
2019-05-17T06:44:47.363Z,21.57
2019-05-17T06:47:52.496Z,22.57
2019-05-17T06:50:57.679Z,22.00
2019-05-17T06:54:02.811Z,22.80
2019-05-17T06:57:12.779Z,21.30
2019-05-17T07:00:20.893Z,24.23
2019-05-17T07:03:24.677Z,21.13
2019-05-17T07:06:34.466Z,20.60
2019-05-17T07:09:40.120Z,21.47
2019-05-17T07:12:55.937Z,22.47
2019-05-17T07:15:52.374Z,20.67
2019-05-17T07:18:59.611Z,19.60
2019-05-17T07:22:05.284Z,20.60
2019-05-17T07:25:11.878Z,21.23
2019-05-17T07:28:17.153Z,22.27
2019-05-17T07:31:23.211Z,21.03
2019-05-17T07:34:30.889Z,26.73
2019-05-17T07:37:35.580Z,25.73
2019-05-17T07:40:40.724Z,21.33
2019-05-17T07:43:45.884Z,22.53
2019-05-17T07:46:51.845Z,21.57
2019-05-17T07:49:57.173Z,24.67
2019-05-17T07:53:02.340Z,22.80
2019-05-17T07:56:10.097Z,21.40
2019-05-17T07:59:14.662Z,19.90
2019-05-17T08:02:19.939Z,22.33
2019-05-17T08:05:26.219Z,20.97
2019-05-17T08:08:31.562Z,20.23
2019-05-17T08:11:36.681Z,18.07
2019-05-17T08:14:41.912Z,18.33
2019-05-17T08:17:47.100Z,17.70
2019-05-17T08:20:52.229Z,17.33
2019-05-17T08:23:59.878Z,19.13
2019-05-17T08:27:04.347Z,17.60
2019-05-17T08:30:10.764Z,16.97
2019-05-17T08:33:16.047Z,16.73
2019-05-17T08:36:21.371Z,17.00
2019-05-17T08:39:26.594Z,16.90
2019-05-17T08:42:31.714Z,16.50
2019-05-17T08:45:37.125Z,18.33
2019-05-17T08:48:42.277Z,15.97
2019-05-17T08:51:49.939Z,17.23
2019-05-17T08:54:54.464Z,16.27
2019-05-17T08:58:01.038Z,15.70
2019-05-17T09:01:06.311Z,15.87
2019-05-17T09:04:11.649Z,14.73
2019-05-17T09:07:16.807Z,15.40
2019-05-17T09:10:23.542Z,16.40
2019-05-17T09:13:29.838Z,15.40
2019-05-17T09:16:35.157Z,13.00
2019-05-17T09:19:40.254Z,12.23
2019-05-17T09:22:45.569Z,13.73
2019-05-17T09:25:50.661Z,13.63
2019-05-17T09:28:55.846Z,12.47
2019-05-17T09:32:00.896Z,12.67
2019-05-17T09:35:06.362Z,11.30
2019-05-17T09:38:11.525Z,12.53
2019-05-17T09:41:16.769Z,13.07
2019-05-17T09:44:22.163Z,12.17
2019-05-17T09:47:29.939Z,12.20
2019-05-17T09:50:34.318Z,10.87
2019-05-17T09:53:40.114Z,11.03
2019-05-17T09:56:45.336Z,12.87
2019-05-17T09:59:50.525Z,10.80
2019-05-17T10:02:56.247Z,12.50
2019-05-17T10:06:01.654Z,12.53
2019-05-17T10:09:09.444Z,10.70
2019-05-17T10:12:13.935Z,10.57
2019-05-17T10:15:20.667Z,11.13
2019-05-17T10:18:26.098Z,11.70
2019-05-17T10:21:31.337Z,12.37
2019-05-17T10:24:41.584Z,11.80
2019-05-17T10:27:44.085Z,12.13
2019-05-17T10:30:52.200Z,12.23
2019-05-17T10:33:58.329Z,12.10
2019-05-17T10:37:03.447Z,12.67
2019-05-17T10:40:10.746Z,13.60
2019-05-17T10:43:16.090Z,12.93
2019-05-17T10:46:21.193Z,13.47
2019-05-17T10:49:26.468Z,14.10
2019-05-17T10:52:31.973Z,14.27
2019-05-17T10:55:39.483Z,13.40
2019-05-17T10:58:44.194Z,13.90
2019-05-17T11:01:50.188Z,13.30
2019-05-17T11:04:56.640Z,12.80
2019-05-17T11:08:01.768Z,13.23
2019-05-17T11:11:07.320Z,11.87
2019-05-17T11:14:12.520Z,11.70
2019-05-17T11:17:17.724Z,12.67
2019-05-17T11:20:23.565Z,10.37
2019-05-17T11:23:28.821Z,8.33
2019-05-17T11:26:33.968Z,8.40
2019-05-17T11:29:39.127Z,8.07
2019-05-17T11:32:44.503Z,7.67
2019-05-17T11:35:49.731Z,8.37
2019-05-17T11:38:54.948Z,6.20
2019-05-17T11:42:00.115Z,6.97
2019-05-17T11:45:05.647Z,6.83
2019-05-17T11:48:10.889Z,7.33
2019-05-17T11:51:16.051Z,7.97
2019-05-17T11:54:21.249Z,6.87
2019-05-17T11:57:26.392Z,6.67
2019-05-17T12:00:31.654Z,7.40
2019-05-17T12:03:36.833Z,7.20
2019-05-17T12:06:42.053Z,6.67
2019-05-17T12:09:47.246Z,7.17
2019-05-17T12:12:52.515Z,7.97
2019-05-17T12:15:57.687Z,6.23
2019-05-17T12:19:02.919Z,7.27
2019-05-17T12:22:08.028Z,7.50
2019-05-17T12:25:13.668Z,7.37
2019-05-17T12:28:18.857Z,6.93
2019-05-17T12:31:24.100Z,6.57
2019-05-17T12:34:29.246Z,6.63
2019-05-17T12:37:34.557Z,7.27
2019-05-17T12:40:39.769Z,8.20
2019-05-17T12:43:44.903Z,6.47
2019-05-17T12:46:50.123Z,7.07
2019-05-17T12:49:55.477Z,7.07
2019-05-17T12:53:00.672Z,6.53
2019-05-17T12:56:05.858Z,8.27
2019-05-17T12:59:11.177Z,5.83
2019-05-17T13:02:16.266Z,6.60
2019-05-17T13:05:21.441Z,7.93
2019-05-17T13:08:26.620Z,6.43
2019-05-17T13:11:31.793Z,7.20
2019-05-17T13:14:36.957Z,5.43
2019-05-17T13:17:42.209Z,6.27
2019-05-17T13:20:47.457Z,6.77
2019-05-17T13:23:52.606Z,5.63
2019-05-17T13:26:57.819Z,6.17
2019-05-17T13:30:02.993Z,5.80
2019-05-17T13:33:08.237Z,5.80
2019-05-17T13:36:13.492Z,5.57
2019-05-17T13:39:18.699Z,6.13
2019-05-17T13:42:23.928Z,5.40
2019-05-17T13:45:29.095Z,5.43
2019-05-17T13:48:34.281Z,5.27
2019-05-17T13:51:39.455Z,4.97
2019-05-17T13:54:44.610Z,6.53
2019-05-17T13:57:49.849Z,4.93
2019-05-17T14:00:54.992Z,5.43
2019-05-17T14:04:00.262Z,5.50
2019-05-17T14:07:05.397Z,5.53
2019-05-17T14:10:26.236Z,4.90
2019-05-17T14:13:17.702Z,5.50
2019-05-17T14:16:22.797Z,4.50
2019-05-17T14:19:28.041Z,4.83
2019-05-17T14:22:35.906Z,4.63
2019-05-17T14:25:40.166Z,4.70
2019-05-17T14:28:45.318Z,4.17
2019-05-17T14:31:50.700Z,4.67
2019-05-17T14:34:55.830Z,4.93
2019-05-17T14:38:01.000Z,4.07
2019-05-17T14:41:08.309Z,3.83
2019-05-17T14:44:13.060Z,4.33
2019-05-17T14:47:18.265Z,5.80
2019-05-17T14:50:23.476Z,6.17
2019-05-17T14:53:28.600Z,4.17
2019-05-17T14:56:33.758Z,4.03
2019-05-17T14:59:38.924Z,4.37
2019-05-17T15:02:45.174Z,3.87
2019-05-17T15:05:50.455Z,5.57
2019-05-17T15:08:55.715Z,3.77
2019-05-17T15:12:00.938Z,3.30
2019-05-17T15:15:06.925Z,3.23
2019-05-17T15:18:12.269Z,4.00
2019-05-17T15:21:17.852Z,3.10
2019-05-17T15:24:23.060Z,3.30
2019-05-17T15:27:28.191Z,4.97
2019-05-17T15:30:33.304Z,3.87
2019-05-17T15:33:38.448Z,4.37
2019-05-17T15:36:43.641Z,3.70
2019-05-17T15:39:48.800Z,2.83
2019-05-17T15:42:54.054Z,3.53
2019-05-17T15:45:59.339Z,3.00
2019-05-17T15:49:04.507Z,3.13
2019-05-17T15:52:09.754Z,4.43
2019-05-17T15:55:15.386Z,3.33
2019-05-17T15:58:23.197Z,2.77
2019-05-17T16:01:29.270Z,3.07
2019-05-17T16:04:34.547Z,2.60
2019-05-17T16:07:39.710Z,2.70
2019-05-17T16:10:44.888Z,3.20
2019-05-17T16:13:50.101Z,2.90
2019-05-17T16:16:55.258Z,2.60
2019-05-17T16:20:00.408Z,3.37
2019-05-17T16:23:05.571Z,3.03
2019-05-17T16:26:10.952Z,3.60
2019-05-17T16:29:16.194Z,3.03
2019-05-17T16:32:21.456Z,2.43
2019-05-17T16:35:26.709Z,2.57
2019-05-17T16:38:31.878Z,3.00
2019-05-17T16:41:37.123Z,2.87
2019-05-17T16:44:42.352Z,2.77
2019-05-17T16:47:47.465Z,3.00
2019-05-17T16:50:52.639Z,4.27
2019-05-17T16:53:57.801Z,3.83
2019-05-17T16:57:02.945Z,3.27
2019-05-17T17:00:24.633Z,2.20
2019-05-17T17:03:43.831Z,2.57
2019-05-17T17:06:36.716Z,3.33
2019-05-17T17:09:42.305Z,2.47
2019-05-17T17:12:47.693Z,1.90
2019-05-17T17:15:52.851Z,2.10
2019-05-17T17:18:58.019Z,2.40
2019-05-17T17:22:03.200Z,2.50
2019-05-17T17:25:08.560Z,2.10
2019-05-17T17:28:13.846Z,2.67
2019-05-17T17:31:18.970Z,2.53
2019-05-17T17:34:24.140Z,3.47
2019-05-17T17:37:29.358Z,5.50
2019-05-17T17:40:34.556Z,3.13
2019-05-17T17:43:39.779Z,2.73
2019-05-17T17:46:44.936Z,2.50
2019-05-17T17:49:50.147Z,3.17
2019-05-17T17:52:55.289Z,2.40
2019-05-17T17:56:00.517Z,4.87
2019-05-17T17:59:05.783Z,3.63
2019-05-17T18:02:11.098Z,2.93
2019-05-17T18:05:16.830Z,2.83
2019-05-17T18:08:22.209Z,2.63
2019-05-17T18:11:27.340Z,2.53
2019-05-17T18:14:32.540Z,2.50
2019-05-17T18:17:39.478Z,2.60
2019-05-17T18:20:44.647Z,3.27
2019-05-17T18:23:49.975Z,5.40
2019-05-17T18:26:56.650Z,4.03
2019-05-17T18:30:01.970Z,3.30
2019-05-17T18:33:07.672Z,4.03
2019-05-17T18:36:13.622Z,2.63
2019-05-17T18:39:18.969Z,6.37
2019-05-17T18:42:24.435Z,3.17
2019-05-17T18:45:30.167Z,3.03
2019-05-17T18:48:35.548Z,4.20
2019-05-17T18:51:40.726Z,3.70
2019-05-17T18:54:46.100Z,4.23
2019-05-17T18:57:51.299Z,4.40
2019-05-17T19:00:56.437Z,3.77
2019-05-17T19:04:01.718Z,3.17
2019-05-17T19:07:06.877Z,4.33
2019-05-17T19:10:12.695Z,2.87
2019-05-17T19:13:18.066Z,6.43
2019-05-17T19:16:23.213Z,4.37
2019-05-17T19:19:28.451Z,3.53
2019-05-17T19:22:33.663Z,5.70
2019-05-17T19:25:38.831Z,3.70
2019-05-17T19:28:44.016Z,5.47
2019-05-17T19:31:49.197Z,5.77
2019-05-17T19:34:54.484Z,2.20
2019-05-17T19:37:59.849Z,3.63
2019-05-17T19:41:04.968Z,2.60
2019-05-17T19:44:10.280Z,2.60
2019-05-17T19:47:15.429Z,3.43
2019-05-17T19:50:20.737Z,2.10
2019-05-17T19:53:26.838Z,2.50
2019-05-17T19:56:31.973Z,2.97
2019-05-17T19:59:37.148Z,3.13
2019-05-17T20:02:42.265Z,2.00
2019-05-17T20:05:47.501Z,2.10
2019-05-17T20:08:53.266Z,2.27
2019-05-17T20:11:58.449Z,4.20
2019-05-17T20:15:16.918Z,2.40
2019-05-17T20:18:11.939Z,3.70
2019-05-17T20:21:17.151Z,3.80
2019-05-17T20:24:22.448Z,2.40
2019-05-17T20:27:27.716Z,3.30
2019-05-17T20:30:32.878Z,3.20
2019-05-17T20:33:38.024Z,3.20
2019-05-17T20:36:43.284Z,3.50
2019-05-17T20:39:48.482Z,3.03
2019-05-17T20:42:53.623Z,3.10
2019-05-17T20:45:58.821Z,2.83
2019-05-17T20:49:03.978Z,3.57
2019-05-17T20:52:09.375Z,4.70
2019-05-17T20:55:14.709Z,3.00
2019-05-17T20:58:19.850Z,2.70
2019-05-17T21:01:25.009Z,3.90
2019-05-17T21:04:30.204Z,6.53
2019-05-17T21:07:35.432Z,3.10
2019-05-17T21:10:40.765Z,2.87
2019-05-17T21:13:45.956Z,3.70
2019-05-17T21:16:51.221Z,3.60
2019-05-17T21:19:56.340Z,4.17
2019-05-17T21:23:01.528Z,3.13
2019-05-17T21:26:06.715Z,3.47
2019-05-17T21:29:11.903Z,2.53
2019-05-17T21:32:17.096Z,3.53
2019-05-17T21:35:22.233Z,3.03
2019-05-17T21:38:27.402Z,3.33
2019-05-17T21:41:32.645Z,3.63
2019-05-17T21:44:37.781Z,2.23
2019-05-17T21:47:43.021Z,4.17
2019-05-17T21:50:48.167Z,2.60
2019-05-17T21:53:53.317Z,2.60
2019-05-17T21:56:58.426Z,3.73
2019-05-17T22:00:03.839Z,2.73
2019-05-17T22:03:10.618Z,2.80
2019-05-17T22:06:16.167Z,3.00
2019-05-17T22:09:21.303Z,3.90
2019-05-17T22:12:26.521Z,3.27
2019-05-17T22:15:31.673Z,2.80
2019-05-17T22:18:37.050Z,3.80
2019-05-17T22:21:42.150Z,3.27
2019-05-17T22:24:47.402Z,4.30
2019-05-17T22:27:52.508Z,3.17
2019-05-17T22:30:57.734Z,3.13
2019-05-17T22:34:02.916Z,3.50
2019-05-17T22:37:09.219Z,4.27
2019-05-17T22:40:14.462Z,3.80
2019-05-17T22:43:19.689Z,3.30
2019-05-17T22:46:35.619Z,4.03
2019-05-17T22:49:31.714Z,3.20
2019-05-17T22:52:36.879Z,3.80
2019-05-17T22:55:42.037Z,4.87
2019-05-17T22:58:47.174Z,4.33
2019-05-17T23:01:52.329Z,5.70
2019-05-17T23:04:57.549Z,4.40
2019-05-17T23:08:02.788Z,4.17
2019-05-17T23:11:08.118Z,4.83
2019-05-17T23:14:13.271Z,4.33
2019-05-17T23:17:18.388Z,3.70
2019-05-17T23:20:23.729Z,5.03
2019-05-17T23:23:28.891Z,4.97
2019-05-17T23:26:34.083Z,4.90
2019-05-17T23:29:41.181Z,4.07
2019-05-17T23:32:45.993Z,4.00
2019-05-17T23:35:51.229Z,4.20
2019-05-17T23:38:56.365Z,4.17
2019-05-17T23:42:01.590Z,4.80
2019-05-17T23:45:07.608Z,4.57
2019-05-17T23:48:12.793Z,4.13
2019-05-17T23:51:17.975Z,4.63
2019-05-17T23:54:23.149Z,4.60
2019-05-17T23:57:28.314Z,4.17
