createdAt,value
2019-01-18T00:00:19.543Z,2.30
2019-01-18T00:02:47.964Z,2.30
2019-01-18T00:05:16.508Z,2.40
2019-01-18T00:07:45.008Z,2.40
2019-01-18T00:10:13.474Z,2.40
2019-01-18T00:12:41.896Z,2.50
2019-01-18T00:15:11.088Z,2.50
2019-01-18T00:17:39.502Z,2.60
2019-01-18T00:20:13.003Z,2.60
2019-01-18T00:22:41.441Z,2.50
2019-01-18T00:25:10.143Z,2.50
2019-01-18T00:27:38.680Z,2.60
2019-01-18T00:30:16.158Z,2.50
2019-01-18T00:32:44.575Z,2.50
2019-01-18T00:35:13.108Z,2.50
2019-01-18T00:37:41.615Z,2.50
2019-01-18T00:40:13.456Z,2.60
2019-01-18T00:42:41.956Z,2.50
2019-01-18T00:45:13.144Z,2.60
2019-01-18T00:47:41.750Z,2.50
2019-01-18T00:50:18.555Z,2.50
2019-01-18T00:52:47.179Z,2.50
2019-01-18T00:55:15.771Z,2.40
2019-01-18T00:57:44.551Z,2.50
2019-01-18T01:00:21.583Z,2.50
2019-01-18T01:02:50.264Z,2.60
2019-01-18T01:05:19.115Z,2.60
2019-01-18T01:07:47.711Z,2.60
2019-01-18T01:10:16.355Z,2.60
2019-01-18T01:12:44.951Z,2.60
2019-01-18T01:15:18.975Z,2.50
2019-01-18T01:17:47.952Z,2.50
2019-01-18T01:20:21.010Z,2.50
2019-01-18T01:22:49.942Z,2.50
2019-01-18T01:25:18.506Z,2.50
2019-01-18T01:27:47.452Z,2.50
2019-01-18T01:30:21.489Z,2.50
2019-01-18T01:32:50.062Z,2.60
2019-01-18T01:35:18.695Z,2.50
2019-01-18T01:37:47.321Z,2.50
2019-01-18T01:40:18.010Z,2.50
2019-01-18T01:42:46.552Z,2.40
2019-01-18T01:45:15.228Z,2.30
2019-01-18T01:47:43.744Z,2.20
2019-01-18T01:50:18.002Z,2.10
2019-01-18T01:52:46.419Z,2.10
2019-01-18T01:55:14.954Z,2.10
2019-01-18T01:57:43.441Z,2.10
2019-01-18T02:00:20.395Z,2.00
2019-01-18T02:02:48.958Z,2.00
2019-01-18T02:05:17.468Z,2.00
2019-01-18T02:07:46.136Z,2.10
2019-01-18T02:10:16.811Z,2.10
2019-01-18T02:12:45.302Z,2.20
2019-01-18T02:15:21.983Z,2.20
2019-01-18T02:17:50.652Z,2.20
2019-01-18T02:20:21.360Z,2.20
2019-01-18T02:22:50.516Z,2.20
2019-01-18T02:25:19.103Z,2.30
2019-01-18T02:27:47.667Z,2.30
2019-01-18T02:30:21.727Z,2.30
2019-01-18T02:32:50.231Z,2.20
2019-01-18T02:35:18.690Z,2.20
2019-01-18T02:37:47.112Z,2.20
2019-01-18T02:40:16.400Z,2.10
2019-01-18T02:42:45.304Z,2.00
2019-01-18T02:45:18.893Z,2.00
2019-01-18T02:47:47.403Z,2.00
2019-01-18T02:50:15.971Z,2.00
2019-01-18T02:52:44.587Z,1.90
2019-01-18T02:55:13.360Z,1.90
2019-01-18T02:57:41.798Z,1.90
2019-01-18T03:00:16.007Z,2.00
2019-01-18T03:02:44.523Z,2.00
2019-01-18T03:05:14.987Z,2.10
2019-01-18T03:07:43.471Z,2.20
2019-01-18T03:10:15.029Z,2.20
2019-01-18T03:12:43.604Z,2.20
2019-01-18T03:15:12.169Z,2.20
2019-01-18T03:17:40.616Z,2.20
2019-01-18T03:20:11.678Z,2.20
2019-01-18T03:22:40.200Z,2.30
2019-01-18T03:25:11.664Z,2.30
2019-01-18T03:27:40.126Z,2.30
2019-01-18T03:30:18.835Z,2.30
2019-01-18T03:32:44.473Z,2.30
2019-01-18T03:35:14.895Z,2.30
2019-01-18T03:37:43.514Z,2.30
2019-01-18T03:40:14.584Z,2.20
2019-01-18T03:42:43.289Z,2.30
2019-01-18T03:45:14.357Z,2.30
2019-01-18T03:47:43.009Z,2.30
2019-01-18T03:50:14.317Z,2.40
2019-01-18T03:52:42.820Z,2.40
2019-01-18T03:55:11.344Z,2.40
2019-01-18T03:57:40.442Z,2.40
2019-01-18T04:00:14.845Z,2.40
2019-01-18T04:02:43.275Z,2.40
2019-01-18T04:05:12.576Z,2.40
2019-01-18T04:07:41.135Z,2.40
2019-01-18T04:10:20.326Z,2.30
2019-01-18T04:12:48.816Z,2.40
2019-01-18T04:15:22.031Z,2.40
2019-01-18T04:17:50.593Z,2.50
2019-01-18T04:20:20.596Z,2.50
2019-01-18T04:22:49.168Z,2.50
2019-01-18T04:25:22.365Z,2.50
2019-01-18T04:27:50.991Z,2.50
2019-01-18T04:30:23.349Z,2.50
2019-01-18T04:32:51.939Z,2.40
2019-01-18T04:35:20.534Z,2.50
2019-01-18T04:37:49.329Z,2.40
2019-01-18T04:40:22.412Z,2.40
2019-01-18T04:42:51.180Z,2.40
2019-01-18T04:45:19.804Z,2.40
2019-01-18T04:47:48.298Z,2.50
2019-01-18T04:50:21.940Z,2.50
2019-01-18T04:52:50.378Z,2.50
2019-01-18T04:55:18.944Z,2.50
2019-01-18T04:57:47.400Z,2.50
2019-01-18T05:00:18.545Z,2.40
2019-01-18T05:02:47.058Z,2.40
2019-01-18T05:05:15.652Z,2.50
2019-01-18T05:07:44.231Z,2.40
2019-01-18T05:10:14.999Z,2.40
2019-01-18T05:12:43.510Z,2.40
2019-01-18T05:15:14.550Z,2.40
2019-01-18T05:17:43.076Z,2.40
2019-01-18T05:20:12.235Z,2.40
2019-01-18T05:22:40.842Z,2.40
2019-01-18T05:25:13.771Z,2.40
2019-01-18T05:27:42.221Z,2.40
2019-01-18T05:30:13.646Z,2.30
2019-01-18T05:32:42.095Z,2.30
2019-01-18T05:35:11.071Z,2.30
2019-01-18T05:37:39.522Z,2.20
2019-01-18T05:40:11.065Z,2.10
2019-01-18T05:42:39.601Z,2.00
2019-01-18T05:45:10.823Z,2.00
2019-01-18T05:47:39.336Z,1.90
2019-01-18T05:50:13.018Z,1.90
2019-01-18T05:52:43.132Z,1.80
2019-01-18T05:55:11.845Z,-0.80
2019-01-18T05:57:40.350Z,1.80
2019-01-18T06:00:16.359Z,1.70
2019-01-18T06:02:44.791Z,1.70
2019-01-18T06:05:16.261Z,1.60
2019-01-18T06:07:44.719Z,1.60
2019-01-18T06:10:13.627Z,1.50
2019-01-18T06:12:42.252Z,1.40
2019-01-18T06:15:10.944Z,1.40
2019-01-18T06:17:39.367Z,1.40
2019-01-18T06:20:10.904Z,1.40
2019-01-18T06:22:39.341Z,1.30
2019-01-18T06:25:07.860Z,1.30
2019-01-18T06:27:36.361Z,1.30
2019-01-18T06:30:13.715Z,1.30
2019-01-18T06:32:42.146Z,1.20
2019-01-18T06:35:10.746Z,1.20
2019-01-18T06:37:39.173Z,1.10
2019-01-18T06:40:13.546Z,1.10
2019-01-18T06:42:41.979Z,1.10
2019-01-18T06:45:12.753Z,1.00
2019-01-18T06:47:41.241Z,1.00
2019-01-18T06:50:12.247Z,1.00
2019-01-18T06:52:40.667Z,1.00
2019-01-18T06:55:10.735Z,1.00
2019-01-18T06:57:39.191Z,0.90
2019-01-18T07:00:10.894Z,0.90
2019-01-18T07:02:39.359Z,0.80
2019-01-18T07:05:08.967Z,0.80
2019-01-18T07:07:37.502Z,0.90
2019-01-18T07:10:09.030Z,0.90
2019-01-18T07:12:37.491Z,0.90
2019-01-18T07:15:09.349Z,1.10
2019-01-18T07:17:37.897Z,1.00
2019-01-18T07:20:11.457Z,1.00
2019-01-18T07:22:39.913Z,1.00
2019-01-18T07:25:13.981Z,0.90
2019-01-18T07:27:42.436Z,0.90
2019-01-18T07:30:25.367Z,0.90
2019-01-18T07:32:53.934Z,0.80
2019-01-18T07:35:22.559Z,0.80
2019-01-18T07:37:51.084Z,0.80
2019-01-18T07:40:19.701Z,0.80
2019-01-18T07:42:48.151Z,0.80
2019-01-18T07:45:22.232Z,0.80
2019-01-18T07:47:50.779Z,0.80
2019-01-18T07:50:20.154Z,0.80
2019-01-18T07:52:49.143Z,0.80
2019-01-18T07:55:17.731Z,0.80
2019-01-18T07:57:46.242Z,0.80
2019-01-18T08:00:20.167Z,0.90
2019-01-18T08:02:48.679Z,0.90
2019-01-18T08:05:17.186Z,0.90
2019-01-18T08:07:45.780Z,0.90
2019-01-18T08:10:16.932Z,0.90
2019-01-18T08:12:45.507Z,0.90
2019-01-18T08:15:16.373Z,0.90
2019-01-18T08:17:44.834Z,0.90
2019-01-18T08:20:15.211Z,0.90
2019-01-18T08:22:43.871Z,0.90
2019-01-18T08:25:14.179Z,0.90
2019-01-18T08:27:42.744Z,1.00
2019-01-18T08:30:19.846Z,1.00
2019-01-18T08:32:48.338Z,1.10
2019-01-18T08:35:18.553Z,1.10
2019-01-18T08:37:47.060Z,1.10
2019-01-18T08:40:26.745Z,1.10
2019-01-18T08:42:55.240Z,1.10
2019-01-18T08:45:29.262Z,1.20
2019-01-18T08:47:57.684Z,1.20
2019-01-18T08:50:26.144Z,1.30
2019-01-18T08:52:54.686Z,1.40
2019-01-18T08:55:23.135Z,1.50
2019-01-18T08:57:51.568Z,1.50
2019-01-18T09:00:27.927Z,1.60
2019-01-18T09:02:56.422Z,1.50
2019-01-18T09:05:26.494Z,1.60
2019-01-18T09:07:55.366Z,1.60
2019-01-18T09:10:26.925Z,1.70
2019-01-18T09:12:55.340Z,1.70
2019-01-18T09:15:23.884Z,1.60
2019-01-18T09:17:52.326Z,1.80
2019-01-18T09:20:22.843Z,1.90
2019-01-18T09:22:51.346Z,1.90
2019-01-18T09:25:19.931Z,1.90
2019-01-18T09:27:48.450Z,1.90
2019-01-18T09:30:18.957Z,1.90
2019-01-18T09:32:47.928Z,1.80
2019-01-18T09:35:18.701Z,1.90
2019-01-18T09:37:47.179Z,1.90
2019-01-18T09:40:27.047Z,2.00
2019-01-18T09:42:55.481Z,2.00
2019-01-18T09:45:23.977Z,2.10
2019-01-18T09:47:52.587Z,2.10
2019-01-18T09:50:23.723Z,2.20
2019-01-18T09:52:52.527Z,2.40
2019-01-18T09:55:21.087Z,2.40
2019-01-18T09:57:49.610Z,2.60
2019-01-18T10:00:23.874Z,2.60
2019-01-18T10:02:52.447Z,2.50
2019-01-18T10:05:21.330Z,2.60
2019-01-18T10:07:49.847Z,2.70
2019-01-18T10:10:20.688Z,2.70
2019-01-18T10:12:49.799Z,2.70
2019-01-18T10:15:23.262Z,2.70
2019-01-18T10:17:51.836Z,2.70
2019-01-18T10:20:20.514Z,2.60
2019-01-18T10:22:50.195Z,2.80
2019-01-18T10:25:19.376Z,2.90
2019-01-18T10:27:47.831Z,2.80
2019-01-18T10:30:26.943Z,2.90
2019-01-18T10:32:55.476Z,3.00
2019-01-18T10:35:25.517Z,3.10
2019-01-18T10:37:54.039Z,3.20
2019-01-18T10:40:22.622Z,3.20
2019-01-18T10:42:51.317Z,3.30
2019-01-18T10:45:20.479Z,3.10
2019-01-18T10:47:49.983Z,3.10
2019-01-18T10:50:20.948Z,3.20
2019-01-18T10:52:49.635Z,3.40
2019-01-18T10:55:18.211Z,3.50
2019-01-18T10:57:46.795Z,3.60
2019-01-18T11:00:24.076Z,3.70
2019-01-18T11:02:53.087Z,3.80
2019-01-18T11:05:22.271Z,4.00
2019-01-18T11:07:50.767Z,4.00
2019-01-18T11:10:19.599Z,4.00
2019-01-18T11:12:48.155Z,4.00
2019-01-18T11:15:21.466Z,4.00
2019-01-18T11:17:50.034Z,3.90
2019-01-18T11:20:30.503Z,3.90
2019-01-18T11:23:00.072Z,3.80
2019-01-18T11:25:31.850Z,3.80
2019-01-18T11:27:59.521Z,3.80
2019-01-18T11:30:28.108Z,3.70
2019-01-18T11:32:56.629Z,4.00
2019-01-18T11:35:25.095Z,4.00
2019-01-18T11:37:53.602Z,4.20
2019-01-18T11:40:23.197Z,4.50
2019-01-18T11:42:51.800Z,4.50
2019-01-18T11:45:20.329Z,4.40
2019-01-18T11:47:48.922Z,4.30
2019-01-18T11:50:22.775Z,3.90
2019-01-18T11:52:51.292Z,3.90
2019-01-18T11:55:19.879Z,4.00
2019-01-18T11:57:48.418Z,3.90
2019-01-18T12:00:19.980Z,3.70
2019-01-18T12:02:48.548Z,3.80
2019-01-18T12:05:17.152Z,3.80
2019-01-18T12:07:45.728Z,3.80
2019-01-18T12:10:19.627Z,3.90
2019-01-18T12:12:48.289Z,3.70
2019-01-18T12:15:16.867Z,3.60
2019-01-18T12:17:45.368Z,3.60
2019-01-18T12:20:16.657Z,3.60
2019-01-18T12:22:45.184Z,3.70
2019-01-18T12:25:13.998Z,3.70
2019-01-18T12:27:42.476Z,4.00
2019-01-18T12:30:19.874Z,4.10
2019-01-18T12:32:48.423Z,3.90
2019-01-18T12:35:17.065Z,4.20
2019-01-18T12:37:45.617Z,4.40
2019-01-18T12:40:14.132Z,4.60
2019-01-18T12:42:42.591Z,4.90
2019-01-18T12:45:13.847Z,5.10
2019-01-18T12:47:42.464Z,5.00
2019-01-18T12:50:25.787Z,4.90
2019-01-18T12:52:54.391Z,4.80
2019-01-18T12:55:22.899Z,4.70
2019-01-18T12:57:51.788Z,4.60
2019-01-18T13:00:24.919Z,4.40
2019-01-18T13:02:53.572Z,4.30
2019-01-18T13:05:28.052Z,4.20
2019-01-18T13:07:56.576Z,4.10
2019-01-18T13:10:24.999Z,4.10
2019-01-18T13:12:53.594Z,4.10
2019-01-18T13:15:34.261Z,4.10
2019-01-18T13:18:02.712Z,4.10
2019-01-18T13:20:31.231Z,4.10
2019-01-18T13:22:59.826Z,4.20
2019-01-18T13:25:28.343Z,4.30
2019-01-18T13:27:59.824Z,4.30
2019-01-18T13:30:27.097Z,4.30
2019-01-18T13:32:55.556Z,4.40
2019-01-18T13:35:24.138Z,4.30
2019-01-18T13:37:52.594Z,4.20
2019-01-18T13:40:24.287Z,4.30
2019-01-18T13:42:52.743Z,4.40
2019-01-18T13:45:24.376Z,4.40
2019-01-18T13:47:51.695Z,4.50
2019-01-18T13:50:20.591Z,4.60
2019-01-18T13:52:50.021Z,4.80
2019-01-18T13:55:21.225Z,4.70
2019-01-18T13:57:49.898Z,4.60
2019-01-18T14:00:18.626Z,4.50
2019-01-18T14:02:48.535Z,4.40
2019-01-18T14:05:17.348Z,4.30
2019-01-18T14:07:45.943Z,4.10
2019-01-18T14:10:20.470Z,3.90
2019-01-18T14:12:48.964Z,3.80
2019-01-18T14:15:19.301Z,3.80
2019-01-18T14:17:47.797Z,3.70
2019-01-18T14:20:20.929Z,3.60
2019-01-18T14:22:49.674Z,3.60
2019-01-18T14:25:18.223Z,3.50
2019-01-18T14:27:46.795Z,3.50
2019-01-18T14:30:20.915Z,3.40
2019-01-18T14:32:55.391Z,3.30
2019-01-18T14:35:19.799Z,3.20
2019-01-18T14:37:48.375Z,3.10
2019-01-18T14:40:18.147Z,3.10
2019-01-18T14:42:47.966Z,3.00
2019-01-18T14:45:34.691Z,2.90
2019-01-18T14:48:03.132Z,2.90
2019-01-18T14:50:31.765Z,2.70
2019-01-18T14:53:00.461Z,2.80
2019-01-18T14:55:28.899Z,2.70
2019-01-18T14:57:57.431Z,2.70
2019-01-18T15:00:32.938Z,2.70
2019-01-18T15:03:02.422Z,2.70
2019-01-18T15:05:31.290Z,2.70
2019-01-18T15:07:59.826Z,2.60
2019-01-18T15:10:28.403Z,2.60
2019-01-18T15:12:59.938Z,2.60
2019-01-18T15:15:28.501Z,2.60
2019-01-18T15:17:56.966Z,2.60
2019-01-18T15:20:28.099Z,2.60
2019-01-18T15:22:56.566Z,2.50
2019-01-18T15:25:25.049Z,2.40
2019-01-18T15:27:53.573Z,2.40
2019-01-18T15:30:26.713Z,2.40
2019-01-18T15:32:55.287Z,2.40
2019-01-18T15:35:26.806Z,2.30
2019-01-18T15:37:55.274Z,2.30
2019-01-18T15:40:26.123Z,2.30
2019-01-18T15:42:56.700Z,2.20
2019-01-18T15:45:25.237Z,2.20
2019-01-18T15:47:53.707Z,2.20
2019-01-18T15:50:24.804Z,2.10
2019-01-18T15:52:53.528Z,2.10
2019-01-18T15:55:22.129Z,2.00
2019-01-18T15:57:50.688Z,1.90
2019-01-18T16:00:22.087Z,1.90
2019-01-18T16:02:50.663Z,1.90
2019-01-18T16:05:19.212Z,1.90
2019-01-18T16:07:47.781Z,1.80
2019-01-18T16:10:16.975Z,1.80
2019-01-18T16:12:46.159Z,1.80
2019-01-18T16:15:20.753Z,1.80
2019-01-18T16:17:49.925Z,1.70
2019-01-18T16:20:21.019Z,1.60
2019-01-18T16:22:49.986Z,1.60
2019-01-18T16:25:21.262Z,1.60
2019-01-18T16:27:49.692Z,1.50
2019-01-18T16:30:20.508Z,1.50
2019-01-18T16:32:48.946Z,1.50
2019-01-18T16:35:18.546Z,1.40
2019-01-18T16:37:47.511Z,1.40
2019-01-18T16:40:19.024Z,1.30
2019-01-18T16:42:51.099Z,1.30
2019-01-18T16:45:19.629Z,1.30
2019-01-18T16:47:48.064Z,1.20
2019-01-18T16:50:16.584Z,1.20
2019-01-18T16:52:45.020Z,1.20
2019-01-18T16:55:15.191Z,1.10
2019-01-18T16:57:43.641Z,1.10
2019-01-18T17:00:32.853Z,1.10
2019-01-18T17:03:01.292Z,1.10
2019-01-18T17:05:29.884Z,1.00
2019-01-18T17:07:58.448Z,1.00
2019-01-18T17:10:26.892Z,1.00
2019-01-18T17:12:55.355Z,1.00
2019-01-18T17:15:24.930Z,0.90
2019-01-18T17:17:53.410Z,0.90
2019-01-18T17:20:24.664Z,0.90
2019-01-18T17:22:53.263Z,0.90
2019-01-18T17:25:21.683Z,0.90
2019-01-18T17:27:50.275Z,0.80
2019-01-18T17:30:22.417Z,0.80
2019-01-18T17:32:51.432Z,-0.40
2019-01-18T17:35:40.500Z,0.80
2019-01-18T17:38:21.123Z,0.80
2019-01-18T17:41:13.295Z,0.70
2019-01-18T17:43:50.497Z,0.80
2019-01-18T17:46:51.783Z,0.70
2019-01-18T17:49:28.911Z,0.70
2019-01-18T17:52:12.250Z,0.70
2019-01-18T17:54:46.682Z,0.60
2019-01-18T17:57:30.137Z,1.40
2019-01-18T18:00:22.605Z,0.60
2019-01-18T18:03:10.780Z,0.60
2019-01-18T18:06:00.190Z,0.60
2019-01-18T18:08:39.876Z,0.50
2019-01-18T18:11:27.947Z,0.50
2019-01-18T18:14:15.987Z,2.50
2019-01-18T18:16:56.002Z,0.50
2019-01-18T18:19:45.399Z,0.50
2019-01-18T18:22:33.367Z,0.50
2019-01-18T18:25:25.878Z,0.50
2019-01-18T18:28:08.959Z,0.50
2019-01-18T18:30:49.461Z,0.40
2019-01-18T18:33:26.774Z,0.40
2019-01-18T18:36:13.024Z,0.40
2019-01-18T18:38:44.602Z,0.40
2019-01-18T18:41:19.056Z,0.40
2019-01-18T18:44:11.536Z,0.40
2019-01-18T18:47:00.958Z,0.30
2019-01-18T18:49:32.533Z,0.30
2019-01-18T18:52:06.974Z,0.30
2019-01-18T18:54:56.559Z,0.30
2019-01-18T18:57:30.699Z,0.30
2019-01-18T19:00:11.097Z,0.30
2019-01-18T19:02:45.536Z,0.30
2019-01-18T19:05:33.370Z,0.30
2019-01-18T19:08:13.368Z,0.30
2019-01-18T19:10:53.553Z,0.20
2019-01-18T19:13:37.145Z,0.20
2019-01-18T19:16:08.683Z,0.20
2019-01-18T19:19:13.363Z,0.20
2019-01-18T19:21:53.811Z,0.20
2019-01-18T19:24:30.946Z,0.20
2019-01-18T19:27:05.121Z,0.10
2019-01-18T19:29:39.242Z,0.10
2019-01-18T19:32:28.888Z,0.10
2019-01-18T19:35:16.645Z,0.10
2019-01-18T19:38:07.332Z,0.10
2019-01-18T19:40:52.979Z,0.10
2019-01-18T19:43:27.085Z,0.10
2019-01-18T19:45:58.654Z,0.10
2019-01-18T19:48:41.923Z,0.20
2019-01-18T19:51:16.199Z,0.10
2019-01-18T19:53:53.661Z,0.20
2019-01-18T19:56:41.532Z,0.20
2019-01-18T19:59:29.490Z,0.20
2019-01-18T20:02:20.422Z,0.30
2019-01-18T20:05:08.167Z,0.30
2019-01-18T20:08:04.858Z,0.30
2019-01-18T20:10:55.732Z,0.30
2019-01-18T20:13:46.620Z,0.30
2019-01-18T20:16:37.520Z,0.30
2019-01-18T20:19:09.043Z,0.30
2019-01-18T20:21:46.360Z,0.30
2019-01-18T20:24:34.262Z,0.30
2019-01-18T20:27:14.404Z,0.30
2019-01-18T20:29:49.014Z,0.30
2019-01-18T20:32:32.482Z,0.30
2019-01-18T20:35:09.804Z,0.30
2019-01-18T20:37:47.159Z,0.30
2019-01-18T20:40:31.073Z,0.30
2019-01-18T20:43:05.629Z,0.30
2019-01-18T20:45:48.814Z,0.30
2019-01-18T20:48:37.941Z,0.30
2019-01-18T20:51:23.862Z,0.30
2019-01-18T20:54:04.442Z,0.30
2019-01-18T20:56:50.978Z,0.40
2019-01-18T20:59:53.540Z,0.30
2019-01-18T21:02:39.763Z,0.30
2019-01-18T21:05:19.867Z,0.30
2019-01-18T21:08:15.370Z,0.30
2019-01-18T21:10:52.414Z,0.30
2019-01-18T21:13:29.582Z,0.30
2019-01-18T21:16:15.939Z,0.30
2019-01-18T21:19:02.276Z,0.20
2019-01-18T21:21:39.819Z,0.20
2019-01-18T21:24:36.749Z,0.20
2019-01-18T21:27:11.015Z,0.20
2019-01-18T21:30:01.798Z,0.20
2019-01-18T21:33:06.243Z,0.20
2019-01-18T21:35:40.709Z,0.20
2019-01-18T21:38:21.200Z,0.20
2019-01-18T21:40:58.750Z,0.20
2019-01-18T21:43:30.344Z,0.20
2019-01-18T21:46:19.659Z,0.10
2019-01-18T21:49:19.315Z,0.10
2019-01-18T21:52:10.362Z,0.10
2019-01-18T21:54:41.884Z,0.10
2019-01-18T21:57:16.433Z,0.10
2019-01-18T22:00:13.506Z,0.10
2019-01-18T22:03:01.662Z,0.10
2019-01-18T22:05:51.191Z,0.10
2019-01-18T22:08:42.287Z,0.10
2019-01-18T22:11:13.796Z,0.00
2019-01-18T22:13:45.361Z,0.00
2019-01-18T22:16:19.524Z,0.00
2019-01-18T22:18:59.688Z,0.10
2019-01-18T22:21:37.167Z,0.10
2019-01-18T22:24:14.248Z,0.00
2019-01-18T22:26:45.763Z,0.00
2019-01-18T22:29:31.895Z,0.00
2019-01-18T22:32:05.086Z,0.10
2019-01-18T22:34:54.409Z,0.00
2019-01-18T22:37:25.915Z,0.10
2019-01-18T22:40:12.127Z,0.00
2019-01-18T22:42:49.249Z,0.10
2019-01-18T22:45:23.294Z,0.10
2019-01-18T22:48:09.710Z,0.10
2019-01-18T22:51:00.683Z,0.10
2019-01-18T22:53:48.738Z,0.00
2019-01-18T22:56:34.897Z,0.00
2019-01-18T22:59:18.036Z,0.00
2019-01-18T23:01:58.484Z,0.00
2019-01-18T23:04:55.757Z,0.00
2019-01-18T23:07:27.012Z,0.00
2019-01-18T23:10:14.796Z,0.00
2019-01-18T23:12:54.803Z,0.00
2019-01-18T23:15:28.956Z,0.00
2019-01-18T23:18:06.511Z,0.00
2019-01-18T23:20:57.122Z,0.00
2019-01-18T23:23:49.417Z,0.00
2019-01-18T23:26:38.814Z,0.00
2019-01-18T23:29:10.342Z,0.00
2019-01-18T23:31:59.609Z,-0.10
2019-01-18T23:34:55.154Z,0.00
2019-01-18T23:37:29.179Z,0.00
2019-01-18T23:40:25.963Z,-0.10
2019-01-18T23:43:21.296Z,-0.10
2019-01-18T23:46:04.364Z,-0.10
2019-01-18T23:48:50.565Z,-0.10
2019-01-18T23:51:44.495Z,-0.10
2019-01-18T23:54:18.696Z,-0.10
2019-01-18T23:57:07.867Z,-0.10
2019-01-18T23:59:57.194Z,-0.10
