createdAt,value
2018-07-03T00:00:08.959Z,0
2018-07-03T00:00:21.410Z,0
2018-07-03T00:00:33.836Z,0
2018-07-03T00:00:46.253Z,0
2018-07-03T00:00:58.713Z,0
2018-07-03T00:01:11.203Z,0
2018-07-03T00:01:23.616Z,0
2018-07-03T00:01:36.125Z,0
2018-07-03T00:01:48.525Z,0
2018-07-03T00:02:00.923Z,0
2018-07-03T00:02:13.382Z,0
2018-07-03T00:02:25.793Z,0
2018-07-03T00:02:38.191Z,0
2018-07-03T00:02:50.596Z,0
2018-07-03T00:03:03.005Z,0
2018-07-03T00:03:15.400Z,0
2018-07-03T00:03:27.818Z,0
2018-07-03T00:03:40.232Z,0
2018-07-03T00:03:52.632Z,0
2018-07-03T00:04:05.041Z,0
2018-07-03T00:04:17.435Z,0
2018-07-03T00:04:29.833Z,0
2018-07-03T00:04:42.237Z,0
2018-07-03T00:04:54.623Z,0
2018-07-03T00:05:07.039Z,0
2018-07-03T00:05:19.445Z,0
2018-07-03T00:05:31.850Z,0
2018-07-03T00:05:44.276Z,0
2018-07-03T00:05:56.664Z,0
2018-07-03T00:06:09.076Z,0
2018-07-03T00:06:21.522Z,0
2018-07-03T00:06:33.992Z,0
2018-07-03T00:06:46.382Z,0
2018-07-03T00:06:58.798Z,0
2018-07-03T00:07:11.459Z,0
2018-07-03T00:07:23.868Z,0
2018-07-03T00:07:36.303Z,0
2018-07-03T00:07:48.739Z,0
2018-07-03T00:08:01.144Z,0
2018-07-03T00:08:13.530Z,0
2018-07-03T00:08:25.935Z,0
2018-07-03T00:08:38.475Z,1.609344
2018-07-03T00:08:50.877Z,1.609344
2018-07-03T00:09:03.444Z,1.609344
2018-07-03T00:09:15.849Z,1.609344
2018-07-03T00:09:28.240Z,1.609344
2018-07-03T00:09:40.641Z,1.609344
2018-07-03T00:09:53.053Z,1.609344
2018-07-03T00:10:05.446Z,1.609344
2018-07-03T00:10:17.839Z,1.609344
2018-07-03T00:10:30.239Z,1.609344
2018-07-03T00:10:42.635Z,1.609344
2018-07-03T00:10:55.165Z,1.609344
2018-07-03T00:11:07.565Z,0
2018-07-03T00:11:20.003Z,1.609344
2018-07-03T00:11:32.447Z,1.609344
2018-07-03T00:11:44.855Z,1.609344
2018-07-03T00:11:57.260Z,1.609344
2018-07-03T00:12:09.680Z,1.609344
2018-07-03T00:12:22.077Z,1.609344
2018-07-03T00:12:34.476Z,1.609344
2018-07-03T00:12:46.860Z,1.609344
2018-07-03T00:12:59.435Z,1.609344
2018-07-03T00:13:11.834Z,1.609344
2018-07-03T00:13:24.240Z,3.218688
2018-07-03T00:13:36.634Z,3.218688
2018-07-03T00:13:49.034Z,3.218688
2018-07-03T00:14:01.457Z,3.218688
2018-07-03T00:14:13.876Z,1.609344
2018-07-03T00:14:26.274Z,1.609344
2018-07-03T00:14:38.660Z,1.609344
2018-07-03T00:14:51.051Z,1.609344
2018-07-03T00:15:03.457Z,1.609344
2018-07-03T00:15:15.861Z,0
2018-07-03T00:15:28.263Z,1.609344
2018-07-03T00:15:40.671Z,1.609344
2018-07-03T00:15:53.079Z,1.609344
2018-07-03T00:16:05.475Z,0
2018-07-03T00:16:17.876Z,1.609344
2018-07-03T00:16:30.290Z,1.609344
2018-07-03T00:16:42.689Z,1.609344
2018-07-03T00:16:55.100Z,1.609344
2018-07-03T00:17:07.529Z,0
2018-07-03T00:17:19.983Z,0
2018-07-03T00:17:32.396Z,0
2018-07-03T00:17:44.804Z,0
2018-07-03T00:17:57.258Z,0
2018-07-03T00:18:09.674Z,0
2018-07-03T00:18:22.067Z,1.609344
2018-07-03T00:18:34.497Z,3.218688
2018-07-03T00:18:46.909Z,3.218688
2018-07-03T00:18:59.307Z,3.218688
2018-07-03T00:19:11.716Z,3.218688
2018-07-03T00:19:24.127Z,3.218688
2018-07-03T00:19:36.509Z,3.218688
2018-07-03T00:19:48.897Z,3.218688
2018-07-03T00:20:01.313Z,3.218688
2018-07-03T00:20:13.708Z,3.218688
2018-07-03T00:20:26.108Z,6.437376
2018-07-03T00:20:38.498Z,6.437376
2018-07-03T00:20:50.896Z,6.437376
2018-07-03T00:21:03.345Z,6.437376
2018-07-03T00:21:15.741Z,3.218688
2018-07-03T00:21:28.284Z,3.218688
2018-07-03T00:21:40.725Z,3.218688
2018-07-03T00:21:53.113Z,4.828032
2018-07-03T00:22:05.513Z,3.218688
2018-07-03T00:22:17.957Z,3.218688
2018-07-03T00:22:30.351Z,3.218688
2018-07-03T00:22:42.744Z,3.218688
2018-07-03T00:22:55.127Z,3.218688
2018-07-03T00:23:07.533Z,6.437376
2018-07-03T00:23:19.929Z,6.437376
2018-07-03T00:23:32.339Z,6.437376
2018-07-03T00:23:44.773Z,6.437376
2018-07-03T00:23:57.179Z,6.437376
2018-07-03T00:24:09.581Z,6.437376
2018-07-03T00:24:21.984Z,6.437376
2018-07-03T00:24:34.379Z,6.437376
2018-07-03T00:24:46.771Z,9.656064
2018-07-03T00:24:59.201Z,9.656064
2018-07-03T00:25:11.612Z,3.218688
2018-07-03T00:25:24.022Z,4.828032
2018-07-03T00:25:36.416Z,4.828032
2018-07-03T00:25:48.817Z,4.828032
2018-07-03T00:26:01.226Z,4.828032
2018-07-03T00:26:13.621Z,3.218688
2018-07-03T00:26:26.037Z,6.437376
2018-07-03T00:26:38.446Z,6.437376
2018-07-03T00:26:50.860Z,6.437376
2018-07-03T00:27:03.268Z,6.437376
2018-07-03T00:27:15.678Z,1.609344
2018-07-03T00:27:28.076Z,3.218688
2018-07-03T00:27:40.480Z,6.437376
2018-07-03T00:27:52.874Z,6.437376
2018-07-03T00:28:05.279Z,3.218688
2018-07-03T00:28:17.686Z,3.218688
2018-07-03T00:28:30.081Z,3.218688
2018-07-03T00:28:42.488Z,3.218688
2018-07-03T00:28:54.895Z,4.828032
2018-07-03T00:29:07.290Z,3.218688
2018-07-03T00:29:19.696Z,3.218688
2018-07-03T00:29:32.088Z,6.437376
2018-07-03T00:29:44.494Z,6.437376
2018-07-03T00:29:56.913Z,6.437376
2018-07-03T00:30:09.331Z,4.828032
2018-07-03T00:30:21.790Z,4.828032
2018-07-03T00:30:34.306Z,4.828032
2018-07-03T00:30:46.708Z,4.828032
2018-07-03T00:30:59.135Z,8.04672
2018-07-03T00:31:11.574Z,8.04672
2018-07-03T00:31:23.978Z,8.04672
2018-07-03T00:31:36.413Z,8.04672
2018-07-03T00:31:48.813Z,8.04672
2018-07-03T00:32:01.224Z,8.04672
2018-07-03T00:32:13.644Z,3.218688
2018-07-03T00:32:26.063Z,3.218688
2018-07-03T00:32:38.475Z,6.437376
2018-07-03T00:32:50.868Z,6.437376
2018-07-03T00:33:03.264Z,6.437376
2018-07-03T00:33:15.678Z,3.218688
2018-07-03T00:33:28.087Z,3.218688
2018-07-03T00:33:40.500Z,3.218688
2018-07-03T00:33:52.899Z,4.828032
2018-07-03T00:34:05.322Z,3.218688
2018-07-03T00:34:17.727Z,6.437376
2018-07-03T00:34:30.129Z,9.656064
2018-07-03T00:34:42.537Z,9.656064
2018-07-03T00:34:55.004Z,9.656064
2018-07-03T00:35:07.405Z,6.437376
2018-07-03T00:35:19.798Z,6.437376
2018-07-03T00:35:32.211Z,6.437376
2018-07-03T00:35:44.627Z,6.437376
2018-07-03T00:35:57.040Z,6.437376
2018-07-03T00:36:09.450Z,3.218688
2018-07-03T00:36:22.104Z,3.218688
2018-07-03T00:36:34.519Z,3.218688
2018-07-03T00:36:46.914Z,3.218688
2018-07-03T00:36:59.332Z,3.218688
2018-07-03T00:37:11.736Z,4.828032
2018-07-03T00:37:24.149Z,8.04672
2018-07-03T00:37:36.551Z,8.04672
2018-07-03T00:37:48.963Z,8.04672
2018-07-03T00:38:01.369Z,8.04672
2018-07-03T00:38:13.777Z,9.656064
2018-07-03T00:38:26.210Z,9.656064
2018-07-03T00:38:38.607Z,9.656064
2018-07-03T00:38:51.075Z,9.656064
2018-07-03T00:39:03.475Z,9.656064
2018-07-03T00:39:15.872Z,6.437376
2018-07-03T00:39:28.283Z,6.437376
2018-07-03T00:39:40.687Z,6.437376
2018-07-03T00:39:53.105Z,6.437376
2018-07-03T00:40:05.531Z,3.218688
2018-07-03T00:40:17.929Z,4.828032
2018-07-03T00:40:30.324Z,8.04672
2018-07-03T00:40:42.713Z,8.04672
2018-07-03T00:40:55.112Z,8.04672
2018-07-03T00:41:08.351Z,8.04672
2018-07-03T00:41:20.820Z,8.04672
2018-07-03T00:41:33.223Z,8.04672
2018-07-03T00:41:45.607Z,8.04672
2018-07-03T00:41:58.008Z,8.04672
2018-07-03T00:42:10.444Z,4.828032
2018-07-03T00:42:22.905Z,4.828032
2018-07-03T00:42:35.316Z,4.828032
2018-07-03T00:42:47.723Z,4.828032
2018-07-03T00:43:00.128Z,8.04672
2018-07-03T00:43:12.536Z,6.437376
2018-07-03T00:43:24.927Z,8.04672
2018-07-03T00:43:37.327Z,8.04672
2018-07-03T00:43:49.721Z,8.04672
2018-07-03T00:44:02.117Z,8.04672
2018-07-03T00:44:14.523Z,3.218688
2018-07-03T00:44:26.927Z,3.218688
2018-07-03T00:44:39.341Z,3.218688
2018-07-03T00:44:51.750Z,3.218688
2018-07-03T00:45:04.197Z,0
2018-07-03T00:45:16.596Z,1.609344
2018-07-03T00:45:29.095Z,3.218688
2018-07-03T00:45:41.489Z,4.828032
2018-07-03T00:45:54.042Z,6.437376
2018-07-03T00:46:06.455Z,3.218688
2018-07-03T00:46:18.857Z,3.218688
2018-07-03T00:46:31.258Z,3.218688
2018-07-03T00:46:43.654Z,3.218688
2018-07-03T00:46:56.057Z,3.218688
2018-07-03T00:47:08.463Z,3.218688
2018-07-03T00:47:20.872Z,3.218688
2018-07-03T00:47:33.276Z,6.437376
2018-07-03T00:47:45.694Z,6.437376
2018-07-03T00:47:58.093Z,6.437376
2018-07-03T00:48:10.495Z,3.218688
2018-07-03T00:48:22.911Z,3.218688
2018-07-03T00:48:35.323Z,3.218688
2018-07-03T00:48:47.885Z,3.218688
2018-07-03T00:49:00.294Z,3.218688
2018-07-03T00:49:12.704Z,3.218688
2018-07-03T00:49:25.103Z,3.218688
2018-07-03T00:49:37.506Z,3.218688
2018-07-03T00:49:49.898Z,3.218688
2018-07-03T00:50:02.305Z,3.218688
2018-07-03T00:50:14.707Z,3.218688
2018-07-03T00:50:27.133Z,3.218688
2018-07-03T00:50:39.518Z,3.218688
2018-07-03T00:50:51.937Z,3.218688
2018-07-03T00:51:04.355Z,8.04672
2018-07-03T00:51:16.777Z,6.437376
2018-07-03T00:51:29.303Z,6.437376
2018-07-03T00:51:41.697Z,6.437376
2018-07-03T00:51:54.094Z,6.437376
2018-07-03T00:52:06.497Z,6.437376
2018-07-03T00:52:18.898Z,6.437376
2018-07-03T00:52:31.300Z,6.437376
2018-07-03T00:52:43.698Z,6.437376
2018-07-03T00:52:56.107Z,6.437376
2018-07-03T00:53:08.491Z,3.218688
2018-07-03T00:53:20.906Z,8.04672
2018-07-03T00:53:33.302Z,11.265408
2018-07-03T00:53:45.700Z,12.874752
2018-07-03T00:53:58.094Z,16.09344
2018-07-03T00:54:10.495Z,16.09344
2018-07-03T00:54:22.912Z,16.09344
2018-07-03T00:54:35.317Z,16.09344
2018-07-03T00:54:47.725Z,16.09344
2018-07-03T00:55:00.140Z,16.09344
2018-07-03T00:55:12.561Z,6.437376
2018-07-03T00:55:24.970Z,6.437376
2018-07-03T00:55:37.553Z,6.437376
2018-07-03T00:55:49.957Z,6.437376
2018-07-03T00:56:02.350Z,6.437376
2018-07-03T00:56:14.749Z,8.04672
2018-07-03T00:56:27.142Z,8.04672
2018-07-03T00:56:39.636Z,8.04672
2018-07-03T00:56:52.041Z,8.04672
2018-07-03T00:57:04.476Z,6.437376
2018-07-03T00:57:16.881Z,8.04672
2018-07-03T00:57:29.269Z,8.04672
2018-07-03T00:57:41.679Z,8.04672
2018-07-03T00:57:54.092Z,8.04672
2018-07-03T00:58:06.500Z,3.218688
2018-07-03T00:58:18.898Z,3.218688
2018-07-03T00:58:31.305Z,3.218688
2018-07-03T00:58:43.707Z,3.218688
2018-07-03T00:58:56.110Z,3.218688
2018-07-03T00:59:08.520Z,4.828032
2018-07-03T00:59:20.964Z,9.656064
2018-07-03T00:59:33.356Z,9.656064
2018-07-03T00:59:45.752Z,9.656064
2018-07-03T00:59:58.150Z,9.656064
2018-07-03T01:00:10.633Z,6.437376
2018-07-03T01:00:23.084Z,6.437376
2018-07-03T01:00:35.525Z,6.437376
2018-07-03T01:00:47.937Z,6.437376
2018-07-03T01:01:00.336Z,8.04672
2018-07-03T01:01:12.958Z,6.437376
2018-07-03T01:01:25.440Z,6.437376
2018-07-03T01:01:37.843Z,6.437376
2018-07-03T01:01:50.261Z,6.437376
2018-07-03T01:02:02.653Z,6.437376
2018-07-03T01:02:15.101Z,8.04672
2018-07-03T01:02:27.512Z,8.04672
2018-07-03T01:02:39.925Z,8.04672
2018-07-03T01:02:52.344Z,9.656064
2018-07-03T01:03:04.926Z,8.04672
2018-07-03T01:03:17.347Z,9.656064
2018-07-03T01:03:29.746Z,11.265408
2018-07-03T01:03:42.152Z,11.265408
2018-07-03T01:03:54.555Z,11.265408
2018-07-03T01:04:06.961Z,9.656064
2018-07-03T01:04:19.393Z,9.656064
2018-07-03T01:04:31.819Z,9.656064
2018-07-03T01:04:44.227Z,9.656064
2018-07-03T01:04:56.649Z,9.656064
2018-07-03T01:05:09.101Z,11.265408
2018-07-03T01:05:21.505Z,11.265408
2018-07-03T01:05:33.952Z,11.265408
2018-07-03T01:05:46.380Z,11.265408
2018-07-03T01:05:58.780Z,11.265408
2018-07-03T01:06:11.190Z,6.437376
2018-07-03T01:06:23.595Z,8.04672
2018-07-03T01:06:36.017Z,8.04672
2018-07-03T01:06:48.418Z,8.04672
2018-07-03T01:07:00.929Z,9.656064
2018-07-03T01:07:13.347Z,11.265408
2018-07-03T01:07:25.744Z,11.265408
2018-07-03T01:07:38.149Z,11.265408
2018-07-03T01:07:50.597Z,11.265408
2018-07-03T01:08:02.980Z,11.265408
2018-07-03T01:08:15.372Z,8.04672
2018-07-03T01:08:27.778Z,9.656064
2018-07-03T01:08:40.274Z,9.656064
2018-07-03T01:08:52.677Z,9.656064
2018-07-03T01:09:05.233Z,6.437376
2018-07-03T01:09:17.633Z,9.656064
2018-07-03T01:09:30.028Z,9.656064
2018-07-03T01:09:42.422Z,9.656064
2018-07-03T01:09:54.823Z,9.656064
2018-07-03T01:10:07.222Z,3.218688
2018-07-03T01:10:19.609Z,3.218688
2018-07-03T01:10:32.169Z,11.265408
2018-07-03T01:10:44.569Z,11.265408
2018-07-03T01:10:56.966Z,11.265408
2018-07-03T01:11:09.354Z,14.484096
2018-07-03T01:11:21.791Z,14.484096
2018-07-03T01:11:34.178Z,14.484096
2018-07-03T01:11:46.592Z,14.484096
2018-07-03T01:11:58.996Z,14.484096
2018-07-03T01:12:11.399Z,8.04672
2018-07-03T01:12:23.792Z,9.656064
2018-07-03T01:12:36.181Z,9.656064
2018-07-03T01:12:48.577Z,9.656064
2018-07-03T01:13:00.978Z,9.656064
2018-07-03T01:13:13.372Z,9.656064
2018-07-03T01:13:25.764Z,9.656064
2018-07-03T01:13:38.176Z,9.656064
2018-07-03T01:13:50.572Z,9.656064
2018-07-03T01:14:02.970Z,9.656064
2018-07-03T01:14:15.364Z,8.04672
2018-07-03T01:14:27.754Z,8.04672
2018-07-03T01:14:40.173Z,8.04672
2018-07-03T01:14:52.575Z,8.04672
2018-07-03T01:15:04.972Z,9.656064
2018-07-03T01:15:17.360Z,9.656064
2018-07-03T01:15:29.793Z,9.656064
2018-07-03T01:15:42.200Z,9.656064
2018-07-03T01:15:54.610Z,9.656064
2018-07-03T01:16:07.018Z,3.218688
2018-07-03T01:16:19.443Z,6.437376
2018-07-03T01:16:31.900Z,9.656064
2018-07-03T01:16:44.351Z,9.656064
2018-07-03T01:16:56.755Z,11.265408
2018-07-03T01:17:09.159Z,8.04672
2018-07-03T01:17:21.555Z,8.04672
2018-07-03T01:17:33.952Z,8.04672
2018-07-03T01:17:46.355Z,11.265408
2018-07-03T01:17:58.760Z,11.265408
2018-07-03T01:18:11.154Z,8.04672
2018-07-03T01:18:23.573Z,8.04672
2018-07-03T01:18:35.969Z,8.04672
2018-07-03T01:18:48.359Z,9.656064
2018-07-03T01:19:00.762Z,9.656064
2018-07-03T01:19:13.170Z,6.437376
2018-07-03T01:19:25.563Z,9.656064
2018-07-03T01:19:37.960Z,9.656064
2018-07-03T01:19:50.352Z,9.656064
2018-07-03T01:20:02.755Z,9.656064
2018-07-03T01:20:15.144Z,8.04672
2018-07-03T01:20:27.561Z,9.656064
2018-07-03T01:20:40.032Z,9.656064
2018-07-03T01:20:52.477Z,9.656064
2018-07-03T01:21:04.882Z,6.437376
2018-07-03T01:21:17.289Z,6.437376
2018-07-03T01:21:29.741Z,11.265408
2018-07-03T01:21:42.137Z,11.265408
2018-07-03T01:21:54.545Z,14.484096
2018-07-03T01:22:07.078Z,8.04672
2018-07-03T01:22:19.473Z,11.265408
2018-07-03T01:22:31.863Z,11.265408
2018-07-03T01:22:44.268Z,11.265408
2018-07-03T01:22:56.701Z,11.265408
2018-07-03T01:23:09.103Z,9.656064
2018-07-03T01:23:21.493Z,9.656064
2018-07-03T01:23:33.888Z,9.656064
2018-07-03T01:23:46.294Z,9.656064
2018-07-03T01:23:58.690Z,9.656064
2018-07-03T01:24:11.086Z,8.04672
2018-07-03T01:24:23.493Z,8.04672
2018-07-03T01:24:35.943Z,9.656064
2018-07-03T01:24:48.337Z,9.656064
2018-07-03T01:25:00.742Z,9.656064
2018-07-03T01:25:13.144Z,11.265408
2018-07-03T01:25:25.540Z,12.874752
2018-07-03T01:25:37.947Z,12.874752
2018-07-03T01:25:50.332Z,12.874752
2018-07-03T01:26:02.725Z,12.874752
2018-07-03T01:26:15.122Z,6.437376
2018-07-03T01:26:27.535Z,6.437376
2018-07-03T01:26:39.927Z,6.437376
2018-07-03T01:26:52.327Z,8.04672
2018-07-03T01:27:04.764Z,4.828032
2018-07-03T01:27:17.161Z,4.828032
2018-07-03T01:27:29.555Z,6.437376
2018-07-03T01:27:41.981Z,9.656064
2018-07-03T01:27:54.454Z,9.656064
2018-07-03T01:28:06.865Z,3.218688
2018-07-03T01:28:19.260Z,4.828032
2018-07-03T01:28:31.659Z,6.437376
2018-07-03T01:28:44.071Z,6.437376
2018-07-03T01:28:56.464Z,8.04672
2018-07-03T01:29:08.861Z,6.437376
2018-07-03T01:29:21.259Z,6.437376
2018-07-03T01:29:33.658Z,6.437376
2018-07-03T01:29:46.052Z,8.04672
2018-07-03T01:29:58.439Z,8.04672
2018-07-03T01:30:10.844Z,9.656064
2018-07-03T01:30:23.246Z,9.656064
2018-07-03T01:30:35.649Z,9.656064
2018-07-03T01:30:48.051Z,9.656064
2018-07-03T01:31:00.441Z,9.656064
2018-07-03T01:31:12.843Z,9.656064
2018-07-03T01:31:25.290Z,9.656064
2018-07-03T01:31:37.678Z,9.656064
2018-07-03T01:31:50.081Z,9.656064
2018-07-03T01:32:02.471Z,9.656064
2018-07-03T01:32:14.860Z,8.04672
2018-07-03T01:32:27.262Z,8.04672
2018-07-03T01:32:39.654Z,9.656064
2018-07-03T01:32:52.048Z,11.265408
2018-07-03T01:33:04.505Z,11.265408
2018-07-03T01:33:16.904Z,11.265408
2018-07-03T01:33:29.342Z,11.265408
2018-07-03T01:33:41.747Z,11.265408
2018-07-03T01:33:54.142Z,11.265408
2018-07-03T01:34:06.539Z,9.656064
2018-07-03T01:34:18.924Z,9.656064
2018-07-03T01:34:31.333Z,9.656064
2018-07-03T01:34:43.721Z,9.656064
2018-07-03T01:34:56.120Z,9.656064
2018-07-03T01:35:08.508Z,4.828032
2018-07-03T01:35:20.902Z,6.437376
2018-07-03T01:35:33.289Z,6.437376
2018-07-03T01:35:45.698Z,6.437376
2018-07-03T01:35:58.107Z,6.437376
2018-07-03T01:36:10.867Z,3.218688
2018-07-03T01:36:24.007Z,8.04672
2018-07-03T01:36:36.408Z,8.04672
2018-07-03T01:36:48.811Z,8.04672
2018-07-03T01:37:01.215Z,8.04672
2018-07-03T01:37:13.624Z,4.828032
2018-07-03T01:37:26.027Z,6.437376
2018-07-03T01:37:38.438Z,6.437376
2018-07-03T01:37:50.852Z,6.437376
2018-07-03T01:38:03.288Z,8.04672
2018-07-03T01:38:15.670Z,11.265408
2018-07-03T01:38:28.066Z,11.265408
2018-07-03T01:38:40.455Z,11.265408
2018-07-03T01:38:52.842Z,11.265408
2018-07-03T01:39:05.290Z,4.828032
2018-07-03T01:39:17.678Z,8.04672
2018-07-03T01:39:30.070Z,8.04672
2018-07-03T01:39:42.475Z,8.04672
2018-07-03T01:39:54.868Z,8.04672
2018-07-03T01:40:07.258Z,6.437376
2018-07-03T01:40:19.658Z,8.04672
2018-07-03T01:40:32.052Z,8.04672
2018-07-03T01:40:44.450Z,8.04672
2018-07-03T01:40:56.847Z,8.04672
2018-07-03T01:41:09.637Z,6.437376
2018-07-03T01:41:22.034Z,6.437376
2018-07-03T01:41:34.419Z,6.437376
2018-07-03T01:41:46.818Z,6.437376
2018-07-03T01:41:59.219Z,6.437376
2018-07-03T01:42:11.613Z,6.437376
2018-07-03T01:42:24.010Z,6.437376
2018-07-03T01:42:36.412Z,6.437376
2018-07-03T01:42:48.817Z,6.437376
2018-07-03T01:43:01.217Z,6.437376
2018-07-03T01:43:13.690Z,1.609344
2018-07-03T01:43:26.071Z,3.218688
2018-07-03T01:43:38.475Z,8.04672
2018-07-03T01:43:50.884Z,8.04672
2018-07-03T01:44:03.287Z,11.265408
2018-07-03T01:44:15.690Z,11.265408
2018-07-03T01:44:28.098Z,11.265408
2018-07-03T01:44:40.507Z,11.265408
2018-07-03T01:44:52.913Z,11.265408
2018-07-03T01:45:05.305Z,6.437376
2018-07-03T01:45:17.705Z,8.04672
2018-07-03T01:45:30.103Z,8.04672
2018-07-03T01:45:42.514Z,8.04672
2018-07-03T01:45:55.236Z,8.04672
2018-07-03T01:46:07.635Z,1.609344
2018-07-03T01:46:20.048Z,1.609344
2018-07-03T01:46:32.447Z,4.828032
2018-07-03T01:46:44.859Z,8.04672
2018-07-03T01:46:57.295Z,8.04672
2018-07-03T01:47:09.689Z,8.04672
2018-07-03T01:47:22.102Z,8.04672
2018-07-03T01:47:34.494Z,8.04672
2018-07-03T01:47:46.894Z,8.04672
2018-07-03T01:47:59.293Z,8.04672
2018-07-03T01:48:11.790Z,6.437376
2018-07-03T01:48:24.190Z,6.437376
2018-07-03T01:48:36.592Z,6.437376
2018-07-03T01:48:49.177Z,6.437376
2018-07-03T01:49:01.563Z,6.437376
2018-07-03T01:49:13.966Z,3.218688
2018-07-03T01:49:26.361Z,8.04672
2018-07-03T01:49:38.773Z,8.04672
2018-07-03T01:49:51.169Z,8.04672
2018-07-03T01:50:03.560Z,8.04672
2018-07-03T01:50:15.960Z,9.656064
2018-07-03T01:50:28.350Z,9.656064
2018-07-03T01:50:40.730Z,9.656064
2018-07-03T01:50:53.115Z,9.656064
2018-07-03T01:51:05.530Z,6.437376
2018-07-03T01:51:17.946Z,6.437376
2018-07-03T01:51:30.384Z,8.04672
2018-07-03T01:51:42.769Z,8.04672
2018-07-03T01:51:55.173Z,8.04672
2018-07-03T01:52:07.797Z,6.437376
2018-07-03T01:52:20.177Z,8.04672
2018-07-03T01:52:32.596Z,8.04672
2018-07-03T01:52:44.989Z,8.04672
2018-07-03T01:52:57.380Z,8.04672
2018-07-03T01:53:09.792Z,3.218688
2018-07-03T01:53:22.176Z,6.437376
2018-07-03T01:53:34.719Z,6.437376
2018-07-03T01:53:47.118Z,6.437376
2018-07-03T01:53:59.514Z,6.437376
2018-07-03T01:54:11.921Z,3.218688
2018-07-03T01:54:24.311Z,3.218688
2018-07-03T01:54:36.703Z,3.218688
2018-07-03T01:54:49.103Z,6.437376
2018-07-03T01:55:01.497Z,6.437376
2018-07-03T01:55:13.890Z,6.437376
2018-07-03T01:55:26.285Z,6.437376
2018-07-03T01:55:38.678Z,6.437376
2018-07-03T01:55:51.081Z,8.04672
2018-07-03T01:56:03.486Z,8.04672
2018-07-03T01:56:15.927Z,6.437376
2018-07-03T01:56:28.349Z,8.04672
2018-07-03T01:56:40.781Z,8.04672
2018-07-03T01:56:53.189Z,8.04672
2018-07-03T01:57:05.593Z,3.218688
2018-07-03T01:57:17.981Z,6.437376
2018-07-03T01:57:30.373Z,8.04672
2018-07-03T01:57:42.759Z,9.656064
2018-07-03T01:57:55.157Z,9.656064
2018-07-03T01:58:07.545Z,8.04672
2018-07-03T01:58:19.952Z,8.04672
2018-07-03T01:58:32.483Z,8.04672
2018-07-03T01:58:44.872Z,8.04672
2018-07-03T01:58:57.269Z,8.04672
2018-07-03T01:59:09.696Z,3.218688
2018-07-03T01:59:22.085Z,8.04672
2018-07-03T01:59:34.471Z,9.656064
2018-07-03T01:59:46.870Z,9.656064
2018-07-03T01:59:59.271Z,9.656064
2018-07-03T02:00:11.700Z,8.04672
2018-07-03T02:00:24.138Z,8.04672
2018-07-03T02:00:36.595Z,8.04672
2018-07-03T02:00:49.030Z,8.04672
2018-07-03T02:01:01.428Z,8.04672
2018-07-03T02:01:13.978Z,8.04672
2018-07-03T02:01:26.635Z,8.04672
2018-07-03T02:01:39.032Z,8.04672
2018-07-03T02:01:51.426Z,8.04672
2018-07-03T02:02:03.833Z,8.04672
2018-07-03T02:02:16.227Z,6.437376
2018-07-03T02:02:28.634Z,6.437376
2018-07-03T02:02:41.029Z,6.437376
2018-07-03T02:02:53.420Z,9.656064
2018-07-03T02:03:05.878Z,4.828032
2018-07-03T02:03:18.268Z,6.437376
2018-07-03T02:03:30.688Z,6.437376
2018-07-03T02:03:43.097Z,8.04672
2018-07-03T02:03:55.504Z,8.04672
2018-07-03T02:04:07.909Z,3.218688
2018-07-03T02:04:20.311Z,6.437376
2018-07-03T02:04:32.701Z,6.437376
2018-07-03T02:04:45.093Z,8.04672
2018-07-03T02:04:57.503Z,8.04672
2018-07-03T02:05:09.965Z,9.656064
2018-07-03T02:05:22.390Z,9.656064
2018-07-03T02:05:34.796Z,9.656064
2018-07-03T02:05:47.215Z,9.656064
2018-07-03T02:05:59.612Z,9.656064
2018-07-03T02:06:12.017Z,6.437376
2018-07-03T02:06:24.418Z,6.437376
2018-07-03T02:06:36.922Z,8.04672
2018-07-03T02:06:49.315Z,8.04672
2018-07-03T02:07:01.876Z,8.04672
2018-07-03T02:07:14.271Z,6.437376
2018-07-03T02:07:26.659Z,6.437376
2018-07-03T02:07:39.062Z,6.437376
2018-07-03T02:07:51.514Z,8.04672
2018-07-03T02:08:04.074Z,9.656064
2018-07-03T02:08:16.471Z,6.437376
2018-07-03T02:08:28.869Z,6.437376
2018-07-03T02:08:41.401Z,6.437376
2018-07-03T02:08:53.794Z,6.437376
2018-07-03T02:09:06.329Z,3.218688
2018-07-03T02:09:18.726Z,3.218688
2018-07-03T02:09:31.136Z,3.218688
2018-07-03T02:09:43.528Z,3.218688
2018-07-03T02:09:55.937Z,4.828032
2018-07-03T02:10:08.340Z,8.04672
2018-07-03T02:10:20.750Z,8.04672
2018-07-03T02:10:33.145Z,8.04672
2018-07-03T02:10:45.547Z,8.04672
2018-07-03T02:10:57.943Z,8.04672
2018-07-03T02:11:10.343Z,6.437376
2018-07-03T02:11:22.756Z,8.04672
2018-07-03T02:11:35.152Z,8.04672
2018-07-03T02:11:47.548Z,8.04672
2018-07-03T02:11:59.941Z,8.04672
2018-07-03T02:12:12.336Z,6.437376
2018-07-03T02:12:24.728Z,6.437376
2018-07-03T02:12:37.132Z,8.04672
2018-07-03T02:12:49.537Z,8.04672
2018-07-03T02:13:01.943Z,8.04672
2018-07-03T02:13:14.351Z,6.437376
2018-07-03T02:13:26.768Z,6.437376
2018-07-03T02:13:39.175Z,6.437376
2018-07-03T02:13:51.623Z,6.437376
2018-07-03T02:14:04.056Z,8.04672
2018-07-03T02:14:16.458Z,8.04672
2018-07-03T02:14:28.855Z,8.04672
2018-07-03T02:14:41.256Z,8.04672
2018-07-03T02:14:53.655Z,8.04672
2018-07-03T02:15:06.099Z,1.609344
2018-07-03T02:15:18.497Z,6.437376
2018-07-03T02:15:30.890Z,8.04672
2018-07-03T02:15:43.341Z,8.04672
2018-07-03T02:15:55.735Z,8.04672
2018-07-03T02:16:08.126Z,6.437376
2018-07-03T02:16:20.532Z,6.437376
2018-07-03T02:16:32.925Z,6.437376
2018-07-03T02:16:45.333Z,8.04672
2018-07-03T02:16:57.743Z,8.04672
2018-07-03T02:17:10.156Z,6.437376
2018-07-03T02:17:22.547Z,6.437376
2018-07-03T02:17:35.001Z,8.04672
2018-07-03T02:17:47.399Z,8.04672
2018-07-03T02:17:59.790Z,8.04672
2018-07-03T02:18:12.176Z,6.437376
2018-07-03T02:18:24.575Z,6.437376
2018-07-03T02:18:36.957Z,6.437376
2018-07-03T02:18:49.357Z,8.04672
2018-07-03T02:19:01.770Z,8.04672
2018-07-03T02:19:14.212Z,8.04672
2018-07-03T02:19:26.618Z,8.04672
2018-07-03T02:19:39.018Z,8.04672
2018-07-03T02:19:51.410Z,8.04672
2018-07-03T02:20:03.821Z,8.04672
2018-07-03T02:20:16.216Z,8.04672
2018-07-03T02:20:28.638Z,8.04672
2018-07-03T02:20:41.049Z,8.04672
2018-07-03T02:20:53.461Z,8.04672
2018-07-03T02:21:05.871Z,1.609344
2018-07-03T02:21:18.266Z,3.218688
2018-07-03T02:21:30.661Z,4.828032
2018-07-03T02:21:43.139Z,9.656064
2018-07-03T02:21:55.530Z,9.656064
2018-07-03T02:22:07.932Z,6.437376
2018-07-03T02:22:20.333Z,8.04672
2018-07-03T02:22:32.741Z,8.04672
2018-07-03T02:22:45.143Z,8.04672
2018-07-03T02:22:57.540Z,8.04672
2018-07-03T02:23:09.945Z,6.437376
2018-07-03T02:23:22.392Z,9.656064
2018-07-03T02:23:34.790Z,9.656064
2018-07-03T02:23:47.203Z,9.656064
2018-07-03T02:23:59.592Z,9.656064
2018-07-03T02:24:12.001Z,8.04672
2018-07-03T02:24:24.397Z,8.04672
2018-07-03T02:24:36.791Z,8.04672
2018-07-03T02:24:49.188Z,8.04672
2018-07-03T02:25:01.586Z,8.04672
2018-07-03T02:25:13.986Z,8.04672
2018-07-03T02:25:26.375Z,8.04672
2018-07-03T02:25:38.772Z,8.04672
2018-07-03T02:25:51.159Z,8.04672
2018-07-03T02:26:03.585Z,8.04672
2018-07-03T02:26:15.979Z,8.04672
2018-07-03T02:26:28.362Z,8.04672
2018-07-03T02:26:40.839Z,8.04672
2018-07-03T02:26:53.237Z,8.04672
2018-07-03T02:27:05.646Z,6.437376
2018-07-03T02:27:18.047Z,9.656064
2018-07-03T02:27:30.445Z,9.656064
2018-07-03T02:27:42.839Z,9.656064
2018-07-03T02:27:55.219Z,9.656064
2018-07-03T02:28:07.605Z,4.828032
2018-07-03T02:28:19.997Z,4.828032
2018-07-03T02:28:32.407Z,8.04672
2018-07-03T02:28:44.803Z,8.04672