createdAt,value
2019-01-18T00:02:30.105Z,2.40
2019-01-18T00:04:59.505Z,2.40
2019-01-18T00:07:28.895Z,2.50
2019-01-18T00:09:58.417Z,2.50
2019-01-18T00:12:27.828Z,2.40
2019-01-18T00:14:57.819Z,2.40
2019-01-18T00:17:28.936Z,2.50
2019-01-18T00:19:58.462Z,2.40
2019-01-18T00:22:27.853Z,2.40
2019-01-18T00:24:58.366Z,2.30
2019-01-18T00:27:28.011Z,2.30
2019-01-18T00:29:57.398Z,2.30
2019-01-18T00:32:26.832Z,2.40
2019-01-18T00:34:56.221Z,2.30
2019-01-18T00:37:26.368Z,2.30
2019-01-18T00:39:56.224Z,2.30
2019-01-18T00:42:27.985Z,2.30
2019-01-18T00:44:57.320Z,2.30
2019-01-18T00:48:07.326Z,2.30
2019-01-18T00:50:36.699Z,2.20
2019-01-18T00:53:06.177Z,2.20
2019-01-18T00:55:35.609Z,2.10
2019-01-18T00:58:05.151Z,2.00
2019-01-18T01:00:34.532Z,1.80
2019-01-18T01:03:04.634Z,1.70
2019-01-18T01:05:33.974Z,1.50
2019-01-18T01:08:03.309Z,1.40
2019-01-18T01:10:33.665Z,1.20
2019-01-18T01:13:03.036Z,1.20
2019-01-18T01:15:32.960Z,1.00
2019-01-18T01:18:02.332Z,1.00
2019-01-18T01:20:32.408Z,1.00
2019-01-18T01:23:02.475Z,0.90
2019-01-18T01:25:32.505Z,0.80
2019-01-18T01:28:01.860Z,0.80
2019-01-18T01:30:32.151Z,0.80
2019-01-18T01:33:02.521Z,0.80
2019-01-18T01:35:31.859Z,0.80
2019-01-18T01:38:01.270Z,0.80
2019-01-18T01:40:30.668Z,0.80
2019-01-18T01:43:00.044Z,0.80
2019-01-18T01:45:30.481Z,0.80
2019-01-18T01:47:59.859Z,0.80
2019-01-18T01:50:30.773Z,0.80
2019-01-18T01:53:00.170Z,0.80
2019-01-18T01:55:29.952Z,0.80
2019-01-18T01:57:59.339Z,0.80
2019-01-18T02:00:30.124Z,0.80
2019-01-18T02:02:59.637Z,0.80
2019-01-18T02:05:29.066Z,0.80
2019-01-18T02:07:58.425Z,0.80
2019-01-18T02:10:27.831Z,0.80
2019-01-18T02:12:57.790Z,0.80
2019-01-18T02:15:27.928Z,0.80
2019-01-18T02:17:57.739Z,0.80
2019-01-18T02:20:30.661Z,0.70
2019-01-18T02:23:03.748Z,0.70
2019-01-18T02:25:33.504Z,0.70
2019-01-18T02:28:03.269Z,0.60
2019-01-18T02:30:33.821Z,0.60
2019-01-18T02:33:03.684Z,0.60
2019-01-18T02:35:33.916Z,0.60
2019-01-18T02:38:04.266Z,0.60
2019-01-18T02:40:33.640Z,0.50
2019-01-18T02:43:03.046Z,0.40
2019-01-18T02:45:32.774Z,0.50
2019-01-18T02:48:05.824Z,0.50
2019-01-18T02:50:36.197Z,0.50
2019-01-18T02:53:05.942Z,0.50
2019-01-18T02:55:35.921Z,0.40
2019-01-18T02:58:05.397Z,0.50
2019-01-18T03:00:34.937Z,0.50
2019-01-18T03:03:04.469Z,0.50
2019-01-18T03:05:33.868Z,0.50
2019-01-18T03:08:03.239Z,0.60
2019-01-18T03:10:33.293Z,0.60
2019-01-18T03:13:04.072Z,0.70
2019-01-18T03:15:34.081Z,0.80
2019-01-18T03:18:03.668Z,0.70
2019-01-18T03:20:36.400Z,0.80
2019-01-18T03:23:06.511Z,0.70
2019-01-18T03:25:36.460Z,0.70
2019-01-18T03:28:09.117Z,0.70
2019-01-18T03:30:38.597Z,0.70
2019-01-18T03:33:08.672Z,0.70
2019-01-18T03:35:38.080Z,0.60
2019-01-18T03:38:08.550Z,0.70
2019-01-18T03:40:39.071Z,0.70
2019-01-18T03:43:08.753Z,0.60
2019-01-18T03:45:38.412Z,0.60
2019-01-18T03:48:07.875Z,0.50
2019-01-18T03:50:37.807Z,0.50
2019-01-18T03:53:07.188Z,0.50
2019-01-18T03:55:36.917Z,0.40
2019-01-18T03:58:06.798Z,0.40
2019-01-18T04:00:36.548Z,0.40
2019-01-18T04:03:06.737Z,0.30
2019-01-18T04:05:36.113Z,0.20
2019-01-18T04:08:07.180Z,0.20
2019-01-18T04:10:36.764Z,0.20
2019-01-18T04:13:06.156Z,0.20
2019-01-18T04:15:37.645Z,0.30
2019-01-18T04:18:07.795Z,0.20
2019-01-18T04:20:37.430Z,0.20
2019-01-18T04:23:06.805Z,0.20
2019-01-18T04:25:36.237Z,0.20
2019-01-18T04:28:05.718Z,0.20
2019-01-18T04:30:38.202Z,0.20
2019-01-18T04:33:07.597Z,0.20
2019-01-18T04:35:37.874Z,0.30
2019-01-18T04:38:07.745Z,0.40
2019-01-18T04:40:37.740Z,0.30
2019-01-18T04:43:07.787Z,0.30
2019-01-18T04:45:38.930Z,0.30
2019-01-18T04:48:11.087Z,0.30
2019-01-18T04:50:40.606Z,0.30
2019-01-18T04:53:10.377Z,0.30
2019-01-18T04:55:40.301Z,0.30
2019-01-18T04:58:11.240Z,0.30
2019-01-18T05:00:41.647Z,0.30
2019-01-18T05:03:11.433Z,0.30
2019-01-18T05:05:41.506Z,0.20
2019-01-18T05:08:11.120Z,0.20
2019-01-18T05:10:41.725Z,0.30
2019-01-18T05:13:11.114Z,0.30
2019-01-18T05:15:43.743Z,0.30
2019-01-18T05:18:14.201Z,0.20
2019-01-18T05:20:46.674Z,0.20
2019-01-18T05:23:18.113Z,0.20
2019-01-18T05:25:47.762Z,0.20
2019-01-18T05:28:18.038Z,0.10
2019-01-18T05:30:48.045Z,0.20
2019-01-18T05:33:18.455Z,0.10
2019-01-18T05:35:47.840Z,0.10
2019-01-18T05:38:19.071Z,0.10
2019-01-18T05:40:51.359Z,0.10
2019-01-18T05:43:21.199Z,0.10
2019-01-18T05:45:52.392Z,0.10
2019-01-18T05:48:22.118Z,0.10
2019-01-18T05:50:52.097Z,0.10
2019-01-18T05:53:22.424Z,0.10
2019-01-18T05:55:53.644Z,0.10
2019-01-18T05:58:23.020Z,0.10
2019-01-18T06:01:00.812Z,0.10
2019-01-18T06:03:32.931Z,0.10
2019-01-18T06:06:02.325Z,0.10
2019-01-18T06:08:31.903Z,0.10
2019-01-18T06:11:02.290Z,0.10
2019-01-18T06:13:31.915Z,0.10
2019-01-18T06:16:02.290Z,0.10
2019-01-18T06:18:33.147Z,0.00
2019-01-18T06:21:02.613Z,0.10
2019-01-18T06:23:32.560Z,0.10
2019-01-18T06:26:02.030Z,0.10
2019-01-18T06:28:31.625Z,0.00
2019-01-18T06:31:01.893Z,0.00
2019-01-18T06:33:32.107Z,0.00
2019-01-18T06:36:02.234Z,0.00
2019-01-18T06:38:31.575Z,0.10
2019-01-18T06:41:18.637Z,0.10
2019-01-18T06:43:49.315Z,0.10
2019-01-18T06:46:22.927Z,0.10
2019-01-18T06:48:55.271Z,0.10
2019-01-18T06:51:28.092Z,0.10
2019-01-18T06:53:57.432Z,0.10
2019-01-18T06:56:28.100Z,0.10
2019-01-18T06:58:58.258Z,0.10
2019-01-18T07:01:33.133Z,0.10
2019-01-18T07:04:03.343Z,0.00
2019-01-18T07:06:33.205Z,0.00
2019-01-18T07:09:05.472Z,0.10
2019-01-18T07:11:34.881Z,0.00
2019-01-18T07:14:04.256Z,0.10
2019-01-18T07:16:34.235Z,0.10
2019-01-18T07:19:04.512Z,0.00
2019-01-18T07:21:34.699Z,0.00
2019-01-18T07:24:06.678Z,0.00
2019-01-18T07:26:36.042Z,0.10
2019-01-18T07:29:05.422Z,0.10
2019-01-18T07:31:34.801Z,0.20
2019-01-18T07:34:05.347Z,0.20
2019-01-18T07:36:35.192Z,0.20
2019-01-18T07:39:07.432Z,0.20
2019-01-18T07:41:36.845Z,0.20
2019-01-18T07:44:06.569Z,0.30
2019-01-18T07:46:35.953Z,0.30
2019-01-18T07:49:05.804Z,0.30
2019-01-18T07:51:36.297Z,0.30
2019-01-18T07:54:06.889Z,0.30
2019-01-18T07:56:42.917Z,0.40
2019-01-18T07:59:13.391Z,0.30
2019-01-18T08:01:43.287Z,0.30
2019-01-18T08:04:12.637Z,0.30
2019-01-18T08:06:42.883Z,0.40
2019-01-18T08:09:12.706Z,0.50
2019-01-18T08:11:42.592Z,0.40
2019-01-18T08:14:12.544Z,0.30
2019-01-18T08:16:44.307Z,0.40
2019-01-18T08:19:13.756Z,0.50
2019-01-18T08:21:43.875Z,0.60
2019-01-18T08:24:15.998Z,0.70
2019-01-18T08:26:48.652Z,0.90
2019-01-18T08:29:18.066Z,1.00
2019-01-18T08:31:49.650Z,1.20
2019-01-18T08:34:20.159Z,1.30
2019-01-18T08:36:50.314Z,1.40
2019-01-18T08:39:19.676Z,1.50
2019-01-18T08:41:49.244Z,1.80
2019-01-18T08:44:20.395Z,1.80
2019-01-18T08:46:50.690Z,1.80
2019-01-18T08:49:21.187Z,1.90
2019-01-18T08:51:51.370Z,1.90
2019-01-18T08:54:20.765Z,1.90
2019-01-18T08:56:50.436Z,1.90
2019-01-18T08:59:20.340Z,1.60
2019-01-18T09:01:49.731Z,1.70
2019-01-18T09:04:19.233Z,1.60
2019-01-18T09:06:49.525Z,1.50
2019-01-18T09:09:19.645Z,1.50
2019-01-18T09:11:49.072Z,1.40
2019-01-18T09:14:19.507Z,1.40
2019-01-18T09:16:49.907Z,1.40
2019-01-18T09:19:20.628Z,1.50
2019-01-18T09:21:50.004Z,1.60
2019-01-18T09:24:21.644Z,1.60
2019-01-18T09:26:51.966Z,1.70
2019-01-18T09:29:21.878Z,1.80
2019-01-18T09:31:55.009Z,1.90
2019-01-18T09:34:24.414Z,2.20
2019-01-18T09:36:56.592Z,2.60
2019-01-18T09:39:25.979Z,2.80
2019-01-18T09:41:56.403Z,3.00
2019-01-18T09:44:25.704Z,3.10
2019-01-18T09:46:55.641Z,3.20
2019-01-18T09:49:27.946Z,2.90
2019-01-18T09:51:57.308Z,2.80
2019-01-18T09:54:26.918Z,2.70
2019-01-18T09:56:56.399Z,2.70
2019-01-18T09:59:26.491Z,2.70
2019-01-18T10:01:55.869Z,2.70
2019-01-18T10:04:26.042Z,2.70
2019-01-18T10:06:55.415Z,2.60
2019-01-18T10:09:24.812Z,2.60
2019-01-18T10:11:56.139Z,2.40
2019-01-18T10:14:25.985Z,2.20
2019-01-18T10:16:55.939Z,2.10
2019-01-18T10:19:25.319Z,2.20
2019-01-18T10:21:54.900Z,2.20
2019-01-18T10:24:24.210Z,2.30
2019-01-18T10:26:54.039Z,2.30
2019-01-18T10:29:28.106Z,2.40
2019-01-18T10:31:56.238Z,2.30
2019-01-18T10:34:27.696Z,2.40
2019-01-18T10:36:57.080Z,2.50
2019-01-18T10:39:26.624Z,2.70
2019-01-18T10:41:57.614Z,2.90
2019-01-18T10:44:27.763Z,3.00
2019-01-18T10:46:57.480Z,2.80
2019-01-18T10:49:27.426Z,3.00
2019-01-18T10:51:56.791Z,2.90
2019-01-18T10:54:29.804Z,2.90
2019-01-18T10:56:59.547Z,2.70
2019-01-18T10:59:28.973Z,2.70
2019-01-18T11:02:03.294Z,2.60
2019-01-18T11:04:30.183Z,2.30
2019-01-18T11:06:59.891Z,2.30
2019-01-18T11:09:36.181Z,2.40
2019-01-18T11:12:06.198Z,2.40
2019-01-18T11:14:39.120Z,2.40
2019-01-18T11:17:09.826Z,2.30
2019-01-18T11:19:42.739Z,2.10
2019-01-18T11:22:12.179Z,2.20
2019-01-18T11:24:41.558Z,2.00
2019-01-18T11:27:12.422Z,1.90
2019-01-18T11:29:44.715Z,1.90
2019-01-18T11:32:15.066Z,2.00
2019-01-18T11:34:44.492Z,2.00
2019-01-18T11:37:14.251Z,2.10
2019-01-18T11:39:43.656Z,2.10
2019-01-18T11:42:15.879Z,2.20
2019-01-18T11:44:45.648Z,2.40
2019-01-18T11:47:15.308Z,2.30
2019-01-18T11:49:44.737Z,2.40
2019-01-18T11:52:14.911Z,2.20
2019-01-18T11:54:44.853Z,2.00
2019-01-18T11:57:14.404Z,1.80
2019-01-18T11:59:49.094Z,1.70
2019-01-18T12:02:22.195Z,1.70
2019-01-18T12:04:52.808Z,1.80
2019-01-18T12:07:22.200Z,1.80
2019-01-18T12:09:52.555Z,1.90
2019-01-18T12:12:21.969Z,2.10
2019-01-18T12:14:52.407Z,2.30
2019-01-18T12:17:22.178Z,2.40
2019-01-18T12:19:51.941Z,2.50
2019-01-18T12:22:21.865Z,2.60
2019-01-18T12:24:51.276Z,2.70
2019-01-18T12:27:24.567Z,2.60
2019-01-18T12:29:53.998Z,2.70
2019-01-18T12:32:28.718Z,2.70
2019-01-18T12:34:54.459Z,2.70
2019-01-18T12:37:47.092Z,2.70
2019-01-18T12:40:16.609Z,2.70
2019-01-18T12:42:47.360Z,2.80
2019-01-18T12:45:19.567Z,2.80
2019-01-18T12:47:50.376Z,2.70
2019-01-18T12:50:31.801Z,2.70
2019-01-18T12:53:01.534Z,2.60
2019-01-18T12:55:30.988Z,2.60
2019-01-18T12:58:00.970Z,2.50
2019-01-18T13:00:32.034Z,2.40
2019-01-18T13:03:03.632Z,2.30
2019-01-18T13:05:39.560Z,2.20
2019-01-18T13:08:09.670Z,2.10
2019-01-18T13:10:39.040Z,2.00
2019-01-18T13:13:08.802Z,2.10
2019-01-18T13:16:14.301Z,2.10
2019-01-18T13:18:50.463Z,2.00
2019-01-18T13:21:19.835Z,2.00
2019-01-18T13:23:50.631Z,2.00
2019-01-18T13:26:21.019Z,2.00
2019-01-18T13:28:50.416Z,2.00
2019-01-18T13:31:19.790Z,2.00
2019-01-18T13:33:49.881Z,2.00
2019-01-18T13:36:19.472Z,2.00
2019-01-18T13:38:48.795Z,1.80
2019-01-18T13:41:18.801Z,1.90
2019-01-18T13:43:48.182Z,2.00
2019-01-18T13:46:20.442Z,2.00
2019-01-18T13:48:51.096Z,2.00
2019-01-18T13:51:21.019Z,2.10
2019-01-18T13:53:52.040Z,2.20
2019-01-18T13:56:24.685Z,2.10
2019-01-18T13:58:54.939Z,2.20
2019-01-18T14:01:26.753Z,2.10
2019-01-18T14:03:56.824Z,2.20
2019-01-18T14:06:28.333Z,2.30
2019-01-18T14:08:57.626Z,2.30
2019-01-18T14:11:31.673Z,2.30
2019-01-18T14:14:04.806Z,2.20
2019-01-18T14:16:36.209Z,2.10
2019-01-18T14:19:05.661Z,2.10
2019-01-18T14:21:35.056Z,2.00
2019-01-18T14:24:04.870Z,2.00
2019-01-18T14:26:34.865Z,2.00
2019-01-18T14:29:04.244Z,1.90
2019-01-18T14:31:33.729Z,1.90
2019-01-18T14:34:03.154Z,1.80
2019-01-18T14:36:33.655Z,1.80
2019-01-18T14:39:05.407Z,1.70
2019-01-18T14:41:37.256Z,1.60
2019-01-18T14:44:10.379Z,1.50
2019-01-18T14:46:39.749Z,1.50
2019-01-18T14:49:10.117Z,1.50
2019-01-18T14:51:39.492Z,1.50
2019-01-18T14:54:08.889Z,1.40
2019-01-18T14:56:39.024Z,1.40
2019-01-18T14:59:08.421Z,1.30
2019-01-18T15:01:38.634Z,1.30
2019-01-18T15:04:08.325Z,1.20
2019-01-18T15:06:37.728Z,1.20
2019-01-18T15:09:10.385Z,1.10
2019-01-18T15:11:40.258Z,1.10
2019-01-18T15:14:09.644Z,1.00
2019-01-18T15:16:41.593Z,0.90
2019-01-18T15:19:12.144Z,0.90
2019-01-18T15:21:41.469Z,0.80
2019-01-18T15:24:11.485Z,0.80
2019-01-18T15:26:40.956Z,0.70
2019-01-18T15:29:10.985Z,0.70
2019-01-18T15:31:40.365Z,0.60
2019-01-18T15:34:11.058Z,0.60
2019-01-18T15:36:41.762Z,0.60
2019-01-18T15:39:13.997Z,0.50
2019-01-18T15:41:46.108Z,0.50
2019-01-18T15:44:17.991Z,0.40
2019-01-18T15:46:48.301Z,0.40
2019-01-18T15:49:19.827Z,0.30
2019-01-18T15:51:49.134Z,0.30
2019-01-18T15:54:19.021Z,0.20
2019-01-18T15:56:50.053Z,0.20
2019-01-18T15:59:20.800Z,0.10
2019-01-18T16:01:50.133Z,0.10
2019-01-18T16:04:22.393Z,0.10
2019-01-18T16:06:52.774Z,0.00
2019-01-18T16:09:23.158Z,0.00
2019-01-18T16:11:52.883Z,0.00
2019-01-18T16:14:22.955Z,-0.10
2019-01-18T16:17:00.866Z,-0.10
2019-01-18T16:19:33.643Z,-0.20
2019-01-18T16:22:03.433Z,-0.20
2019-01-18T16:24:34.754Z,-0.30
2019-01-18T16:27:04.711Z,-0.30
2019-01-18T16:29:35.008Z,-0.30
2019-01-18T16:32:05.529Z,-0.30
2019-01-18T16:34:35.786Z,-0.40
2019-01-18T16:37:06.987Z,-0.40
2019-01-18T16:39:37.684Z,-0.50
2019-01-18T16:42:13.374Z,-0.50
2019-01-18T16:44:43.956Z,-0.50
2019-01-18T16:47:13.956Z,-0.50
2019-01-18T16:49:44.645Z,-0.60
2019-01-18T16:52:14.951Z,-0.60
2019-01-18T16:54:45.243Z,-0.50
2019-01-18T16:57:17.408Z,-0.50
2019-01-18T16:59:48.387Z,-0.50
2019-01-18T17:02:19.084Z,-0.60
2019-01-18T17:04:49.877Z,-0.60
2019-01-18T17:07:19.958Z,-0.60
2019-01-18T17:09:50.161Z,-0.70
2019-01-18T17:12:23.790Z,-0.70
2019-01-18T17:14:53.157Z,-0.60
2019-01-18T17:17:24.806Z,-0.60
2019-01-18T17:19:56.770Z,-0.60
2019-01-18T17:22:30.338Z,-0.70
2019-01-18T17:25:05.133Z,-0.80
2019-01-18T17:27:35.190Z,-0.80
2019-01-18T17:30:07.742Z,-0.80
2019-01-18T17:32:37.313Z,-0.80
2019-01-18T17:35:12.322Z,-0.90
2019-01-18T17:37:45.925Z,-0.80
2019-01-18T17:40:52.445Z,-0.80
2019-01-18T17:44:21.067Z,-0.80
2019-01-18T17:47:31.840Z,-0.90
2019-01-18T17:50:56.136Z,-0.90
2019-01-18T17:53:46.000Z,-0.90
2019-01-18T17:57:11.475Z,-1.00
2019-01-18T18:00:23.379Z,-1.00
2019-01-18T18:03:54.789Z,-1.00
2019-01-18T18:07:11.331Z,-1.10
2019-01-18T18:09:47.037Z,-1.20
2019-01-18T18:12:42.720Z,-1.20
2019-01-18T18:15:52.574Z,-1.20
2019-01-18T18:19:18.118Z,-1.30
2019-01-18T18:22:32.860Z,-1.30
2019-01-18T18:25:16.475Z,-1.30
2019-01-18T18:28:34.765Z,-1.40
2019-01-18T18:31:41.326Z,-1.40
2019-01-18T18:34:47.576Z,-1.40
2019-01-18T18:38:01.081Z,-1.40
2019-01-18T18:41:08.082Z,-1.40
2019-01-18T18:44:37.083Z,-1.50
2019-01-18T18:47:23.889Z,-1.50
2019-01-18T18:50:46.544Z,-1.50
2019-01-18T18:53:40.709Z,-1.60
2019-01-18T18:56:33.842Z,-1.60
2019-01-18T18:59:34.777Z,-1.60
2019-01-18T19:02:45.547Z,-1.60
2019-01-18T19:05:57.801Z,-1.60
2019-01-18T19:09:04.509Z,-1.70
2019-01-18T19:11:57.317Z,-1.70
2019-01-18T19:15:28.835Z,-1.70
2019-01-18T19:18:12.074Z,-1.80
2019-01-18T19:21:26.527Z,-1.70
2019-01-18T19:24:30.021Z,-1.70
2019-01-18T19:27:32.052Z,-1.70
2019-01-18T19:30:50.349Z,-1.70
2019-01-18T19:33:39.361Z,-1.70
2019-01-18T19:36:37.491Z,-1.70
2019-01-18T19:39:41.322Z,-1.70
2019-01-18T19:42:37.777Z,-1.70
2019-01-18T19:46:03.953Z,-1.70
2019-01-18T19:49:18.504Z,-1.70
2019-01-18T19:52:30.480Z,-1.70
2019-01-18T19:55:34.240Z,-1.80
2019-01-18T19:59:01.524Z,-1.80
2019-01-18T20:02:07.642Z,-1.80
2019-01-18T20:05:05.760Z,-1.90
2019-01-18T20:08:13.536Z,-1.90
2019-01-18T20:11:16.469Z,-1.90
2019-01-18T20:14:38.364Z,-1.90
2019-01-18T20:17:48.922Z,-2.00
2019-01-18T20:21:14.673Z,-2.00
2019-01-18T20:24:25.096Z,-2.00
2019-01-18T20:27:39.033Z,-2.10
2019-01-18T20:30:45.825Z,-2.10
2019-01-18T20:33:52.451Z,-2.20
2019-01-18T20:37:00.514Z,-2.30
2019-01-18T20:40:08.328Z,-2.30
2019-01-18T20:43:20.164Z,-2.30
2019-01-18T20:46:31.600Z,-2.30
2019-01-18T20:49:45.297Z,-2.30
2019-01-18T20:52:54.551Z,-2.30
2019-01-18T20:55:59.601Z,-2.30
2019-01-18T20:59:00.231Z,-2.30
2019-01-18T21:02:06.151Z,-2.40
2019-01-18T21:05:06.718Z,-2.30
2019-01-18T21:08:03.700Z,-2.40
2019-01-18T21:11:10.167Z,-2.40
2019-01-18T21:14:05.370Z,-2.30
2019-01-18T21:17:15.424Z,-2.30
2019-01-18T21:20:38.316Z,-2.40
2019-01-18T21:24:00.887Z,-2.40
2019-01-18T21:26:55.585Z,-2.40
2019-01-18T21:29:55.222Z,-2.50
2019-01-18T21:32:49.617Z,-2.50
2019-01-18T21:35:57.136Z,-2.50
2019-01-18T21:38:43.147Z,-2.50
2019-01-18T21:41:57.201Z,-2.50
2019-01-18T21:44:54.361Z,-2.50
2019-01-18T21:47:54.099Z,-2.60
2019-01-18T21:51:20.153Z,-2.60
2019-01-18T21:54:09.486Z,-2.60
2019-01-18T21:57:35.413Z,-2.70
2019-01-18T22:00:45.211Z,-2.60
2019-01-18T22:04:03.012Z,-2.60
2019-01-18T22:07:10.053Z,-2.60
2019-01-18T22:09:50.046Z,-2.60
2019-01-18T22:12:39.535Z,-2.70
2019-01-18T22:15:25.496Z,-2.70
2019-01-18T22:18:42.577Z,-2.60
2019-01-18T22:21:36.924Z,-2.60
2019-01-18T22:24:52.113Z,-2.70
2019-01-18T22:27:45.776Z,-2.70
2019-01-18T22:30:47.801Z,-2.70
2019-01-18T22:33:49.150Z,-2.60
2019-01-18T22:37:04.850Z,-2.60
2019-01-18T22:39:53.805Z,-2.70
2019-01-18T22:43:11.231Z,-2.70
2019-01-18T22:46:09.379Z,-2.70
2019-01-18T22:49:31.981Z,-2.70
2019-01-18T22:52:18.314Z,-2.70
2019-01-18T22:55:23.334Z,-2.80
2019-01-18T22:58:44.583Z,-2.80
2019-01-18T23:01:38.281Z,-2.80
2019-01-18T23:04:41.272Z,-2.90
2019-01-18T23:07:40.029Z,-2.90
2019-01-18T23:10:41.481Z,-2.90
2019-01-18T23:13:45.690Z,-3.00
2019-01-18T23:16:38.188Z,-2.90
2019-01-18T23:19:34.150Z,-3.00
2019-01-18T23:22:48.504Z,-3.00
2019-01-18T23:25:31.940Z,-3.10
2019-01-18T23:28:49.609Z,-3.20
2019-01-18T23:31:27.124Z,-3.10
2019-01-18T23:34:23.333Z,-3.10
2019-01-18T23:37:22.885Z,-3.10
2019-01-18T23:40:26.292Z,-3.10
2019-01-18T23:43:20.009Z,-3.20
2019-01-18T23:46:34.394Z,-3.10
2019-01-18T23:49:17.573Z,-3.10
2019-01-18T23:52:27.880Z,-3.10
2019-01-18T23:55:34.716Z,-3.10
2019-01-18T23:58:33.735Z,-3.00
