createdAt,value
2016-10-27T00:00:29.079Z,0
2016-10-27T00:01:29.115Z,0
2016-10-27T00:02:29.128Z,0
2016-10-27T00:03:29.148Z,0
2016-10-27T00:04:29.159Z,0
2016-10-27T00:05:44.402Z,0
2016-10-27T00:06:29.206Z,0
2016-10-27T00:07:44.146Z,0
2016-10-27T00:08:29.238Z,0
2016-10-27T00:09:29.260Z,0
2016-10-27T00:10:29.278Z,0
2016-10-27T00:11:29.298Z,0
2016-10-27T00:12:29.316Z,0
2016-10-27T00:13:44.298Z,0
2016-10-27T00:14:29.361Z,0
2016-10-27T00:15:44.302Z,0
2016-10-27T00:16:29.394Z,0
2016-10-27T00:17:29.681Z,0
2016-10-27T00:18:29.445Z,0
2016-10-27T00:19:29.450Z,0
2016-10-27T00:20:29.474Z,0
2016-10-27T00:21:44.425Z,0
2016-10-27T00:22:44.447Z,0
2016-10-27T00:23:44.453Z,0
2016-10-27T00:24:29.554Z,0
2016-10-27T00:26:29.616Z,0
2016-10-27T00:27:29.618Z,0
2016-10-27T00:28:29.636Z,0
2016-10-27T00:29:29.662Z,0
2016-10-27T00:30:29.671Z,0
2016-10-27T00:31:29.705Z,0
2016-10-27T00:32:29.713Z,0
2016-10-27T00:33:44.665Z,0
2016-10-27T00:34:44.676Z,0
2016-10-27T00:35:29.780Z,0
2016-10-27T00:36:30.053Z,0
2016-10-27T00:37:44.735Z,0
2016-10-27T00:38:44.755Z,0
2016-10-27T00:39:29.856Z,0
2016-10-27T00:40:29.872Z,0
2016-10-27T00:41:29.901Z,0
2016-10-27T00:42:29.917Z,0
2016-10-27T00:43:30.063Z,0
2016-10-27T00:44:29.954Z,0
2016-10-27T00:45:29.969Z,0
2016-10-27T00:46:30.294Z,0
2016-10-27T00:48:30.332Z,0
2016-10-27T00:49:44.973Z,0
2016-10-27T00:50:30.078Z,0
2016-10-27T00:51:45.014Z,0
2016-10-27T00:53:30.136Z,0
2016-10-27T00:54:45.073Z,0
2016-10-27T00:55:30.169Z,0
2016-10-27T00:56:30.192Z,0
2016-10-27T00:57:30.209Z,0
2016-10-27T00:59:30.255Z,0
2016-10-27T01:00:30.269Z,0
2016-10-27T01:01:30.291Z,0
2016-10-27T01:02:30.310Z,0
2016-10-27T01:03:30.326Z,0
2016-10-27T01:04:30.353Z,0
2016-10-27T01:05:30.971Z,0
2016-10-27T01:06:30.390Z,0
2016-10-27T01:07:30.524Z,0
2016-10-27T01:08:30.428Z,0
2016-10-27T01:09:30.455Z,0
2016-10-27T01:10:45.384Z,0
2016-10-27T01:11:30.485Z,0
2016-10-27T01:12:30.500Z,0
2016-10-27T01:13:30.521Z,0
2016-10-27T01:14:30.540Z,0
2016-10-27T01:15:30.560Z,0
2016-10-27T01:17:30.613Z,0
2016-10-27T01:18:30.627Z,0
2016-10-27T01:19:30.651Z,0
2016-10-27T01:20:30.661Z,0
2016-10-27T01:21:30.693Z,0
2016-10-27T01:22:30.708Z,0
2016-10-27T01:23:30.723Z,0
2016-10-27T01:24:30.783Z,0
2016-10-27T01:25:45.683Z,0
2016-10-27T01:26:30.789Z,0
2016-10-27T01:28:30.834Z,0
2016-10-27T01:29:30.842Z,0
2016-10-27T01:30:30.867Z,0
2016-10-27T01:31:30.890Z,0
2016-10-27T01:33:31.273Z,0
2016-10-27T01:34:31.242Z,0
2016-10-27T01:35:30.957Z,0
2016-10-27T01:36:31.326Z,0
2016-10-27T01:37:31.014Z,0
2016-10-27T01:38:31.019Z,0
2016-10-27T01:39:31.052Z,0
2016-10-27T01:40:45.977Z,0
2016-10-27T01:41:31.381Z,0
2016-10-27T01:42:46.013Z,0
2016-10-27T01:43:31.121Z,0
2016-10-27T01:46:31.173Z,0
2016-10-27T01:47:31.200Z,0
2016-10-27T01:48:31.234Z,0
2016-10-27T01:49:31.244Z,0
2016-10-27T01:50:31.256Z,0
2016-10-27T01:51:46.205Z,0
2016-10-27T01:52:31.295Z,0
2016-10-27T01:53:31.320Z,0
2016-10-27T01:54:31.637Z,0
2016-10-27T01:55:31.366Z,0
2016-10-27T01:56:31.375Z,0
2016-10-27T01:57:46.312Z,0
2016-10-27T01:58:31.423Z,0
2016-10-27T01:59:31.434Z,0
2016-10-27T02:00:31.464Z,0
2016-10-27T02:01:31.474Z,0
2016-10-27T02:02:31.500Z,0
2016-10-27T02:03:31.517Z,0
2016-10-27T02:04:31.535Z,0
2016-10-27T02:05:31.558Z,0
2016-10-27T02:06:31.577Z,0
2016-10-27T02:08:31.702Z,0
2016-10-27T02:09:31.884Z,0
2016-10-27T02:10:31.659Z,0
2016-10-27T02:11:31.709Z,0
2016-10-27T02:12:46.613Z,0
2016-10-27T02:13:46.632Z,0
2016-10-27T02:14:31.743Z,0
2016-10-27T02:15:31.754Z,0
2016-10-27T02:16:31.772Z,0
2016-10-27T02:17:31.829Z,0
2016-10-27T02:19:31.840Z,0
2016-10-27T02:20:31.859Z,0
2016-10-27T02:21:31.875Z,0
2016-10-27T02:22:31.892Z,0
2016-10-27T02:23:31.912Z,0
2016-10-27T02:25:46.873Z,0
2016-10-27T02:26:46.891Z,0
2016-10-27T02:27:31.996Z,0
2016-10-27T02:28:46.948Z,0
2016-10-27T02:29:46.971Z,0
2016-10-27T02:30:46.972Z,0
2016-10-27T02:31:32.067Z,0
2016-10-27T02:32:32.093Z,0
2016-10-27T02:33:32.117Z,0
2016-10-27T02:34:32.132Z,0
2016-10-27T02:35:32.151Z,0
2016-10-27T02:36:32.177Z,0
2016-10-27T02:37:32.186Z,0
2016-10-27T02:38:32.209Z,0
2016-10-27T02:39:32.546Z,0
2016-10-27T02:40:32.254Z,0
2016-10-27T02:41:32.530Z,0
2016-10-27T02:42:32.299Z,0
2016-10-27T02:43:32.320Z,0
2016-10-27T02:44:32.334Z,0
2016-10-27T02:45:47.277Z,0
2016-10-27T02:48:32.412Z,0
2016-10-27T02:49:32.538Z,0
2016-10-27T02:50:32.459Z,0
2016-10-27T02:51:32.469Z,0
2016-10-27T02:52:32.497Z,0
2016-10-27T02:53:32.513Z,0
2016-10-27T02:54:47.448Z,0
2016-10-27T02:55:47.468Z,0
2016-10-27T02:56:32.564Z,0
2016-10-27T02:57:32.586Z,0
2016-10-27T02:58:32.602Z,0
2016-10-27T02:59:32.629Z,0
2016-10-27T03:00:47.566Z,0
2016-10-27T03:01:32.676Z,0
2016-10-27T03:02:32.686Z,0
2016-10-27T03:03:32.706Z,0
2016-10-27T03:04:32.718Z,0
2016-10-27T03:05:32.741Z,0
2016-10-27T03:06:32.753Z,0
2016-10-27T03:07:32.775Z,0
2016-10-27T03:08:32.795Z,0
2016-10-27T03:09:32.816Z,0
2016-10-27T03:10:47.765Z,0
2016-10-27T03:11:32.858Z,0
2016-10-27T03:12:32.879Z,0
2016-10-27T03:13:32.895Z,0
2016-10-27T03:14:32.910Z,0
2016-10-27T03:16:32.963Z,0
2016-10-27T03:17:32.983Z,0
2016-10-27T03:18:32.996Z,0
2016-10-27T03:19:33.012Z,0
2016-10-27T03:20:33.032Z,0
2016-10-27T03:21:33.047Z,0
2016-10-27T03:22:33.373Z,0
2016-10-27T03:23:33.088Z,0
2016-10-27T03:24:33.121Z,0
2016-10-27T03:25:33.380Z,0
2016-10-27T03:27:33.175Z,0
2016-10-27T03:28:48.106Z,0
2016-10-27T03:29:33.215Z,0
2016-10-27T03:30:33.222Z,0
2016-10-27T03:31:48.166Z,0
2016-10-27T03:32:48.188Z,0
2016-10-27T03:33:33.282Z,0
2016-10-27T03:34:33.300Z,0
2016-10-27T03:35:33.321Z,0
2016-10-27T03:36:33.384Z,0
2016-10-27T03:37:33.372Z,0
2016-10-27T03:38:48.300Z,0
2016-10-27T03:39:48.321Z,0
2016-10-27T03:40:33.427Z,0
2016-10-27T03:41:48.357Z,0
2016-10-27T03:42:33.449Z,0
2016-10-27T03:44:33.494Z,0
2016-10-27T03:45:33.873Z,0
2016-10-27T03:46:33.527Z,0
2016-10-27T03:47:33.550Z,0
2016-10-27T03:48:48.531Z,0
2016-10-27T03:49:33.591Z,0
2016-10-27T03:50:33.613Z,0
2016-10-27T03:51:33.631Z,0
2016-10-27T03:52:33.652Z,0
2016-10-27T03:53:33.668Z,0
2016-10-27T03:54:33.690Z,0
2016-10-27T03:55:33.707Z,0
2016-10-27T03:56:48.643Z,0
2016-10-27T03:57:33.733Z,0
2016-10-27T03:58:48.693Z,0
2016-10-27T03:59:33.784Z,0
2016-10-27T04:00:48.721Z,0
2016-10-27T04:01:33.819Z,0
2016-10-27T04:02:33.832Z,0
2016-10-27T04:03:33.858Z,0
2016-10-27T04:05:33.884Z,0
2016-10-27T04:06:33.906Z,0
2016-10-27T04:07:33.932Z,0
2016-10-27T04:08:33.951Z,0
2016-10-27T04:09:33.966Z,0
2016-10-27T04:10:33.977Z,0
2016-10-27T04:11:34.003Z,0
2016-10-27T04:12:34.017Z,0
2016-10-27T04:13:34.045Z,0
2016-10-27T04:14:34.058Z,0
2016-10-27T04:15:34.078Z,0
2016-10-27T04:16:34.092Z,0
2016-10-27T04:17:34.119Z,0
2016-10-27T04:18:34.135Z,0
2016-10-27T04:19:34.156Z,0
2016-10-27T04:20:49.098Z,0
2016-10-27T04:21:34.194Z,0
2016-10-27T04:22:34.208Z,0
2016-10-27T04:23:34.232Z,0
2016-10-27T04:24:34.251Z,0
2016-10-27T04:25:34.268Z,0
2016-10-27T04:26:34.291Z,0
2016-10-27T04:28:34.317Z,0
2016-10-27T04:29:34.355Z,0
2016-10-27T04:30:34.361Z,0
2016-10-27T04:31:34.382Z,0
2016-10-27T04:32:34.400Z,0
2016-10-27T04:34:34.436Z,0
2016-10-27T04:36:34.479Z,0
2016-10-27T04:37:49.412Z,0
2016-10-27T04:38:34.516Z,0
2016-10-27T04:39:34.529Z,0
2016-10-27T04:40:34.549Z,0
2016-10-27T04:41:34.589Z,0
2016-10-27T04:42:34.582Z,0
2016-10-27T04:43:34.614Z,0
2016-10-27T04:44:34.622Z,0
2016-10-27T04:45:34.637Z,0
2016-10-27T04:46:34.662Z,0
2016-10-27T04:47:34.680Z,0
2016-10-27T04:48:34.693Z,0
2016-10-27T04:49:49.633Z,0
2016-10-27T04:50:34.739Z,0
2016-10-27T04:51:35.053Z,0
2016-10-27T04:52:34.823Z,0
2016-10-27T04:53:34.829Z,0
2016-10-27T04:54:34.816Z,0
2016-10-27T04:55:34.834Z,0
2016-10-27T04:56:34.847Z,0
2016-10-27T04:57:34.864Z,0
2016-10-27T04:59:49.827Z,0
2016-10-27T05:00:34.922Z,0
2016-10-27T05:01:34.943Z,0
2016-10-27T05:02:34.961Z,0
2016-10-27T05:03:49.898Z,0
2016-10-27T05:04:49.915Z,0
2016-10-27T05:05:35.019Z,0
2016-10-27T05:06:35.032Z,0
2016-10-27T05:07:49.970Z,0
2016-10-27T05:10:35.114Z,0
2016-10-27T05:11:35.124Z,0
2016-10-27T05:12:35.144Z,0
2016-10-27T05:13:35.167Z,0
2016-10-27T05:14:35.187Z,0
2016-10-27T05:15:50.125Z,4
2016-10-27T05:16:35.779Z,4
2016-10-27T05:17:35.228Z,4
2016-10-27T05:18:35.270Z,0
2016-10-27T05:19:35.277Z,0
2016-10-27T05:20:35.292Z,0
2016-10-27T05:21:35.314Z,4
2016-10-27T05:22:35.330Z,4
2016-10-27T05:23:50.272Z,4
2016-10-27T05:24:35.361Z,4
2016-10-27T05:25:35.381Z,4
2016-10-27T05:26:35.410Z,0
2016-10-27T05:27:35.430Z,0
2016-10-27T05:28:35.446Z,4
2016-10-27T05:29:35.463Z,4
2016-10-27T05:30:35.471Z,4
2016-10-27T05:31:50.419Z,4
2016-10-27T05:32:35.510Z,8
2016-10-27T05:34:35.551Z,4
2016-10-27T05:35:35.566Z,8
2016-10-27T05:36:35.584Z,8
2016-10-27T05:37:35.608Z,8
2016-10-27T05:38:35.629Z,8
2016-10-27T05:39:50.562Z,8
2016-10-27T05:40:50.882Z,12
2016-10-27T05:41:35.684Z,16
2016-10-27T05:42:35.853Z,16
2016-10-27T05:43:35.718Z,16
2016-10-27T05:44:35.728Z,20
2016-10-27T05:45:35.756Z,20
2016-10-27T05:46:35.870Z,24
2016-10-27T05:47:50.717Z,28
2016-10-27T05:48:35.817Z,32
2016-10-27T05:49:50.752Z,36
2016-10-27T05:50:35.851Z,40
2016-10-27T05:51:35.889Z,44
2016-10-27T05:52:35.895Z,48
2016-10-27T05:54:35.926Z,60
2016-10-27T05:55:50.902Z,72
2016-10-27T05:56:35.956Z,80
2016-10-27T05:57:36.236Z,88
2016-10-27T05:58:35.994Z,104
2016-10-27T05:59:36.059Z,116
2016-10-27T06:00:36.034Z,132
2016-10-27T06:01:36.056Z,144
2016-10-27T06:02:36.076Z,160
2016-10-27T06:03:36.093Z,172
2016-10-27T06:04:36.112Z,184
2016-10-27T06:05:36.125Z,196
2016-10-27T06:06:36.151Z,204
2016-10-27T06:07:36.171Z,216
2016-10-27T06:08:36.189Z,224
2016-10-27T06:09:36.219Z,236
2016-10-27T06:10:51.151Z,248
2016-10-27T06:11:36.261Z,260
2016-10-27T06:12:36.272Z,268
2016-10-27T06:13:36.283Z,284
2016-10-27T06:14:36.301Z,300
2016-10-27T06:15:51.247Z,316
2016-10-27T06:16:36.344Z,324
2016-10-27T06:17:36.359Z,336
2016-10-27T06:18:51.303Z,352
2016-10-27T06:19:36.391Z,360
2016-10-27T06:20:51.338Z,368
2016-10-27T06:21:36.433Z,372
2016-10-27T06:22:36.451Z,372
2016-10-27T06:23:51.392Z,372
2016-10-27T06:25:36.513Z,388
2016-10-27T06:26:36.539Z,408
2016-10-27T06:27:36.558Z,428
2016-10-27T06:29:36.844Z,472
2016-10-27T06:30:36.609Z,492
2016-10-27T06:31:36.624Z,524
2016-10-27T06:32:36.634Z,552
2016-10-27T06:33:36.659Z,576
2016-10-27T06:34:51.607Z,608
2016-10-27T06:36:36.728Z,656
2016-10-27T06:37:36.746Z,684
2016-10-27T06:38:36.773Z,712
2016-10-27T06:39:51.698Z,736
2016-10-27T06:41:51.732Z,776
2016-10-27T06:42:51.789Z,792
2016-10-27T06:43:37.145Z,800
2016-10-27T06:45:36.899Z,824
2016-10-27T06:46:36.917Z,828
2016-10-27T06:48:36.956Z,856
2016-10-27T06:49:36.968Z,864
2016-10-27T06:50:36.988Z,864
2016-10-27T06:51:37.008Z,876
2016-10-27T06:52:37.024Z,892
2016-10-27T06:53:37.043Z,916
2016-10-27T06:54:37.067Z,940
2016-10-27T06:55:37.081Z,964
2016-10-27T06:56:37.108Z,1004
2016-10-27T06:57:37.124Z,1060
2016-10-27T06:58:52.314Z,1140
2016-10-27T06:59:37.163Z,1188
2016-10-27T07:00:37.192Z,1260
2016-10-27T07:01:37.459Z,1280
2016-10-27T07:02:37.231Z,1244
2016-10-27T07:03:37.240Z,1248
2016-10-27T07:04:37.255Z,1284
2016-10-27T07:05:37.578Z,1348
2016-10-27T07:06:37.896Z,1416
2016-10-27T07:07:37.312Z,1496
2016-10-27T07:08:37.330Z,1584
2016-10-27T07:09:52.276Z,1672
2016-10-27T07:10:37.379Z,1704
2016-10-27T07:11:37.401Z,1684
2016-10-27T07:12:37.417Z,1652
2016-10-27T07:13:37.431Z,1592
2016-10-27T07:14:52.375Z,1516
2016-10-27T07:15:37.475Z,1476
2016-10-27T07:16:37.522Z,1448
2016-10-27T07:17:37.808Z,1424
2016-10-27T07:18:37.624Z,1408
2016-10-27T07:19:37.556Z,1408
2016-10-27T07:20:37.587Z,1408
2016-10-27T07:21:37.846Z,1400
2016-10-27T07:22:37.614Z,1384
2016-10-27T07:23:37.632Z,1384
2016-10-27T07:24:37.685Z,1404
2016-10-27T07:25:52.592Z,1424
2016-10-27T07:26:52.613Z,1460
2016-10-27T07:27:52.633Z,1516
2016-10-27T07:28:37.980Z,1552
2016-10-27T07:29:37.747Z,1584
2016-10-27T07:30:52.690Z,1620
2016-10-27T07:31:52.719Z,1632
2016-10-27T07:32:37.812Z,1612
2016-10-27T07:33:37.827Z,1540
2016-10-27T07:34:37.837Z,1452
2016-10-27T07:35:37.866Z,1392
2016-10-27T07:36:37.890Z,1352
2016-10-27T07:37:52.831Z,1344
2016-10-27T07:38:37.921Z,1364
2016-10-27T07:39:37.948Z,1364
2016-10-27T07:40:37.960Z,1348
2016-10-27T07:41:37.990Z,1348
2016-10-27T07:42:38.001Z,1340
2016-10-27T07:43:52.960Z,1328
2016-10-27T07:44:38.046Z,1328
2016-10-27T07:45:53.038Z,1320
2016-10-27T07:46:38.087Z,1296
2016-10-27T07:47:38.408Z,1260
2016-10-27T07:48:38.129Z,1240
2016-10-27T07:49:38.146Z,1244
2016-10-27T07:50:38.177Z,1244
2016-10-27T07:51:38.264Z,1224
2016-10-27T07:52:38.205Z,1192
2016-10-27T07:53:38.230Z,1172
2016-10-27T07:54:38.245Z,1164
2016-10-27T07:55:38.513Z,1144
2016-10-27T07:56:38.579Z,1088
2016-10-27T07:57:53.231Z,1068
2016-10-27T07:58:38.578Z,1044
2016-10-27T07:59:38.353Z,972
2016-10-27T08:00:38.369Z,976
2016-10-27T08:01:38.390Z,992
2016-10-27T08:02:38.405Z,980
2016-10-27T08:03:38.428Z,972
2016-10-27T08:04:38.445Z,1008
2016-10-27T08:05:38.492Z,1072
2016-10-27T08:06:38.482Z,1164
2016-10-27T08:07:38.497Z,1252
2016-10-27T08:08:38.769Z,1240
2016-10-27T08:09:38.547Z,1276
2016-10-27T08:10:38.572Z,1332
2016-10-27T08:11:38.597Z,1364
2016-10-27T08:12:38.621Z,1404
2016-10-27T08:13:53.547Z,1432
2016-10-27T08:14:38.655Z,1392
2016-10-27T08:15:38.661Z,1340
2016-10-27T08:16:38.682Z,1440
2016-10-27T08:17:53.624Z,1460
2016-10-27T08:18:38.733Z,1408
2016-10-27T08:19:53.967Z,1316
2016-10-27T08:20:39.090Z,1244
2016-10-27T08:21:38.805Z,1200
2016-10-27T08:22:38.968Z,1172
2016-10-27T08:23:38.834Z,1136
2016-10-27T08:24:38.856Z,1156
2016-10-27T08:25:38.874Z,1208
2016-10-27T08:26:53.813Z,1224
2016-10-27T08:27:38.918Z,1256
2016-10-27T08:28:38.930Z,1340
2016-10-27T08:29:38.952Z,1392
2016-10-27T08:30:38.963Z,1348
2016-10-27T08:31:39.298Z,1292
2016-10-27T08:32:39.321Z,1308
2016-10-27T08:34:39.047Z,1232
2016-10-27T08:35:39.066Z,1188
2016-10-27T08:36:39.087Z,1212
2016-10-27T08:37:39.114Z,1252
2016-10-27T08:38:39.126Z,1256
2016-10-27T08:39:39.158Z,1236
2016-10-27T08:40:39.173Z,1220
2016-10-27T08:41:39.190Z,1212
2016-10-27T08:42:39.215Z,1212
2016-10-27T08:43:54.156Z,1148
2016-10-27T08:44:39.258Z,1128
2016-10-27T08:45:39.510Z,1112
2016-10-27T08:46:39.304Z,1120
2016-10-27T08:47:39.307Z,1176
2016-10-27T08:48:54.263Z,1252
2016-10-27T08:49:54.279Z,1308
2016-10-27T08:50:39.429Z,1352
2016-10-27T08:51:39.400Z,1540
2016-10-27T08:52:39.409Z,1804
2016-10-27T08:53:39.437Z,1932
2016-10-27T08:54:39.468Z,2076
2016-10-27T08:55:39.483Z,2264
2016-10-27T08:56:39.507Z,2392
2016-10-27T08:58:39.543Z,2464
2016-10-27T09:00:39.579Z,2184
2016-10-27T09:01:39.605Z,2000
2016-10-27T09:02:39.629Z,1984
2016-10-27T09:03:39.653Z,1888
2016-10-27T09:04:39.667Z,1756
2016-10-27T09:05:54.609Z,1688
2016-10-27T09:06:39.704Z,1684
2016-10-27T09:07:39.734Z,1564
2016-10-27T09:08:39.744Z,1440
2016-10-27T09:09:40.067Z,1436
2016-10-27T09:10:39.786Z,1488
2016-10-27T09:11:39.800Z,1592
2016-10-27T09:12:39.832Z,1580
2016-10-27T09:13:39.847Z,1652
2016-10-27T09:14:39.872Z,1696
2016-10-27T09:15:39.938Z,1756
2016-10-27T09:16:54.833Z,1852
2016-10-27T09:17:54.855Z,1940
2016-10-27T09:18:39.946Z,1924
2016-10-27T09:19:39.975Z,1784
2016-10-27T09:20:54.915Z,1696
2016-10-27T09:21:40.023Z,1716
2016-10-27T09:22:40.046Z,1740
2016-10-27T09:23:40.065Z,1860
2016-10-27T09:24:40.410Z,1808
2016-10-27T09:25:40.105Z,1712
2016-10-27T09:26:40.125Z,1788
2016-10-27T09:27:40.145Z,1796
2016-10-27T09:28:40.162Z,1848
2016-10-27T09:29:40.189Z,1852
2016-10-27T09:31:55.145Z,1728
2016-10-27T09:32:40.249Z,1728
2016-10-27T09:33:40.579Z,1796
2016-10-27T09:34:40.295Z,1812
2016-10-27T09:35:40.308Z,1832
2016-10-27T09:36:55.248Z,1788
2016-10-27T09:37:40.356Z,1752
2016-10-27T09:38:40.373Z,1732
2016-10-27T09:39:40.402Z,1728
2016-10-27T09:40:40.711Z,1756
2016-10-27T09:41:40.441Z,1740
2016-10-27T09:42:40.462Z,1676
2016-10-27T09:43:40.479Z,1684
2016-10-27T09:44:40.496Z,1772
2016-10-27T09:45:55.440Z,1848
2016-10-27T09:46:40.542Z,1888
2016-10-27T09:47:55.479Z,1904
2016-10-27T09:48:40.588Z,1892
2016-10-27T09:49:55.549Z,1916
2016-10-27T09:50:40.616Z,1940
2016-10-27T09:51:40.646Z,1956
2016-10-27T09:52:55.584Z,2032
2016-10-27T09:53:40.701Z,2132
2016-10-27T09:54:40.702Z,2304
2016-10-27T09:56:40.753Z,2260
2016-10-27T09:57:55.693Z,2192
2016-10-27T09:58:55.715Z,2156
2016-10-27T09:59:40.803Z,2184
2016-10-27T10:00:40.832Z,2224
2016-10-27T10:01:40.857Z,2252
2016-10-27T10:02:40.982Z,2216
2016-10-27T10:04:40.909Z,2352
2016-10-27T10:05:55.856Z,2300
2016-10-27T10:06:41.057Z,2116
2016-10-27T10:07:40.976Z,1928
2016-10-27T10:08:55.918Z,1832
2016-10-27T10:09:41.016Z,1860
2016-10-27T10:10:41.052Z,1856
2016-10-27T10:11:41.260Z,1840
2016-10-27T10:12:41.389Z,2000
2016-10-27T10:13:41.096Z,2140
2016-10-27T10:14:41.124Z,2108
2016-10-27T10:15:41.145Z,2044
2016-10-27T10:16:41.172Z,2064
2016-10-27T10:17:56.113Z,2200
2016-10-27T10:18:41.208Z,2216
2016-10-27T10:19:41.265Z,2144
2016-10-27T10:20:56.175Z,2048
2016-10-27T10:21:56.199Z,2048
2016-10-27T10:22:56.213Z,2020
2016-10-27T10:23:41.587Z,2072
2016-10-27T10:24:56.265Z,2072
2016-10-27T10:26:41.374Z,2048
2016-10-27T10:27:41.410Z,2124
2016-10-27T10:28:41.433Z,2260
2016-10-27T10:29:41.450Z,2196
2016-10-27T10:30:41.462Z,2216
2016-10-27T10:31:41.492Z,2212
2016-10-27T10:32:41.500Z,2204
2016-10-27T10:33:41.553Z,2308
2016-10-27T10:35:41.573Z,2380
2016-10-27T10:36:56.512Z,2448
2016-10-27T10:37:41.614Z,2536
2016-10-27T10:38:41.635Z,2620
2016-10-27T10:39:41.956Z,2788
2016-10-27T10:40:56.599Z,2808
2016-10-27T10:41:41.698Z,2704
2016-10-27T10:42:41.722Z,2568
2016-10-27T10:43:41.748Z,2512
2016-10-27T10:44:41.767Z,2664
2016-10-27T10:45:41.792Z,2868
2016-10-27T10:46:41.812Z,2792
2016-10-27T10:47:56.754Z,2628
2016-10-27T10:48:41.848Z,2596
2016-10-27T10:49:41.874Z,2448
2016-10-27T10:50:41.888Z,2292
2016-10-27T10:51:41.952Z,2268
2016-10-27T10:52:56.864Z,2444
2016-10-27T10:54:41.983Z,2528
2016-10-27T10:55:56.927Z,2592
2016-10-27T10:56:42.033Z,2544
2016-10-27T10:57:42.045Z,2584
2016-10-27T10:58:42.064Z,2868
2016-10-27T10:59:42.096Z,2924
2016-10-27T11:01:42.137Z,3012
2016-10-27T11:02:42.161Z,3132
2016-10-27T11:03:57.099Z,3296
2016-10-27T11:04:42.195Z,3288
2016-10-27T11:05:42.225Z,3268
2016-10-27T11:06:42.241Z,3000
2016-10-27T11:07:42.280Z,2636
2016-10-27T11:08:42.382Z,3052
2016-10-27T11:09:42.310Z,3104
2016-10-27T11:10:42.639Z,2600
2016-10-27T11:11:42.360Z,1888
2016-10-27T11:12:42.411Z,1624
2016-10-27T11:14:42.411Z,1748
2016-10-27T11:15:42.446Z,1860
2016-10-27T11:16:42.462Z,1892
2016-10-27T11:17:42.487Z,2048
2016-10-27T11:18:42.752Z,2176
2016-10-27T11:19:42.525Z,2216
2016-10-27T11:20:57.468Z,2400
2016-10-27T11:21:42.583Z,2440
2016-10-27T11:23:42.609Z,2480
2016-10-27T11:24:57.551Z,2444
2016-10-27T11:25:42.654Z,2404
2016-10-27T11:26:42.674Z,2336
2016-10-27T11:27:57.619Z,2328
2016-10-27T11:28:42.718Z,2348
2016-10-27T11:30:42.762Z,2244
2016-10-27T11:31:42.786Z,2180
2016-10-27T11:32:42.806Z,2276
2016-10-27T11:33:42.827Z,2200
2016-10-27T11:34:42.848Z,2120
2016-10-27T11:35:42.875Z,2204
2016-10-27T11:36:42.899Z,2276
2016-10-27T11:37:42.912Z,2284
2016-10-27T11:38:42.941Z,2280
2016-10-27T11:39:42.955Z,2324
2016-10-27T11:40:42.986Z,2376
2016-10-27T11:42:57.945Z,2328
2016-10-27T11:43:57.983Z,2356
2016-10-27T11:44:43.066Z,2336
2016-10-27T11:45:43.096Z,2268
2016-10-27T11:46:43.128Z,2204
2016-10-27T11:48:43.155Z,2136
2016-10-27T11:49:43.174Z,2200
2016-10-27T11:50:43.205Z,2264
2016-10-27T11:52:43.244Z,1968
2016-10-27T11:53:43.301Z,1824
2016-10-27T11:54:43.292Z,1748
2016-10-27T11:55:43.310Z,1740
2016-10-27T11:56:58.255Z,1744
2016-10-27T11:57:43.361Z,1704
2016-10-27T11:58:58.302Z,1680
2016-10-27T11:59:58.334Z,1620
2016-10-27T12:00:43.418Z,1596
2016-10-27T12:01:43.445Z,1576
2016-10-27T12:02:43.469Z,1652
2016-10-27T12:03:43.483Z,1760
2016-10-27T12:04:58.470Z,1776
2016-10-27T12:05:43.531Z,1728
2016-10-27T12:06:43.562Z,1656
2016-10-27T12:07:43.580Z,1652
2016-10-27T12:08:58.560Z,1644
2016-10-27T12:09:43.620Z,1612
2016-10-27T12:10:43.643Z,1648
2016-10-27T12:11:43.676Z,1704
2016-10-27T12:12:43.682Z,1668
2016-10-27T12:13:44.075Z,1680
2016-10-27T12:14:43.727Z,1688
2016-10-27T12:15:58.707Z,1652
2016-10-27T12:16:43.781Z,1632
2016-10-27T12:17:43.797Z,1592
2016-10-27T12:18:43.819Z,1532
2016-10-27T12:19:43.843Z,1504
2016-10-27T12:20:43.854Z,1452
2016-10-27T12:21:43.885Z,1480
2016-10-27T12:22:43.904Z,1584
2016-10-27T12:23:43.931Z,1748
2016-10-27T12:24:43.945Z,1864
2016-10-27T12:25:58.893Z,2140
2016-10-27T12:26:43.991Z,2132
2016-10-27T12:27:44.593Z,2184
2016-10-27T12:28:58.956Z,2260
2016-10-27T12:29:44.055Z,2284
2016-10-27T12:30:59.007Z,2228
2016-10-27T12:31:59.022Z,2116
2016-10-27T12:32:44.137Z,2112
2016-10-27T12:33:44.408Z,1996
2016-10-27T12:34:44.165Z,1924
2016-10-27T12:35:44.193Z,1784
2016-10-27T12:36:44.219Z,1720
2016-10-27T12:37:44.240Z,1624
2016-10-27T12:38:44.262Z,1620
2016-10-27T12:39:44.286Z,1596
2016-10-27T12:40:44.310Z,1552
2016-10-27T12:41:59.253Z,1580
2016-10-27T12:42:44.345Z,1624
2016-10-27T12:43:44.386Z,1668
2016-10-27T12:44:44.388Z,1696
2016-10-27T12:45:44.414Z,1692
2016-10-27T12:46:44.441Z,1608
2016-10-27T12:47:44.460Z,1512
2016-10-27T12:48:44.477Z,1324
2016-10-27T12:49:44.521Z,1268
2016-10-27T12:50:44.536Z,1288
2016-10-27T12:51:44.547Z,1272
2016-10-27T12:53:59.518Z,1084
2016-10-27T12:54:44.627Z,1060
2016-10-27T12:55:44.638Z,1104
2016-10-27T12:56:44.695Z,1180
2016-10-27T12:57:44.677Z,1360
2016-10-27T12:58:45.117Z,1408
2016-10-27T12:59:44.723Z,1372
2016-10-27T13:00:44.743Z,1276
2016-10-27T13:01:44.767Z,1296
2016-10-27T13:03:00.009Z,1472
2016-10-27T13:03:45.119Z,1624
2016-10-27T13:06:44.915Z,1496
2016-10-27T13:07:44.900Z,1492
2016-10-27T13:08:44.925Z,1400
2016-10-27T13:09:44.940Z,1380
2016-10-27T13:10:44.974Z,1428
2016-10-27T13:11:44.993Z,1532
2016-10-27T13:12:59.934Z,1408
2016-10-27T13:13:59.957Z,1312
2016-10-27T13:14:45.059Z,1276
2016-10-27T13:16:45.394Z,1232
2016-10-27T13:17:45.472Z,1092
2016-10-27T13:19:00.063Z,1080
2016-10-27T13:19:45.168Z,1120
2016-10-27T13:21:45.212Z,1092
2016-10-27T13:22:45.232Z,1124
2016-10-27T13:23:45.256Z,1088
2016-10-27T13:24:45.277Z,1012
2016-10-27T13:25:45.348Z,976
2016-10-27T13:26:45.326Z,988
2016-10-27T13:27:45.537Z,1024
2016-10-27T13:28:45.963Z,1020
2016-10-27T13:29:45.434Z,1076
2016-10-27T13:30:45.405Z,1088
2016-10-27T13:32:00.349Z,1112
2016-10-27T13:32:45.459Z,1148
2016-10-27T13:33:45.482Z,1076
2016-10-27T13:35:00.418Z,1024
2016-10-27T13:36:00.434Z,1040
2016-10-27T13:36:45.540Z,1004
2016-10-27T13:37:45.565Z,960
2016-10-27T13:38:45.598Z,928
2016-10-27T13:40:00.568Z,912
2016-10-27T13:40:45.629Z,920
2016-10-27T13:41:45.656Z,928
2016-10-27T13:42:45.673Z,972
2016-10-27T13:44:00.622Z,936
2016-10-27T13:44:46.034Z,900
2016-10-27T13:46:45.757Z,896
2016-10-27T13:47:46.098Z,900
2016-10-27T13:49:00.767Z,912
2016-10-27T13:49:45.880Z,904
2016-10-27T13:51:00.780Z,920
2016-10-27T13:51:45.872Z,864
2016-10-27T13:52:45.898Z,844
2016-10-27T13:53:46.218Z,820
2016-10-27T13:54:45.944Z,820
2016-10-27T13:55:45.966Z,812
2016-10-27T13:57:01.361Z,856
2016-10-27T13:57:46.004Z,860
2016-10-27T13:58:46.332Z,896
2016-10-27T13:59:46.059Z,920
2016-10-27T14:00:46.073Z,892
2016-10-27T14:01:46.142Z,888
2016-10-27T14:02:46.120Z,896
2016-10-27T14:03:46.448Z,888
2016-10-27T14:04:46.173Z,876
2016-10-27T14:06:01.110Z,860
2016-10-27T14:06:46.209Z,852
2016-10-27T14:07:46.235Z,844
2016-10-27T14:08:46.259Z,840
2016-10-27T14:09:46.273Z,800
2016-10-27T14:11:46.319Z,824
2016-10-27T14:12:46.345Z,788
2016-10-27T14:13:46.372Z,724
2016-10-27T14:15:01.310Z,696
2016-10-27T14:15:46.412Z,684
2016-10-27T14:16:46.432Z,672
2016-10-27T14:17:46.488Z,672
2016-10-27T14:18:46.479Z,684
2016-10-27T14:19:46.504Z,660
2016-10-27T14:20:46.526Z,648
2016-10-27T14:21:46.550Z,656
2016-10-27T14:22:46.574Z,664
2016-10-27T14:24:46.605Z,752
2016-10-27T14:25:46.626Z,788
2016-10-27T14:26:46.651Z,748
2016-10-27T14:27:46.682Z,720
2016-10-27T14:28:46.729Z,712
2016-10-27T14:29:46.745Z,704
2016-10-27T14:30:46.745Z,680
2016-10-27T14:31:47.060Z,652
2016-10-27T14:32:46.790Z,652
2016-10-27T14:33:46.818Z,644
2016-10-27T14:35:01.756Z,612
2016-10-27T14:35:46.870Z,584
2016-10-27T14:38:01.821Z,480
2016-10-27T14:38:46.927Z,460
2016-10-27T14:39:46.946Z,448
2016-10-27T14:41:46.992Z,440
2016-10-27T14:42:47.009Z,412
2016-10-27T14:43:47.037Z,412
2016-10-27T14:44:47.052Z,428
2016-10-27T14:45:47.104Z,424
2016-10-27T14:46:47.098Z,412
2016-10-27T14:48:02.049Z,400
2016-10-27T14:48:47.143Z,384
2016-10-27T14:50:02.091Z,372
2016-10-27T14:50:47.196Z,356
2016-10-27T14:51:47.543Z,332
2016-10-27T14:52:47.236Z,324
2016-10-27T14:54:02.186Z,324