createdAt,value
2022-11-15T00:00:02.160Z,394.053
2022-11-15T00:05:02.245Z,415.543
2022-11-15T00:10:02.418Z,463.86400000000003
2022-11-15T00:15:02.251Z,399.13800000000003
2022-11-15T00:20:02.296Z,411.724
2022-11-15T00:25:02.183Z,567.5260000000001
2022-11-15T00:30:02.253Z,2113.1440000000002
2022-11-15T00:35:02.361Z,2577.745
2022-11-15T00:40:02.257Z,2518.3650000000002
2022-11-15T00:45:02.250Z,2776.343
2022-11-15T00:50:02.275Z,1630.3400000000001
2022-11-15T00:55:02.357Z,316.439
2022-11-15T01:00:02.252Z,318.38
2022-11-15T01:05:02.291Z,315.1
2022-11-15T01:10:02.249Z,428.427
2022-11-15T01:15:02.277Z,429.047
2022-11-15T01:20:02.363Z,416.446
2022-11-15T01:25:02.257Z,313
2022-11-15T01:30:02.292Z,323.3
2022-11-15T01:35:02.256Z,706.452
2022-11-15T01:40:02.267Z,514.996
2022-11-15T01:45:02.328Z,291.44
2022-11-15T01:50:02.521Z,308.766
2022-11-15T01:55:02.299Z,430.954
2022-11-15T02:00:02.312Z,1416.034
2022-11-15T02:05:02.293Z,4441.212
2022-11-15T02:10:02.319Z,9952.599
2022-11-15T02:15:02.548Z,8791.018
2022-11-15T02:20:02.272Z,7772.18
2022-11-15T02:25:02.289Z,7762.789
2022-11-15T02:30:02.333Z,7294.478
2022-11-15T02:35:02.300Z,6516.349
2022-11-15T02:40:02.455Z,5935.359
2022-11-15T02:45:02.341Z,5311.925
2022-11-15T02:50:02.430Z,4783.566
2022-11-15T02:55:02.300Z,4252.121
2022-11-15T03:00:02.365Z,3813.6
2022-11-15T03:05:02.454Z,3549.167
2022-11-15T03:10:02.353Z,2351.3250000000003
2022-11-15T03:15:02.372Z,2637.0860000000002
2022-11-15T03:20:02.423Z,2887.629
2022-11-15T03:25:02.445Z,2604.3070000000002
2022-11-15T03:30:02.491Z,3027.7110000000002
2022-11-15T03:35:02.639Z,1043.228
2022-11-15T03:40:02.437Z,311.515
2022-11-15T03:45:02.401Z,290.25
2022-11-15T03:50:02.380Z,289.976
2022-11-15T03:55:02.475Z,289.975
2022-11-15T04:00:02.346Z,289.385
2022-11-15T04:05:02.384Z,361.683
2022-11-15T04:10:02.444Z,404.964
2022-11-15T04:15:02.378Z,401.85
2022-11-15T04:20:02.510Z,386.193
2022-11-15T04:25:02.402Z,313.313
2022-11-15T04:30:02.413Z,312.531
2022-11-15T04:35:02.390Z,310.533
2022-11-15T04:40:02.499Z,1819.2540000000001
2022-11-15T04:45:02.611Z,2390.839
2022-11-15T04:50:02.714Z,2483.561
2022-11-15T04:55:06.834Z,2952.8740000000003
2022-11-15T05:00:02.474Z,2414.299
2022-11-15T05:05:02.465Z,386.666
2022-11-15T05:10:02.572Z,258.996
2022-11-15T05:15:02.424Z,288.53000000000003
2022-11-15T05:20:02.461Z,378.206
2022-11-15T05:25:02.462Z,386.657
2022-11-15T05:30:02.523Z,385.36400000000003
2022-11-15T05:35:02.603Z,408.755
2022-11-15T05:40:02.459Z,443.3
2022-11-15T05:45:02.506Z,474.37
2022-11-15T05:50:02.513Z,429.98400000000004
2022-11-15T05:55:02.461Z,379.096
2022-11-15T06:00:02.529Z,381.574
2022-11-15T06:05:02.631Z,378.395
2022-11-15T06:10:02.625Z,1954.4850000000001
2022-11-15T06:15:02.572Z,2456.876
2022-11-15T06:20:02.559Z,3351.694
2022-11-15T06:25:05.303Z,3438.1910000000003
2022-11-15T06:30:02.709Z,2434.204
2022-11-15T06:35:02.522Z,1398.386
2022-11-15T06:40:02.506Z,1366.94
2022-11-15T06:45:02.530Z,1396.902
2022-11-15T06:50:02.530Z,1357.522
2022-11-15T06:55:02.700Z,978.0790000000001
2022-11-15T07:00:02.564Z,1046.847
2022-11-15T07:05:02.552Z,1405.066
2022-11-15T07:10:02.509Z,1298.532
2022-11-15T07:15:02.550Z,1124.8120000000001
2022-11-15T07:20:02.708Z,947.157
2022-11-15T07:25:02.685Z,338.187
2022-11-15T07:30:02.559Z,733.714
2022-11-15T07:35:02.564Z,2347.523
2022-11-15T07:40:02.630Z,2476.149
2022-11-15T07:45:02.741Z,2546.377
2022-11-15T07:50:02.700Z,1200.652
2022-11-15T07:55:02.584Z,423.325
2022-11-15T08:00:02.616Z,387.73
2022-11-15T08:05:02.608Z,320.512
2022-11-15T08:10:02.763Z,306.039
2022-11-15T08:15:02.613Z,310.975
2022-11-15T08:20:02.613Z,309.572
2022-11-15T08:25:02.658Z,305.093
2022-11-15T08:30:02.603Z,383.701
2022-11-15T08:35:02.987Z,721.6990000000001
2022-11-15T08:40:02.635Z,865.87
2022-11-15T08:45:02.715Z,873.004
2022-11-15T08:50:02.653Z,1187.104
2022-11-15T08:55:02.637Z,2523.123
2022-11-15T09:00:02.850Z,3815.184
2022-11-15T09:05:03.093Z,3581.038
2022-11-15T09:10:02.682Z,3427.614
2022-11-15T09:15:02.716Z,2779.439
2022-11-15T09:20:02.688Z,604.092
2022-11-15T09:25:03.269Z,585.039
2022-11-15T09:30:02.661Z,541.764
2022-11-15T09:35:02.797Z,467.147
2022-11-15T09:40:02.711Z,458.934
2022-11-15T09:45:02.779Z,455.693
2022-11-15T09:50:02.732Z,453.932
2022-11-15T09:55:02.909Z,454.089
2022-11-15T10:00:17.887Z,539.788
2022-11-15T10:05:02.727Z,547.337
2022-11-15T10:10:02.694Z,545.133
2022-11-15T10:15:02.722Z,509.552
2022-11-15T10:20:05.845Z,431.818
2022-11-15T10:25:02.737Z,1812.708
2022-11-15T10:30:02.777Z,2553.751
2022-11-15T10:35:02.715Z,2583.011
2022-11-15T10:40:02.724Z,2877.9320000000002
2022-11-15T10:45:02.954Z,2780.6820000000002
2022-11-15T10:50:02.932Z,938.999
2022-11-15T10:55:02.755Z,1005.2
2022-11-15T11:00:02.763Z,774.766
2022-11-15T11:05:02.782Z,445.092
2022-11-15T11:10:02.819Z,434.72
2022-11-15T11:15:02.939Z,432.326
2022-11-15T11:20:02.836Z,638.317
2022-11-15T11:25:02.770Z,794.2710000000001
2022-11-15T11:30:02.790Z,889.669
2022-11-15T11:35:02.774Z,732.203
2022-11-15T11:40:06.214Z,1882.365
2022-11-15T11:45:02.801Z,3309.545
2022-11-15T11:50:02.786Z,3128.4990000000003
2022-11-15T11:55:02.795Z,1593.8890000000001
2022-11-15T12:00:02.804Z,1030.548
2022-11-15T12:05:02.865Z,2499.513
2022-11-15T12:10:02.976Z,2999.472
2022-11-15T12:15:02.877Z,3422.367
2022-11-15T12:20:02.921Z,3399.958
2022-11-15T12:25:02.811Z,3375.5660000000003
2022-11-15T12:30:02.857Z,1062.959
2022-11-15T12:35:03.018Z,979.969
2022-11-15T12:40:04.171Z,978.133
2022-11-15T12:45:02.895Z,977.981
2022-11-15T12:50:02.866Z,959.26
2022-11-15T12:55:02.908Z,923.875
2022-11-15T13:00:03.009Z,1014.825
2022-11-15T13:13:50.813Z,1020.217
2022-11-15T13:15:02.859Z,941.9540000000001
2022-11-15T13:20:02.919Z,907.371
2022-11-15T13:25:03.140Z,882.749
2022-11-15T13:30:02.862Z,904.354
2022-11-15T13:35:02.984Z,926.12
2022-11-15T13:40:02.878Z,1202.862
2022-11-15T13:45:03.017Z,3156.9210000000003
2022-11-15T13:50:03.382Z,3335.804
2022-11-15T13:55:01.123Z,3237.9610000000002
2022-11-15T14:00:00.931Z,3640.6420000000003
2022-11-15T14:05:00.920Z,944.3240000000001
2022-11-15T14:10:00.959Z,1147.478
2022-11-15T14:15:01.081Z,928.005
2022-11-15T14:20:00.964Z,912.659
2022-11-15T14:25:00.950Z,971.876
2022-11-15T14:30:00.922Z,1317.531
2022-11-15T14:35:01.224Z,1023.231
2022-11-15T14:40:01.045Z,910.785
2022-11-15T14:45:01.175Z,806.783
2022-11-15T14:50:00.951Z,813.514
2022-11-15T14:55:00.981Z,825.2
2022-11-15T15:00:00.938Z,790.2810000000001
2022-11-15T15:05:01.043Z,815.033
2022-11-15T15:10:24.796Z,915.636
2022-11-15T15:15:01.441Z,873.043
2022-11-15T15:20:01.026Z,2891.489
2022-11-15T15:25:01.004Z,2911.226
2022-11-15T15:30:01.046Z,2889.044
2022-11-15T15:35:01.238Z,3253.524
2022-11-15T15:40:01.025Z,1730.76
2022-11-15T15:45:01.082Z,795.631
2022-11-15T15:50:01.096Z,838.232
2022-11-15T15:55:01.373Z,950.623
2022-11-15T16:00:01.195Z,934.831
2022-11-15T16:05:01.014Z,1240.91
2022-11-15T16:10:01.085Z,5101.4980000000005
2022-11-15T16:15:01.028Z,2690.223
2022-11-15T16:20:01.058Z,2652.661
2022-11-15T16:25:01.238Z,2345.981
2022-11-15T16:30:01.070Z,923.144
2022-11-15T16:35:01.095Z,981.587
2022-11-15T16:40:01.363Z,1013.4590000000001
2022-11-15T16:45:01.060Z,1040.84
2022-11-15T16:50:01.216Z,1754.614
2022-11-15T16:55:01.085Z,2940.406
2022-11-15T17:00:01.165Z,2819.829
2022-11-15T17:05:04.440Z,2984.984
2022-11-15T17:10:01.143Z,3079.011
2022-11-15T17:15:01.166Z,1297.164
2022-11-15T17:20:01.344Z,495.524
2022-11-15T17:25:01.165Z,536.625
2022-11-15T17:30:01.090Z,795.823
2022-11-15T17:35:01.134Z,1130.2450000000001
2022-11-15T17:40:01.123Z,775.383
2022-11-15T17:45:05.278Z,436.157
2022-11-15T17:50:01.181Z,435.284
2022-11-15T17:55:01.173Z,433.08
2022-11-15T18:00:01.174Z,740.3580000000001
2022-11-15T18:05:01.140Z,980.599
2022-11-15T18:10:01.280Z,692.219
2022-11-15T18:15:01.240Z,520.708
2022-11-15T18:20:01.187Z,1890.271
2022-11-15T18:25:01.178Z,2805.714
2022-11-15T18:30:01.139Z,4012.1820000000002
2022-11-15T18:35:01.330Z,3821.744
2022-11-15T18:40:01.225Z,5136.192
2022-11-15T18:45:01.167Z,4255.229
2022-11-15T18:50:01.195Z,3665.02
2022-11-15T18:55:01.236Z,2438.86
2022-11-15T19:00:01.368Z,3146.21
2022-11-15T19:05:01.166Z,2988.136
2022-11-15T19:10:01.205Z,1143.688
2022-11-15T19:15:02.353Z,1775.2730000000001
2022-11-15T19:20:01.242Z,2788.819
2022-11-15T19:25:01.377Z,966.5310000000001
2022-11-15T19:30:01.241Z,985.5260000000001
2022-11-15T19:35:01.297Z,955.482
2022-11-15T19:40:01.227Z,944.818
2022-11-15T19:45:01.400Z,901.2860000000001
2022-11-15T19:50:01.243Z,830.198
2022-11-15T19:55:01.211Z,1054.369
2022-11-15T20:00:05.967Z,3775.049
2022-11-15T20:05:01.271Z,2217.628
2022-11-15T20:10:01.452Z,2930.2670000000003
2022-11-15T20:15:01.305Z,3061.16
2022-11-15T20:20:01.323Z,3886.083
2022-11-15T20:25:01.236Z,2668.334
2022-11-15T20:30:01.391Z,787.547
2022-11-15T20:35:01.281Z,776.734
2022-11-15T20:40:01.285Z,914.8000000000001
2022-11-15T20:45:01.287Z,658.88
2022-11-15T20:50:15.182Z,674.604
2022-11-15T20:55:01.417Z,742.087
2022-11-15T21:00:05.519Z,834.008
2022-11-15T21:05:01.301Z,847.929
2022-11-15T21:10:01.281Z,789.171
2022-11-15T21:15:01.442Z,719.613
2022-11-15T21:20:01.335Z,703.0260000000001
2022-11-15T21:25:01.284Z,708.224
2022-11-15T21:30:01.312Z,721.691
2022-11-15T21:35:01.355Z,683.2280000000001
2022-11-15T21:40:01.573Z,1417.847
2022-11-15T21:45:01.314Z,2926.826
2022-11-15T21:50:01.345Z,2788.75
2022-11-15T21:55:01.317Z,2963.359
2022-11-15T22:00:01.461Z,1183.705
2022-11-15T22:05:01.381Z,1085.2830000000001
2022-11-15T22:10:01.368Z,8118.909000000001
2022-11-15T22:15:01.375Z,8153.3550000000005
2022-11-15T22:20:11.419Z,8213.727
2022-11-15T22:25:01.640Z,8282.699
2022-11-15T22:30:01.373Z,8275.432
2022-11-15T22:35:01.389Z,8819.192000000001
2022-11-15T22:40:01.362Z,8167.113
2022-11-15T22:45:01.520Z,8129.84
2022-11-15T22:50:01.396Z,8109.3640000000005
2022-11-15T22:55:01.365Z,10076.719000000001
2022-11-15T23:00:01.380Z,10248.26
2022-11-15T23:05:01.438Z,9761.678
2022-11-15T23:10:01.590Z,10849.83
2022-11-15T23:15:01.568Z,9261.17
2022-11-15T23:20:16.598Z,8185.558
2022-11-15T23:25:01.382Z,7758.508
2022-11-15T23:30:01.537Z,7825.555
2022-11-15T23:35:01.428Z,7882.983
2022-11-15T23:40:01.427Z,8108.258
2022-11-15T23:45:01.387Z,8072.688
2022-11-15T23:50:01.659Z,7566.945
2022-11-15T23:55:01.431Z,6765.595
