createdAt,value
2024-01-07T00:11:18.346Z,100.00
2024-01-07T00:26:08.585Z,100.00
2024-01-07T00:40:58.886Z,100.00
2024-01-07T00:55:50.179Z,100.00
2024-01-07T01:10:41.777Z,100.00
2024-01-07T01:25:32.980Z,100.00
2024-01-07T01:40:25.109Z,100.00
2024-01-07T01:55:16.407Z,100.00
2024-01-07T02:10:09.422Z,100.00
2024-01-07T03:09:34.596Z,100.00
2024-01-07T03:24:26.789Z,100.00
2024-01-07T03:39:18.253Z,100.00
2024-01-07T03:54:09.981Z,100.00
2024-01-07T04:09:01.318Z,100.00
2024-01-07T04:23:53.444Z,100.00
2024-01-07T04:38:44.969Z,100.00
2024-01-07T04:53:35.836Z,100.00
2024-01-07T05:08:27.301Z,100.00
2024-01-07T05:23:18.065Z,100.00
2024-01-07T05:38:09.025Z,100.00
2024-01-07T05:53:00.038Z,100.00
2024-01-07T06:07:51.710Z,99.66
2024-01-07T06:22:42.513Z,99.56
2024-01-07T06:37:34.210Z,98.64
2024-01-07T06:52:25.086Z,99.33
2024-01-07T07:07:16.676Z,99.28
2024-01-07T07:22:08.086Z,99.87
2024-01-07T07:36:58.654Z,99.59
2024-01-07T07:51:50.584Z,99.50
2024-01-07T08:06:41.647Z,99.43
2024-01-07T08:36:25.068Z,99.45
2024-01-07T08:51:15.992Z,99.21
2024-01-07T09:06:07.534Z,99.08
2024-01-07T09:20:58.388Z,98.33
2024-01-07T09:35:54.370Z,98.41
2024-01-07T09:50:47.213Z,98.51
2024-01-07T10:05:38.069Z,96.56
2024-01-07T10:20:29.737Z,92.26
2024-01-07T10:35:20.834Z,88.81
2024-01-07T10:50:12.984Z,87.37
2024-01-07T11:05:30.333Z,88.68
2024-01-07T11:20:27.512Z,84.75
2024-01-07T11:35:18.445Z,77.97
2024-01-07T11:50:10.823Z,76.78
2024-01-07T12:05:02.521Z,76.65
2024-01-07T12:19:53.399Z,76.63
2024-01-07T12:34:44.738Z,76.03
2024-01-07T12:49:35.706Z,79.18
2024-01-07T13:04:26.394Z,79.17
2024-01-07T13:19:16.002Z,77.76
2024-01-07T13:34:06.153Z,78.26
2024-01-07T13:48:57.838Z,78.79
2024-01-07T14:03:48.844Z,78.30
2024-01-07T14:18:40.405Z,77.91
2024-01-07T14:33:30.982Z,76.82
2024-01-07T14:48:21.236Z,76.91
2024-01-07T15:03:11.505Z,77.39
2024-01-07T15:18:02.103Z,75.98
2024-01-07T15:32:58.882Z,75.88
2024-01-07T15:47:49.968Z,74.83
2024-01-07T16:02:39.808Z,74.43
2024-01-07T16:17:30.875Z,73.72
2024-01-07T16:32:21.035Z,73.89
2024-01-07T16:47:11.623Z,74.22
2024-01-07T17:02:01.472Z,80.60
2024-01-07T17:16:52.212Z,85.20
2024-01-07T17:31:43.793Z,88.90
2024-01-07T17:46:32.954Z,89.85
2024-01-07T18:01:23.460Z,88.65
2024-01-07T18:16:15.181Z,87.60
2024-01-07T18:31:05.038Z,86.95
2024-01-07T19:15:35.952Z,80.93
2024-01-07T19:45:30.425Z,79.29
2024-01-07T20:00:20.665Z,75.66
2024-01-07T20:30:16.092Z,72.96
2024-01-07T20:45:06.670Z,71.04
2024-01-07T21:14:49.264Z,69.79
2024-01-07T21:44:44.197Z,69.40
2024-01-07T21:59:34.721Z,69.59
2024-01-07T22:29:31.577Z,64.67
2024-01-07T22:44:21.618Z,65.00
2024-01-07T22:59:14.134Z,62.93
2024-01-07T23:14:07.080Z,63.46
2024-01-07T23:28:55.956Z,62.12
2024-01-07T23:43:45.405Z,63.00
2024-01-07T23:58:35.007Z,62.71
