createdAt,value
2019-02-16T00:00:29.494Z,100962.78
2019-02-16T00:02:58.136Z,100971.43
2019-02-16T00:05:26.617Z,100966.23
2019-02-16T00:07:55.136Z,100963.22
2019-02-16T00:10:23.765Z,100961.45
2019-02-16T00:12:52.177Z,100961.45
2019-02-16T00:15:20.735Z,100954.56
2019-02-16T00:17:49.223Z,100955.37
2019-02-16T00:20:17.948Z,100954.06
2019-02-16T00:22:46.363Z,100955.81
2019-02-16T00:25:14.788Z,100949.77
2019-02-16T00:27:43.399Z,100949.36
2019-02-16T00:30:11.974Z,100945.48
2019-02-16T00:32:40.708Z,100949.80
2019-02-16T00:35:09.186Z,100951.50
2019-02-16T00:37:37.816Z,100950.62
2019-02-16T00:40:08.183Z,100960.55
2019-02-16T00:42:36.593Z,100957.09
2019-02-16T00:45:06.556Z,100958.84
2019-02-16T00:47:35.195Z,100953.19
2019-02-16T00:50:03.737Z,100958.83
2019-02-16T00:52:32.224Z,100958.80
2019-02-16T00:55:00.871Z,100962.72
2019-02-16T00:57:29.497Z,100965.79
2019-02-16T00:59:57.987Z,100971.44
2019-02-16T01:02:26.552Z,100971.94
2019-02-16T01:04:55.031Z,100971.09
2019-02-16T01:07:23.586Z,100973.30
2019-02-16T01:09:52.143Z,100978.54
2019-02-16T01:12:20.763Z,100974.22
2019-02-16T01:14:49.326Z,100973.81
2019-02-16T01:17:17.814Z,100973.79
2019-02-16T01:19:46.365Z,100968.64
2019-02-16T01:22:14.872Z,100974.25
2019-02-16T01:24:43.435Z,100965.14
2019-02-16T01:27:12.075Z,100966.84
2019-02-16T01:29:40.633Z,100965.52
2019-02-16T01:32:09.202Z,100971.98
2019-02-16T01:35:00.408Z,100968.16
2019-02-16T01:37:29.102Z,100972.53
2019-02-16T01:39:57.662Z,100967.37
2019-02-16T01:42:26.139Z,100956.99
2019-02-16T01:44:54.558Z,100960.00
2019-02-16T01:47:23.130Z,100959.98
2019-02-16T01:49:51.635Z,100966.05
2019-02-16T01:52:20.190Z,100965.20
2019-02-16T01:54:48.621Z,100953.06
2019-02-16T01:57:17.034Z,100953.08
2019-02-16T01:59:45.535Z,100957.34
2019-02-16T02:02:14.013Z,100957.33
2019-02-16T02:04:42.597Z,100953.42
2019-02-16T02:07:11.076Z,100954.29
2019-02-16T02:09:39.503Z,100958.19
2019-02-16T02:12:08.574Z,100952.95
2019-02-16T02:14:37.067Z,100949.48
2019-02-16T02:17:05.496Z,100955.95
2019-02-16T02:19:33.967Z,100948.19
2019-02-16T02:22:02.381Z,100952.07
2019-02-16T02:24:30.942Z,100946.86
2019-02-16T02:26:59.513Z,100947.33
2019-02-16T02:29:28.008Z,100949.92
2019-02-16T02:31:56.497Z,100947.77
2019-02-16T02:34:24.926Z,100951.66
2019-02-16T02:36:53.565Z,100953.82
2019-02-16T02:39:22.144Z,100957.27
2019-02-16T02:41:50.689Z,100955.56
2019-02-16T02:44:19.168Z,100954.27
2019-02-16T02:46:47.663Z,100962.08
2019-02-16T02:49:16.078Z,100962.92
2019-02-16T02:51:51.734Z,100965.06
2019-02-16T02:54:14.849Z,100956.44
2019-02-16T02:56:43.326Z,100968.58
2019-02-16T02:59:11.742Z,100969.02
2019-02-16T03:01:40.294Z,100961.27
2019-02-16T03:04:08.787Z,100961.27
2019-02-16T03:06:37.280Z,100956.09
2019-02-16T03:09:05.749Z,100958.27
2019-02-16T03:11:34.180Z,100958.27
2019-02-16T03:14:02.749Z,100960.01
2019-02-16T03:16:31.303Z,100965.16
2019-02-16T03:18:59.800Z,100961.72
2019-02-16T03:21:28.247Z,100962.63
2019-02-16T03:23:56.730Z,100965.21
2019-02-16T03:26:43.305Z,100966.94
2019-02-16T03:29:17.742Z,100964.31
2019-02-16T03:32:20.892Z,100967.82
2019-02-16T03:34:58.159Z,100973.45
2019-02-16T03:37:45.781Z,100979.92
2019-02-16T03:40:14.191Z,100978.18
2019-02-16T03:42:42.624Z,100980.33
2019-02-16T03:45:11.055Z,100977.32
2019-02-16T03:47:39.473Z,100979.05
2019-02-16T03:50:08.842Z,100976.03
2019-02-16T03:52:37.242Z,100969.98
2019-02-16T03:55:06.113Z,100972.14
2019-02-16T03:57:34.669Z,100975.16
2019-02-16T04:00:03.437Z,100977.33
2019-02-16T04:02:31.848Z,100966.55
2019-02-16T04:05:00.402Z,100980.35
2019-02-16T04:07:28.892Z,100972.20
2019-02-16T04:09:57.367Z,100977.80
2019-02-16T04:12:25.927Z,100980.82
2019-02-16T04:14:54.366Z,100982.98
2019-02-16T04:17:22.832Z,100983.43
2019-02-16T04:19:51.247Z,100975.64
2019-02-16T04:22:24.575Z,100973.92
2019-02-16T04:24:49.799Z,100978.23
2019-02-16T04:27:18.572Z,100970.45
2019-02-16T04:29:47.127Z,100979.08
2019-02-16T04:32:15.527Z,100981.69
2019-02-16T04:34:44.010Z,100986.42
2019-02-16T04:37:12.577Z,100986.00
2019-02-16T04:39:41.082Z,100989.84
2019-02-16T04:42:09.697Z,100986.38
2019-02-16T04:44:38.182Z,100986.36
2019-02-16T04:47:06.727Z,100982.45
2019-02-16T04:49:35.360Z,100982.45
2019-02-16T04:52:04.096Z,100986.32
2019-02-16T04:54:32.711Z,100996.63
2019-02-16T04:57:01.272Z,100989.72
2019-02-16T04:59:29.742Z,100989.72
2019-02-16T05:01:58.206Z,100994.42
2019-02-16T05:04:26.835Z,100993.92
2019-02-16T05:06:55.388Z,100993.92
2019-02-16T05:09:24.006Z,100994.33
2019-02-16T05:11:52.508Z,100998.20
2019-02-16T05:14:21.136Z,100995.13
2019-02-16T05:16:49.559Z,101002.02
2019-02-16T05:19:18.020Z,101002.02
2019-02-16T05:21:46.588Z,101008.89
2019-02-16T05:24:15.141Z,101014.02
2019-02-16T05:26:43.701Z,101016.60
2019-02-16T05:29:12.331Z,101021.80
2019-02-16T05:31:40.892Z,101020.96
2019-02-16T05:34:09.449Z,101016.19
2019-02-16T05:36:37.989Z,101016.19
2019-02-16T05:39:06.633Z,101025.67
2019-02-16T05:41:35.263Z,101031.32
2019-02-16T05:44:03.684Z,101033.50
2019-02-16T05:46:32.087Z,101039.95
2019-02-16T05:49:00.651Z,101046.41
2019-02-16T05:51:29.273Z,101048.42
2019-02-16T05:53:57.832Z,101051.79
2019-02-16T05:56:26.224Z,101051.42
2019-02-16T05:58:54.787Z,101054.88
2019-02-16T06:01:23.273Z,101049.98
2019-02-16T06:03:51.918Z,101049.98
2019-02-16T06:06:20.453Z,101054.83
2019-02-16T06:08:48.941Z,101057.06
2019-02-16T06:11:17.417Z,101057.11
2019-02-16T06:13:45.908Z,101061.85
2019-02-16T06:16:14.539Z,101059.16
2019-02-16T06:18:43.104Z,101059.16
2019-02-16T06:21:11.724Z,101066.92
2019-02-16T06:23:40.339Z,101060.02
2019-02-16T06:26:08.838Z,101069.11
2019-02-16T06:28:37.467Z,101073.91
2019-02-16T06:31:05.948Z,101076.17
2019-02-16T06:33:34.519Z,101076.17
2019-02-16T06:36:04.735Z,101078.35
2019-02-16T06:38:33.300Z,101086.59
2019-02-16T06:41:01.794Z,101080.59
2019-02-16T06:43:30.404Z,101087.95
2019-02-16T06:46:00.793Z,101087.53
2019-02-16T06:48:29.228Z,101088.84
2019-02-16T06:50:57.717Z,101092.70
2019-02-16T06:53:26.271Z,101092.27
2019-02-16T06:55:56.414Z,101094.85
2019-02-16T06:58:24.903Z,101103.00
2019-02-16T07:00:53.538Z,101096.45
2019-02-16T07:03:22.001Z,101097.20
2019-02-16T07:05:50.517Z,101098.03
2019-02-16T07:08:19.010Z,101097.91
2019-02-16T07:10:47.495Z,101105.26
2019-02-16T07:13:15.989Z,101108.27
2019-02-16T07:15:46.185Z,101112.52
2019-02-16T07:18:16.326Z,101111.97
2019-02-16T07:20:44.814Z,101109.67
2019-02-16T07:23:21.965Z,101111.69
2019-02-16T07:25:43.553Z,101115.53
2019-02-16T07:28:12.043Z,101119.30
2019-02-16T07:30:40.534Z,101129.98
2019-02-16T07:33:09.171Z,101122.35
2019-02-16T07:35:38.182Z,101114.25
2019-02-16T07:38:06.827Z,101114.98
2019-02-16T07:40:35.596Z,101114.00
2019-02-16T07:43:04.145Z,101111.52
2019-02-16T07:45:34.273Z,101118.62
2019-02-16T07:48:04.478Z,101107.98
2019-02-16T07:50:37.707Z,101112.48
2019-02-16T07:53:13.817Z,101107.27
2019-02-16T07:55:43.909Z,101100.36
2019-02-16T07:58:17.400Z,101098.35
2019-02-16T08:00:47.611Z,101097.55
2019-02-16T08:03:26.532Z,101098.43
2019-02-16T08:05:57.336Z,101094.62
2019-02-16T08:08:28.077Z,101089.80
2019-02-16T08:11:15.221Z,101094.05
2019-02-16T08:13:51.833Z,101097.05
2019-02-16T08:16:28.053Z,101090.57
2019-02-16T08:19:04.878Z,101089.41
2019-02-16T08:21:41.741Z,101095.80
2019-02-16T08:24:18.213Z,101094.74
2019-02-16T08:26:49.010Z,101091.64
2019-02-16T08:29:35.939Z,101084.05
2019-02-16T08:32:22.942Z,101082.62
2019-02-16T08:34:53.688Z,101084.35
2019-02-16T08:37:24.417Z,101079.91
2019-02-16T08:39:58.182Z,101077.85
2019-02-16T08:42:31.873Z,101072.98
2019-02-16T08:45:05.457Z,101069.41
2019-02-16T08:47:38.944Z,101073.02
2019-02-16T08:50:15.387Z,101075.47
2019-02-16T08:52:48.531Z,101071.23
2019-02-16T08:55:31.013Z,101068.75
2019-02-16T08:58:18.009Z,101059.77
2019-02-16T09:00:48.796Z,101056.29
2019-02-16T09:03:25.667Z,101051.53
2019-02-16T09:05:59.059Z,101046.46
2019-02-16T09:08:29.784Z,101054.92
2019-02-16T09:11:15.703Z,101048.83
2019-02-16T09:13:51.836Z,101043.52
2019-02-16T09:16:25.157Z,101048.22
2019-02-16T09:19:01.839Z,101046.81
2019-02-16T09:21:35.578Z,101040.81
2019-02-16T09:24:15.183Z,101046.61
2019-02-16T09:26:48.901Z,101045.12
2019-02-16T09:29:19.691Z,101036.81
2019-02-16T09:32:06.072Z,101034.49
2019-02-16T09:34:36.793Z,101030.42
2019-02-16T09:37:07.504Z,101029.36
2019-02-16T09:39:50.097Z,101023.64
2019-02-16T09:42:26.539Z,101022.64
2019-02-16T09:44:57.253Z,101019.08
2019-02-16T09:47:36.712Z,101011.97
2019-02-16T09:50:10.952Z,101001.22
2019-02-16T09:52:44.051Z,101000.10
2019-02-16T09:55:14.853Z,100998.66
2019-02-16T09:57:51.345Z,101001.30
2019-02-16T10:00:30.922Z,100992.85
2019-02-16T10:03:04.301Z,100991.73
2019-02-16T10:05:40.740Z,100985.37
2019-02-16T10:08:25.981Z,100983.88
2019-02-16T10:11:13.017Z,100980.09
2019-02-16T10:13:46.549Z,100975.55
2019-02-16T10:16:20.259Z,100963.11
2019-02-16T10:18:53.749Z,100964.67
2019-02-16T10:21:24.453Z,100961.84
2019-02-16T10:23:55.241Z,100964.67
2019-02-16T10:26:28.803Z,100957.64
2019-02-16T10:29:11.662Z,100963.74
2019-02-16T10:31:42.370Z,100956.48
2019-02-16T10:34:31.241Z,100954.53
2019-02-16T10:37:04.316Z,100952.08
2019-02-16T10:39:51.330Z,100947.17
2019-02-16T10:42:24.442Z,100948.47
2019-02-16T10:44:58.096Z,100950.97
2019-02-16T10:47:28.750Z,100948.12
2019-02-16T10:49:59.400Z,100940.75
2019-02-16T10:52:38.881Z,100944.95
2019-02-16T10:55:25.641Z,100930.00
2019-02-16T10:57:56.433Z,100928.63
2019-02-16T11:00:39.107Z,100928.13
2019-02-16T11:03:09.921Z,100922.06
2019-02-16T11:05:40.714Z,100919.88
2019-02-16T11:08:14.036Z,100912.45
2019-02-16T11:10:44.752Z,100910.99
2019-02-16T11:13:21.298Z,100920.67
2019-02-16T11:15:54.974Z,100917.39
2019-02-16T11:18:43.739Z,100915.03
2019-02-16T11:21:17.022Z,100910.56
2019-02-16T11:23:47.749Z,100909.16
2019-02-16T11:26:24.224Z,100903.29
2019-02-16T11:28:55.855Z,100898.98
2019-02-16T11:31:32.809Z,100894.86
2019-02-16T11:34:09.692Z,100892.25
2019-02-16T11:36:52.590Z,100904.54
2019-02-16T11:39:39.620Z,100889.30
2019-02-16T11:42:10.408Z,100889.95
2019-02-16T11:44:47.136Z,100887.18
2019-02-16T11:47:35.733Z,100882.36
2019-02-16T11:50:08.147Z,100882.95
2019-02-16T11:52:44.638Z,100878.86
2019-02-16T11:55:20.488Z,100879.34
2019-02-16T11:57:59.717Z,100886.41
2019-02-16T12:00:36.475Z,100878.81
2019-02-16T12:03:23.243Z,100879.79
2019-02-16T12:06:02.673Z,100880.27
2019-02-16T12:08:36.147Z,100876.41
2019-02-16T12:11:12.315Z,100877.58
2019-02-16T12:13:52.013Z,100867.92
2019-02-16T12:16:25.820Z,100868.48
2019-02-16T12:18:56.605Z,100862.07
2019-02-16T12:21:44.975Z,100858.89
2019-02-16T12:24:18.461Z,100856.54
2019-02-16T12:27:05.388Z,100860.23
2019-02-16T12:29:51.236Z,100857.41
2019-02-16T12:32:30.858Z,100854.73
2019-02-16T12:35:17.970Z,100850.73
2019-02-16T12:37:48.791Z,100841.61
2019-02-16T12:40:25.378Z,100849.77
2019-02-16T12:42:56.181Z,100836.95
2019-02-16T12:45:26.904Z,100836.59
2019-02-16T12:48:03.450Z,100830.16
2019-02-16T12:50:37.135Z,100833.73
2019-02-16T12:53:20.006Z,100824.63
2019-02-16T12:56:03.018Z,100818.05
2019-02-16T12:58:42.265Z,100820.18
2019-02-16T13:01:13.237Z,100820.08
2019-02-16T13:03:44.035Z,100823.03
2019-02-16T13:06:14.696Z,100815.27
2019-02-16T13:08:51.145Z,100820.97
2019-02-16T13:11:27.623Z,100812.48
2019-02-16T13:14:10.503Z,100804.45
2019-02-16T13:16:41.240Z,100803.92
2019-02-16T13:19:20.772Z,100803.49
2019-02-16T13:21:51.597Z,100803.22
2019-02-16T13:24:31.045Z,100799.27
2019-02-16T13:27:17.730Z,100801.69
2019-02-16T13:30:06.584Z,100798.58
2019-02-16T13:32:45.861Z,100795.06
2019-02-16T13:35:28.478Z,100798.34
2019-02-16T13:38:08.024Z,100799.23
2019-02-16T13:40:52.238Z,100805.08
2019-02-16T13:43:28.907Z,100799.21
2019-02-16T13:46:11.528Z,100793.21
2019-02-16T13:48:45.112Z,100793.52
2019-02-16T13:51:15.868Z,100784.13
2019-02-16T13:53:52.653Z,100786.58
2019-02-16T13:56:23.321Z,100780.08
2019-02-16T13:59:02.738Z,100778.75
2019-02-16T14:01:33.456Z,100781.93
2019-02-16T14:04:28.115Z,100783.34
2019-02-16T14:07:14.876Z,100784.70
2019-02-16T14:10:03.464Z,100781.98
2019-02-16T14:12:49.100Z,100773.95
2019-02-16T14:15:34.606Z,100780.02
2019-02-16T14:18:03.687Z,100783.03
2019-02-16T14:20:32.888Z,100785.21
2019-02-16T14:23:02.117Z,100786.45
2019-02-16T14:25:32.956Z,100779.49
2019-02-16T14:28:02.038Z,100778.88
2019-02-16T14:30:31.145Z,100777.47
2019-02-16T14:33:00.288Z,100770.48
2019-02-16T14:35:29.451Z,100776.02
2019-02-16T14:38:05.901Z,100771.84
2019-02-16T14:40:35.135Z,100770.20
2019-02-16T14:43:04.226Z,100774.01
2019-02-16T14:45:34.953Z,100766.03
2019-02-16T14:48:04.055Z,100769.14
2019-02-16T14:50:33.245Z,100764.59
2019-02-16T14:53:02.398Z,100768.16
2019-02-16T14:55:31.650Z,100762.80
2019-02-16T14:58:00.944Z,100764.55
2019-02-16T15:00:30.267Z,100766.44
2019-02-16T15:02:59.575Z,100768.89
2019-02-16T15:05:28.906Z,100763.77
2019-02-16T15:07:58.884Z,100764.81
2019-02-16T15:10:28.241Z,100764.35
2019-02-16T15:12:57.886Z,100766.50
2019-02-16T15:15:27.119Z,100763.10
2019-02-16T15:17:56.288Z,100757.65
2019-02-16T15:20:25.398Z,100759.19
2019-02-16T15:22:54.501Z,100758.20
2019-02-16T15:25:23.611Z,100755.90
2019-02-16T15:27:52.788Z,100762.44
2019-02-16T15:30:21.884Z,100758.03
2019-02-16T15:32:51.119Z,100758.63
2019-02-16T15:35:20.655Z,100763.24
2019-02-16T15:37:49.799Z,100761.63
2019-02-16T15:40:18.817Z,100763.77
2019-02-16T15:42:47.875Z,100769.03
2019-02-16T15:45:17.036Z,100765.09
2019-02-16T15:47:46.186Z,100754.38
2019-02-16T15:50:15.639Z,100757.60
2019-02-16T15:52:44.879Z,100751.28
2019-02-16T15:55:14.131Z,100745.37
2019-02-16T15:57:43.389Z,100749.86
2019-02-16T16:00:17.890Z,100753.42
2019-02-16T16:02:47.142Z,100757.62
2019-02-16T16:05:16.382Z,100755.25
2019-02-16T16:07:47.254Z,100757.97
2019-02-16T16:10:20.780Z,100759.95
2019-02-16T16:13:00.401Z,100755.47
2019-02-16T16:15:47.212Z,100760.93
2019-02-16T16:18:18.033Z,100759.09
2019-02-16T16:20:57.890Z,100753.23
2019-02-16T16:23:39.816Z,100758.20
2019-02-16T16:26:19.835Z,100762.31
2019-02-16T16:29:00.361Z,100766.22
2019-02-16T16:31:40.708Z,100766.38
2019-02-16T16:34:13.948Z,100766.59
2019-02-16T16:36:49.605Z,100775.02
2019-02-16T16:39:19.813Z,100774.94
2019-02-16T16:41:50.029Z,100769.50
2019-02-16T16:44:25.968Z,100773.06
2019-02-16T16:47:04.861Z,100776.97
2019-02-16T16:49:40.826Z,100776.14
2019-02-16T16:52:10.913Z,100779.10
2019-02-16T16:54:43.795Z,100780.65
2019-02-16T16:57:29.419Z,100788.08
2019-02-16T16:59:59.658Z,100789.78
2019-02-16T17:02:32.564Z,100792.80
2019-02-16T17:05:17.708Z,100785.55
2019-02-16T17:07:53.601Z,100795.08
2019-02-16T17:10:23.810Z,100800.58
2019-02-16T17:12:54.017Z,100796.73
2019-02-16T17:15:33.119Z,100799.23
2019-02-16T17:18:18.207Z,100799.81
2019-02-16T17:20:48.374Z,100805.23
2019-02-16T17:23:24.703Z,100801.76
2019-02-16T17:25:54.840Z,100804.31
2019-02-16T17:28:33.910Z,100807.44
2019-02-16T17:31:16.752Z,100808.73
2019-02-16T17:34:04.908Z,100810.63
2019-02-16T17:36:35.048Z,100817.27
2019-02-16T17:39:11.100Z,100817.56
2019-02-16T17:41:47.033Z,100818.02
2019-02-16T17:44:17.187Z,100822.45
2019-02-16T17:46:50.237Z,100828.19
2019-02-16T17:49:20.453Z,100828.73
2019-02-16T17:51:56.650Z,100826.70
2019-02-16T17:54:29.813Z,100829.86
2019-02-16T17:57:02.516Z,100836.17
2019-02-16T17:59:35.384Z,100836.76
2019-02-16T18:02:05.596Z,100837.44
2019-02-16T18:04:35.731Z,100839.19
2019-02-16T18:07:21.678Z,100839.31
2019-02-16T18:10:00.721Z,100839.84
2019-02-16T18:12:36.686Z,100835.21
2019-02-16T18:15:09.014Z,100833.99
2019-02-16T18:17:42.191Z,100843.95
2019-02-16T18:20:21.259Z,100844.88
2019-02-16T18:23:00.315Z,100841.94
2019-02-16T18:25:30.544Z,100842.42
2019-02-16T18:28:03.667Z,100840.84
2019-02-16T18:30:49.803Z,100839.61
2019-02-16T18:33:35.947Z,100841.83
2019-02-16T18:36:08.585Z,100844.48
2019-02-16T18:38:41.495Z,100850.59
2019-02-16T18:41:27.917Z,100852.00
2019-02-16T18:43:59.851Z,100858.44
2019-02-16T18:46:45.621Z,100855.89
2019-02-16T18:49:15.824Z,100864.52
2019-02-16T18:51:57.807Z,100861.03
2019-02-16T18:54:28.024Z,100859.79
2019-02-16T18:57:07.330Z,100865.47
2019-02-16T18:59:40.074Z,100870.27
2019-02-16T19:02:22.214Z,100867.25
2019-02-16T19:04:54.804Z,100870.40
2019-02-16T19:07:39.971Z,100875.22
2019-02-16T19:10:10.087Z,100875.23
2019-02-16T19:12:43.045Z,100874.40
2019-02-16T19:15:21.870Z,100872.73
2019-02-16T19:17:52.041Z,100878.77
2019-02-16T19:20:25.001Z,100882.23
2019-02-16T19:23:00.958Z,100877.47
2019-02-16T19:25:31.182Z,100884.39
2019-02-16T19:28:07.427Z,100885.27
2019-02-16T19:30:43.539Z,100884.42
2019-02-16T19:33:14.515Z,100890.02
2019-02-16T19:36:01.011Z,100892.62
2019-02-16T19:38:34.200Z,100898.71
2019-02-16T19:41:16.235Z,100899.58
2019-02-16T19:43:52.344Z,100901.73
2019-02-16T19:46:22.543Z,100900.91
2019-02-16T19:49:08.787Z,100898.34
2019-02-16T19:51:44.861Z,100900.06
2019-02-16T19:54:18.059Z,100897.91
2019-02-16T19:56:51.076Z,100903.52
2019-02-16T19:59:24.340Z,100903.98
2019-02-16T20:01:54.483Z,100901.38
2019-02-16T20:04:30.526Z,100905.27
2019-02-16T20:07:16.918Z,100901.80
2019-02-16T20:09:47.158Z,100902.23
2019-02-16T20:12:29.307Z,100906.98
2019-02-16T20:15:02.701Z,100911.75
2019-02-16T20:17:32.928Z,100906.12
2019-02-16T20:20:21.015Z,100911.75
2019-02-16T20:23:02.882Z,100909.16
2019-02-16T20:25:42.037Z,100902.27
2019-02-16T20:28:21.110Z,100901.81
2019-02-16T20:30:51.298Z,100910.89
2019-02-16T20:33:21.434Z,100913.47
2019-02-16T20:36:00.728Z,100903.55
2019-02-16T20:38:30.876Z,100917.78
2019-02-16T20:41:01.080Z,100910.01
2019-02-16T20:43:49.883Z,100913.88
2019-02-16T20:46:26.124Z,100913.88
2019-02-16T20:49:05.415Z,100917.78
2019-02-16T20:51:38.218Z,100911.75
2019-02-16T20:54:08.418Z,100906.55
2019-02-16T20:56:38.627Z,100909.16
2019-02-16T20:59:11.379Z,100906.56
2019-02-16T21:01:41.580Z,100907.44
2019-02-16T21:04:14.466Z,100911.76
2019-02-16T21:07:02.524Z,100907.44
2019-02-16T21:09:35.607Z,100906.13
2019-02-16T21:12:05.829Z,100897.92
2019-02-16T21:14:35.971Z,100897.92
2019-02-16T21:17:22.148Z,100901.80
2019-02-16T21:20:04.163Z,100897.92
2019-02-16T21:22:34.338Z,100891.88
2019-02-16T21:25:04.473Z,100891.88
2019-02-16T21:27:37.328Z,100893.60
2019-02-16T21:30:10.131Z,100894.05
2019-02-16T21:32:40.330Z,100894.05
2019-02-16T21:35:16.224Z,100894.91
2019-02-16T21:37:58.180Z,100894.03
2019-02-16T21:40:43.284Z,100894.03
2019-02-16T21:43:13.506Z,100896.20
2019-02-16T21:45:55.785Z,100897.92
2019-02-16T21:48:31.711Z,100900.07
2019-02-16T21:51:01.826Z,100894.45
2019-02-16T21:53:31.948Z,100900.91
2019-02-16T21:56:02.137Z,100900.91
2019-02-16T21:58:47.452Z,100901.35
2019-02-16T22:01:20.118Z,100897.88
2019-02-16T22:03:50.315Z,100897.88
2019-02-16T22:06:23.104Z,100899.59
2019-02-16T22:08:59.195Z,100907.31
2019-02-16T22:11:35.000Z,100900.84
2019-02-16T22:14:03.560Z,100898.69
2019-02-16T22:16:32.108Z,100902.14
2019-02-16T22:19:00.579Z,100899.55
2019-02-16T22:21:38.440Z,100893.06
2019-02-16T22:24:07.267Z,100893.06
2019-02-16T22:26:36.137Z,100896.53
2019-02-16T22:29:04.974Z,100897.81
2019-02-16T22:31:33.809Z,100898.69
2019-02-16T22:34:02.617Z,100897.38
2019-02-16T22:36:31.449Z,100897.78
2019-02-16T22:39:00.317Z,100899.95
2019-02-16T22:41:29.190Z,100894.77
2019-02-16T22:43:58.036Z,100890.39
2019-02-16T22:46:26.852Z,100896.42
2019-02-16T22:48:55.711Z,100901.14
2019-02-16T22:51:24.519Z,100893.29
2019-02-16T22:53:53.327Z,100894.59
2019-02-16T22:56:22.112Z,100896.72
2019-02-16T22:58:50.935Z,100892.38
2019-02-16T23:01:20.617Z,100893.63
2019-02-16T23:03:49.372Z,100895.82
2019-02-16T23:06:18.081Z,100897.97
2019-02-16T23:08:46.776Z,100893.20
2019-02-16T23:11:15.461Z,100893.64
2019-02-16T23:13:44.196Z,100884.59
2019-02-16T23:16:12.737Z,100887.63
2019-02-16T23:18:41.288Z,100885.44
2019-02-16T23:21:09.832Z,100887.14
2019-02-16T23:23:38.233Z,100884.09
2019-02-16T23:26:06.717Z,100875.03
2019-02-16T23:28:38.988Z,100874.56
2019-02-16T23:31:05.520Z,100871.92
2019-02-16T23:33:34.070Z,100863.73
2019-02-16T23:36:02.488Z,100862.83
2019-02-16T23:38:30.964Z,100860.68
2019-02-16T23:40:59.440Z,100867.98
2019-02-16T23:43:28.005Z,100867.91
2019-02-16T23:45:56.478Z,100861.00
2019-02-16T23:48:25.036Z,100856.27
2019-02-16T23:50:53.601Z,100860.56
2019-02-16T23:53:22.137Z,100861.04
2019-02-16T23:55:50.611Z,100858.48
2019-02-16T23:58:19.142Z,100858.50
