createdAt,value
2023-03-18T00:01:13.879Z,99.90
2023-03-18T00:03:41.630Z,99.90
2023-03-18T00:06:14.218Z,99.90
2023-03-18T00:08:43.343Z,99.90
2023-03-18T00:11:12.979Z,99.90
2023-03-18T00:13:41.579Z,99.90
2023-03-18T00:16:11.472Z,99.90
2023-03-18T00:18:40.315Z,99.90
2023-03-18T00:21:09.577Z,99.90
2023-03-18T00:23:37.169Z,99.90
2023-03-18T00:26:05.625Z,99.90
2023-03-18T00:28:33.474Z,99.90
2023-03-18T00:31:08.545Z,99.90
2023-03-18T00:33:38.185Z,99.90
2023-03-18T00:36:12.382Z,99.90
2023-03-18T00:38:42.169Z,99.90
2023-03-18T00:41:15.744Z,99.90
2023-03-18T00:43:54.812Z,99.90
2023-03-18T00:46:30.949Z,99.90
2023-03-18T00:49:01.022Z,99.90
2023-03-18T00:51:32.292Z,99.90
2023-03-18T00:54:02.228Z,99.90
2023-03-18T00:56:31.974Z,99.90
2023-03-18T00:59:02.169Z,99.90
2023-03-18T01:01:31.334Z,99.90
2023-03-18T01:03:59.902Z,99.90
2023-03-18T01:06:31.349Z,99.90
2023-03-18T01:08:59.434Z,99.90
2023-03-18T01:11:27.765Z,99.90
2023-03-18T01:13:55.565Z,99.90
2023-03-18T01:16:24.141Z,99.90
2023-03-18T01:18:52.387Z,99.90
2023-03-18T01:21:20.198Z,99.90
2023-03-18T01:23:47.867Z,99.90
2023-03-18T01:26:15.517Z,99.90
2023-03-18T01:28:43.205Z,99.90
2023-03-18T01:31:12.558Z,99.90
2023-03-18T01:33:44.922Z,99.90
2023-03-18T01:36:12.692Z,99.90
2023-03-18T01:38:40.946Z,99.90
2023-03-18T01:41:08.953Z,99.90
2023-03-18T01:43:38.969Z,99.90
2023-03-18T01:46:32.760Z,99.90
2023-03-18T01:49:02.723Z,99.90
2023-03-18T01:51:31.057Z,99.90
2023-03-18T01:54:01.757Z,99.90
2023-03-18T01:56:29.713Z,99.90
2023-03-18T01:58:59.761Z,99.90
2023-03-18T02:01:41.381Z,99.90
2023-03-18T02:04:10.782Z,99.90
2023-03-18T02:06:39.057Z,99.90
2023-03-18T02:09:07.560Z,99.90
2023-03-18T02:11:41.078Z,99.90
2023-03-18T02:14:13.218Z,99.90
2023-03-18T02:16:46.545Z,99.90
2023-03-18T02:19:30.229Z,99.90
2023-03-18T02:22:25.988Z,99.90
2023-03-18T02:25:06.931Z,99.90
2023-03-18T02:27:39.642Z,99.90
2023-03-18T02:30:13.098Z,99.90
2023-03-18T02:32:42.753Z,99.90
2023-03-18T02:35:11.675Z,99.90
2023-03-18T02:37:39.949Z,99.90
2023-03-18T02:40:26.826Z,99.90
2023-03-18T02:42:55.292Z,99.90
2023-03-18T02:45:49.121Z,99.90
2023-03-18T02:48:20.925Z,99.90
2023-03-18T02:50:51.611Z,99.90
2023-03-18T02:53:19.217Z,99.90
2023-03-18T02:55:49.607Z,99.90
2023-03-18T02:58:17.204Z,99.90
2023-03-18T03:00:44.871Z,99.90
2023-03-18T03:03:12.578Z,99.90
2023-03-18T03:05:40.414Z,99.90
2023-03-18T03:08:08.324Z,99.90
2023-03-18T03:10:36.602Z,99.90
2023-03-18T03:13:04.588Z,99.90
2023-03-18T03:15:32.217Z,99.90
2023-03-18T03:17:59.885Z,99.90
2023-03-18T03:20:27.544Z,99.90
2023-03-18T03:22:57.901Z,99.90
2023-03-18T03:25:27.430Z,99.90
2023-03-18T03:27:55.109Z,99.90
2023-03-18T03:30:23.475Z,99.90
2023-03-18T03:32:51.707Z,99.90
2023-03-18T03:35:20.766Z,99.90
2023-03-18T03:37:48.690Z,99.90
2023-03-18T03:40:18.953Z,99.90
2023-03-18T03:42:48.258Z,99.90
2023-03-18T03:45:19.225Z,99.90
2023-03-18T03:47:47.458Z,99.90
2023-03-18T03:50:16.181Z,99.90
2023-03-18T03:52:44.337Z,99.90
2023-03-18T03:55:18.240Z,99.90
2023-03-18T03:57:49.016Z,99.90
2023-03-18T04:00:20.567Z,99.90
2023-03-18T04:02:50.055Z,99.90
2023-03-18T04:05:21.002Z,99.90
2023-03-18T04:07:49.248Z,99.90
2023-03-18T04:10:19.964Z,99.90
2023-03-18T04:12:48.235Z,99.90
2023-03-18T04:15:18.369Z,99.90
2023-03-18T04:17:46.802Z,99.90
2023-03-18T04:20:14.909Z,99.90
2023-03-18T04:22:44.773Z,99.90
2023-03-18T04:25:15.418Z,99.90
2023-03-18T04:27:45.843Z,99.90
2023-03-18T04:30:13.887Z,99.90
2023-03-18T04:32:44.483Z,99.90
2023-03-18T04:35:17.552Z,99.90
2023-03-18T04:37:45.098Z,99.90
2023-03-18T04:40:12.896Z,99.90
2023-03-18T04:42:40.592Z,99.90
2023-03-18T04:45:11.398Z,99.90
2023-03-18T04:47:39.163Z,99.90
2023-03-18T04:50:10.814Z,99.90
2023-03-18T04:52:44.193Z,99.90
2023-03-18T04:55:17.105Z,99.90
2023-03-18T04:57:46.647Z,99.90
2023-03-18T05:00:22.014Z,99.90
2023-03-18T05:02:50.219Z,99.90
2023-03-18T05:05:18.362Z,99.90
2023-03-18T05:07:46.024Z,99.90
2023-03-18T05:10:14.080Z,99.90
2023-03-18T05:12:42.142Z,99.90
2023-03-18T05:15:12.579Z,99.90
2023-03-18T05:17:40.787Z,99.90
2023-03-18T05:20:16.389Z,99.90
2023-03-18T05:22:43.993Z,99.90
2023-03-18T05:25:12.666Z,99.90
2023-03-18T05:27:41.695Z,99.90
2023-03-18T05:30:11.214Z,99.90
2023-03-18T05:32:42.692Z,99.90
2023-03-18T05:35:11.384Z,99.90
2023-03-18T05:37:39.160Z,99.90
2023-03-18T05:40:11.867Z,99.90
2023-03-18T05:42:55.085Z,99.90
2023-03-18T05:45:23.738Z,99.90
2023-03-18T05:47:52.159Z,99.90
2023-03-18T05:50:34.309Z,99.90
2023-03-18T05:53:03.741Z,99.90
2023-03-18T05:55:32.115Z,99.90
2023-03-18T05:58:00.445Z,99.90
2023-03-18T06:00:29.977Z,99.90
2023-03-18T06:02:59.459Z,99.90
2023-03-18T06:05:31.234Z,99.90
2023-03-18T06:08:03.121Z,99.90
2023-03-18T06:10:31.127Z,99.90
2023-03-18T06:12:58.873Z,99.90
2023-03-18T06:15:26.474Z,99.90
2023-03-18T06:17:54.128Z,99.90
2023-03-18T06:20:27.937Z,99.90
2023-03-18T06:22:56.591Z,99.90
2023-03-18T06:25:24.277Z,99.90
2023-03-18T06:27:52.253Z,99.90
2023-03-18T06:30:20.011Z,99.90
2023-03-18T06:32:50.795Z,99.90
2023-03-18T06:35:18.872Z,99.90
2023-03-18T06:37:46.608Z,99.90
2023-03-18T06:40:15.641Z,99.90
2023-03-18T06:42:46.378Z,99.90
2023-03-18T06:45:15.234Z,99.90
2023-03-18T06:47:43.543Z,99.90
2023-03-18T06:50:11.847Z,99.90
2023-03-18T06:52:39.540Z,99.90
2023-03-18T06:55:08.034Z,99.90
2023-03-18T06:57:35.784Z,99.90
2023-03-18T07:00:05.044Z,99.90
2023-03-18T07:02:33.507Z,99.90
2023-03-18T07:05:01.884Z,99.90
2023-03-18T07:07:29.716Z,99.90
2023-03-18T07:09:57.526Z,99.90
2023-03-18T07:12:28.485Z,99.90
2023-03-18T07:14:56.145Z,99.90
2023-03-18T07:17:24.326Z,99.90
2023-03-18T07:19:51.953Z,99.90
2023-03-18T07:22:19.540Z,99.90
2023-03-18T07:24:47.223Z,99.90
2023-03-18T07:27:15.219Z,99.90
2023-03-18T07:29:42.893Z,99.90
2023-03-18T07:32:12.809Z,99.90
2023-03-18T07:34:41.100Z,99.90
2023-03-18T07:37:08.929Z,99.90
2023-03-18T07:39:37.340Z,99.90
2023-03-18T07:42:05.194Z,99.90
2023-03-18T07:44:32.872Z,99.90
2023-03-18T07:47:00.653Z,99.90
2023-03-18T07:49:28.288Z,99.90
2023-03-18T07:51:57.287Z,99.90
2023-03-18T07:54:25.034Z,99.90
2023-03-18T07:56:53.506Z,99.90
2023-03-18T07:59:21.153Z,99.90
2023-03-18T08:01:48.968Z,99.90
2023-03-18T08:04:18.774Z,99.90
2023-03-18T08:06:46.523Z,99.90
2023-03-18T08:09:14.132Z,99.90
2023-03-18T08:11:41.675Z,99.90
2023-03-18T08:14:09.262Z,99.90
2023-03-18T08:16:36.880Z,99.90
2023-03-18T08:19:05.005Z,99.90
2023-03-18T08:21:35.890Z,99.90
2023-03-18T08:24:03.789Z,99.90
2023-03-18T08:26:31.512Z,99.90
2023-03-18T08:28:59.521Z,99.90
2023-03-18T08:31:27.202Z,99.90
2023-03-18T08:33:56.221Z,99.90
2023-03-18T08:36:25.148Z,99.90
2023-03-18T08:38:52.734Z,99.90
2023-03-18T08:41:20.644Z,99.90
2023-03-18T08:43:48.336Z,99.90
2023-03-18T08:46:16.242Z,99.90
2023-03-18T08:48:43.954Z,99.90
2023-03-18T08:51:14.679Z,99.90
2023-03-18T08:53:42.630Z,99.90
2023-03-18T08:56:10.358Z,99.90
2023-03-18T08:58:38.020Z,99.90
2023-03-18T09:01:06.038Z,99.90
2023-03-18T09:03:34.589Z,99.90
2023-03-18T09:06:03.438Z,99.90
2023-03-18T09:08:32.494Z,99.90
2023-03-18T09:11:00.285Z,99.90
2023-03-18T09:13:29.114Z,99.90
2023-03-18T09:16:04.817Z,78.60
2023-03-18T09:18:35.442Z,56.00
2023-03-18T09:21:04.851Z,57.60
2023-03-18T09:23:37.485Z,65.70
2023-03-18T09:26:05.444Z,51.90
2023-03-18T09:28:35.899Z,47.50
2023-03-18T09:31:03.890Z,24.10
2023-03-18T09:33:31.718Z,11.20
2023-03-18T09:35:59.470Z,1.00
2023-03-18T09:38:27.702Z,1.00
2023-03-18T09:41:05.991Z,1.00
2023-03-18T09:44:00.691Z,1.00
2023-03-18T09:46:41.553Z,1.00
2023-03-18T09:49:44.725Z,1.00
2023-03-18T09:52:26.378Z,1.00
2023-03-18T09:55:05.721Z,99.90
2023-03-18T09:57:38.201Z,99.90
2023-03-18T10:00:25.998Z,1.00
2023-03-18T10:02:56.431Z,38.00
2023-03-18T10:05:31.519Z,1.00
2023-03-18T10:08:06.548Z,99.90
2023-03-18T10:10:43.768Z,1.00
2023-03-18T10:13:25.524Z,99.90
2023-03-18T10:15:56.661Z,1.00
2023-03-18T10:18:31.992Z,1.00
2023-03-18T10:21:24.961Z,1.00
2023-03-18T10:24:05.404Z,1.00
2023-03-18T10:26:46.399Z,1.00
2023-03-18T10:29:28.761Z,1.00
2023-03-18T10:32:27.873Z,1.00
2023-03-18T10:35:27.871Z,99.90
2023-03-18T10:38:04.576Z,1.00
2023-03-18T10:40:37.847Z,1.00
2023-03-18T10:43:17.457Z,99.90
2023-03-18T10:45:48.350Z,1.00
2023-03-18T10:48:24.964Z,1.00
2023-03-18T10:51:12.393Z,1.00
2023-03-18T10:53:49.408Z,1.00
2023-03-18T10:56:17.018Z,99.90
2023-03-18T10:58:46.193Z,99.90
2023-03-18T11:01:19.037Z,1.00
2023-03-18T11:04:03.445Z,1.00
2023-03-18T11:06:41.575Z,1.00
2023-03-18T11:09:12.557Z,1.00
2023-03-18T11:11:45.629Z,1.00
2023-03-18T11:14:22.353Z,1.00
2023-03-18T11:16:56.473Z,76.30
2023-03-18T11:19:32.300Z,69.70
2023-03-18T11:22:24.539Z,67.10
2023-03-18T11:25:14.944Z,62.00
2023-03-18T11:27:45.747Z,59.50
2023-03-18T11:30:33.972Z,58.10
2023-03-18T11:33:11.764Z,57.60
2023-03-18T11:35:52.083Z,55.00
2023-03-18T11:38:28.517Z,1.00
2023-03-18T11:41:09.126Z,1.00
2023-03-18T11:43:38.288Z,1.00
2023-03-18T11:46:09.406Z,1.00
2023-03-18T11:48:39.313Z,1.00
2023-03-18T11:51:18.255Z,1.00
2023-03-18T11:54:12.834Z,1.00
2023-03-18T11:56:47.383Z,1.00
2023-03-18T11:59:47.510Z,1.00
2023-03-18T12:02:16.440Z,1.00
2023-03-18T12:05:01.212Z,1.00
2023-03-18T12:07:45.532Z,1.00
2023-03-18T12:10:24.715Z,1.00
2023-03-18T12:13:21.099Z,1.00
2023-03-18T12:16:06.099Z,1.00
2023-03-18T12:19:04.946Z,1.00
2023-03-18T12:21:39.390Z,1.00
2023-03-18T12:24:29.002Z,1.00
2023-03-18T12:27:02.927Z,1.00
2023-03-18T12:29:51.509Z,1.00
2023-03-18T12:32:22.763Z,1.00
2023-03-18T12:35:05.823Z,1.00
2023-03-18T12:38:02.183Z,1.00
2023-03-18T12:40:37.682Z,1.00
2023-03-18T12:43:29.210Z,1.00
2023-03-18T12:46:34.653Z,1.00
2023-03-18T12:49:29.704Z,1.00
2023-03-18T12:52:03.093Z,1.00
2023-03-18T12:55:06.891Z,1.00
2023-03-18T12:58:03.152Z,1.00
2023-03-18T13:01:09.616Z,1.00
2023-03-18T13:03:42.360Z,1.00
2023-03-18T13:06:23.078Z,1.00
2023-03-18T13:08:56.379Z,1.00
2023-03-18T13:11:51.770Z,1.00
2023-03-18T13:14:41.093Z,1.00
2023-03-18T13:17:14.744Z,1.00
2023-03-18T13:19:43.469Z,1.00
2023-03-18T13:22:32.831Z,1.00
2023-03-18T13:25:08.261Z,1.00
2023-03-18T13:27:53.100Z,1.00
2023-03-18T13:30:43.368Z,1.00
2023-03-18T13:33:53.246Z,1.00
2023-03-18T13:36:32.827Z,1.00
2023-03-18T13:39:27.871Z,1.00
2023-03-18T13:42:25.972Z,1.00
2023-03-18T13:45:22.445Z,1.00
2023-03-18T13:48:11.520Z,1.00
2023-03-18T13:50:44.560Z,1.00
2023-03-18T13:53:24.633Z,1.00
2023-03-18T13:55:55.117Z,1.00
2023-03-18T13:58:30.387Z,1.00
2023-03-18T14:01:01.002Z,1.00
2023-03-18T14:03:33.257Z,1.00
2023-03-18T14:06:15.280Z,1.00
2023-03-18T14:08:43.878Z,1.00
2023-03-18T14:11:17.539Z,99.90
2023-03-18T14:13:57.193Z,99.90
2023-03-18T14:16:48.479Z,99.90
2023-03-18T14:19:22.181Z,99.90
2023-03-18T14:22:04.929Z,99.90
2023-03-18T14:24:33.138Z,99.90
2023-03-18T14:27:04.409Z,99.90
2023-03-18T14:29:41.765Z,99.90
2023-03-18T14:32:35.395Z,99.90
2023-03-18T14:35:18.568Z,99.90
2023-03-18T14:38:15.211Z,99.90
2023-03-18T14:40:46.653Z,99.90
2023-03-18T14:43:37.733Z,99.90
2023-03-18T14:46:14.721Z,99.90
2023-03-18T14:48:44.760Z,99.90
2023-03-18T14:51:19.976Z,99.90
2023-03-18T14:53:53.056Z,99.90
2023-03-18T14:56:23.800Z,99.90
2023-03-18T14:58:56.430Z,99.90
2023-03-18T15:01:33.015Z,99.90
2023-03-18T15:04:02.336Z,99.90
2023-03-18T15:07:12.259Z,99.90
2023-03-18T15:09:42.612Z,99.90
2023-03-18T15:12:25.083Z,99.90
2023-03-18T15:14:52.787Z,99.90
2023-03-18T15:17:20.672Z,99.90
2023-03-18T15:19:48.385Z,99.90
2023-03-18T15:22:26.371Z,99.90
2023-03-18T15:25:06.131Z,99.90
2023-03-18T15:27:35.815Z,99.90
2023-03-18T15:30:05.936Z,99.90
2023-03-18T15:32:47.109Z,99.90
2023-03-18T15:35:21.482Z,99.90
2023-03-18T15:38:10.276Z,99.90
2023-03-18T15:41:11.302Z,99.90
2023-03-18T15:43:41.248Z,99.90
2023-03-18T15:46:27.555Z,99.90
2023-03-18T15:48:57.630Z,99.90
2023-03-18T15:51:57.163Z,99.90
2023-03-18T15:54:43.427Z,99.90
2023-03-18T15:57:14.098Z,99.90
2023-03-18T15:59:44.433Z,99.90
2023-03-18T16:02:16.401Z,99.90
2023-03-18T16:04:45.803Z,99.90
2023-03-18T16:07:18.905Z,99.90
2023-03-18T16:09:46.590Z,99.90
2023-03-18T16:12:20.440Z,99.90
2023-03-18T16:14:50.558Z,99.90
2023-03-18T16:17:21.799Z,99.90
2023-03-18T16:19:54.356Z,99.90
2023-03-18T16:22:22.352Z,99.90
2023-03-18T16:24:51.360Z,99.90
2023-03-18T16:27:30.629Z,99.90
2023-03-18T16:29:58.342Z,99.90
2023-03-18T16:32:26.175Z,99.90
2023-03-18T16:34:53.823Z,99.90
2023-03-18T16:37:26.664Z,99.90
2023-03-18T16:39:56.024Z,99.90
2023-03-18T16:42:24.677Z,99.90
2023-03-18T16:44:52.487Z,1.00
2023-03-18T16:47:26.696Z,1.00
2023-03-18T16:49:57.846Z,1.00
2023-03-18T16:52:25.486Z,1.00
2023-03-18T16:54:53.057Z,1.00
2023-03-18T16:57:21.686Z,1.00
2023-03-18T17:00:22.810Z,99.90
2023-03-18T17:02:55.427Z,1.00
2023-03-18T17:05:23.358Z,67.00
2023-03-18T17:07:52.026Z,67.80
2023-03-18T17:10:26.228Z,69.40
2023-03-18T17:12:59.617Z,73.40
2023-03-18T17:15:32.574Z,74.90
2023-03-18T17:18:03.992Z,77.60
2023-03-18T17:20:35.262Z,80.70
2023-03-18T17:23:04.431Z,83.80
2023-03-18T17:25:35.331Z,86.70
2023-03-18T17:28:07.106Z,90.00
2023-03-18T17:30:35.976Z,91.60
2023-03-18T17:33:05.324Z,92.80
2023-03-18T17:35:33.734Z,94.10
2023-03-18T17:38:01.555Z,95.40
2023-03-18T17:40:30.350Z,96.80
2023-03-18T17:42:58.038Z,97.90
2023-03-18T17:45:33.462Z,99.50
2023-03-18T17:48:12.159Z,99.90
2023-03-18T17:50:41.088Z,99.90
2023-03-18T17:53:20.839Z,99.90
2023-03-18T17:55:48.609Z,99.90
2023-03-18T17:58:18.635Z,99.90
2023-03-18T18:00:47.233Z,99.90
2023-03-18T18:03:27.631Z,99.90
2023-03-18T18:05:56.557Z,99.90
2023-03-18T18:08:26.457Z,99.90
2023-03-18T18:11:15.071Z,99.90
2023-03-18T18:13:43.371Z,99.90
2023-03-18T18:16:11.267Z,99.90
2023-03-18T18:18:40.030Z,99.90
2023-03-18T18:21:14.567Z,99.90
2023-03-18T18:23:44.917Z,99.90
2023-03-18T18:26:17.880Z,99.90
2023-03-18T18:28:51.216Z,99.90
2023-03-18T18:31:20.242Z,99.90
2023-03-18T18:33:49.985Z,99.90
2023-03-18T18:36:18.179Z,1.00
2023-03-18T18:38:46.145Z,1.00
2023-03-18T18:41:14.292Z,99.90
2023-03-18T18:43:42.071Z,99.90
2023-03-18T18:46:16.406Z,1.00
2023-03-18T18:48:47.618Z,1.00
2023-03-18T18:51:21.660Z,1.00
2023-03-18T18:53:52.356Z,1.00
2023-03-18T18:56:38.987Z,1.00
2023-03-18T18:59:25.944Z,65.70
2023-03-18T19:01:55.523Z,99.90
2023-03-18T19:04:23.980Z,99.90
2023-03-18T19:06:52.479Z,99.90
2023-03-18T19:09:25.853Z,99.90
2023-03-18T19:11:56.037Z,99.90
2023-03-18T19:14:26.242Z,35.70
2023-03-18T19:16:57.367Z,99.90
2023-03-18T19:19:34.796Z,99.90
2023-03-18T19:22:03.631Z,85.50
2023-03-18T19:24:32.561Z,99.90
2023-03-18T19:27:05.905Z,99.90
2023-03-18T19:29:33.906Z,99.90
2023-03-18T19:32:01.945Z,99.90
2023-03-18T19:34:32.302Z,99.90
2023-03-18T19:37:02.915Z,30.30
2023-03-18T19:39:30.722Z,99.90
2023-03-18T19:41:58.771Z,99.90
2023-03-18T19:44:26.864Z,99.90
2023-03-18T19:46:58.602Z,99.90
2023-03-18T19:49:33.710Z,99.90
2023-03-18T19:52:02.868Z,99.90
2023-03-18T19:54:36.562Z,1.00
2023-03-18T19:57:06.698Z,1.00
2023-03-18T19:59:39.173Z,1.00
2023-03-18T20:02:31.549Z,1.00
2023-03-18T20:05:02.106Z,99.90
2023-03-18T20:07:32.576Z,99.90
2023-03-18T20:10:00.331Z,99.90
2023-03-18T20:12:36.238Z,99.90
2023-03-18T20:15:14.869Z,99.90
2023-03-18T20:17:51.224Z,99.90
2023-03-18T20:20:24.058Z,99.90
2023-03-18T20:23:01.103Z,99.90
2023-03-18T20:25:37.321Z,99.90
2023-03-18T20:28:07.463Z,1.00
2023-03-18T20:30:38.259Z,1.00
2023-03-18T20:33:07.474Z,1.00
2023-03-18T20:35:43.351Z,1.00
2023-03-18T20:38:14.000Z,1.00
2023-03-18T20:40:47.734Z,1.00
2023-03-18T20:43:20.949Z,1.00
2023-03-18T20:45:51.403Z,1.00
2023-03-18T20:48:22.352Z,1.00
2023-03-18T20:50:51.203Z,1.00
2023-03-18T20:53:28.956Z,1.00
2023-03-18T20:55:57.015Z,1.00
2023-03-18T20:58:27.348Z,1.00
2023-03-18T21:00:55.331Z,1.00
2023-03-18T21:03:25.019Z,1.00
2023-03-18T21:05:56.205Z,1.00
2023-03-18T21:08:26.081Z,1.00
2023-03-18T21:10:55.116Z,1.00
2023-03-18T21:13:39.163Z,1.00
2023-03-18T21:16:11.635Z,1.00
2023-03-18T21:18:41.646Z,1.00
2023-03-18T21:21:34.117Z,1.00
2023-03-18T21:24:02.747Z,1.00
2023-03-18T21:26:30.478Z,1.00
2023-03-18T21:28:58.111Z,99.90
2023-03-18T21:31:31.115Z,99.90
2023-03-18T21:33:59.550Z,99.90
2023-03-18T21:36:27.218Z,1.00
2023-03-18T21:38:55.622Z,1.00
2023-03-18T21:41:27.967Z,1.00
2023-03-18T21:43:57.386Z,1.00
2023-03-18T21:46:27.088Z,1.00
2023-03-18T21:51:40.254Z,1.00
2023-03-18T21:54:35.097Z,1.00
2023-03-18T21:57:24.134Z,1.00
2023-03-18T21:59:52.880Z,1.00
2023-03-18T22:02:34.318Z,1.00
2023-03-18T22:05:07.399Z,1.00
2023-03-18T22:07:36.041Z,1.00
2023-03-18T22:10:03.917Z,1.00
2023-03-18T22:12:32.827Z,1.00
2023-03-18T22:15:00.852Z,1.00
2023-03-18T22:17:29.789Z,1.00
2023-03-18T22:19:59.390Z,1.00
2023-03-18T22:22:34.223Z,1.00
2023-03-18T22:25:01.898Z,1.00
2023-03-18T22:27:30.708Z,1.00
2023-03-18T22:30:00.382Z,1.00
2023-03-18T22:32:37.150Z,1.00
2023-03-18T22:35:12.621Z,1.00
2023-03-18T22:37:40.468Z,1.00
2023-03-18T22:40:29.071Z,1.00
2023-03-18T22:43:01.918Z,1.00
2023-03-18T22:45:32.247Z,1.00
2023-03-18T22:48:03.480Z,1.00
2023-03-18T22:50:34.534Z,1.00
2023-03-18T22:53:08.076Z,1.00
2023-03-18T22:55:38.826Z,1.00
2023-03-18T22:58:07.448Z,1.00
2023-03-18T23:00:39.378Z,1.00
2023-03-18T23:03:28.710Z,1.00
2023-03-18T23:05:59.787Z,1.00
2023-03-18T23:08:27.973Z,1.00
2023-03-18T23:10:57.429Z,1.00
2023-03-18T23:13:29.795Z,1.00
2023-03-18T23:15:58.343Z,1.00
2023-03-18T23:18:26.242Z,1.00
2023-03-18T23:20:54.022Z,1.00
2023-03-18T23:23:21.874Z,1.00
2023-03-18T23:25:51.179Z,1.00
2023-03-18T23:28:19.274Z,1.00
2023-03-18T23:30:50.085Z,1.00
2023-03-18T23:33:18.421Z,1.00
2023-03-18T23:35:47.446Z,1.00
2023-03-18T23:38:16.659Z,1.00
2023-03-18T23:40:44.689Z,1.00
2023-03-18T23:43:12.646Z,1.00
2023-03-18T23:45:40.560Z,1.00
2023-03-18T23:48:08.592Z,1.00
2023-03-18T23:50:36.280Z,1.00
2023-03-18T23:53:04.025Z,1.00
2023-03-18T23:55:34.865Z,1.00
2023-03-18T23:58:05.959Z,1.00
