createdAt,value
2022-11-27T00:01:19.428Z,13.10
2022-11-27T00:03:46.843Z,12.90
2022-11-27T00:06:15.825Z,14.82
2022-11-27T00:08:43.913Z,16.92
2022-11-27T00:11:12.602Z,15.25
2022-11-27T00:13:39.919Z,11.48
2022-11-27T00:16:07.575Z,14.77
2022-11-27T00:18:34.809Z,11.77
2022-11-27T00:21:05.981Z,11.77
2022-11-27T00:23:33.846Z,13.48
2022-11-27T00:26:01.008Z,13.18
2022-11-27T00:28:29.439Z,12.60
2022-11-27T00:31:04.010Z,12.52
2022-11-27T00:33:31.299Z,12.25
2022-11-27T00:36:02.469Z,10.27
2022-11-27T00:38:30.491Z,11.32
2022-11-27T00:41:09.635Z,13.23
2022-11-27T00:43:44.150Z,11.73
2022-11-27T00:46:12.700Z,12.63
2022-11-27T00:48:40.045Z,11.13
2022-11-27T00:51:08.565Z,11.05
2022-11-27T00:53:36.098Z,8.65
2022-11-27T00:56:03.488Z,7.20
2022-11-27T00:58:30.958Z,7.97
2022-11-27T01:00:59.111Z,7.55
2022-11-27T01:03:26.347Z,7.80
2022-11-27T01:05:53.655Z,7.28
2022-11-27T01:08:21.079Z,6.75
2022-11-27T01:10:54.716Z,7.90
2022-11-27T01:13:29.775Z,6.63
2022-11-27T01:16:10.218Z,6.13
2022-11-27T01:18:38.241Z,7.63
2022-11-27T01:21:05.936Z,8.45
2022-11-27T01:23:33.171Z,6.75
2022-11-27T01:26:04.336Z,6.78
2022-11-27T01:28:31.887Z,5.28
2022-11-27T01:30:59.342Z,7.05
2022-11-27T01:33:26.490Z,6.28
2022-11-27T01:35:54.938Z,7.13
2022-11-27T01:38:22.258Z,7.50
2022-11-27T01:40:49.436Z,7.07
2022-11-27T01:43:16.687Z,6.68
2022-11-27T01:45:45.010Z,6.15
2022-11-27T01:48:14.153Z,8.35
2022-11-27T01:50:41.512Z,7.35
2022-11-27T01:53:16.164Z,7.32
2022-11-27T01:55:50.872Z,7.70
2022-11-27T01:58:20.624Z,7.03
2022-11-27T02:00:47.759Z,7.35
2022-11-27T02:03:16.203Z,9.43
2022-11-27T02:05:43.799Z,9.63
2022-11-27T02:08:13.431Z,6.82
2022-11-27T02:10:40.533Z,6.22
2022-11-27T02:13:14.321Z,7.15
2022-11-27T02:16:04.571Z,7.30
2022-11-27T02:18:38.170Z,6.55
2022-11-27T02:21:43.986Z,5.45
2022-11-27T02:24:25.014Z,7.25
2022-11-27T02:27:04.238Z,8.52
2022-11-27T02:29:34.875Z,7.30
2022-11-27T02:32:09.143Z,7.75
2022-11-27T02:34:55.252Z,6.25
2022-11-27T02:37:28.702Z,6.10
2022-11-27T02:40:07.487Z,7.32
2022-11-27T02:42:40.066Z,7.78
2022-11-27T02:45:10.413Z,6.70
2022-11-27T02:47:39.995Z,8.60
2022-11-27T02:50:10.070Z,8.25
2022-11-27T02:52:37.456Z,8.32
2022-11-27T02:55:06.781Z,7.60
2022-11-27T02:57:35.438Z,7.30
2022-11-27T03:00:02.681Z,7.38
2022-11-27T03:02:36.357Z,7.20
2022-11-27T03:05:05.339Z,7.00
2022-11-27T03:07:44.714Z,8.07
2022-11-27T03:10:20.369Z,7.82
2022-11-27T03:12:48.507Z,8.90
2022-11-27T03:15:16.222Z,7.72
2022-11-27T03:17:46.377Z,8.10
2022-11-27T03:20:17.008Z,6.63
2022-11-27T03:22:44.442Z,6.70
2022-11-27T03:25:11.756Z,8.25
2022-11-27T03:27:45.281Z,7.22
2022-11-27T03:30:12.973Z,8.40
2022-11-27T03:32:40.238Z,8.30
2022-11-27T03:35:09.839Z,6.97
2022-11-27T03:37:37.368Z,7.53
2022-11-27T03:40:05.222Z,7.90
2022-11-27T03:42:44.535Z,5.70
2022-11-27T03:45:29.099Z,6.13
2022-11-27T03:48:11.531Z,8.27
2022-11-27T03:50:41.462Z,6.70
2022-11-27T03:53:11.437Z,8.05
2022-11-27T03:55:38.604Z,7.72
2022-11-27T03:58:07.735Z,6.55
2022-11-27T04:00:40.943Z,9.48
2022-11-27T04:03:10.497Z,6.55
2022-11-27T04:05:37.868Z,9.07
2022-11-27T04:08:05.203Z,7.07
2022-11-27T04:10:32.346Z,7.72
2022-11-27T04:12:59.503Z,7.65
2022-11-27T04:15:26.666Z,8.40
2022-11-27T04:17:53.798Z,7.28
2022-11-27T04:20:20.945Z,7.40
2022-11-27T04:22:48.074Z,6.13
2022-11-27T04:25:15.242Z,6.13
2022-11-27T04:27:42.360Z,7.30
2022-11-27T04:30:09.802Z,7.85
2022-11-27T04:32:37.000Z,8.13
2022-11-27T04:35:04.843Z,6.53
2022-11-27T04:37:32.011Z,6.82
2022-11-27T04:39:59.158Z,6.20
2022-11-27T04:42:26.283Z,6.47
2022-11-27T04:44:53.402Z,7.70
2022-11-27T04:47:20.548Z,6.43
2022-11-27T04:49:47.651Z,7.80
2022-11-27T04:52:14.868Z,7.18
2022-11-27T04:54:42.142Z,6.38
2022-11-27T04:57:09.545Z,6.85
2022-11-27T04:59:37.985Z,7.28
2022-11-27T05:02:05.185Z,5.90
2022-11-27T05:04:32.409Z,6.93
2022-11-27T05:06:59.519Z,6.47
2022-11-27T05:09:26.748Z,6.57
2022-11-27T05:11:53.877Z,7.20
2022-11-27T05:14:22.775Z,5.68
2022-11-27T05:16:49.982Z,6.50
2022-11-27T05:19:17.730Z,7.13
2022-11-27T05:21:45.113Z,8.60
2022-11-27T05:24:12.804Z,6.38
2022-11-27T05:26:40.629Z,6.78
2022-11-27T05:29:08.574Z,6.43
2022-11-27T05:31:35.922Z,6.25
2022-11-27T05:34:03.607Z,7.15
2022-11-27T05:36:31.290Z,7.03
2022-11-27T05:38:58.748Z,7.57
2022-11-27T05:41:26.104Z,6.20
2022-11-27T05:43:53.312Z,6.82
2022-11-27T05:46:21.352Z,5.68
2022-11-27T05:48:48.915Z,6.78
2022-11-27T05:51:16.414Z,6.07
2022-11-27T05:53:43.583Z,6.78
2022-11-27T05:56:12.112Z,8.05
2022-11-27T05:58:40.076Z,6.75
2022-11-27T06:01:07.774Z,7.03
2022-11-27T06:03:35.021Z,5.68
2022-11-27T06:06:09.237Z,6.22
2022-11-27T06:08:39.698Z,6.40
2022-11-27T06:11:08.199Z,7.07
2022-11-27T06:13:35.351Z,6.35
2022-11-27T06:16:09.357Z,5.85
2022-11-27T06:18:36.522Z,9.65
2022-11-27T06:21:07.337Z,4.95
2022-11-27T06:23:34.688Z,5.65
2022-11-27T06:26:10.444Z,6.22
2022-11-27T06:28:37.719Z,5.97
2022-11-27T06:31:14.497Z,7.05
2022-11-27T06:33:44.534Z,6.38
2022-11-27T06:36:11.698Z,5.40
2022-11-27T06:38:39.387Z,6.47
2022-11-27T06:41:07.594Z,8.20
2022-11-27T06:43:34.975Z,8.63
2022-11-27T06:46:02.453Z,7.93
2022-11-27T06:48:30.318Z,5.55
2022-11-27T06:51:16.770Z,5.95
2022-11-27T06:53:44.029Z,6.80
2022-11-27T06:56:15.256Z,5.70
2022-11-27T06:58:42.673Z,6.10
2022-11-27T07:01:11.566Z,8.77
2022-11-27T07:03:39.021Z,7.65
2022-11-27T07:06:06.991Z,8.38
2022-11-27T07:08:34.495Z,12.13
2022-11-27T07:11:02.289Z,8.15
2022-11-27T07:13:30.189Z,9.60
2022-11-27T07:16:00.473Z,6.30
2022-11-27T07:18:27.661Z,8.88
2022-11-27T07:20:56.664Z,7.70
2022-11-27T07:23:24.076Z,7.30
2022-11-27T07:25:51.205Z,8.88
2022-11-27T07:28:19.261Z,8.35
2022-11-27T07:30:46.595Z,8.27
2022-11-27T07:33:13.722Z,10.43
2022-11-27T07:35:40.850Z,14.10
2022-11-27T07:38:08.035Z,10.10
2022-11-27T07:40:35.196Z,10.98
2022-11-27T07:43:02.410Z,9.98
2022-11-27T07:45:29.625Z,9.38
2022-11-27T07:47:56.841Z,8.90
2022-11-27T07:50:24.288Z,9.55
2022-11-27T07:52:51.423Z,9.90
2022-11-27T07:55:18.588Z,10.90
2022-11-27T07:57:45.717Z,9.18
2022-11-27T08:00:13.065Z,7.15
2022-11-27T08:02:40.197Z,8.88
2022-11-27T08:05:12.323Z,9.85
2022-11-27T08:07:40.857Z,11.15
2022-11-27T08:10:08.550Z,9.95
2022-11-27T08:12:35.710Z,9.43
2022-11-27T08:15:04.648Z,9.32
2022-11-27T08:17:31.969Z,7.90
2022-11-27T08:19:59.147Z,8.30
2022-11-27T08:22:26.294Z,9.27
2022-11-27T08:24:53.489Z,8.73
2022-11-27T08:27:20.906Z,9.55
2022-11-27T08:29:48.144Z,9.60
2022-11-27T08:32:15.290Z,7.85
2022-11-27T08:34:42.584Z,6.80
2022-11-27T08:37:09.938Z,7.22
2022-11-27T08:39:37.145Z,5.65
2022-11-27T08:42:04.333Z,6.22
2022-11-27T08:44:31.483Z,6.43
2022-11-27T08:46:58.605Z,5.50
2022-11-27T08:49:25.847Z,5.20
2022-11-27T08:51:53.006Z,7.00
2022-11-27T08:54:20.161Z,8.63
2022-11-27T08:56:47.312Z,5.55
2022-11-27T08:59:14.488Z,6.53
2022-11-27T09:01:41.634Z,5.63
2022-11-27T09:04:08.836Z,5.47
2022-11-27T09:06:36.287Z,6.55
2022-11-27T09:09:05.136Z,4.80
2022-11-27T09:11:33.496Z,4.68
2022-11-27T09:14:01.613Z,4.15
2022-11-27T09:16:30.169Z,4.70
2022-11-27T09:18:58.070Z,4.13
2022-11-27T09:21:30.270Z,4.47
2022-11-27T09:23:58.561Z,3.95
2022-11-27T09:26:25.921Z,4.93
2022-11-27T09:28:56.507Z,3.88
2022-11-27T09:31:24.079Z,4.50
2022-11-27T09:33:51.269Z,3.85
2022-11-27T09:36:20.266Z,4.47
2022-11-27T09:38:47.728Z,3.58
2022-11-27T09:41:14.836Z,4.30
2022-11-27T09:43:44.329Z,6.57
2022-11-27T09:46:17.494Z,4.53
2022-11-27T09:48:46.468Z,3.85
2022-11-27T09:51:34.050Z,4.43
2022-11-27T09:54:03.309Z,5.03
2022-11-27T09:56:30.751Z,4.72
2022-11-27T09:58:59.234Z,3.97
2022-11-27T10:01:40.540Z,4.65
2022-11-27T10:04:13.728Z,3.78
2022-11-27T10:06:53.117Z,3.78
2022-11-27T10:09:20.280Z,7.28
2022-11-27T10:11:47.403Z,4.53
2022-11-27T10:14:26.041Z,3.55
2022-11-27T10:17:00.089Z,5.30
2022-11-27T10:19:30.404Z,4.00
2022-11-27T10:22:04.256Z,3.75
2022-11-27T10:24:36.772Z,4.78
2022-11-27T10:27:09.696Z,3.88
2022-11-27T10:29:37.858Z,5.22
2022-11-27T10:32:32.877Z,3.63
2022-11-27T10:35:06.179Z,5.55
2022-11-27T10:37:33.287Z,4.32
2022-11-27T10:40:07.025Z,3.55
2022-11-27T10:42:37.128Z,5.70
2022-11-27T10:45:06.758Z,4.47
2022-11-27T10:47:34.219Z,5.75
2022-11-27T10:50:01.652Z,4.88
2022-11-27T10:52:28.972Z,5.03
2022-11-27T10:55:03.903Z,4.82
2022-11-27T11:00:10.677Z,5.50
2022-11-27T11:02:39.935Z,4.90
2022-11-27T11:05:35.045Z,4.22
2022-11-27T11:08:01.679Z,4.35
2022-11-27T11:10:39.208Z,4.45
2022-11-27T11:13:06.330Z,4.93
2022-11-27T11:15:33.910Z,5.13
2022-11-27T11:18:01.094Z,5.20
2022-11-27T11:20:28.279Z,5.20
2022-11-27T11:22:55.398Z,4.78
2022-11-27T11:25:22.946Z,3.63
2022-11-27T11:27:52.001Z,7.63
2022-11-27T11:30:23.142Z,4.28
2022-11-27T11:32:51.262Z,7.18
2022-11-27T11:35:24.601Z,6.15
2022-11-27T11:37:52.978Z,6.55
2022-11-27T11:40:24.840Z,5.40
2022-11-27T11:43:14.659Z,6.53
2022-11-27T11:45:46.886Z,5.65
2022-11-27T11:48:31.978Z,5.97
2022-11-27T11:51:05.075Z,6.15
2022-11-27T11:53:32.139Z,7.03
2022-11-27T11:56:18.255Z,5.93
2022-11-27T11:58:48.356Z,9.30
2022-11-27T12:01:27.252Z,8.63
2022-11-27T12:04:13.642Z,10.95
2022-11-27T12:06:59.716Z,9.13
2022-11-27T12:09:42.129Z,7.15
2022-11-27T12:12:18.351Z,7.60
2022-11-27T12:14:51.002Z,10.50
2022-11-27T12:17:25.937Z,6.18
2022-11-27T12:22:24.260Z,6.78
2022-11-27T12:25:06.506Z,7.43
2022-11-27T12:27:52.080Z,7.38
2022-11-27T12:30:21.291Z,7.78
2022-11-27T12:32:51.440Z,8.13
2022-11-27T12:35:37.060Z,7.70
2022-11-27T12:38:07.226Z,6.60
2022-11-27T12:40:39.219Z,8.70
2022-11-27T12:43:09.286Z,7.80
2022-11-27T12:45:45.002Z,7.47
2022-11-27T12:48:14.940Z,10.13
2022-11-27T12:50:48.261Z,8.32
2022-11-27T12:53:34.351Z,9.05
2022-11-27T12:56:04.514Z,10.20
2022-11-27T12:58:38.385Z,11.15
2022-11-27T13:01:11.646Z,10.25
2022-11-27T13:03:44.681Z,9.95
2022-11-27T13:06:17.015Z,8.95
2022-11-27T13:08:52.234Z,9.45
2022-11-27T13:11:20.973Z,9.73
2022-11-27T13:13:50.360Z,11.00
2022-11-27T13:16:24.080Z,12.02
2022-11-27T13:18:53.604Z,9.90
2022-11-27T13:21:26.220Z,9.43
2022-11-27T13:23:53.399Z,10.85
2022-11-27T13:26:26.560Z,9.23
2022-11-27T13:28:56.121Z,11.05
2022-11-27T13:31:25.489Z,10.27
2022-11-27T13:33:57.980Z,10.85
2022-11-27T13:36:26.647Z,10.05
2022-11-27T13:38:56.348Z,9.95
2022-11-27T13:41:32.204Z,8.98
2022-11-27T13:43:59.430Z,8.88
2022-11-27T13:46:28.721Z,9.73
2022-11-27T13:49:03.532Z,9.90
2022-11-27T13:51:32.334Z,10.45
2022-11-27T13:54:17.036Z,10.10
2022-11-27T13:56:44.449Z,10.45
2022-11-27T13:59:22.400Z,10.35
2022-11-27T14:02:08.651Z,9.70
2022-11-27T14:04:36.436Z,10.80
2022-11-27T14:07:03.671Z,13.20
2022-11-27T14:09:37.006Z,10.85
2022-11-27T14:12:14.020Z,10.82
2022-11-27T14:14:42.515Z,11.13
2022-11-27T14:17:25.400Z,11.02
2022-11-27T14:20:00.364Z,10.60
2022-11-27T14:24:55.925Z,9.82
2022-11-27T14:27:24.584Z,10.70
2022-11-27T14:29:52.198Z,11.60
2022-11-27T14:32:20.266Z,13.77
2022-11-27T14:34:50.824Z,11.38
2022-11-27T14:37:25.620Z,13.75
2022-11-27T14:39:53.085Z,12.18
2022-11-27T14:42:27.964Z,13.55
2022-11-27T14:45:02.660Z,12.55
2022-11-27T14:47:29.799Z,12.25
2022-11-27T14:49:57.135Z,15.85
2022-11-27T14:52:24.744Z,12.18
2022-11-27T14:54:52.479Z,12.88
2022-11-27T14:57:27.494Z,12.85
2022-11-27T15:00:05.035Z,12.02
2022-11-27T15:02:32.687Z,11.93
2022-11-27T15:05:04.654Z,13.25
2022-11-27T15:07:36.573Z,13.23
2022-11-27T15:10:08.711Z,14.82
2022-11-27T15:12:37.808Z,21.17
2022-11-27T15:15:04.899Z,15.98
2022-11-27T15:17:33.557Z,18.00
2022-11-27T15:20:01.551Z,13.15
2022-11-27T15:22:28.771Z,13.95
2022-11-27T15:25:03.831Z,14.65
2022-11-27T15:27:34.333Z,15.00
2022-11-27T15:30:03.320Z,14.38
2022-11-27T15:32:45.691Z,14.52
2022-11-27T15:35:14.173Z,14.27
2022-11-27T15:37:41.777Z,13.60
2022-11-27T15:40:29.316Z,10.88
2022-11-27T15:42:56.504Z,12.18
2022-11-27T15:45:23.868Z,11.05
2022-11-27T15:47:57.488Z,13.20
2022-11-27T15:50:24.643Z,11.73
2022-11-27T15:52:51.774Z,12.35
2022-11-27T15:55:18.970Z,13.00
2022-11-27T15:57:46.267Z,13.02
2022-11-27T16:00:13.642Z,15.43
2022-11-27T16:02:40.978Z,11.25
2022-11-27T16:05:08.780Z,14.88
2022-11-27T16:07:36.068Z,15.80
2022-11-27T16:10:03.495Z,16.17
2022-11-27T16:12:30.672Z,16.38
2022-11-27T16:14:57.833Z,15.00
2022-11-27T16:17:24.968Z,13.95
2022-11-27T16:19:52.347Z,15.13
2022-11-27T16:22:19.553Z,14.82
2022-11-27T16:24:46.674Z,17.70
2022-11-27T16:27:13.839Z,18.52
2022-11-27T16:29:41.082Z,16.95
2022-11-27T16:32:08.470Z,18.27
2022-11-27T16:34:35.734Z,18.30
2022-11-27T16:37:02.871Z,19.67
2022-11-27T16:39:29.957Z,18.48
2022-11-27T16:41:57.079Z,19.17
2022-11-27T16:44:24.252Z,16.15
2022-11-27T16:46:51.862Z,17.25
2022-11-27T16:49:19.030Z,19.98
2022-11-27T16:51:46.185Z,23.08
2022-11-27T16:54:13.754Z,16.42
2022-11-27T16:56:40.899Z,17.38
2022-11-27T16:59:12.030Z,18.92
2022-11-27T17:01:41.029Z,14.32
2022-11-27T17:04:11.348Z,16.65
2022-11-27T17:06:39.305Z,19.70
2022-11-27T17:09:10.735Z,21.67
2022-11-27T17:11:38.861Z,14.57
2022-11-27T17:14:07.511Z,16.02
2022-11-27T17:16:35.237Z,17.88
2022-11-27T17:19:12.557Z,16.05
2022-11-27T17:21:40.224Z,13.43
2022-11-27T17:24:14.545Z,16.15
2022-11-27T17:26:43.979Z,14.27
2022-11-27T17:29:11.788Z,14.25
2022-11-27T17:31:38.988Z,14.27
2022-11-27T17:34:07.050Z,13.32
2022-11-27T17:36:37.085Z,16.95
2022-11-27T17:39:05.532Z,15.80
2022-11-27T17:41:32.867Z,12.65
2022-11-27T17:44:00.378Z,16.92
2022-11-27T17:46:28.672Z,20.27
2022-11-27T17:48:59.098Z,13.43
2022-11-27T17:51:26.368Z,13.98
2022-11-27T17:53:53.518Z,15.25
2022-11-27T17:56:21.329Z,15.40
2022-11-27T17:58:48.912Z,16.65
2022-11-27T18:01:17.493Z,18.35
2022-11-27T18:03:46.144Z,15.85
2022-11-27T18:06:13.736Z,15.57
2022-11-27T18:08:41.083Z,16.00
2022-11-27T18:11:09.203Z,15.60
2022-11-27T18:13:36.596Z,16.55
2022-11-27T18:16:04.828Z,17.27
2022-11-27T18:18:32.048Z,17.95
2022-11-27T18:20:59.766Z,18.27
2022-11-27T18:23:26.907Z,16.10
2022-11-27T18:25:54.046Z,18.25
2022-11-27T18:28:21.182Z,18.00
2022-11-27T18:30:48.346Z,19.35
2022-11-27T18:33:15.715Z,15.57
2022-11-27T18:35:43.500Z,17.35
2022-11-27T18:38:10.773Z,15.73
2022-11-27T18:40:41.340Z,15.05
2022-11-27T18:43:08.623Z,16.15
2022-11-27T18:45:35.768Z,14.65
2022-11-27T18:48:03.279Z,17.80
2022-11-27T18:50:30.436Z,17.92
2022-11-27T18:52:57.800Z,19.02
2022-11-27T18:55:24.932Z,20.80
2022-11-27T18:57:52.068Z,19.50
2022-11-27T19:00:19.410Z,14.82
2022-11-27T19:02:46.692Z,18.02
2022-11-27T19:05:13.919Z,18.98
2022-11-27T19:07:41.128Z,17.17
2022-11-27T19:10:08.550Z,18.45
2022-11-27T19:12:35.674Z,20.27
2022-11-27T19:15:02.775Z,20.25
2022-11-27T19:17:32.411Z,19.92
2022-11-27T19:19:59.801Z,20.25
2022-11-27T19:22:26.952Z,20.88
2022-11-27T19:24:54.123Z,19.45
2022-11-27T19:27:21.235Z,20.42
2022-11-27T19:29:48.990Z,17.52
2022-11-27T19:32:16.238Z,19.77
2022-11-27T19:34:43.647Z,20.65
2022-11-27T19:37:10.899Z,18.02
2022-11-27T19:39:38.073Z,19.40
2022-11-27T19:42:05.288Z,17.50
2022-11-27T19:44:32.657Z,17.55
2022-11-27T19:47:00.443Z,17.83
2022-11-27T19:49:27.647Z,17.85
2022-11-27T19:51:54.835Z,17.67
2022-11-27T19:54:22.047Z,20.55
2022-11-27T19:56:49.424Z,18.45
2022-11-27T19:59:19.141Z,22.55
2022-11-27T20:01:48.662Z,22.85
2022-11-27T20:04:15.934Z,21.27
2022-11-27T20:06:43.103Z,19.63
2022-11-27T20:09:13.876Z,19.73
2022-11-27T20:11:41.061Z,19.60
2022-11-27T20:14:08.272Z,17.90
2022-11-27T20:16:36.434Z,20.50
2022-11-27T20:19:05.448Z,20.52
2022-11-27T20:21:32.799Z,20.73
2022-11-27T20:23:59.962Z,19.17
2022-11-27T20:26:29.071Z,19.60
2022-11-27T20:28:56.287Z,18.35
2022-11-27T20:31:28.176Z,18.17
2022-11-27T20:33:56.691Z,22.50
2022-11-27T20:36:24.351Z,20.10
2022-11-27T20:38:52.133Z,21.65
2022-11-27T20:41:20.523Z,17.67
2022-11-27T20:43:47.755Z,20.13
2022-11-27T20:46:16.029Z,16.50
2022-11-27T20:48:45.503Z,19.33
2022-11-27T20:51:13.797Z,18.02
2022-11-27T20:53:41.575Z,17.75
2022-11-27T20:56:09.318Z,21.95
2022-11-27T20:58:37.175Z,18.30
2022-11-27T21:01:13.776Z,18.10
2022-11-27T21:03:41.014Z,17.48
2022-11-27T21:06:09.462Z,17.88
2022-11-27T21:08:36.670Z,18.50
2022-11-27T21:11:14.011Z,14.93
2022-11-27T21:13:41.268Z,18.00
2022-11-27T21:16:10.411Z,15.65
2022-11-27T21:18:37.706Z,15.40
2022-11-27T21:21:08.316Z,16.15
2022-11-27T21:23:35.885Z,15.98
2022-11-27T21:26:03.122Z,16.73
2022-11-27T21:28:30.825Z,21.38
2022-11-27T21:31:08.829Z,16.00
2022-11-27T21:33:36.046Z,17.80
2022-11-27T21:36:03.574Z,17.67
2022-11-27T21:38:30.967Z,18.05
2022-11-27T21:40:58.094Z,19.23
2022-11-27T21:43:25.197Z,15.32
2022-11-27T21:45:52.414Z,16.98
2022-11-27T21:48:19.627Z,17.63
2022-11-27T21:50:47.288Z,15.40
2022-11-27T21:53:14.443Z,16.17
2022-11-27T21:55:42.438Z,15.40
2022-11-27T21:58:09.625Z,16.73
2022-11-27T22:00:37.307Z,17.20
2022-11-27T22:03:04.493Z,16.15
2022-11-27T22:05:31.662Z,14.95
2022-11-27T22:07:58.926Z,15.10
2022-11-27T22:10:26.173Z,18.88
2022-11-27T22:12:53.364Z,17.17
2022-11-27T22:15:20.579Z,18.55
2022-11-27T22:17:48.556Z,15.70
2022-11-27T22:20:16.390Z,17.38
2022-11-27T22:22:43.527Z,15.55
2022-11-27T22:25:10.848Z,15.10
2022-11-27T22:27:37.977Z,19.65
2022-11-27T22:30:05.491Z,14.50
2022-11-27T22:32:32.773Z,15.82
2022-11-27T22:34:59.923Z,14.70
2022-11-27T22:37:27.054Z,18.20
2022-11-27T22:39:54.182Z,13.43
2022-11-27T22:42:21.317Z,16.48
2022-11-27T22:44:48.558Z,17.40
2022-11-27T22:47:15.673Z,17.45
2022-11-27T22:49:42.834Z,14.73
2022-11-27T22:52:09.985Z,17.35
2022-11-27T22:54:37.135Z,17.90
2022-11-27T22:57:04.264Z,19.33
2022-11-27T22:59:33.203Z,18.25
2022-11-27T23:02:01.502Z,17.33
2022-11-27T23:04:28.888Z,17.13
2022-11-27T23:06:56.041Z,16.67
2022-11-27T23:09:23.510Z,20.02
2022-11-27T23:11:50.851Z,17.63
2022-11-27T23:14:18.001Z,18.38
2022-11-27T23:16:45.389Z,15.95
2022-11-27T23:19:12.607Z,16.35
2022-11-27T23:21:41.353Z,17.15
2022-11-27T23:24:10.429Z,16.48
2022-11-27T23:26:37.734Z,18.00
2022-11-27T23:29:05.107Z,15.20
2022-11-27T23:31:35.050Z,17.58
2022-11-27T23:34:03.618Z,17.20
2022-11-27T23:36:31.632Z,16.25
2022-11-27T23:39:02.817Z,16.02
2022-11-27T23:41:29.941Z,17.25
2022-11-27T23:43:57.236Z,16.92
2022-11-27T23:46:26.365Z,16.33
2022-11-27T23:48:57.045Z,19.67
2022-11-27T23:51:25.876Z,17.33
2022-11-27T23:53:53.403Z,17.73
2022-11-27T23:56:25.208Z,19.25
2022-11-27T23:58:52.368Z,17.70
