createdAt,value
2019-01-26T00:00:29.226Z,68.90
2019-01-26T00:02:59.658Z,64.83
2019-01-26T00:05:30.022Z,63.23
2019-01-26T00:08:00.454Z,68.63
2019-01-26T00:10:30.810Z,70.97
2019-01-26T00:13:01.279Z,69.80
2019-01-26T00:15:31.654Z,65.70
2019-01-26T00:18:02.104Z,69.67
2019-01-26T00:20:36.426Z,70.80
2019-01-26T00:23:04.655Z,73.30
2019-01-26T00:25:35.002Z,68.80
2019-01-26T00:28:05.470Z,68.40
2019-01-26T00:30:35.818Z,73.40
2019-01-26T00:33:06.560Z,72.80
2019-01-26T00:35:36.902Z,74.97
2019-01-26T00:38:07.485Z,79.33
2019-01-26T00:40:37.840Z,74.10
2019-01-26T00:43:08.218Z,76.60
2019-01-26T00:45:38.571Z,74.13
2019-01-26T00:48:08.954Z,79.10
2019-01-26T00:50:39.302Z,75.57
2019-01-26T00:53:09.671Z,80.47
2019-01-26T00:55:40.058Z,87.97
2019-01-26T00:58:10.470Z,87.07
2019-01-26T01:00:40.837Z,81.03
2019-01-26T01:03:11.242Z,87.50
2019-01-26T01:05:41.590Z,86.47
2019-01-26T01:08:11.979Z,90.47
2019-01-26T01:10:42.326Z,85.17
2019-01-26T01:13:12.699Z,89.80
2019-01-26T01:15:43.082Z,84.07
2019-01-26T01:18:13.470Z,95.73
2019-01-26T01:20:43.857Z,86.70
2019-01-26T01:23:14.238Z,92.87
2019-01-26T01:25:44.578Z,85.73
2019-01-26T01:28:14.977Z,89.40
2019-01-26T01:30:45.327Z,92.60
2019-01-26T01:33:16.323Z,93.50
2019-01-26T01:35:46.670Z,89.17
2019-01-26T01:38:17.126Z,94.90
2019-01-26T01:40:47.478Z,101.10
2019-01-26T01:43:17.946Z,97.27
2019-01-26T01:45:48.306Z,99.70
2019-01-26T01:48:18.678Z,101.17
2019-01-26T01:50:49.063Z,103.27
2019-01-26T01:53:19.465Z,101.33
2019-01-26T01:55:49.816Z,101.03
2019-01-26T01:58:20.294Z,105.80
2019-01-26T02:00:50.650Z,104.57
2019-01-26T02:03:21.049Z,100.43
2019-01-26T02:05:51.433Z,99.20
2019-01-26T02:08:21.815Z,97.03
2019-01-26T02:10:52.189Z,105.97
2019-01-26T02:13:22.534Z,100.80
2019-01-26T02:15:52.902Z,94.33
2019-01-26T02:18:23.266Z,97.70
2019-01-26T02:20:53.735Z,94.00
2019-01-26T02:23:24.086Z,83.50
2019-01-26T02:25:54.539Z,90.33
2019-01-26T02:28:24.994Z,95.33
2019-01-26T02:30:55.403Z,86.77
2019-01-26T02:33:26.454Z,88.00
2019-01-26T02:35:56.859Z,89.23
2019-01-26T02:38:27.206Z,86.60
2019-01-26T02:40:57.658Z,88.60
2019-01-26T02:43:28.391Z,91.57
2019-01-26T02:45:58.751Z,90.03
2019-01-26T02:48:29.148Z,97.20
2019-01-26T02:50:59.502Z,93.57
2019-01-26T02:53:30.285Z,99.40
2019-01-26T02:56:00.663Z,97.20
2019-01-26T02:58:31.207Z,92.53
2019-01-26T03:01:01.573Z,99.97
2019-01-26T03:03:31.990Z,106.77
2019-01-26T03:06:02.344Z,100.63
2019-01-26T03:08:32.738Z,99.37
2019-01-26T03:11:03.119Z,109.30
2019-01-26T03:13:33.518Z,104.07
2019-01-26T03:16:03.888Z,104.27
2019-01-26T03:18:34.287Z,103.17
2019-01-26T03:21:04.874Z,109.60
2019-01-26T03:23:36.277Z,106.97
2019-01-26T03:26:06.640Z,110.33
2019-01-26T03:28:37.406Z,111.37
2019-01-26T03:31:07.787Z,106.53
2019-01-26T03:33:38.554Z,106.37
2019-01-26T03:36:08.939Z,104.07
2019-01-26T03:38:39.353Z,100.23
2019-01-26T03:41:09.778Z,102.83
2019-01-26T03:43:40.183Z,113.37
2019-01-26T03:46:10.544Z,100.90
2019-01-26T03:48:41.127Z,104.13
2019-01-26T03:51:11.509Z,110.93
2019-01-26T03:53:41.911Z,108.40
2019-01-26T03:56:12.277Z,106.40
2019-01-26T03:58:42.755Z,104.17
2019-01-26T04:01:13.127Z,108.10
2019-01-26T04:03:43.998Z,101.90
2019-01-26T04:06:14.372Z,105.60
2019-01-26T04:08:44.793Z,106.20
2019-01-26T04:11:15.181Z,102.90
2019-01-26T04:13:45.541Z,106.80
2019-01-26T04:16:15.935Z,103.87
2019-01-26T04:18:46.300Z,104.97
2019-01-26T04:21:16.785Z,119.00
2019-01-26T04:23:47.151Z,110.87
2019-01-26T04:26:17.634Z,103.50
2019-01-26T04:28:47.995Z,115.03
2019-01-26T04:31:18.487Z,116.40
2019-01-26T04:33:48.856Z,109.20
2019-01-26T04:36:19.336Z,121.73
2019-01-26T04:38:49.705Z,110.30
2019-01-26T04:41:20.148Z,123.27
2019-01-26T04:43:50.510Z,117.67
2019-01-26T04:46:21.003Z,123.17
2019-01-26T04:48:51.374Z,138.53
2019-01-26T04:51:21.754Z,115.50
2019-01-26T04:53:52.130Z,128.27
2019-01-26T04:56:22.496Z,119.53
2019-01-26T04:58:52.935Z,121.80
2019-01-26T05:01:23.302Z,118.90
2019-01-26T05:03:54.029Z,124.33
2019-01-26T05:06:24.393Z,125.77
2019-01-26T05:08:54.779Z,120.50
2019-01-26T05:11:25.167Z,113.43
2019-01-26T05:13:55.581Z,125.33
2019-01-26T05:16:26.017Z,124.73
2019-01-26T05:18:56.394Z,127.83
2019-01-26T05:21:26.775Z,125.73
2019-01-26T05:23:57.178Z,134.57
2019-01-26T05:26:27.603Z,128.23
2019-01-26T05:28:57.974Z,130.40
2019-01-26T05:31:28.687Z,129.20
2019-01-26T05:33:59.092Z,132.10
2019-01-26T05:36:29.506Z,138.20
2019-01-26T05:38:59.887Z,139.27
2019-01-26T05:41:30.291Z,127.97
2019-01-26T05:44:00.663Z,158.73
2019-01-26T05:46:31.056Z,142.40
2019-01-26T05:49:01.420Z,136.70
2019-01-26T05:51:31.791Z,139.93
2019-01-26T05:54:02.186Z,153.87
2019-01-26T05:56:32.574Z,152.20
2019-01-26T05:59:03.066Z,171.43
2019-01-26T06:01:33.428Z,156.33
2019-01-26T06:04:04.214Z,153.50
2019-01-26T06:06:34.575Z,158.47
2019-01-26T06:09:08.212Z,172.70
2019-01-26T06:11:38.576Z,154.13
2019-01-26T06:14:08.978Z,152.23
2019-01-26T06:16:39.331Z,164.87
2019-01-26T06:19:10.260Z,186.27
2019-01-26T06:21:40.621Z,191.77
2019-01-26T06:24:11.095Z,180.97
2019-01-26T06:26:41.450Z,170.87
2019-01-26T06:29:11.859Z,190.50
2019-01-26T06:31:42.222Z,226.30
2019-01-26T06:34:13.762Z,211.53
2019-01-26T06:36:44.114Z,235.90
2019-01-26T06:39:14.494Z,236.40
2019-01-26T06:41:44.858Z,221.20
2019-01-26T06:44:15.258Z,261.23
2019-01-26T06:46:45.622Z,262.30
2019-01-26T06:49:16.427Z,214.80
2019-01-26T06:51:55.961Z,234.53
2019-01-26T06:54:26.423Z,205.77
2019-01-26T06:56:56.778Z,185.40
2019-01-26T06:59:27.239Z,243.10
2019-01-26T07:01:57.598Z,207.43
2019-01-26T07:04:40.590Z,197.23
2019-01-26T07:07:16.526Z,203.17
2019-01-26T07:09:46.922Z,196.47
2019-01-26T07:12:17.281Z,219.00
2019-01-26T07:14:47.671Z,212.07
2019-01-26T07:17:18.051Z,178.93
2019-01-26T07:19:48.458Z,174.30
2019-01-26T07:22:18.850Z,196.80
2019-01-26T07:24:49.210Z,178.90
2019-01-26T07:27:19.590Z,209.27
2019-01-26T07:29:49.978Z,177.43
2019-01-26T07:32:20.410Z,244.33
2019-01-26T07:34:50.782Z,261.63
2019-01-26T07:37:21.186Z,279.33
2019-01-26T07:39:51.533Z,293.10
2019-01-26T07:42:21.964Z,295.67
2019-01-26T07:44:52.317Z,201.43
2019-01-26T07:47:22.715Z,207.80
2019-01-26T07:49:53.114Z,203.40
2019-01-26T07:52:23.461Z,193.17
2019-01-26T07:54:53.838Z,266.43
2019-01-26T07:57:24.192Z,255.80
2019-01-26T07:59:54.658Z,227.47
2019-01-26T08:02:25.010Z,218.00
2019-01-26T08:04:55.501Z,214.63
2019-01-26T08:07:25.862Z,270.87
2019-01-26T08:09:56.290Z,224.50
2019-01-26T08:12:26.658Z,244.43
2019-01-26T08:14:57.066Z,329.13
2019-01-26T08:17:27.423Z,268.03
2019-01-26T08:19:57.818Z,205.70
2019-01-26T08:22:28.208Z,188.67
2019-01-26T08:24:58.959Z,335.80
2019-01-26T08:27:29.324Z,194.27
2019-01-26T08:29:59.709Z,397.00
2019-01-26T08:32:30.086Z,217.37
2019-01-26T08:35:00.478Z,243.17
2019-01-26T08:37:30.837Z,260.30
2019-01-26T08:40:02.301Z,329.40
2019-01-26T08:42:32.672Z,227.53
2019-01-26T08:45:03.128Z,220.63
2019-01-26T08:47:33.473Z,303.63
2019-01-26T08:50:04.174Z,404.73
2019-01-26T08:52:34.527Z,160.70
2019-01-26T08:55:05.330Z,214.73
2019-01-26T08:57:35.688Z,222.40
2019-01-26T09:00:08.710Z,181.63
2019-01-26T09:03:10.030Z,146.47
2019-01-26T09:06:08.645Z,183.63
2019-01-26T09:08:39.362Z,193.13
2019-01-26T09:11:09.954Z,262.33
2019-01-26T09:13:40.302Z,233.90
2019-01-26T09:16:10.682Z,256.50
2019-01-26T09:18:41.053Z,382.77
2019-01-26T09:21:11.458Z,258.73
2019-01-26T09:23:41.793Z,224.50
2019-01-26T09:26:12.198Z,284.27
2019-01-26T09:28:42.546Z,287.17
2019-01-26T09:31:12.948Z,208.03
2019-01-26T09:33:43.278Z,210.47
2019-01-26T09:36:13.647Z,259.93
2019-01-26T09:38:44.014Z,271.57
2019-01-26T09:41:14.453Z,224.03
2019-01-26T09:43:44.865Z,227.20
2019-01-26T09:46:15.213Z,165.17
2019-01-26T09:48:46.337Z,257.13
2019-01-26T09:51:16.922Z,194.47
2019-01-26T09:53:47.314Z,193.80
2019-01-26T09:56:17.660Z,138.00
2019-01-26T09:58:49.135Z,174.87
2019-01-26T10:01:19.518Z,192.80
2019-01-26T10:03:49.874Z,157.13
2019-01-26T10:06:20.253Z,149.27
2019-01-26T10:08:50.595Z,144.27
2019-01-26T10:11:21.064Z,133.17
2019-01-26T10:13:51.405Z,113.43
2019-01-26T10:16:22.385Z,151.87
2019-01-26T10:18:53.713Z,128.77
2019-01-26T10:21:24.420Z,121.63
2019-01-26T10:23:54.758Z,122.63
2019-01-26T10:26:25.130Z,139.27
2019-01-26T10:28:55.477Z,121.27
2019-01-26T10:31:25.938Z,102.53
2019-01-26T10:33:56.290Z,110.70
2019-01-26T10:36:36.089Z,93.30
2019-01-26T10:39:14.275Z,106.13
2019-01-26T10:42:03.586Z,81.17
2019-01-26T10:44:34.899Z,78.17
2019-01-26T10:47:06.953Z,91.13
2019-01-26T10:49:37.289Z,82.37
2019-01-26T10:52:08.358Z,75.60
2019-01-26T10:54:38.693Z,85.67
2019-01-26T10:57:09.246Z,68.73
2019-01-26T10:59:39.582Z,77.77
2019-01-26T11:02:10.570Z,78.67
2019-01-26T11:04:52.155Z,59.30
2019-01-26T11:07:22.610Z,80.27
2019-01-26T11:09:52.945Z,62.33
2019-01-26T11:12:23.678Z,59.10
2019-01-26T11:14:54.014Z,68.53
2019-01-26T11:17:24.819Z,66.50
2019-01-26T11:19:55.154Z,68.93
2019-01-26T11:22:25.554Z,49.93
2019-01-26T11:24:55.895Z,53.10
2019-01-26T11:27:26.354Z,51.60
2019-01-26T11:29:56.691Z,59.20
2019-01-26T11:32:27.228Z,62.53
2019-01-26T11:34:57.959Z,58.07
2019-01-26T11:37:28.424Z,53.53
2019-01-26T11:40:08.866Z,55.13
2019-01-26T11:42:39.518Z,58.80
2019-01-26T11:45:29.062Z,54.23
2019-01-26T11:47:59.966Z,51.93
2019-01-26T11:50:35.682Z,51.67
2019-01-26T11:53:06.075Z,58.13
2019-01-26T11:55:54.446Z,48.47
2019-01-26T11:58:24.896Z,52.23
2019-01-26T12:01:12.518Z,39.77
2019-01-26T12:03:50.830Z,38.47
2019-01-26T12:06:40.133Z,38.03
2019-01-26T12:09:10.935Z,40.73
2019-01-26T12:11:41.296Z,45.53
2019-01-26T12:14:12.893Z,46.90
2019-01-26T12:16:43.242Z,44.20
2019-01-26T12:19:13.627Z,35.07
2019-01-26T12:21:44.009Z,39.30
2019-01-26T12:24:14.474Z,36.60
2019-01-26T12:26:44.842Z,30.87
2019-01-26T12:29:15.270Z,34.67
2019-01-26T12:31:45.634Z,31.37
2019-01-26T12:34:16.030Z,29.00
2019-01-26T12:36:46.366Z,38.37
2019-01-26T12:39:17.914Z,31.83
2019-01-26T12:41:48.259Z,32.90
2019-01-26T12:44:18.626Z,25.70
2019-01-26T12:46:48.990Z,28.73
2019-01-26T12:49:21.210Z,26.87
2019-01-26T12:51:51.550Z,23.70
2019-01-26T12:54:22.030Z,25.37
2019-01-26T12:56:52.378Z,25.47
2019-01-26T12:59:22.766Z,30.43
2019-01-26T13:01:53.139Z,27.10
2019-01-26T13:04:23.704Z,29.97
2019-01-26T13:06:54.050Z,26.37
2019-01-26T13:09:25.206Z,24.77
2019-01-26T13:11:55.564Z,23.17
2019-01-26T13:14:26.386Z,23.03
2019-01-26T13:16:56.758Z,27.60
2019-01-26T13:19:27.242Z,22.20
2019-01-26T13:21:57.576Z,22.47
2019-01-26T13:24:27.970Z,23.67
2019-01-26T13:26:58.329Z,21.53
2019-01-26T13:29:28.798Z,20.60
2019-01-26T13:31:59.162Z,18.40
2019-01-26T13:34:29.511Z,17.30
2019-01-26T13:36:59.877Z,18.57
2019-01-26T13:39:30.222Z,19.37
2019-01-26T13:42:00.642Z,22.53
2019-01-26T13:44:30.988Z,19.10
2019-01-26T13:47:01.382Z,22.63
2019-01-26T13:49:31.730Z,21.50
2019-01-26T13:52:02.118Z,21.23
2019-01-26T13:54:32.462Z,19.23
2019-01-26T13:57:02.866Z,20.77
2019-01-26T13:59:33.268Z,22.73
2019-01-26T14:02:03.942Z,23.60
2019-01-26T14:04:34.290Z,24.90
2019-01-26T14:07:04.649Z,22.33
2019-01-26T14:09:35.020Z,21.47
2019-01-26T14:12:05.831Z,24.03
2019-01-26T14:14:36.226Z,21.57
2019-01-26T14:17:06.569Z,19.53
2019-01-26T14:19:37.302Z,22.80
2019-01-26T14:22:07.716Z,19.90
2019-01-26T14:24:38.114Z,20.20
2019-01-26T14:27:08.486Z,19.53
2019-01-26T14:29:38.873Z,19.73
2019-01-26T14:32:09.224Z,18.53
2019-01-26T14:34:39.591Z,17.23
2019-01-26T14:37:09.962Z,19.33
2019-01-26T14:39:40.306Z,21.53
2019-01-26T14:42:10.742Z,21.57
2019-01-26T14:44:41.082Z,17.37
2019-01-26T14:47:11.559Z,21.37
2019-01-26T14:49:41.952Z,19.30
2019-01-26T14:52:12.384Z,21.70
2019-01-26T14:54:42.739Z,19.97
2019-01-26T14:57:13.149Z,20.60
2019-01-26T14:59:43.803Z,21.53
2019-01-26T15:02:14.201Z,17.23
2019-01-26T15:04:44.546Z,18.27
2019-01-26T15:07:14.893Z,20.13
2019-01-26T15:10:04.880Z,17.23
2019-01-26T15:12:35.898Z,21.67
2019-01-26T15:15:07.554Z,17.87
2019-01-26T15:17:37.885Z,21.53
2019-01-26T15:20:11.811Z,19.80
2019-01-26T15:22:42.150Z,17.53
2019-01-26T15:25:13.739Z,18.93
2019-01-26T15:27:44.078Z,24.20
2019-01-26T15:30:20.918Z,20.23
2019-01-26T15:32:51.579Z,21.93
2019-01-26T15:35:21.990Z,19.77
2019-01-26T15:37:52.360Z,18.00
2019-01-26T15:40:22.738Z,24.13
2019-01-26T15:42:53.810Z,23.87
2019-01-26T15:45:30.069Z,24.33
2019-01-26T15:48:01.386Z,21.97
2019-01-26T15:50:31.862Z,22.00
2019-01-26T15:53:02.203Z,21.23
2019-01-26T15:55:32.580Z,22.67
2019-01-26T15:58:03.038Z,23.87
2019-01-26T16:00:36.170Z,24.17
2019-01-26T16:03:06.606Z,29.37
2019-01-26T16:05:37.091Z,27.50
2019-01-26T16:08:07.744Z,26.53
2019-01-26T16:10:38.244Z,27.40
2019-01-26T16:13:08.589Z,23.00
2019-01-26T16:15:39.634Z,38.30
2019-01-26T16:18:13.590Z,38.17
2019-01-26T16:20:44.070Z,35.10
2019-01-26T16:23:15.483Z,32.03
2019-01-26T16:25:46.306Z,41.30
2019-01-26T16:28:16.962Z,33.63
2019-01-26T16:30:47.394Z,38.07
2019-01-26T16:33:17.841Z,35.37
2019-01-26T16:35:48.206Z,36.27
2019-01-26T16:38:18.879Z,40.67
2019-01-26T16:40:49.259Z,39.90
2019-01-26T16:43:19.606Z,45.10
2019-01-26T16:45:50.442Z,39.17
2019-01-26T16:48:20.779Z,35.30
2019-01-26T16:50:51.263Z,40.43
2019-01-26T16:53:21.955Z,42.63
2019-01-26T16:55:53.766Z,41.50
2019-01-26T16:58:24.122Z,40.07
2019-01-26T17:00:57.475Z,46.90
2019-01-26T17:03:27.785Z,42.20
2019-01-26T17:05:58.187Z,46.23
2019-01-26T17:08:28.872Z,37.57
2019-01-26T17:11:20.552Z,38.70
2019-01-26T17:13:52.482Z,47.13
2019-01-26T17:16:23.329Z,45.93
2019-01-26T17:18:53.666Z,49.70
2019-01-26T17:21:24.097Z,53.23
2019-01-26T17:23:54.430Z,48.40
2019-01-26T17:26:24.798Z,48.47
2019-01-26T17:28:55.162Z,55.00
2019-01-26T17:31:25.810Z,51.07
2019-01-26T17:33:56.167Z,58.90
2019-01-26T17:36:26.507Z,55.57
2019-01-26T17:38:56.959Z,53.20
2019-01-26T17:41:47.682Z,51.37
2019-01-26T17:44:18.128Z,68.80
2019-01-26T17:46:48.465Z,50.50
2019-01-26T17:49:18.892Z,72.07
2019-01-26T17:51:49.234Z,64.17
2019-01-26T17:54:19.610Z,60.70
2019-01-26T17:56:49.971Z,67.60
2019-01-26T17:59:20.309Z,63.63
2019-01-26T18:01:50.700Z,62.63
2019-01-26T18:04:21.038Z,53.50
2019-01-26T18:06:51.431Z,61.73
2019-01-26T18:09:21.768Z,64.43
2019-01-26T18:11:52.134Z,48.60
2019-01-26T18:14:22.482Z,57.73
2019-01-26T18:16:52.866Z,72.63
2019-01-26T18:19:23.210Z,65.00
2019-01-26T18:21:53.576Z,72.73
2019-01-26T18:24:23.941Z,66.70
2019-01-26T18:26:54.326Z,69.57
2019-01-26T18:29:24.667Z,70.13
2019-01-26T18:31:55.126Z,72.17
2019-01-26T18:34:25.495Z,69.43
2019-01-26T18:36:56.984Z,78.57
2019-01-26T18:39:27.620Z,75.77
2019-01-26T18:41:58.082Z,76.77
2019-01-26T18:44:28.418Z,94.10
2019-01-26T18:46:58.781Z,82.67
2019-01-26T18:49:30.222Z,96.57
2019-01-26T18:52:00.601Z,98.13
2019-01-26T18:54:30.942Z,112.73
2019-01-26T18:57:01.327Z,98.13
2019-01-26T18:59:31.660Z,91.27
2019-01-26T19:02:02.491Z,91.33
2019-01-26T19:04:46.138Z,103.90
2019-01-26T19:07:16.518Z,85.80
2019-01-26T19:09:47.166Z,93.10
2019-01-26T19:12:17.938Z,84.70
2019-01-26T19:14:48.290Z,97.73
2019-01-26T19:17:18.650Z,89.80
2019-01-26T19:19:49.014Z,96.73
2019-01-26T19:22:19.721Z,100.90
2019-01-26T19:24:50.061Z,90.43
2019-01-26T19:27:20.941Z,97.33
2019-01-26T19:29:51.247Z,97.40
2019-01-26T19:32:21.625Z,98.07
2019-01-26T19:34:51.962Z,86.93
2019-01-26T19:37:22.502Z,87.10
2019-01-26T19:39:52.902Z,85.50
2019-01-26T19:42:23.292Z,90.83
2019-01-26T19:44:53.634Z,88.87
2019-01-26T19:47:24.041Z,81.20
2019-01-26T19:49:54.398Z,94.40
2019-01-26T19:52:24.754Z,86.50
2019-01-26T19:54:55.114Z,73.03
2019-01-26T19:57:25.462Z,94.50
2019-01-26T19:59:56.160Z,80.70
2019-01-26T20:02:26.563Z,84.63
2019-01-26T20:04:56.946Z,83.53
2019-01-26T20:07:27.298Z,81.50
2019-01-26T20:09:57.662Z,81.37
2019-01-26T20:12:28.342Z,75.70
2019-01-26T20:14:58.721Z,82.50
2019-01-26T20:17:29.070Z,79.60
2019-01-26T20:20:00.601Z,85.73
2019-01-26T20:22:30.950Z,94.27
2019-01-26T20:25:01.327Z,87.00
2019-01-26T20:27:31.666Z,79.97
2019-01-26T20:30:02.081Z,82.70
2019-01-26T20:32:32.418Z,74.67
2019-01-26T20:35:02.794Z,77.63
2019-01-26T20:37:33.158Z,97.37
2019-01-26T20:40:03.924Z,87.60
2019-01-26T20:42:34.270Z,77.37
2019-01-26T20:45:05.927Z,92.97
2019-01-26T20:47:36.282Z,91.27
2019-01-26T20:50:07.617Z,106.43
2019-01-26T20:52:37.974Z,101.03
2019-01-26T20:55:10.410Z,91.23
2019-01-26T20:57:41.050Z,102.37
2019-01-26T21:00:15.518Z,77.30
2019-01-26T21:02:46.115Z,96.63
2019-01-26T21:05:16.568Z,83.17
2019-01-26T21:07:46.926Z,96.97
2019-01-26T21:10:19.642Z,116.33
2019-01-26T21:12:50.538Z,87.03
2019-01-26T21:15:21.396Z,90.60
2019-01-26T21:17:51.732Z,104.53
2019-01-26T21:20:23.075Z,106.00
2019-01-26T21:22:53.414Z,96.97
2019-01-26T21:25:23.846Z,102.10
2019-01-26T21:27:54.294Z,119.77
2019-01-26T21:30:26.642Z,96.73
2019-01-26T21:32:57.546Z,97.43
2019-01-26T21:35:28.278Z,132.53
2019-01-26T21:37:58.619Z,90.67
2019-01-26T21:40:33.538Z,159.17
2019-01-26T21:43:03.870Z,156.37
2019-01-26T21:45:34.266Z,148.63
2019-01-26T21:48:04.950Z,141.63
2019-01-26T21:50:35.796Z,150.67
2019-01-26T21:53:06.502Z,111.83
2019-01-26T21:55:37.074Z,119.33
2019-01-26T21:58:07.421Z,135.17
2019-01-26T22:00:38.106Z,121.30
2019-01-26T22:03:08.698Z,109.70
2019-01-26T22:05:39.354Z,134.83
2019-01-26T22:08:10.094Z,99.83
2019-01-26T22:10:40.433Z,106.83
2019-01-26T22:13:10.919Z,175.20
2019-01-26T22:15:41.658Z,108.73
2019-01-26T22:18:12.046Z,115.03
2019-01-26T22:20:43.850Z,121.37
2019-01-26T22:23:14.303Z,166.53
2019-01-26T22:25:44.650Z,135.37
2019-01-26T22:28:15.454Z,162.07
2019-01-26T22:30:46.115Z,182.70
2019-01-26T22:33:16.821Z,162.83
2019-01-26T22:35:47.156Z,182.37
2019-01-26T22:38:17.905Z,191.50
2019-01-26T22:40:48.246Z,199.47
2019-01-26T22:43:18.610Z,188.27
2019-01-26T22:45:48.987Z,198.10
2019-01-26T22:48:20.176Z,178.83
2019-01-26T22:50:50.690Z,169.20
2019-01-26T22:53:21.390Z,168.43
2019-01-26T22:55:51.770Z,201.40
2019-01-26T22:58:22.436Z,143.03
2019-01-26T23:01:01.766Z,173.77
2019-01-26T23:03:39.778Z,151.40
2019-01-26T23:07:00.296Z,162.70
2019-01-26T23:09:51.594Z,170.57
2019-01-26T23:12:57.658Z,162.17
2019-01-26T23:16:14.359Z,173.80
2019-01-26T23:19:26.073Z,159.97
2019-01-26T23:22:46.399Z,158.13
2019-01-26T23:26:07.309Z,140.90
2019-01-26T23:29:04.959Z,142.53
2019-01-26T23:31:35.326Z,130.73
2019-01-26T23:34:24.722Z,124.77
2019-01-26T23:36:55.102Z,147.77
2019-01-26T23:39:25.480Z,163.80
2019-01-26T23:41:55.819Z,154.60
2019-01-26T23:44:26.210Z,144.93
2019-01-26T23:46:56.577Z,145.80
2019-01-26T23:49:26.942Z,152.27
2019-01-26T23:51:57.298Z,152.23
2019-01-26T23:54:27.658Z,146.77
2019-01-26T23:56:58.302Z,123.20
2019-01-26T23:59:28.682Z,125.83
