createdAt,value
2022-10-23T00:00:18.410Z,29.10
2022-10-23T00:02:45.566Z,24.73
2022-10-23T00:05:12.596Z,36.30
2022-10-23T00:07:39.418Z,42.08
2022-10-23T00:10:07.071Z,23.58
2022-10-23T00:12:35.241Z,25.00
2022-10-23T00:15:02.060Z,24.35
2022-10-23T00:17:32.712Z,23.35
2022-10-23T00:19:59.512Z,22.42
2022-10-23T00:22:26.323Z,24.77
2022-10-23T00:24:53.383Z,19.80
2022-10-23T00:27:20.208Z,19.02
2022-10-23T00:29:48.340Z,19.33
2022-10-23T00:32:15.201Z,22.42
2022-10-23T00:34:42.012Z,24.63
2022-10-23T00:37:08.797Z,14.15
2022-10-23T00:39:35.736Z,19.33
2022-10-23T00:42:02.494Z,32.00
2022-10-23T00:45:08.777Z,15.10
2022-10-23T00:47:36.952Z,18.92
2022-10-23T00:50:04.859Z,17.33
2022-10-23T00:52:33.633Z,15.88
2022-10-23T00:55:00.570Z,22.17
2022-10-23T00:59:54.307Z,30.83
2022-10-23T01:02:21.399Z,29.92
2022-10-23T01:04:49.631Z,40.95
2022-10-23T01:07:22.254Z,41.75
2022-10-23T01:09:58.919Z,44.20
2022-10-23T01:12:34.943Z,59.17
2022-10-23T01:15:10.345Z,54.90
2022-10-23T01:17:44.581Z,71.45
2022-10-23T01:20:25.403Z,50.63
2022-10-23T01:23:14.757Z,42.05
2022-10-23T01:25:58.932Z,56.13
2022-10-23T01:30:58.669Z,52.13
2022-10-23T01:33:31.599Z,47.95
2022-10-23T01:36:02.678Z,57.90
2022-10-23T01:38:38.991Z,43.53
2022-10-23T01:41:11.871Z,47.10
2022-10-23T01:43:44.264Z,47.53
2022-10-23T01:46:14.312Z,52.63
2022-10-23T01:48:46.151Z,66.22
2022-10-23T01:51:15.347Z,76.60
2022-10-23T01:53:44.892Z,41.30
2022-10-23T01:56:15.549Z,54.72
2022-10-23T01:58:48.197Z,26.25
2022-10-23T02:01:18.432Z,23.33
2022-10-23T02:03:46.536Z,31.80
2022-10-23T02:06:13.511Z,25.83
2022-10-23T02:08:40.515Z,17.27
2022-10-23T02:11:09.008Z,20.67
2022-10-23T02:13:42.707Z,25.27
2022-10-23T02:16:19.318Z,25.00
2022-10-23T02:18:54.341Z,35.22
2022-10-23T02:21:28.256Z,41.85
2022-10-23T02:23:59.725Z,54.17
2022-10-23T02:26:30.797Z,37.25
2022-10-23T02:29:03.402Z,35.25
2022-10-23T02:31:32.238Z,34.65
2022-10-23T02:33:59.102Z,44.55
2022-10-23T02:36:25.899Z,29.35
2022-10-23T02:38:52.664Z,20.30
2022-10-23T02:41:35.807Z,30.45
2022-10-23T02:44:21.305Z,23.37
2022-10-23T02:46:56.182Z,23.52
2022-10-23T02:49:28.564Z,25.65
2022-10-23T02:52:06.496Z,21.55
2022-10-23T02:54:48.575Z,28.52
2022-10-23T02:57:22.853Z,22.48
2022-10-23T02:59:59.368Z,21.55
2022-10-23T03:02:35.859Z,41.22
2022-10-23T03:05:04.906Z,77.43
2022-10-23T03:07:32.175Z,54.88
2022-10-23T03:09:58.914Z,44.65
2022-10-23T03:12:25.756Z,38.70
2022-10-23T03:14:52.837Z,33.13
2022-10-23T03:17:19.751Z,24.02
2022-10-23T03:19:47.919Z,24.90
2022-10-23T03:22:14.718Z,16.40
2022-10-23T03:24:41.527Z,26.50
2022-10-23T03:27:08.298Z,16.20
2022-10-23T03:29:35.059Z,14.55
2022-10-23T03:32:01.827Z,22.65
2022-10-23T03:34:28.651Z,28.02
2022-10-23T03:36:56.832Z,14.00
2022-10-23T03:39:23.608Z,15.70
2022-10-23T03:41:50.373Z,8.45
2022-10-23T03:44:17.626Z,8.35
2022-10-23T03:46:44.951Z,13.43
2022-10-23T03:49:11.897Z,8.48
2022-10-23T03:51:41.709Z,9.98
2022-10-23T03:54:09.951Z,17.65
2022-10-23T03:56:36.897Z,18.35
2022-10-23T03:59:04.002Z,10.15
2022-10-23T04:01:30.971Z,16.73
2022-10-23T04:03:57.879Z,10.70
2022-10-23T04:06:24.643Z,9.63
2022-10-23T04:08:51.564Z,9.10
2022-10-23T04:11:19.710Z,16.48
2022-10-23T04:13:46.623Z,9.73
2022-10-23T04:16:13.494Z,11.00
2022-10-23T04:18:40.968Z,9.10
2022-10-23T04:21:08.009Z,12.30
2022-10-23T04:23:34.854Z,8.73
2022-10-23T04:26:01.968Z,13.00
2022-10-23T04:28:30.099Z,7.82
2022-10-23T04:30:56.998Z,20.15
2022-10-23T04:33:25.098Z,30.05
2022-10-23T04:35:51.843Z,29.42
2022-10-23T04:38:18.702Z,29.45
2022-10-23T04:40:45.440Z,28.65
2022-10-23T04:43:12.275Z,33.22
2022-10-23T04:45:40.579Z,61.85
2022-10-23T04:48:07.389Z,85.68
2022-10-23T04:50:34.159Z,73.15
2022-10-23T04:53:01.040Z,85.78
2022-10-23T04:55:27.849Z,93.05
2022-10-23T04:57:54.679Z,64.43
2022-10-23T05:00:21.574Z,63.65
2022-10-23T05:02:49.728Z,26.75
2022-10-23T05:05:16.841Z,14.55
2022-10-23T05:07:43.964Z,11.60
2022-10-23T05:10:11.107Z,16.92
2022-10-23T05:12:37.912Z,9.27
2022-10-23T05:15:05.679Z,15.70
2022-10-23T05:17:36.888Z,11.85
2022-10-23T05:20:09.759Z,9.15
2022-10-23T05:22:39.838Z,6.93
2022-10-23T05:25:07.234Z,13.02
2022-10-23T05:27:34.076Z,8.68
2022-10-23T05:30:02.495Z,8.80
2022-10-23T05:32:32.273Z,9.15
2022-10-23T05:35:01.112Z,10.70
2022-10-23T05:37:29.574Z,6.63
2022-10-23T05:39:57.140Z,9.98
2022-10-23T05:42:24.081Z,5.13
2022-10-23T05:44:50.842Z,18.83
2022-10-23T05:47:17.599Z,15.02
2022-10-23T05:49:44.349Z,7.55
2022-10-23T05:52:11.726Z,10.18
2022-10-23T05:54:39.991Z,9.32
2022-10-23T05:57:06.888Z,8.52
2022-10-23T05:59:33.706Z,5.35
2022-10-23T06:02:00.584Z,7.35
2022-10-23T06:04:27.504Z,8.18
2022-10-23T06:06:54.329Z,7.28
2022-10-23T06:09:21.142Z,6.30
2022-10-23T06:11:49.280Z,6.63
2022-10-23T06:14:16.070Z,9.98
2022-10-23T06:16:42.885Z,13.52
2022-10-23T06:19:11.205Z,9.25
2022-10-23T06:21:38.495Z,10.38
2022-10-23T06:24:06.269Z,5.55
2022-10-23T06:26:33.924Z,10.30
2022-10-23T06:29:02.093Z,9.02
2022-10-23T06:31:29.024Z,10.98
2022-10-23T06:33:56.369Z,8.32
2022-10-23T06:36:23.242Z,6.03
2022-10-23T06:38:50.384Z,8.05
2022-10-23T06:41:18.829Z,6.68
2022-10-23T06:43:47.883Z,6.15
2022-10-23T06:46:17.244Z,5.00
2022-10-23T06:48:44.728Z,9.48
2022-10-23T06:51:13.346Z,6.65
2022-10-23T06:53:40.631Z,4.45
2022-10-23T06:56:08.426Z,11.50
2022-10-23T06:58:36.612Z,18.08
2022-10-23T07:01:05.465Z,16.92
2022-10-23T07:03:34.730Z,15.07
2022-10-23T07:06:02.280Z,26.73
2022-10-23T07:08:29.424Z,33.72
2022-10-23T07:10:56.842Z,29.42
2022-10-23T07:13:24.991Z,20.48
2022-10-23T07:15:51.784Z,40.15
2022-10-23T07:18:19.486Z,14.05
2022-10-23T07:20:49.524Z,11.52
2022-10-23T07:23:16.638Z,9.30
2022-10-23T07:25:43.464Z,13.90
2022-10-23T07:28:10.205Z,25.23
2022-10-23T07:30:37.021Z,8.20
2022-10-23T07:33:03.975Z,8.60
2022-10-23T07:35:33.052Z,10.30
2022-10-23T07:38:03.830Z,7.15
2022-10-23T07:40:30.583Z,5.57
2022-10-23T07:42:57.337Z,8.57
2022-10-23T07:45:24.047Z,3.83
2022-10-23T07:47:51.947Z,6.18
2022-10-23T07:50:18.889Z,8.57
2022-10-23T07:52:45.781Z,8.70
2022-10-23T07:55:14.584Z,8.32
2022-10-23T07:57:41.418Z,9.23
2022-10-23T08:00:11.226Z,9.10
2022-10-23T08:02:38.001Z,12.35
2022-10-23T08:05:05.368Z,9.15
2022-10-23T08:07:32.299Z,9.25
2022-10-23T08:09:59.067Z,13.00
2022-10-23T08:12:27.184Z,6.80
2022-10-23T08:14:54.064Z,6.70
2022-10-23T08:17:22.230Z,5.25
2022-10-23T08:19:49.847Z,6.47
2022-10-23T08:22:16.771Z,7.32
2022-10-23T08:24:43.808Z,8.07
2022-10-23T08:27:10.805Z,9.35
2022-10-23T08:29:39.056Z,9.25
2022-10-23T08:32:05.956Z,5.18
2022-10-23T08:34:32.768Z,8.60
2022-10-23T08:36:59.619Z,10.57
2022-10-23T08:39:26.959Z,8.65
2022-10-23T08:41:53.856Z,7.53
2022-10-23T08:44:26.230Z,7.68
2022-10-23T08:47:03.707Z,11.93
2022-10-23T08:49:40.360Z,13.07
2022-10-23T08:52:15.770Z,7.25
2022-10-23T08:54:53.040Z,5.88
2022-10-23T08:57:23.585Z,7.90
2022-10-23T08:59:54.891Z,13.32
2022-10-23T09:02:25.964Z,12.32
2022-10-23T09:04:54.390Z,6.57
2022-10-23T09:07:34.045Z,8.00
2022-10-23T09:10:20.685Z,8.38
2022-10-23T09:12:47.620Z,16.00
2022-10-23T09:15:23.222Z,7.68
2022-10-23T09:17:57.736Z,15.25
2022-10-23T09:20:26.765Z,14.32
2022-10-23T09:22:56.220Z,6.25
2022-10-23T09:25:25.657Z,49.67
2022-10-23T09:27:56.712Z,12.77
2022-10-23T09:30:30.452Z,6.90
2022-10-23T09:32:58.864Z,6.28
2022-10-23T09:35:28.424Z,11.95
2022-10-23T09:37:55.733Z,8.25
2022-10-23T09:40:30.479Z,5.07
2022-10-23T09:42:59.987Z,12.75
2022-10-23T09:45:30.293Z,11.90
2022-10-23T09:48:12.643Z,5.15
2022-10-23T09:50:47.796Z,7.20
2022-10-23T09:53:18.915Z,12.13
2022-10-23T09:55:52.858Z,5.50
2022-10-23T09:58:25.205Z,11.63
2022-10-23T10:00:54.735Z,11.23
2022-10-23T10:03:24.634Z,10.50
2022-10-23T10:05:57.693Z,8.07
2022-10-23T10:08:30.030Z,9.45
2022-10-23T10:11:01.753Z,12.73
2022-10-23T10:14:01.323Z,6.18
2022-10-23T10:19:18.857Z,13.30
2022-10-23T10:21:53.111Z,11.32
2022-10-23T10:24:25.496Z,11.70
2022-10-23T10:26:59.793Z,8.82
2022-10-23T10:29:44.119Z,5.30
2022-10-23T10:32:21.728Z,5.90
2022-10-23T10:34:55.311Z,6.43
2022-10-23T10:37:32.149Z,3.83
2022-10-23T10:40:02.828Z,8.40
2022-10-23T10:43:08.589Z,7.93
2022-10-23T10:45:56.337Z,5.03
2022-10-23T11:15:47.707Z,5.90
2022-10-23T11:18:24.091Z,8.73
2022-10-23T11:20:54.229Z,7.00
2022-10-23T11:23:49.611Z,5.53
2022-10-23T11:26:30.993Z,4.90
2022-10-23T11:32:10.653Z,5.93
2022-10-23T11:34:53.753Z,8.85
2022-10-23T11:37:22.410Z,8.55
2022-10-23T11:40:03.226Z,7.28
2022-10-23T11:42:33.215Z,5.43
2022-10-23T11:45:00.393Z,4.47
2022-10-23T11:47:39.001Z,4.40
2022-10-23T11:50:17.363Z,9.15
2022-10-23T11:53:14.676Z,9.40
2022-10-23T11:55:57.051Z,10.10
2022-10-23T11:58:31.735Z,5.07
2022-10-23T12:01:04.300Z,9.00
2022-10-23T12:03:41.760Z,5.60
2022-10-23T12:06:23.727Z,5.65
2022-10-23T12:11:44.993Z,6.60
2022-10-23T12:14:29.473Z,7.80
2022-10-23T12:16:56.818Z,5.65
2022-10-23T12:25:00.743Z,7.95
2022-10-23T12:30:39.450Z,6.40
2022-10-23T13:06:43.329Z,5.95
2022-10-23T13:09:23.734Z,5.50
2022-10-23T13:12:02.229Z,6.75
2022-10-23T14:25:12.460Z,10.70
2022-10-23T14:27:49.832Z,12.20
2022-10-23T14:39:22.528Z,11.15
2022-10-23T14:45:02.105Z,6.50
2022-10-23T14:47:29.384Z,6.80
2022-10-23T14:49:56.709Z,10.75
2022-10-23T14:52:24.404Z,5.63
2022-10-23T14:55:13.613Z,4.78
2022-10-23T14:57:42.075Z,5.93
2022-10-23T15:00:11.524Z,6.10
2022-10-23T15:02:38.412Z,8.07
2022-10-23T15:07:56.372Z,6.25
2022-10-23T15:10:39.263Z,6.18
2022-10-23T15:22:20.872Z,5.20
2022-10-23T15:24:49.105Z,3.20
2022-10-23T15:39:33.715Z,8.63
2022-10-23T15:45:01.495Z,10.55
2022-10-23T15:47:28.314Z,4.82
2022-10-23T15:49:55.375Z,8.07
2022-10-23T15:52:54.829Z,6.07
2022-10-23T15:55:22.002Z,6.35
2022-10-23T15:57:50.270Z,5.90
2022-10-23T16:00:20.375Z,18.23
2022-10-23T16:02:47.786Z,6.78
2022-10-23T16:05:17.402Z,9.60
2022-10-23T16:07:44.188Z,15.52
2022-10-23T16:10:14.513Z,6.65
2022-10-23T16:12:41.842Z,9.18
2022-10-23T16:15:10.858Z,6.93
2022-10-23T16:17:38.062Z,8.75
2022-10-23T16:20:05.567Z,8.77
2022-10-23T16:22:32.375Z,3.80
2022-10-23T16:24:59.168Z,8.05
2022-10-23T16:27:26.823Z,7.72
2022-10-23T16:29:53.847Z,6.18
2022-10-23T16:35:15.587Z,4.03
2022-10-23T16:37:42.530Z,5.50
2022-10-23T16:40:10.688Z,7.35
2022-10-23T16:42:37.939Z,8.02
2022-10-23T16:45:05.604Z,6.47
2022-10-23T16:47:32.653Z,6.68
2022-10-23T16:49:59.763Z,5.13
2022-10-23T16:52:28.961Z,6.82
2022-10-23T16:54:55.944Z,7.18
2022-10-23T16:57:22.753Z,9.70
2022-10-23T16:59:49.704Z,6.75
2022-10-23T17:02:16.662Z,9.15
2022-10-23T17:04:43.697Z,18.80
2022-10-23T17:07:13.123Z,5.43
2022-10-23T17:09:44.264Z,12.23
2022-10-23T17:12:11.036Z,10.23
2022-10-23T17:14:38.779Z,14.52
2022-10-23T17:17:06.836Z,15.35
2022-10-23T17:19:44.550Z,12.70
2022-10-23T17:22:13.312Z,11.30
2022-10-23T17:24:44.214Z,18.63
2022-10-23T17:27:13.178Z,11.70
2022-10-23T17:29:40.007Z,19.33
2022-10-23T17:32:07.308Z,7.05
2022-10-23T17:34:34.116Z,9.23
2022-10-23T17:37:00.971Z,14.18
2022-10-23T17:39:29.586Z,9.07
2022-10-23T17:41:58.553Z,9.23
2022-10-23T17:44:25.504Z,9.77
2022-10-23T17:46:53.791Z,6.32
2022-10-23T17:49:21.307Z,15.88
2022-10-23T17:51:51.688Z,11.95
2022-10-23T17:54:18.435Z,6.95
2022-10-23T17:56:45.230Z,5.55
2022-10-23T17:59:16.143Z,10.57
2022-10-23T18:01:49.529Z,8.52
2022-10-23T18:04:18.118Z,6.60
2022-10-23T18:06:49.006Z,15.77
2022-10-23T18:09:16.250Z,8.45
2022-10-23T18:11:48.194Z,11.02
2022-10-23T18:14:18.234Z,5.75
2022-10-23T18:16:45.891Z,9.38
2022-10-23T18:19:13.510Z,5.45
2022-10-23T18:21:40.634Z,8.73
2022-10-23T18:24:07.670Z,9.05
2022-10-23T18:26:35.259Z,7.03
2022-10-23T18:29:04.991Z,4.65
2022-10-23T18:31:34.148Z,6.97
2022-10-23T18:34:04.322Z,4.95
2022-10-23T18:36:33.621Z,6.55
2022-10-23T18:39:01.016Z,7.97
2022-10-23T18:41:32.480Z,15.15
2022-10-23T18:43:59.399Z,10.77
2022-10-23T18:46:26.215Z,4.20
2022-10-23T18:48:54.480Z,10.77
2022-10-23T18:51:24.001Z,5.47
2022-10-23T18:53:51.148Z,5.97
2022-10-23T18:56:23.516Z,11.57
2022-10-23T18:58:50.659Z,8.57
2022-10-23T19:01:18.532Z,3.88
2022-10-23T19:03:45.686Z,4.95
2022-10-23T19:06:14.462Z,7.43
2022-10-23T19:08:42.779Z,6.72
2022-10-23T19:11:11.760Z,4.25
2022-10-23T19:13:40.359Z,9.73
2022-10-23T19:16:12.845Z,4.57
2022-10-23T19:18:42.073Z,8.82
2022-10-23T19:21:09.150Z,10.70
2022-10-23T19:23:39.697Z,8.63
2022-10-23T19:26:09.026Z,6.70
2022-10-23T19:28:37.775Z,11.63
2022-10-23T19:31:05.625Z,7.70
2022-10-23T19:33:32.635Z,5.03
2022-10-23T19:36:03.664Z,5.18
2022-10-23T19:38:32.841Z,12.50
2022-10-23T19:41:01.189Z,7.90
2022-10-23T19:43:28.109Z,8.57
2022-10-23T19:45:54.854Z,7.88
2022-10-23T19:48:21.641Z,8.63
2022-10-23T19:50:48.433Z,8.50
2022-10-23T19:53:16.902Z,5.05
2022-10-23T19:55:43.757Z,6.10
2022-10-23T19:58:12.014Z,9.20
2022-10-23T20:00:39.338Z,13.05
2022-10-23T20:03:06.128Z,9.90
2022-10-23T20:05:33.066Z,9.70
2022-10-23T20:08:00.121Z,7.03
2022-10-23T20:10:26.952Z,8.05
2022-10-23T20:13:02.388Z,7.03
2022-10-23T20:15:41.847Z,5.68
2022-10-23T20:18:08.680Z,5.32
2022-10-23T20:20:40.144Z,10.73
2022-10-23T20:23:06.911Z,5.25
2022-10-23T20:25:33.705Z,7.28
2022-10-23T20:28:00.432Z,8.32
2022-10-23T20:30:27.317Z,7.15
2022-10-23T20:32:56.002Z,5.78
2022-10-23T20:35:22.786Z,9.38
2022-10-23T20:37:49.571Z,5.75
2022-10-23T20:40:16.508Z,11.55
2022-10-23T20:42:43.258Z,4.35
2022-10-23T20:45:10.850Z,5.38
2022-10-23T20:47:37.650Z,7.22
2022-10-23T20:50:08.655Z,6.63
2022-10-23T20:52:35.685Z,10.45
2022-10-23T20:55:02.638Z,4.55
2022-10-23T20:57:29.480Z,4.50
2022-10-23T20:59:56.279Z,4.60
2022-10-23T21:02:23.149Z,5.05
2022-10-23T21:04:50.494Z,4.97
2022-10-23T21:07:18.632Z,7.25
2022-10-23T21:09:45.571Z,5.20
2022-10-23T21:12:12.508Z,3.92
2022-10-23T21:14:39.237Z,3.33
2022-10-23T21:17:08.352Z,4.68
2022-10-23T21:19:35.306Z,3.85
2022-10-23T21:22:02.068Z,7.50
2022-10-23T21:24:30.229Z,9.25
2022-10-23T21:26:56.985Z,6.93
2022-10-23T21:29:23.793Z,4.57
2022-10-23T21:31:54.928Z,5.10
2022-10-23T21:34:21.868Z,6.40
2022-10-23T21:37:11.266Z,3.80
2022-10-23T21:39:36.820Z,6.95
2022-10-23T21:42:03.964Z,5.97
2022-10-23T21:44:30.776Z,10.88
2022-10-23T21:46:57.940Z,11.38
2022-10-23T21:49:24.713Z,5.28
2022-10-23T21:51:51.509Z,9.13
2022-10-23T21:54:18.282Z,20.40
2022-10-23T21:56:48.555Z,3.80
2022-10-23T21:59:17.516Z,5.20
2022-10-23T22:01:45.886Z,4.78
2022-10-23T22:04:14.376Z,5.28
2022-10-23T22:06:41.978Z,8.25
2022-10-23T22:09:09.404Z,2.88
2022-10-23T22:11:36.255Z,4.03
2022-10-23T22:14:04.814Z,6.70
2022-10-23T22:16:31.660Z,5.22
2022-10-23T22:18:58.516Z,5.55
2022-10-23T22:21:28.494Z,12.70
2022-10-23T22:23:57.320Z,6.32
2022-10-23T22:26:26.529Z,6.13
2022-10-23T22:28:55.662Z,8.40
2022-10-23T22:31:25.831Z,4.07
2022-10-23T22:33:53.556Z,4.38
2022-10-23T22:36:21.040Z,4.18
2022-10-23T22:38:48.215Z,3.80
2022-10-23T22:41:15.093Z,5.80
2022-10-23T22:43:42.011Z,4.00
2022-10-23T22:46:10.552Z,5.45
2022-10-23T22:48:39.054Z,6.03
2022-10-23T22:51:08.961Z,6.68
2022-10-23T22:53:36.425Z,4.00
2022-10-23T22:56:06.673Z,6.95
2022-10-23T22:58:33.524Z,7.70
2022-10-23T23:01:04.429Z,14.70
2022-10-23T23:03:31.299Z,8.38
2022-10-23T23:05:59.442Z,10.70
2022-10-23T23:08:26.656Z,7.20
2022-10-23T23:10:54.242Z,9.70
2022-10-23T23:13:20.999Z,8.60
2022-10-23T23:15:47.931Z,7.60
2022-10-23T23:18:14.844Z,13.20
2022-10-23T23:20:41.590Z,10.02
2022-10-23T23:23:11.740Z,13.32
2022-10-23T23:25:41.343Z,9.88
2022-10-23T23:28:08.434Z,4.80
2022-10-23T23:30:35.220Z,5.47
2022-10-23T23:33:02.002Z,10.45
2022-10-23T23:35:29.467Z,3.47
2022-10-23T23:37:56.638Z,11.88
2022-10-23T23:40:24.831Z,19.80
2022-10-23T23:42:51.613Z,6.25
2022-10-23T23:45:18.420Z,14.07
2022-10-23T23:47:45.472Z,6.65
2022-10-23T23:50:13.028Z,12.65
2022-10-23T23:52:39.829Z,23.23
2022-10-23T23:55:07.335Z,8.90
2022-10-23T23:57:35.529Z,5.78
