createdAt,value
2023-05-06T00:00:57.849Z,17.98
2023-05-06T00:02:05.854Z,17.98
2023-05-06T00:03:24.481Z,21.85
2023-05-06T00:05:50.937Z,18.00
2023-05-06T00:07:05.798Z,18.00
2023-05-06T00:08:17.307Z,18.63
2023-05-06T00:10:45.143Z,15.43
2023-05-06T00:12:05.782Z,15.43
2023-05-06T00:13:11.739Z,17.35
2023-05-06T00:15:40.727Z,19.52
2023-05-06T00:17:05.796Z,19.52
2023-05-06T00:18:07.096Z,15.23
2023-05-06T00:20:33.504Z,18.50
2023-05-06T00:22:05.794Z,18.50
2023-05-06T00:22:59.887Z,27.17
2023-05-06T00:25:26.223Z,20.40
2023-05-06T00:27:05.780Z,20.40
2023-05-06T00:27:53.195Z,15.55
2023-05-06T00:30:19.627Z,14.65
2023-05-06T00:32:05.852Z,14.65
2023-05-06T00:32:46.001Z,15.05
2023-05-06T00:35:12.647Z,17.20
2023-05-06T00:37:05.814Z,17.20
2023-05-06T00:37:39.039Z,14.52
2023-05-06T00:40:06.067Z,14.07
2023-05-06T00:42:05.824Z,14.07
2023-05-06T00:42:33.274Z,12.25
2023-05-06T00:44:59.599Z,15.15
2023-05-06T00:47:05.793Z,15.15
2023-05-06T00:47:26.445Z,12.68
2023-05-06T00:49:53.040Z,23.13
2023-05-06T00:52:05.792Z,23.13
2023-05-06T00:52:20.009Z,12.85
2023-05-06T00:54:46.457Z,10.27
2023-05-06T00:57:05.813Z,10.27
2023-05-06T00:57:14.954Z,12.10
2023-05-06T00:59:42.268Z,10.55
2023-05-06T01:02:05.877Z,10.55
2023-05-06T01:02:09.363Z,15.95
2023-05-06T01:04:36.179Z,17.30
2023-05-06T01:07:22.540Z,17.40
2023-05-06T01:07:22.683Z,17.40
2023-05-06T01:10:13.368Z,17.60
2023-05-06T01:12:05.777Z,17.60
2023-05-06T01:13:09.326Z,8.77
2023-05-06T01:15:43.069Z,10.50
2023-05-06T01:17:05.832Z,10.50
2023-05-06T01:18:12.864Z,7.95
2023-05-06T01:20:41.926Z,11.40
2023-05-06T01:22:05.784Z,11.40
2023-05-06T01:23:13.055Z,12.30
2023-05-06T01:25:39.537Z,12.10
2023-05-06T01:27:05.830Z,12.10
2023-05-06T01:28:10.147Z,10.85
2023-05-06T01:30:46.677Z,7.57
2023-05-06T01:32:05.800Z,7.57
2023-05-06T01:33:27.473Z,9.20
2023-05-06T01:36:12.886Z,13.25
2023-05-06T01:37:05.816Z,13.25
2023-05-06T01:39:09.106Z,10.50
2023-05-06T01:41:38.830Z,10.15
2023-05-06T01:42:05.882Z,10.15
2023-05-06T01:44:07.064Z,10.48
2023-05-06T01:46:34.054Z,9.15
2023-05-06T01:47:05.835Z,9.15
2023-05-06T01:49:04.545Z,9.20
2023-05-06T01:51:33.948Z,8.98
2023-05-06T01:52:05.790Z,8.98
2023-05-06T01:54:01.228Z,8.80
2023-05-06T01:56:30.140Z,11.57
2023-05-06T01:57:05.789Z,11.57
2023-05-06T01:58:59.258Z,15.40
2023-05-06T02:01:25.961Z,9.82
2023-05-06T02:02:05.937Z,9.82
2023-05-06T02:03:52.458Z,14.95
2023-05-06T02:06:19.045Z,9.20
2023-05-06T02:07:05.824Z,9.20
2023-05-06T02:08:45.420Z,9.23
2023-05-06T02:11:13.916Z,12.23
2023-05-06T02:12:05.853Z,12.23
2023-05-06T02:13:40.284Z,15.65
2023-05-06T02:16:07.292Z,15.73
2023-05-06T02:17:05.848Z,15.73
2023-05-06T02:18:33.713Z,9.73
2023-05-06T02:21:00.203Z,12.10
2023-05-06T02:22:05.813Z,12.10
2023-05-06T02:23:26.622Z,14.65
2023-05-06T02:25:53.173Z,15.52
2023-05-06T02:27:05.926Z,15.52
2023-05-06T02:28:19.503Z,14.43
2023-05-06T02:30:46.024Z,10.25
2023-05-06T02:32:05.852Z,10.25
2023-05-06T02:33:12.382Z,11.20
2023-05-06T02:35:38.715Z,9.55
2023-05-06T02:37:05.864Z,9.55
2023-05-06T02:38:05.074Z,12.55
2023-05-06T02:40:31.410Z,8.65
2023-05-06T02:42:05.826Z,8.65
2023-05-06T02:42:57.815Z,10.00
2023-05-06T02:45:24.178Z,9.82
2023-05-06T02:47:05.868Z,9.82
2023-05-06T02:47:50.579Z,8.23
2023-05-06T02:50:17.099Z,9.73
2023-05-06T02:52:05.836Z,9.73
2023-05-06T02:52:43.437Z,12.50
2023-05-06T02:55:10.120Z,8.45
2023-05-06T02:57:05.874Z,8.45
2023-05-06T02:57:39.114Z,12.38
2023-05-06T03:00:06.476Z,8.52
2023-05-06T03:02:05.997Z,8.52
2023-05-06T03:02:32.955Z,7.97
2023-05-06T03:04:59.314Z,10.38
2023-05-06T03:07:05.906Z,10.38
2023-05-06T03:07:25.800Z,10.20
2023-05-06T03:09:52.119Z,9.82
2023-05-06T03:12:05.919Z,9.82
2023-05-06T03:12:18.438Z,7.72
2023-05-06T03:14:44.812Z,11.07
2023-05-06T03:17:05.832Z,11.07
2023-05-06T03:17:11.239Z,12.52
2023-05-06T03:19:37.678Z,9.57
2023-05-06T03:22:04.048Z,14.10
2023-05-06T03:22:05.899Z,14.10
2023-05-06T03:24:30.431Z,11.50
2023-05-06T03:26:58.327Z,15.23
2023-05-06T03:27:05.896Z,15.23
2023-05-06T03:29:24.790Z,11.30
2023-05-06T03:31:51.412Z,17.92
2023-05-06T03:32:05.912Z,17.92
2023-05-06T03:34:17.838Z,12.55
2023-05-06T03:36:45.553Z,8.88
2023-05-06T03:37:05.852Z,8.88
2023-05-06T03:39:12.004Z,20.40
2023-05-06T03:41:38.502Z,7.70
2023-05-06T03:42:07.862Z,7.70
2023-05-06T03:44:05.216Z,6.78
2023-05-06T03:46:32.569Z,8.23
2023-05-06T03:47:05.848Z,8.23
2023-05-06T03:49:00.591Z,7.10
2023-05-06T03:51:27.593Z,7.47
2023-05-06T03:52:05.856Z,7.47
2023-05-06T03:53:54.974Z,8.05
2023-05-06T03:56:22.132Z,7.47
2023-05-06T03:57:05.840Z,7.47
2023-05-06T03:58:48.562Z,7.68
2023-05-06T04:01:14.955Z,12.18
2023-05-06T04:02:05.956Z,12.18
2023-05-06T04:03:41.475Z,7.75
2023-05-06T04:06:08.129Z,8.73
2023-05-06T04:07:05.855Z,8.73
2023-05-06T04:08:34.467Z,8.43
2023-05-06T04:11:07.997Z,7.63
2023-05-06T04:12:05.867Z,7.63
2023-05-06T04:13:34.972Z,8.23
2023-05-06T04:16:01.702Z,7.95
2023-05-06T04:17:05.832Z,7.95
2023-05-06T04:18:28.161Z,8.65
2023-05-06T04:20:54.630Z,6.95
2023-05-06T04:22:05.859Z,6.95
2023-05-06T04:23:21.576Z,10.80
2023-05-06T04:25:50.446Z,9.23
2023-05-06T04:27:05.857Z,9.23
2023-05-06T04:28:17.473Z,7.82
2023-05-06T04:30:44.846Z,9.25
2023-05-06T04:32:05.882Z,9.25
2023-05-06T04:33:14.028Z,8.93
2023-05-06T04:35:41.053Z,7.95
2023-05-06T04:37:05.873Z,7.95
2023-05-06T04:38:07.530Z,7.32
2023-05-06T04:40:36.481Z,8.13
2023-05-06T04:42:05.873Z,8.13
2023-05-06T04:43:02.930Z,7.60
2023-05-06T04:45:29.717Z,8.82
2023-05-06T04:47:05.916Z,8.82
2023-05-06T04:47:56.239Z,8.55
2023-05-06T04:50:22.607Z,8.05
2023-05-06T04:52:05.867Z,8.05
2023-05-06T04:52:48.971Z,8.20
2023-05-06T04:55:15.441Z,7.90
2023-05-06T04:57:05.904Z,7.90
2023-05-06T04:57:44.278Z,7.75
2023-05-06T05:00:11.052Z,7.43
2023-05-06T05:02:06.009Z,7.43
2023-05-06T05:02:37.715Z,7.43
2023-05-06T05:05:04.414Z,7.35
2023-05-06T05:07:05.885Z,7.35
2023-05-06T05:07:30.798Z,8.32
2023-05-06T05:09:57.174Z,8.25
2023-05-06T05:12:05.907Z,8.25
2023-05-06T05:12:23.497Z,10.57
2023-05-06T05:14:49.828Z,9.13
2023-05-06T05:17:05.992Z,9.13
2023-05-06T05:17:16.300Z,6.75
2023-05-06T05:19:42.857Z,8.07
2023-05-06T05:22:05.883Z,8.07
2023-05-06T05:22:09.190Z,6.78
2023-05-06T05:24:35.598Z,7.30
2023-05-06T05:27:02.145Z,7.45
2023-05-06T05:27:05.885Z,7.45
2023-05-06T05:29:28.599Z,6.95
2023-05-06T05:31:55.012Z,8.52
2023-05-06T05:32:05.887Z,8.52
2023-05-06T05:34:21.445Z,10.25
2023-05-06T05:36:50.170Z,7.75
2023-05-06T05:37:05.869Z,7.75
2023-05-06T05:39:16.543Z,11.45
2023-05-06T05:41:42.922Z,10.27
2023-05-06T05:42:05.905Z,10.27
2023-05-06T05:44:09.277Z,9.32
2023-05-06T05:46:36.103Z,12.07
2023-05-06T05:47:05.886Z,12.07
2023-05-06T05:49:02.441Z,11.00
2023-05-06T05:51:28.798Z,9.93
2023-05-06T05:52:05.877Z,9.93
2023-05-06T05:53:55.192Z,10.90
2023-05-06T05:56:21.586Z,10.65
2023-05-06T05:57:05.857Z,10.65
2023-05-06T05:58:47.975Z,8.40
2023-05-06T06:01:14.612Z,9.68
2023-05-06T06:02:05.988Z,9.68
2023-05-06T06:03:41.724Z,8.35
2023-05-06T06:06:08.405Z,16.35
2023-05-06T06:07:05.875Z,16.35
2023-05-06T06:08:34.970Z,9.43
2023-05-06T06:11:05.658Z,9.35
2023-05-06T06:12:05.893Z,9.35
2023-05-06T06:13:32.404Z,10.32
2023-05-06T06:15:59.161Z,8.73
2023-05-06T06:17:05.914Z,8.73
2023-05-06T06:18:25.534Z,9.65
2023-05-06T06:20:53.467Z,11.55
2023-05-06T06:22:05.874Z,11.55
2023-05-06T06:23:20.884Z,9.95
2023-05-06T06:25:47.352Z,10.63
2023-05-06T06:27:05.858Z,10.63
2023-05-06T06:28:13.840Z,11.38
2023-05-06T06:30:40.800Z,11.65
2023-05-06T06:32:06.061Z,11.65
2023-05-06T06:33:07.345Z,9.73
2023-05-06T06:35:33.857Z,15.40
2023-05-06T06:37:07.429Z,15.40
2023-05-06T06:38:00.263Z,7.93
2023-05-06T06:40:29.062Z,8.23
2023-05-06T06:42:05.962Z,8.23
2023-05-06T06:42:55.449Z,12.75
2023-05-06T06:45:23.341Z,17.38
2023-05-06T06:47:05.987Z,17.38
2023-05-06T06:47:49.981Z,8.65
2023-05-06T06:50:16.417Z,11.55
2023-05-06T06:52:06.040Z,11.55
2023-05-06T06:52:43.073Z,10.65
2023-05-06T06:55:10.093Z,8.63
2023-05-06T06:57:06.028Z,8.63
2023-05-06T06:57:37.877Z,10.90
2023-05-06T07:00:05.078Z,8.35
2023-05-06T07:02:06.085Z,8.35
2023-05-06T07:02:31.593Z,7.97
2023-05-06T07:04:58.142Z,9.98
2023-05-06T07:07:06.065Z,9.98
2023-05-06T07:07:24.485Z,7.40
2023-05-06T07:09:50.833Z,7.80
2023-05-06T07:12:06.097Z,7.80
2023-05-06T07:12:17.266Z,8.23
2023-05-06T07:14:43.646Z,7.88
2023-05-06T07:17:06.284Z,7.88
2023-05-06T07:17:10.239Z,8.00
2023-05-06T07:19:36.823Z,8.95
2023-05-06T07:22:03.267Z,8.75
2023-05-06T07:22:06.161Z,8.75
2023-05-06T07:24:29.704Z,7.38
2023-05-06T07:26:56.542Z,7.82
2023-05-06T07:27:06.164Z,7.82
2023-05-06T07:29:22.940Z,8.95
2023-05-06T07:31:49.269Z,7.20
2023-05-06T07:32:06.263Z,7.20
2023-05-06T07:34:15.651Z,7.55
2023-05-06T07:36:43.313Z,6.57
2023-05-06T07:37:06.279Z,6.57
2023-05-06T07:39:10.832Z,6.88
2023-05-06T07:41:37.296Z,6.50
2023-05-06T07:42:06.319Z,6.50
2023-05-06T07:44:04.054Z,6.85
2023-05-06T07:46:30.742Z,6.90
2023-05-06T07:47:06.491Z,6.90
2023-05-06T07:48:57.225Z,7.47
2023-05-06T07:51:23.588Z,7.20
2023-05-06T07:52:06.405Z,7.20
2023-05-06T07:53:49.916Z,6.75
2023-05-06T07:56:17.872Z,6.15
2023-05-06T07:57:06.433Z,6.15
2023-05-06T07:58:44.248Z,6.28
2023-05-06T08:01:10.694Z,6.60
2023-05-06T08:02:06.555Z,6.60
2023-05-06T08:03:37.261Z,7.07
2023-05-06T08:06:03.958Z,6.65
2023-05-06T08:07:06.425Z,6.65
2023-05-06T08:08:30.335Z,6.05
2023-05-06T08:10:59.877Z,8.10
2023-05-06T08:12:06.480Z,8.10
2023-05-06T08:13:27.954Z,6.40
2023-05-06T08:15:55.253Z,6.25
2023-05-06T08:17:06.546Z,6.25
2023-05-06T08:18:23.102Z,6.63
2023-05-06T08:20:50.173Z,7.15
2023-05-06T08:22:06.521Z,7.15
2023-05-06T08:23:16.726Z,7.53
2023-05-06T08:25:43.082Z,6.60
2023-05-06T08:27:06.604Z,6.60
2023-05-06T08:28:09.408Z,6.45
2023-05-06T08:30:36.558Z,6.70
2023-05-06T08:32:06.783Z,6.70
2023-05-06T08:33:03.095Z,6.07
2023-05-06T08:35:29.499Z,5.85
2023-05-06T08:37:06.662Z,5.85
2023-05-06T08:37:55.934Z,6.20
2023-05-06T08:40:23.363Z,5.65
2023-05-06T08:42:06.683Z,5.65
2023-05-06T08:42:50.785Z,5.90
2023-05-06T08:45:18.117Z,6.00
2023-05-06T08:47:06.705Z,6.00
2023-05-06T08:47:44.668Z,5.40
2023-05-06T08:50:11.686Z,5.95
2023-05-06T08:52:06.736Z,5.95
2023-05-06T08:52:41.147Z,6.00
2023-05-06T08:55:09.539Z,9.10
2023-05-06T08:57:06.781Z,9.10
2023-05-06T08:57:37.094Z,6.40
2023-05-06T09:00:04.851Z,6.00
2023-05-06T09:02:06.921Z,6.00
2023-05-06T09:02:31.337Z,6.50
2023-05-06T09:04:57.701Z,7.30
2023-05-06T09:07:06.890Z,7.30
2023-05-06T09:07:24.218Z,6.05
2023-05-06T09:09:51.597Z,6.53
2023-05-06T09:12:06.876Z,6.53
2023-05-06T09:12:18.483Z,6.43
2023-05-06T09:14:46.583Z,6.07
2023-05-06T09:17:07.033Z,6.07
2023-05-06T09:17:28.168Z,5.82
2023-05-06T09:19:59.721Z,6.28
2023-05-06T09:22:06.888Z,6.28
2023-05-06T09:22:27.859Z,5.90
2023-05-06T09:24:58.179Z,6.15
2023-05-06T09:27:08.402Z,6.15
2023-05-06T09:27:27.000Z,8.55
2023-05-06T09:30:20.071Z,6.63
2023-05-06T09:32:06.978Z,6.63
2023-05-06T09:32:49.759Z,5.90
2023-05-06T09:35:16.151Z,5.70
2023-05-06T09:37:07.030Z,5.70
2023-05-06T09:37:42.494Z,5.75
2023-05-06T09:40:09.357Z,8.07
2023-05-06T09:42:07.043Z,8.07
2023-05-06T09:42:36.030Z,5.90
2023-05-06T09:45:02.565Z,6.53
2023-05-06T09:47:07.070Z,6.53
2023-05-06T09:47:37.996Z,5.82
2023-05-06T09:50:04.839Z,6.20
2023-05-06T09:52:07.109Z,6.20
2023-05-06T09:52:31.501Z,5.78
2023-05-06T09:54:58.447Z,5.95
2023-05-06T09:57:07.140Z,5.95
2023-05-06T09:57:28.599Z,5.72
2023-05-06T09:59:55.575Z,5.70
2023-05-06T10:02:07.225Z,5.70
2023-05-06T10:02:23.548Z,6.18
2023-05-06T10:04:51.035Z,6.07
2023-05-06T10:07:07.230Z,6.07
2023-05-06T10:07:22.772Z,5.80
2023-05-06T10:09:51.314Z,5.70
2023-05-06T10:12:07.228Z,5.70
2023-05-06T10:12:18.882Z,6.15
2023-05-06T10:14:45.222Z,8.48
2023-05-06T10:17:07.251Z,8.48
2023-05-06T10:17:13.051Z,5.90
2023-05-06T10:19:41.833Z,5.93
2023-05-06T10:22:34.239Z,8.18
2023-05-06T10:22:34.392Z,8.18
2023-05-06T10:25:19.197Z,5.90
2023-05-06T10:27:07.280Z,5.90
2023-05-06T10:27:48.867Z,6.22
2023-05-06T10:30:18.952Z,6.00
2023-05-06T10:32:07.331Z,6.00
2023-05-06T10:32:46.437Z,5.93
2023-05-06T10:35:22.509Z,6.00
2023-05-06T10:37:07.337Z,6.00
2023-05-06T10:37:51.560Z,5.53
2023-05-06T10:40:19.044Z,5.65
2023-05-06T10:42:07.349Z,5.65
2023-05-06T10:42:48.102Z,6.38
2023-05-06T10:45:16.477Z,5.95
2023-05-06T10:47:07.367Z,5.95
2023-05-06T10:47:55.443Z,5.93
2023-05-06T10:50:26.674Z,5.75
2023-05-06T10:52:07.374Z,5.75
2023-05-06T10:53:02.354Z,5.80
2023-05-06T10:55:37.596Z,5.57
2023-05-06T10:57:07.399Z,5.57
2023-05-06T10:58:11.832Z,5.90
2023-05-06T11:00:38.145Z,6.00
2023-05-06T11:03:13.817Z,5.82
2023-05-06T11:05:51.386Z,5.47
2023-05-06T11:07:07.474Z,5.47
2023-05-06T11:08:23.330Z,5.80
2023-05-06T11:10:49.722Z,5.72
2023-05-06T11:12:07.527Z,5.72
2023-05-06T11:13:24.515Z,5.60
2023-05-06T11:15:51.966Z,5.75
2023-05-06T11:17:07.689Z,5.75
2023-05-06T11:18:24.079Z,5.90
2023-05-06T11:20:51.362Z,5.93
2023-05-06T11:22:07.565Z,5.93
2023-05-06T11:23:20.520Z,6.43
2023-05-06T11:25:47.697Z,5.70
2023-05-06T11:27:07.600Z,5.70
2023-05-06T11:28:14.964Z,5.70
2023-05-06T11:30:43.301Z,5.60
2023-05-06T11:32:07.656Z,5.60
2023-05-06T11:33:19.063Z,5.95
2023-05-06T11:35:45.646Z,5.70
2023-05-06T11:37:07.611Z,5.70
2023-05-06T11:38:12.158Z,6.00
2023-05-06T11:40:40.910Z,5.80
2023-05-06T11:42:07.649Z,5.80
2023-05-06T11:43:14.499Z,5.93
2023-05-06T11:45:45.686Z,5.45
2023-05-06T11:47:07.774Z,5.45
2023-05-06T11:48:16.247Z,6.05
2023-05-06T11:50:49.343Z,6.30
2023-05-06T11:52:07.708Z,6.30
2023-05-06T11:53:21.161Z,5.78
2023-05-06T11:55:48.566Z,5.78
2023-05-06T11:57:07.753Z,5.78
2023-05-06T11:58:35.202Z,5.70
2023-05-06T12:01:03.297Z,5.90
2023-05-06T12:02:07.920Z,5.90
2023-05-06T12:03:31.395Z,5.43
2023-05-06T12:05:58.231Z,5.85
2023-05-06T12:07:07.780Z,5.85
2023-05-06T12:08:31.701Z,5.95
2023-05-06T12:11:04.256Z,6.35
2023-05-06T12:12:07.848Z,6.35
2023-05-06T12:15:59.755Z,5.90
2023-05-06T12:17:07.881Z,5.90
2023-05-06T12:18:27.479Z,5.53
2023-05-06T12:20:55.046Z,5.43
2023-05-06T12:22:07.893Z,5.43
2023-05-06T12:23:21.979Z,6.22
2023-05-06T12:26:06.645Z,6.00
2023-05-06T12:27:07.908Z,6.00
2023-05-06T12:28:35.326Z,5.80
2023-05-06T12:31:21.276Z,6.10
2023-05-06T12:32:08.221Z,6.10
2023-05-06T12:33:51.425Z,5.82
2023-05-06T12:36:18.659Z,5.80
2023-05-06T12:37:08.035Z,5.80
2023-05-06T12:39:01.088Z,6.00
2023-05-06T12:41:42.179Z,5.93
2023-05-06T12:42:08.059Z,5.93
2023-05-06T12:44:34.303Z,5.80
2023-05-06T12:47:09.436Z,5.50
2023-05-06T12:47:09.653Z,5.50
2023-05-06T12:49:57.935Z,5.85
2023-05-06T12:52:08.154Z,5.85
2023-05-06T12:52:29.739Z,6.20
2023-05-06T12:54:56.591Z,5.72
2023-05-06T12:57:08.196Z,5.72
2023-05-06T12:57:23.318Z,5.43
2023-05-06T12:59:50.083Z,5.75
2023-05-06T13:02:08.299Z,5.75
2023-05-06T13:02:16.581Z,5.55
2023-05-06T13:04:44.129Z,5.95
2023-05-06T13:07:08.226Z,5.95
2023-05-06T13:07:10.603Z,5.70
2023-05-06T13:09:36.948Z,6.00
2023-05-06T13:12:05.008Z,5.97
2023-05-06T13:12:08.261Z,5.97
2023-05-06T13:14:31.553Z,6.35
2023-05-06T13:17:00.937Z,5.78
2023-05-06T13:17:08.388Z,5.78
2023-05-06T13:19:32.945Z,5.53
2023-05-06T13:22:00.500Z,5.45
2023-05-06T13:22:08.341Z,5.45
2023-05-06T13:24:27.235Z,5.78
2023-05-06T13:26:53.795Z,5.90
2023-05-06T13:27:08.340Z,5.90
2023-05-06T13:29:20.193Z,5.95
2023-05-06T13:31:46.557Z,6.20
2023-05-06T13:32:08.967Z,6.20
2023-05-06T13:34:12.959Z,5.55
2023-05-06T13:36:39.348Z,5.78
2023-05-06T13:37:08.440Z,5.78
2023-05-06T13:39:05.792Z,5.80
2023-05-06T13:41:32.744Z,5.60
2023-05-06T13:42:08.668Z,5.60
2023-05-06T13:43:59.367Z,6.25
2023-05-06T13:46:27.137Z,5.57
2023-05-06T13:47:08.437Z,5.57
2023-05-06T13:48:53.644Z,6.00
2023-05-06T13:51:20.083Z,5.60
2023-05-06T13:52:08.636Z,5.60
2023-05-06T13:53:46.403Z,6.75
2023-05-06T13:56:12.792Z,11.75
2023-05-06T13:57:08.520Z,11.75
2023-05-06T13:58:39.448Z,6.13
2023-05-06T14:01:06.075Z,5.78
2023-05-06T14:02:09.787Z,5.78
2023-05-06T14:03:32.508Z,5.78
2023-05-06T14:05:59.043Z,5.75
2023-05-06T14:07:08.686Z,5.75
2023-05-06T14:08:25.625Z,5.93
2023-05-06T14:10:51.936Z,6.10
2023-05-06T14:12:08.656Z,6.10
2023-05-06T14:13:18.299Z,6.10
2023-05-06T14:15:44.755Z,5.40
2023-05-06T14:17:08.685Z,5.40
2023-05-06T14:18:11.248Z,6.32
2023-05-06T14:20:37.694Z,5.80
2023-05-06T14:22:08.645Z,5.80
2023-05-06T14:23:07.024Z,5.90
2023-05-06T14:25:33.396Z,5.97
2023-05-06T14:27:08.863Z,5.97
2023-05-06T14:27:59.823Z,6.07
2023-05-06T14:30:26.264Z,5.82
2023-05-06T14:32:08.714Z,5.82
2023-05-06T14:32:52.617Z,5.70
2023-05-06T14:35:19.099Z,5.90
2023-05-06T14:37:08.846Z,5.90
2023-05-06T14:37:45.453Z,5.95
2023-05-06T14:40:12.086Z,6.13
2023-05-06T14:42:08.807Z,6.13
2023-05-06T14:42:38.566Z,5.68
2023-05-06T14:45:05.975Z,6.28
2023-05-06T14:47:08.842Z,6.28
2023-05-06T14:47:32.515Z,6.25
2023-05-06T14:49:58.865Z,5.50
2023-05-06T14:52:08.875Z,5.50
2023-05-06T14:52:25.293Z,5.53
2023-05-06T14:54:51.659Z,5.57
2023-05-06T14:57:08.905Z,5.57
2023-05-06T14:57:18.055Z,5.85
2023-05-06T14:59:44.485Z,5.43
2023-05-06T15:02:08.902Z,5.43
2023-05-06T15:02:11.080Z,5.20
2023-05-06T15:04:37.481Z,5.40
2023-05-06T15:07:04.330Z,5.53
2023-05-06T15:07:08.924Z,5.53
2023-05-06T15:09:31.029Z,5.53
2023-05-06T15:11:57.816Z,5.65
2023-05-06T15:12:08.988Z,5.65
2023-05-06T15:14:24.366Z,5.78
2023-05-06T15:16:52.075Z,5.28
2023-05-06T15:17:09.011Z,5.28
2023-05-06T15:19:18.464Z,5.78
2023-05-06T15:21:44.804Z,5.47
2023-05-06T15:22:09.116Z,5.47
2023-05-06T15:24:11.205Z,5.47
2023-05-06T15:26:37.519Z,5.53
2023-05-06T15:27:09.072Z,5.53
2023-05-06T15:29:05.200Z,5.35
2023-05-06T15:31:32.402Z,5.50
2023-05-06T15:32:09.181Z,5.50
2023-05-06T15:34:00.760Z,5.65
2023-05-06T15:36:27.670Z,5.53
2023-05-06T15:37:09.164Z,5.53
2023-05-06T15:39:00.374Z,5.28
2023-05-06T15:41:28.900Z,5.43
2023-05-06T15:42:09.181Z,5.43
2023-05-06T15:44:00.582Z,5.57
2023-05-06T15:46:28.130Z,6.00
2023-05-06T15:47:09.160Z,6.00
2023-05-06T15:49:17.471Z,5.65
2023-05-06T15:51:40.968Z,6.10
2023-05-06T15:52:09.234Z,6.10
2023-05-06T15:54:07.404Z,6.20
2023-05-06T15:56:39.313Z,5.70
2023-05-06T15:57:09.254Z,5.70
2023-05-06T15:59:08.121Z,5.45
2023-05-06T16:02:08.362Z,5.82
2023-05-06T16:02:25.673Z,5.82
2023-05-06T16:04:21.012Z,5.70
2023-05-06T16:06:47.690Z,5.28
2023-05-06T16:07:09.315Z,5.28
2023-05-06T16:09:14.084Z,5.40
2023-05-06T16:11:40.522Z,5.40
2023-05-06T16:12:09.376Z,5.40
2023-05-06T16:14:07.166Z,5.22
2023-05-06T16:16:33.588Z,5.28
2023-05-06T16:17:09.440Z,5.28
2023-05-06T16:18:59.971Z,5.57
2023-05-06T16:21:27.091Z,5.82
2023-05-06T16:22:09.510Z,5.82
2023-05-06T16:23:53.463Z,5.40
2023-05-06T16:26:19.895Z,5.47
2023-05-06T16:27:09.579Z,5.47
2023-05-06T16:28:46.428Z,5.40
2023-05-06T16:31:12.848Z,6.53
2023-05-06T16:32:09.593Z,6.53
2023-05-06T16:33:39.238Z,5.93
2023-05-06T16:36:06.062Z,5.45
2023-05-06T16:37:09.714Z,5.45
2023-05-06T16:38:32.410Z,5.70
2023-05-06T16:40:58.783Z,6.00
2023-05-06T16:42:09.755Z,6.00
2023-05-06T16:43:25.069Z,6.20
2023-05-06T16:45:51.404Z,11.70
2023-05-06T16:47:09.837Z,11.70
2023-05-06T16:48:18.026Z,8.80
2023-05-06T16:50:44.627Z,6.22
2023-05-06T16:52:09.793Z,6.22
2023-05-06T16:53:11.269Z,5.57
2023-05-06T16:55:37.759Z,5.35
2023-05-06T16:57:09.768Z,5.35
2023-05-06T16:58:04.245Z,5.35
2023-05-06T17:00:31.297Z,5.63
2023-05-06T17:02:10.034Z,5.63
2023-05-06T17:02:57.825Z,5.70
2023-05-06T17:05:24.517Z,5.75
2023-05-06T17:07:09.906Z,5.75
2023-05-06T17:07:51.145Z,5.25
2023-05-06T17:10:17.568Z,5.50
2023-05-06T17:12:09.898Z,5.50
2023-05-06T17:12:43.975Z,5.22
2023-05-06T17:15:11.265Z,5.40
2023-05-06T17:17:10.102Z,5.40
2023-05-06T17:17:37.688Z,5.63
2023-05-06T17:20:05.141Z,5.40
2023-05-06T17:22:10.005Z,5.40
2023-05-06T17:22:31.483Z,5.68
2023-05-06T17:24:57.900Z,6.10
2023-05-06T17:27:10.041Z,6.10
2023-05-06T17:27:24.325Z,5.70
2023-05-06T17:29:51.603Z,5.13
2023-05-06T17:32:10.086Z,5.13
2023-05-06T17:32:19.561Z,6.95
2023-05-06T17:34:46.201Z,6.22
2023-05-06T17:37:10.228Z,6.22
2023-05-06T17:37:12.651Z,5.75
2023-05-06T17:39:39.359Z,5.78
2023-05-06T17:42:05.790Z,5.53
2023-05-06T17:42:10.207Z,5.53
2023-05-06T17:44:33.054Z,6.18
2023-05-06T17:46:59.676Z,5.30
2023-05-06T17:47:10.233Z,5.30
2023-05-06T17:49:26.146Z,5.40
2023-05-06T17:51:52.685Z,5.40
2023-05-06T17:52:10.246Z,5.40
2023-05-06T17:54:19.120Z,5.22
2023-05-06T17:56:50.266Z,5.50
2023-05-06T17:57:10.259Z,5.50
2023-05-06T17:59:18.507Z,5.60
2023-05-06T18:01:45.505Z,6.78
2023-05-06T18:02:10.542Z,6.78
2023-05-06T18:04:12.469Z,6.10
2023-05-06T18:06:41.166Z,5.80
2023-05-06T18:07:10.354Z,5.80
2023-05-06T18:09:08.340Z,5.53
2023-05-06T18:11:35.051Z,6.00
2023-05-06T18:12:10.424Z,6.00
2023-05-06T18:14:01.499Z,6.32
2023-05-06T18:16:28.029Z,5.40
2023-05-06T18:17:10.386Z,5.40
2023-05-06T18:18:54.487Z,7.50
2023-05-06T18:21:21.151Z,6.43
2023-05-06T18:22:10.459Z,6.43
2023-05-06T18:23:48.539Z,5.47
2023-05-06T18:26:27.906Z,5.70
2023-05-06T18:27:10.622Z,5.70
2023-05-06T18:29:06.752Z,5.57
2023-05-06T18:31:33.143Z,5.63
2023-05-06T18:32:10.605Z,5.63
2023-05-06T18:33:59.469Z,5.90
2023-05-06T18:36:28.210Z,5.53
2023-05-06T18:37:10.641Z,5.53
2023-05-06T18:38:54.548Z,5.82
2023-05-06T18:41:21.118Z,5.13
2023-05-06T18:42:10.638Z,5.13
2023-05-06T18:43:47.491Z,5.60
2023-05-06T18:46:13.946Z,5.40
2023-05-06T18:47:10.733Z,5.40
2023-05-06T18:48:40.592Z,5.88
2023-05-06T18:51:13.981Z,5.38
2023-05-06T18:52:10.690Z,5.38
2023-05-06T18:53:40.637Z,5.80
2023-05-06T18:56:07.726Z,5.15
2023-05-06T18:57:10.852Z,5.15
2023-05-06T18:58:38.533Z,5.55
2023-05-06T19:01:06.411Z,5.80
2023-05-06T19:02:10.784Z,5.80
2023-05-06T19:03:37.481Z,5.47
2023-05-06T19:06:07.521Z,5.20
2023-05-06T19:07:10.858Z,5.20
2023-05-06T19:08:33.912Z,6.45
2023-05-06T19:11:01.237Z,5.50
2023-05-06T19:12:10.684Z,5.50
2023-05-06T19:13:28.281Z,5.65
2023-05-06T19:15:54.994Z,6.07
2023-05-06T19:17:10.857Z,6.07
2023-05-06T19:18:21.383Z,7.13
2023-05-06T19:20:47.752Z,7.22
2023-05-06T19:22:10.719Z,7.22
2023-05-06T19:23:14.136Z,6.68
2023-05-06T19:25:40.504Z,6.22
2023-05-06T19:27:10.711Z,6.22
2023-05-06T19:28:07.297Z,6.43
2023-05-06T19:30:35.043Z,6.30
2023-05-06T19:32:10.726Z,6.30
2023-05-06T19:33:02.082Z,6.28
2023-05-06T19:35:28.529Z,6.40
2023-05-06T19:37:10.762Z,6.40
2023-05-06T19:37:56.088Z,6.50
2023-05-06T19:40:22.697Z,5.45
2023-05-06T19:42:10.708Z,5.45
2023-05-06T19:42:49.123Z,6.03
2023-05-06T19:45:18.150Z,6.10
2023-05-06T19:47:10.712Z,6.10
2023-05-06T19:47:45.593Z,6.15
2023-05-06T19:50:12.873Z,6.13
2023-05-06T19:52:10.711Z,6.13
2023-05-06T19:52:39.605Z,5.90
2023-05-06T19:55:06.597Z,6.18
2023-05-06T19:57:10.744Z,6.18
2023-05-06T19:57:33.874Z,5.88
2023-05-06T20:00:04.915Z,6.05
2023-05-06T20:02:10.816Z,6.05
2023-05-06T20:02:32.571Z,6.00
2023-05-06T20:05:00.071Z,6.22
2023-05-06T20:07:10.735Z,6.22
2023-05-06T20:07:26.609Z,5.80
2023-05-06T20:09:55.317Z,6.47
2023-05-06T20:12:10.724Z,6.47
2023-05-06T20:12:22.947Z,6.75
2023-05-06T20:14:49.618Z,6.00
2023-05-06T20:17:10.728Z,6.00
2023-05-06T20:17:16.570Z,6.50
2023-05-06T20:19:42.958Z,7.55
2023-05-06T20:22:09.302Z,7.38
2023-05-06T20:22:10.736Z,7.38
2023-05-06T20:24:36.982Z,6.78
2023-05-06T20:27:03.596Z,6.88
2023-05-06T20:27:10.716Z,6.88
2023-05-06T20:29:29.944Z,6.28
2023-05-06T20:31:56.361Z,6.10
2023-05-06T20:32:10.698Z,6.10
2023-05-06T20:34:22.723Z,6.07
2023-05-06T20:36:49.838Z,6.63
2023-05-06T20:37:10.755Z,6.63
2023-05-06T20:39:16.162Z,6.45
2023-05-06T20:41:42.536Z,8.95
2023-05-06T20:42:11.647Z,8.95
2023-05-06T20:44:09.393Z,6.07
2023-05-06T20:46:36.047Z,7.38
2023-05-06T20:47:10.697Z,7.38
2023-05-06T20:49:02.498Z,6.65
2023-05-06T20:51:28.913Z,6.47
2023-05-06T20:52:10.734Z,6.47
2023-05-06T20:53:56.290Z,6.32
2023-05-06T20:56:24.863Z,6.45
2023-05-06T20:57:10.718Z,6.45
2023-05-06T20:58:57.487Z,7.70
2023-05-06T21:02:10.885Z,15.94
2023-05-06T21:03:51.823Z,7.18
2023-05-06T21:06:19.102Z,7.72
2023-05-06T21:07:10.720Z,7.72
2023-05-06T21:08:46.753Z,6.95
2023-05-06T21:11:13.423Z,7.07
2023-05-06T21:12:10.723Z,7.07
2023-05-06T21:13:40.974Z,8.38
2023-05-06T21:16:07.417Z,7.00
2023-05-06T21:17:10.767Z,7.00
2023-05-06T21:18:33.821Z,7.68
2023-05-06T21:21:00.217Z,7.93
2023-05-06T21:22:10.748Z,7.93
2023-05-06T21:23:26.705Z,8.02
2023-05-06T21:25:53.133Z,8.15
2023-05-06T21:27:10.703Z,8.15
2023-05-06T21:28:19.518Z,7.50
2023-05-06T21:30:46.028Z,8.10
2023-05-06T21:32:10.685Z,8.10
2023-05-06T21:33:12.604Z,7.88
2023-05-06T21:35:39.024Z,7.78
2023-05-06T21:37:10.727Z,7.78
2023-05-06T21:38:05.472Z,7.93
2023-05-06T21:40:32.062Z,7.05
2023-05-06T21:42:10.761Z,7.05
2023-05-06T21:42:58.459Z,7.00
2023-05-06T21:45:24.865Z,7.68
2023-05-06T21:47:10.761Z,7.68
2023-05-06T21:47:51.214Z,7.32
2023-05-06T21:50:17.706Z,7.47
2023-05-06T21:52:10.707Z,7.47
2023-05-06T21:52:44.103Z,6.88
2023-05-06T21:55:11.098Z,6.53
2023-05-06T21:57:10.755Z,6.53
2023-05-06T21:57:38.652Z,7.53