createdAt,value
2022-11-14T00:00:48.872Z,0.00
2022-11-14T00:01:44.610Z,0.00
2022-11-14T00:02:39.782Z,0.00
2022-11-14T00:03:35.130Z,0.00
2022-11-14T00:04:30.865Z,0.00
2022-11-14T00:05:26.058Z,0.00
2022-11-14T00:06:21.285Z,0.00
2022-11-14T00:07:17.644Z,0.00
2022-11-14T00:08:12.722Z,0.00
2022-11-14T00:09:08.574Z,0.00
2022-11-14T00:10:03.741Z,0.00
2022-11-14T00:10:58.913Z,0.00
2022-11-14T00:11:54.224Z,0.00
2022-11-14T00:12:49.412Z,0.00
2022-11-14T00:13:45.119Z,0.00
2022-11-14T00:14:40.337Z,0.00
2022-11-14T00:15:35.491Z,0.00
2022-11-14T00:16:32.041Z,0.00
2022-11-14T00:17:27.220Z,0.00
2022-11-14T00:18:22.964Z,0.00
2022-11-14T00:19:18.126Z,0.00
2022-11-14T00:20:13.295Z,0.00
2022-11-14T00:21:09.188Z,0.00
2022-11-14T00:22:04.367Z,0.00
2022-11-14T00:23:00.237Z,0.00
2022-11-14T00:23:55.248Z,0.00
2022-11-14T00:24:50.673Z,0.00
2022-11-14T00:25:46.551Z,0.00
2022-11-14T00:26:41.856Z,0.00
2022-11-14T00:27:37.283Z,0.00
2022-11-14T00:28:32.757Z,0.00
2022-11-14T00:29:27.622Z,0.00
2022-11-14T00:30:22.745Z,0.00
2022-11-14T00:31:17.762Z,0.00
2022-11-14T00:32:16.200Z,0.00
2022-11-14T00:33:14.706Z,0.00
2022-11-14T00:34:07.622Z,0.00
2022-11-14T00:35:01.851Z,0.00
2022-11-14T00:35:56.903Z,0.00
2022-11-14T00:36:51.897Z,0.00
2022-11-14T00:37:46.967Z,0.00
2022-11-14T00:38:41.975Z,0.00
2022-11-14T00:39:37.070Z,0.00
2022-11-14T00:40:32.266Z,0.00
2022-11-14T00:41:27.308Z,0.00
2022-11-14T00:42:22.374Z,0.00
2022-11-14T00:43:17.357Z,0.00
2022-11-14T00:44:12.462Z,0.00
2022-11-14T00:45:07.494Z,0.00
2022-11-14T00:46:02.514Z,0.00
2022-11-14T00:46:57.578Z,0.00
2022-11-14T00:47:52.582Z,0.00
2022-11-14T00:48:47.645Z,0.00
2022-11-14T00:49:42.857Z,0.00
2022-11-14T00:50:37.872Z,0.00
2022-11-14T00:51:33.070Z,0.00
2022-11-14T00:52:28.224Z,0.00
2022-11-14T00:53:23.284Z,0.00
2022-11-14T00:54:18.270Z,0.00
2022-11-14T00:55:13.347Z,0.00
2022-11-14T00:56:08.363Z,0.00
2022-11-14T00:57:03.396Z,0.00
2022-11-14T00:57:58.406Z,0.00
2022-11-14T00:58:53.453Z,0.00
2022-11-14T00:59:48.456Z,0.00
2022-11-14T01:00:43.827Z,0.00
2022-11-14T01:01:38.605Z,0.00
2022-11-14T01:02:33.635Z,0.00
2022-11-14T01:03:28.779Z,0.00
2022-11-14T01:04:24.002Z,0.00
2022-11-14T01:05:19.088Z,0.00
2022-11-14T01:06:14.279Z,0.00
2022-11-14T01:07:09.411Z,0.00
2022-11-14T01:08:04.732Z,0.00
2022-11-14T01:08:59.798Z,0.00
2022-11-14T01:09:55.712Z,0.00
2022-11-14T01:10:50.227Z,0.00
2022-11-14T01:11:45.408Z,0.00
2022-11-14T01:12:40.701Z,0.00
2022-11-14T01:13:35.745Z,0.00
2022-11-14T01:14:30.892Z,0.00
2022-11-14T01:15:26.071Z,0.00
2022-11-14T01:16:21.382Z,0.00
2022-11-14T01:17:17.421Z,0.00
2022-11-14T01:18:11.769Z,0.00
2022-11-14T01:19:06.928Z,0.00
2022-11-14T01:20:02.078Z,0.00
2022-11-14T01:20:57.391Z,0.00
2022-11-14T01:21:52.537Z,0.00
2022-11-14T01:22:47.729Z,0.00
2022-11-14T01:23:42.996Z,0.00
2022-11-14T01:24:38.430Z,0.00
2022-11-14T01:25:33.434Z,0.00
2022-11-14T01:26:28.764Z,0.00
2022-11-14T01:27:23.794Z,0.00
2022-11-14T01:28:19.064Z,0.00
2022-11-14T01:29:14.506Z,0.00
2022-11-14T01:30:09.535Z,0.00
2022-11-14T01:31:04.843Z,0.00
2022-11-14T01:32:00.010Z,0.00
2022-11-14T01:32:55.147Z,0.00
2022-11-14T01:33:50.556Z,0.00
2022-11-14T01:34:48.415Z,0.00
2022-11-14T01:35:43.491Z,0.00
2022-11-14T01:36:38.611Z,0.00
2022-11-14T01:37:33.781Z,0.00
2022-11-14T01:38:29.519Z,0.00
2022-11-14T01:39:24.358Z,0.00
2022-11-14T01:40:19.515Z,0.00
2022-11-14T01:41:14.528Z,0.00
2022-11-14T01:42:09.539Z,0.00
2022-11-14T01:43:04.570Z,0.00
2022-11-14T01:43:59.538Z,0.00
2022-11-14T01:44:54.690Z,0.00
2022-11-14T01:45:49.689Z,0.00
2022-11-14T01:46:44.719Z,0.00
2022-11-14T01:47:39.695Z,0.00
2022-11-14T01:48:34.742Z,0.00
2022-11-14T01:49:29.757Z,0.00
2022-11-14T01:50:24.943Z,0.00
2022-11-14T01:51:21.582Z,0.00
2022-11-14T01:52:16.610Z,0.00
2022-11-14T01:53:11.599Z,0.00
2022-11-14T01:54:06.666Z,0.00
2022-11-14T01:55:01.851Z,0.00
2022-11-14T01:55:56.982Z,0.00
2022-11-14T01:56:52.142Z,0.00
2022-11-14T01:57:47.273Z,0.00
2022-11-14T01:58:42.175Z,0.00
2022-11-14T01:59:37.345Z,0.00
2022-11-14T02:00:32.227Z,0.00
2022-11-14T02:01:27.367Z,0.00
2022-11-14T02:02:22.381Z,0.00
2022-11-14T02:03:17.464Z,0.00
2022-11-14T02:04:15.269Z,0.00
2022-11-14T02:05:07.509Z,0.00
2022-11-14T02:06:02.684Z,0.00
2022-11-14T02:06:57.872Z,0.00
2022-11-14T02:07:55.769Z,0.00
2022-11-14T02:08:50.675Z,0.00
2022-11-14T02:09:45.791Z,0.00
2022-11-14T02:10:40.822Z,0.00
2022-11-14T02:11:35.972Z,0.00
2022-11-14T02:12:30.979Z,0.00
2022-11-14T02:13:26.057Z,0.00
2022-11-14T02:14:21.055Z,0.00
2022-11-14T02:15:16.133Z,0.00
2022-11-14T02:16:11.155Z,0.00
2022-11-14T02:18:02.268Z,0.00
2022-11-14T02:18:56.346Z,0.00
2022-11-14T02:19:51.362Z,0.00
2022-11-14T02:20:46.383Z,0.00
2022-11-14T02:21:42.013Z,0.00
2022-11-14T02:22:36.491Z,0.00
2022-11-14T02:23:31.499Z,0.00
2022-11-14T02:24:28.541Z,0.00
2022-11-14T02:25:23.564Z,0.00
2022-11-14T02:26:18.566Z,0.00
2022-11-14T02:27:13.619Z,0.00
2022-11-14T02:28:08.663Z,0.00
2022-11-14T02:29:03.667Z,0.00
2022-11-14T02:29:58.715Z,0.00
2022-11-14T02:30:53.868Z,0.00
2022-11-14T02:31:49.613Z,0.00
2022-11-14T02:33:09.345Z,0.00
2022-11-14T02:33:41.087Z,0.00
2022-11-14T02:34:35.315Z,0.00
2022-11-14T02:35:31.232Z,0.00
2022-11-14T02:36:25.815Z,0.00
2022-11-14T02:37:21.069Z,0.00
2022-11-14T02:38:16.480Z,0.00
2022-11-14T02:39:11.575Z,0.00
2022-11-14T02:40:06.484Z,0.00
2022-11-14T02:41:01.580Z,0.00
2022-11-14T02:41:56.612Z,0.00
2022-11-14T02:42:51.625Z,0.00
2022-11-14T02:43:46.622Z,0.00
2022-11-14T02:44:41.801Z,0.00
2022-11-14T02:45:36.810Z,0.00
2022-11-14T02:46:31.851Z,0.00
2022-11-14T02:47:26.881Z,0.00
2022-11-14T02:48:21.910Z,0.00
2022-11-14T02:49:16.941Z,0.00
2022-11-14T02:50:12.021Z,0.00
2022-11-14T02:51:07.030Z,0.00
2022-11-14T02:52:02.380Z,0.00
2022-11-14T02:52:57.119Z,0.00
2022-11-14T02:53:52.248Z,0.00
2022-11-14T02:54:51.653Z,0.00
2022-11-14T02:55:43.315Z,0.00
2022-11-14T02:56:38.648Z,0.00
2022-11-14T02:57:33.099Z,0.00
2022-11-14T02:58:28.485Z,0.00
2022-11-14T02:59:23.415Z,0.00
2022-11-14T03:00:18.712Z,0.00
2022-11-14T03:01:20.658Z,0.00
2022-11-14T03:02:10.198Z,0.00
2022-11-14T03:03:04.277Z,0.00
2022-11-14T03:03:59.486Z,0.00
2022-11-14T03:04:55.341Z,0.00
2022-11-14T03:05:50.518Z,0.00
2022-11-14T03:06:46.601Z,0.00
2022-11-14T03:07:41.600Z,0.00
2022-11-14T03:08:37.053Z,0.00
2022-11-14T03:09:32.670Z,0.00
2022-11-14T03:10:27.841Z,0.00
2022-11-14T03:11:22.989Z,0.00
2022-11-14T03:12:19.571Z,0.00
2022-11-14T03:13:14.751Z,0.00
2022-11-14T03:14:10.761Z,0.00
2022-11-14T03:15:05.889Z,0.00
2022-11-14T03:16:01.098Z,0.00
2022-11-14T03:16:57.230Z,0.00
2022-11-14T03:17:52.145Z,0.00
2022-11-14T03:18:47.995Z,0.00
2022-11-14T03:19:43.137Z,0.00
2022-11-14T03:20:38.476Z,0.00
2022-11-14T03:21:34.186Z,0.00
2022-11-14T03:22:29.437Z,0.00
2022-11-14T03:23:24.564Z,0.00
2022-11-14T03:24:20.981Z,0.00
2022-11-14T03:25:16.164Z,0.00
2022-11-14T03:26:12.395Z,0.00
2022-11-14T03:27:07.261Z,0.00
2022-11-14T03:28:02.425Z,0.00
2022-11-14T03:28:58.320Z,0.00
2022-11-14T03:29:53.519Z,0.00
2022-11-14T03:30:49.362Z,0.00
2022-11-14T03:31:44.827Z,0.00
2022-11-14T03:32:39.861Z,0.00
2022-11-14T03:33:35.600Z,0.00
2022-11-14T03:34:30.902Z,0.00
2022-11-14T03:35:26.188Z,0.00
2022-11-14T03:36:22.627Z,0.00
2022-11-14T03:37:17.791Z,0.00
2022-11-14T03:38:13.688Z,0.00
2022-11-14T03:39:08.940Z,0.00
2022-11-14T03:40:04.132Z,0.00
2022-11-14T03:40:59.728Z,0.00
2022-11-14T03:41:55.047Z,0.00
2022-11-14T03:42:50.756Z,0.00
2022-11-14T03:43:45.896Z,0.00
2022-11-14T03:44:41.316Z,0.00
2022-11-14T03:45:37.058Z,0.00
2022-11-14T03:46:32.396Z,0.00
2022-11-14T03:47:27.584Z,0.00
2022-11-14T03:48:23.834Z,0.00
2022-11-14T03:49:19.149Z,0.00
2022-11-14T03:50:15.161Z,0.00
2022-11-14T03:51:10.143Z,0.00
2022-11-14T03:52:05.328Z,0.00
2022-11-14T03:53:01.174Z,0.00
2022-11-14T03:53:56.376Z,0.00
2022-11-14T03:54:52.213Z,0.00
2022-11-14T03:55:47.537Z,0.00
2022-11-14T03:56:42.731Z,0.00
2022-11-14T03:57:38.463Z,0.00
2022-11-14T03:58:33.653Z,0.00
2022-11-14T03:59:28.958Z,0.00
2022-11-14T04:00:25.233Z,0.00
2022-11-14T04:01:20.464Z,0.00
2022-11-14T04:02:16.191Z,0.00
2022-11-14T04:03:11.340Z,0.00
2022-11-14T04:04:06.498Z,0.00
2022-11-14T04:05:01.677Z,0.00
2022-11-14T04:05:56.979Z,0.00
2022-11-14T04:06:52.913Z,0.00
2022-11-14T04:07:48.081Z,0.00
2022-11-14T04:08:43.218Z,0.00
2022-11-14T04:09:39.712Z,0.00
2022-11-14T04:10:34.916Z,0.00
2022-11-14T04:11:30.639Z,0.00
2022-11-14T04:12:25.827Z,0.00
2022-11-14T04:13:21.023Z,0.00
2022-11-14T04:14:16.745Z,0.00
2022-11-14T04:15:11.912Z,0.00
2022-11-14T04:16:07.905Z,0.00
2022-11-14T04:17:02.958Z,0.00
2022-11-14T04:17:58.142Z,0.00
2022-11-14T04:18:53.943Z,0.00
2022-11-14T04:19:49.123Z,0.00
2022-11-14T04:20:44.527Z,0.00
2022-11-14T04:21:39.684Z,0.00
2022-11-14T04:22:34.836Z,0.00
2022-11-14T04:23:29.878Z,0.00
2022-11-14T04:24:24.948Z,0.00
2022-11-14T04:25:23.500Z,0.00
2022-11-14T04:26:18.687Z,0.00
2022-11-14T04:27:13.987Z,0.00
2022-11-14T04:28:09.146Z,0.00
2022-11-14T04:29:04.199Z,0.00
2022-11-14T04:29:59.188Z,0.00
2022-11-14T04:30:54.232Z,0.00
2022-11-14T04:31:49.248Z,0.00
2022-11-14T04:32:44.326Z,0.00
2022-11-14T04:33:39.378Z,0.00
2022-11-14T04:34:34.432Z,0.00
2022-11-14T04:35:29.555Z,0.00
2022-11-14T04:36:24.599Z,0.00
2022-11-14T04:37:19.617Z,0.00
2022-11-14T04:38:14.679Z,0.00
2022-11-14T04:39:09.762Z,0.00
2022-11-14T04:40:04.787Z,0.00
2022-11-14T04:40:59.806Z,0.00
2022-11-14T04:41:54.873Z,0.00
2022-11-14T04:42:49.932Z,0.00
2022-11-14T04:43:50.499Z,0.00
2022-11-14T04:44:41.085Z,0.00
2022-11-14T04:45:35.079Z,0.00
2022-11-14T04:46:30.124Z,0.00
2022-11-14T04:47:25.149Z,0.00
2022-11-14T04:48:20.143Z,0.00
2022-11-14T04:49:15.238Z,0.00
2022-11-14T04:50:10.252Z,0.00
2022-11-14T04:51:05.267Z,0.00
2022-11-14T04:52:00.307Z,0.00
2022-11-14T04:52:55.338Z,0.00
2022-11-14T04:53:50.484Z,0.00
2022-11-14T04:54:45.781Z,0.00
2022-11-14T04:55:40.808Z,0.00
2022-11-14T04:56:35.996Z,0.00
2022-11-14T04:57:31.174Z,0.00
2022-11-14T04:58:26.313Z,0.00
2022-11-14T04:59:21.522Z,0.00
2022-11-14T05:00:16.883Z,0.00
2022-11-14T05:01:12.226Z,0.00
2022-11-14T05:02:07.261Z,0.00
2022-11-14T05:03:02.413Z,0.00
2022-11-14T05:03:57.587Z,0.00
2022-11-14T05:04:52.861Z,0.00
2022-11-14T05:05:48.334Z,0.00
2022-11-14T05:06:43.434Z,0.00
2022-11-14T05:07:39.380Z,0.00
2022-11-14T05:08:33.884Z,0.00
2022-11-14T05:09:29.400Z,0.00
2022-11-14T05:10:24.562Z,0.00
2022-11-14T05:11:19.751Z,0.00
2022-11-14T05:12:14.896Z,0.00
2022-11-14T05:13:10.083Z,0.00
2022-11-14T05:14:05.352Z,0.00
2022-11-14T05:15:00.504Z,0.00
2022-11-14T05:15:55.745Z,0.00
2022-11-14T05:16:50.887Z,0.00
2022-11-14T05:17:46.190Z,0.00
2022-11-14T05:18:46.769Z,0.00
2022-11-14T05:19:38.145Z,0.00
2022-11-14T05:20:32.213Z,0.00
2022-11-14T05:21:27.485Z,0.00
2022-11-14T05:22:22.676Z,0.00
2022-11-14T05:23:17.845Z,0.00
2022-11-14T05:24:13.207Z,0.00
2022-11-14T05:25:08.250Z,0.00
2022-11-14T05:26:03.391Z,0.00
2022-11-14T05:26:58.642Z,0.00
2022-11-14T05:27:54.249Z,0.00
2022-11-14T05:28:49.402Z,0.00
2022-11-14T05:29:44.620Z,0.00
2022-11-14T05:30:40.050Z,0.00
2022-11-14T05:31:35.085Z,0.00
2022-11-14T05:32:30.260Z,0.00
2022-11-14T05:33:25.600Z,0.00
2022-11-14T05:34:20.871Z,0.00
2022-11-14T05:35:17.300Z,0.00
2022-11-14T05:36:12.438Z,0.00
2022-11-14T05:37:07.867Z,0.00
2022-11-14T05:38:03.072Z,0.00
2022-11-14T05:38:58.398Z,0.00
2022-11-14T05:39:53.567Z,0.00
2022-11-14T05:40:48.716Z,0.00
2022-11-14T05:41:44.010Z,0.00
2022-11-14T05:42:39.256Z,0.00
2022-11-14T05:43:34.420Z,0.00
2022-11-14T05:44:29.601Z,0.00
2022-11-14T05:45:24.806Z,0.00
2022-11-14T05:46:20.085Z,1.00
2022-11-14T05:47:15.510Z,1.00
2022-11-14T05:48:10.625Z,1.00
2022-11-14T05:49:05.775Z,0.00
2022-11-14T05:50:00.946Z,0.00
2022-11-14T05:50:56.233Z,1.00
2022-11-14T05:51:51.408Z,1.00
2022-11-14T05:52:46.611Z,1.00
2022-11-14T05:53:41.760Z,1.00
2022-11-14T05:54:37.201Z,1.00
2022-11-14T05:55:32.245Z,2.00
2022-11-14T05:56:27.543Z,2.00
2022-11-14T05:57:22.737Z,1.00
2022-11-14T05:58:18.063Z,3.00
2022-11-14T05:59:13.223Z,2.00
2022-11-14T06:00:08.440Z,3.00
2022-11-14T06:01:03.607Z,4.00
2022-11-14T06:01:59.044Z,4.00
2022-11-14T06:02:53.927Z,4.00
2022-11-14T06:03:49.250Z,5.00
2022-11-14T06:04:44.435Z,6.00
2022-11-14T06:05:39.727Z,7.00
2022-11-14T06:06:35.047Z,8.00
2022-11-14T06:07:30.477Z,9.00
2022-11-14T06:08:25.709Z,11.00
2022-11-14T06:09:20.799Z,15.00
2022-11-14T06:10:16.045Z,18.00
2022-11-14T06:11:11.412Z,20.00
2022-11-14T06:12:06.526Z,25.00
2022-11-14T06:13:01.738Z,31.00
2022-11-14T06:13:56.985Z,32.00
2022-11-14T06:14:52.520Z,37.00
2022-11-14T06:15:47.601Z,38.00
2022-11-14T06:16:42.869Z,45.00
2022-11-14T06:17:38.720Z,55.00
2022-11-14T06:18:33.502Z,57.00
2022-11-14T06:19:28.681Z,59.00
2022-11-14T06:20:23.910Z,62.00
2022-11-14T06:21:19.150Z,64.00
2022-11-14T06:22:14.375Z,77.00
2022-11-14T06:23:09.771Z,81.00
2022-11-14T06:24:04.887Z,90.00
2022-11-14T06:25:00.217Z,104.00
2022-11-14T06:25:55.378Z,115.00
2022-11-14T06:26:50.806Z,127.00
2022-11-14T06:27:46.088Z,132.00
2022-11-14T06:28:42.263Z,148.00
2022-11-14T06:29:36.596Z,149.00
2022-11-14T06:30:31.903Z,165.00
2022-11-14T06:31:27.354Z,182.00
2022-11-14T06:32:22.380Z,186.00
2022-11-14T06:33:17.655Z,215.00
2022-11-14T06:34:13.381Z,247.00
2022-11-14T06:35:07.700Z,259.00
2022-11-14T06:36:02.748Z,289.00
2022-11-14T06:36:57.812Z,296.00
2022-11-14T06:37:52.911Z,325.00
2022-11-14T06:38:49.207Z,342.00
2022-11-14T06:39:43.113Z,334.00
2022-11-14T06:40:38.162Z,341.00
2022-11-14T06:41:33.252Z,336.00
2022-11-14T06:42:28.394Z,331.00
2022-11-14T06:43:23.378Z,360.00
2022-11-14T06:44:18.442Z,369.00
2022-11-14T06:45:13.761Z,396.00
2022-11-14T06:46:08.640Z,418.00
2022-11-14T06:47:03.652Z,402.00
2022-11-14T06:47:58.751Z,468.00
2022-11-14T06:48:53.677Z,495.00
2022-11-14T06:49:49.995Z,505.00
2022-11-14T06:50:45.337Z,511.00
2022-11-14T06:51:40.807Z,607.00
2022-11-14T06:52:36.049Z,721.00
2022-11-14T06:53:31.407Z,924.00
2022-11-14T06:54:26.814Z,998.00
2022-11-14T06:55:25.309Z,1000.00
2022-11-14T06:56:17.823Z,1037.00
2022-11-14T06:57:13.189Z,927.00
2022-11-14T06:58:08.360Z,924.00
2022-11-14T06:59:03.685Z,909.00
2022-11-14T06:59:59.076Z,940.00
2022-11-14T07:00:54.905Z,973.00
2022-11-14T07:01:50.015Z,1052.00
2022-11-14T07:02:45.304Z,1146.00
2022-11-14T07:03:40.713Z,1256.00
2022-11-14T07:04:36.950Z,1262.00
2022-11-14T07:05:31.824Z,1276.00
2022-11-14T07:06:27.447Z,1276.00
2022-11-14T07:07:21.964Z,1383.00
2022-11-14T07:08:20.866Z,1470.00
2022-11-14T07:09:12.212Z,1580.00
2022-11-14T07:10:07.197Z,1637.00
2022-11-14T07:11:02.354Z,1744.00
2022-11-14T07:11:57.379Z,1805.00
2022-11-14T07:12:53.746Z,1918.00
2022-11-14T07:13:49.146Z,1902.00
2022-11-14T07:14:44.698Z,2177.00
2022-11-14T07:15:41.828Z,2269.00
2022-11-14T07:16:35.637Z,2288.00
2022-11-14T07:17:31.670Z,2481.00
2022-11-14T07:18:26.650Z,2614.00
2022-11-14T07:19:24.824Z,2858.00
2022-11-14T07:20:17.799Z,2982.00
2022-11-14T07:21:13.193Z,3006.00
2022-11-14T07:22:08.632Z,3126.00
2022-11-14T07:23:04.201Z,3110.00
2022-11-14T07:23:59.688Z,3093.00
2022-11-14T07:24:55.144Z,3110.00
2022-11-14T07:25:50.782Z,3184.00
2022-11-14T07:26:46.577Z,3043.00
2022-11-14T07:27:40.945Z,3075.00
2022-11-14T07:28:36.026Z,3173.00
2022-11-14T07:29:31.080Z,3182.00
2022-11-14T07:30:26.088Z,3339.00
2022-11-14T07:31:21.153Z,3889.00
2022-11-14T07:32:16.210Z,4758.00
2022-11-14T07:33:11.254Z,4643.00
2022-11-14T07:34:06.318Z,4714.00
2022-11-14T07:35:02.627Z,4820.00
2022-11-14T07:35:56.499Z,4624.00
2022-11-14T07:36:51.526Z,4421.00
2022-11-14T07:37:50.756Z,4661.00
2022-11-14T07:38:45.782Z,4625.00
2022-11-14T07:39:40.940Z,5055.00
2022-11-14T07:40:35.964Z,5918.00
2022-11-14T07:41:31.017Z,5305.00
2022-11-14T07:42:26.203Z,5213.00
2022-11-14T07:43:21.262Z,4629.00
2022-11-14T07:44:16.338Z,4085.00
2022-11-14T07:45:11.420Z,4202.00
2022-11-14T07:46:06.452Z,4346.00
2022-11-14T07:47:01.781Z,4444.00
2022-11-14T07:47:57.231Z,4171.00
2022-11-14T07:48:55.915Z,4134.00
2022-11-14T07:49:51.555Z,4084.00
2022-11-14T07:50:46.907Z,4124.00
2022-11-14T07:51:42.338Z,4272.00
2022-11-14T07:52:37.926Z,4265.00
2022-11-14T07:53:33.277Z,4377.00
2022-11-14T07:54:28.786Z,4284.00
2022-11-14T07:55:24.300Z,4621.00
2022-11-14T07:56:19.757Z,4813.00
2022-11-14T07:57:15.172Z,5147.00
2022-11-14T07:58:11.261Z,5152.00
2022-11-14T07:59:06.233Z,4963.00
2022-11-14T08:00:01.709Z,4903.00
2022-11-14T08:00:57.228Z,4601.00
2022-11-14T08:01:52.676Z,4950.00
2022-11-14T08:02:47.745Z,5268.00
2022-11-14T08:03:46.136Z,5426.00
2022-11-14T08:04:37.867Z,4912.00
2022-11-14T08:05:32.955Z,4417.00
2022-11-14T08:06:27.996Z,3729.00
2022-11-14T08:07:23.053Z,3521.00
2022-11-14T08:08:18.023Z,3278.00
2022-11-14T08:09:13.047Z,3121.00
2022-11-14T08:10:08.116Z,2881.00
2022-11-14T08:11:03.200Z,2624.00
2022-11-14T08:12:00.384Z,2341.00
2022-11-14T08:13:10.797Z,2197.00
2022-11-14T08:13:52.273Z,2121.00
2022-11-14T08:14:47.407Z,2093.00
2022-11-14T08:15:42.156Z,2141.00
2022-11-14T08:16:37.768Z,2205.00
2022-11-14T08:17:33.190Z,2375.00
2022-11-14T08:18:28.898Z,2454.00
2022-11-14T08:19:24.084Z,2731.00
2022-11-14T08:20:19.399Z,2858.00
2022-11-14T08:21:15.137Z,3219.00
2022-11-14T08:22:11.050Z,3451.00
2022-11-14T08:23:05.792Z,3572.00
2022-11-14T08:24:01.267Z,3883.00
2022-11-14T08:24:56.727Z,4532.00
2022-11-14T08:25:51.817Z,5480.00
2022-11-14T08:26:46.791Z,7585.00
2022-11-14T08:27:41.857Z,7284.00
2022-11-14T08:28:36.881Z,6288.00
2022-11-14T08:29:31.946Z,5613.00
2022-11-14T08:30:27.029Z,5331.00
2022-11-14T08:31:22.075Z,4645.00
2022-11-14T08:32:17.152Z,4041.00
2022-11-14T08:33:12.185Z,3841.00
2022-11-14T08:34:07.234Z,3902.00
2022-11-14T08:35:04.165Z,3783.00
2022-11-14T08:35:59.233Z,4000.00
2022-11-14T08:36:54.287Z,4270.00
2022-11-14T08:37:49.340Z,4073.00
2022-11-14T08:38:45.297Z,3515.00
2022-11-14T08:39:41.141Z,4158.00
2022-11-14T08:40:37.012Z,4513.00
2022-11-14T08:41:31.483Z,3903.00
2022-11-14T08:42:28.148Z,3848.00
2022-11-14T08:43:23.569Z,4537.00
2022-11-14T08:44:19.140Z,5328.00
2022-11-14T08:45:14.484Z,4949.00
2022-11-14T08:46:09.930Z,5549.00
2022-11-14T08:47:05.401Z,5679.00
2022-11-14T08:48:00.813Z,5452.00
2022-11-14T08:48:55.858Z,5031.00
2022-11-14T08:49:50.944Z,5994.00
2022-11-14T08:50:46.021Z,5841.00
2022-11-14T08:51:41.194Z,7309.00
2022-11-14T08:52:36.288Z,8471.00
2022-11-14T08:53:31.321Z,10520.00
2022-11-14T08:54:26.446Z,10217.00
2022-11-14T08:55:21.504Z,11293.00
2022-11-14T08:56:16.605Z,11335.00
2022-11-14T08:57:11.707Z,10248.00
2022-11-14T08:58:06.714Z,9125.00
2022-11-14T08:59:01.753Z,9118.00
2022-11-14T08:59:56.749Z,9321.00
2022-11-14T09:00:51.852Z,9913.00
2022-11-14T09:01:47.363Z,11273.00
2022-11-14T09:02:42.729Z,12752.00
2022-11-14T09:03:38.421Z,15409.00
2022-11-14T09:04:33.698Z,12405.00
2022-11-14T09:05:29.377Z,11204.00
2022-11-14T09:06:24.789Z,10848.00
2022-11-14T09:07:19.934Z,10554.00
2022-11-14T09:08:14.988Z,10268.00
2022-11-14T09:09:10.573Z,11670.00
2022-11-14T09:10:05.128Z,11482.00
2022-11-14T09:11:04.817Z,10355.00
2022-11-14T09:11:56.330Z,9020.00
2022-11-14T09:12:50.438Z,8917.00
2022-11-14T09:13:47.577Z,9659.00
2022-11-14T09:14:42.658Z,9815.00
2022-11-14T09:15:37.741Z,10326.00
2022-11-14T09:16:32.924Z,10906.00
2022-11-14T09:17:27.888Z,10873.00
2022-11-14T09:18:22.962Z,10212.00
2022-11-14T09:19:18.261Z,8995.00
2022-11-14T09:20:13.766Z,8664.00
2022-11-14T09:21:09.188Z,7906.00
2022-11-14T09:22:04.778Z,7411.00
2022-11-14T09:23:00.232Z,6800.00
2022-11-14T09:24:00.518Z,7023.00
2022-11-14T09:24:52.164Z,5753.00
2022-11-14T09:25:46.527Z,4368.00
2022-11-14T09:26:42.220Z,4198.00
2022-11-14T09:27:37.560Z,4172.00
2022-11-14T09:28:32.986Z,4429.00
2022-11-14T09:29:28.440Z,6301.00
2022-11-14T09:30:23.518Z,6507.00
2022-11-14T09:31:18.581Z,7992.00
2022-11-14T09:32:13.630Z,6212.00
2022-11-14T09:33:11.955Z,7469.00
2022-11-14T09:34:03.949Z,7592.00
2022-11-14T09:34:58.881Z,7346.00
2022-11-14T09:35:53.965Z,8409.00
2022-11-14T09:36:49.052Z,10255.00
2022-11-14T09:37:44.307Z,8963.00
2022-11-14T09:38:39.404Z,9815.00
2022-11-14T09:39:34.481Z,10434.00
2022-11-14T09:40:29.613Z,10910.00
2022-11-14T09:41:24.601Z,11092.00
2022-11-14T09:42:19.704Z,10122.00
2022-11-14T09:43:16.783Z,9318.00
2022-11-14T09:44:16.402Z,9130.00
2022-11-14T09:45:09.044Z,9107.00
2022-11-14T09:46:03.540Z,8825.00
2022-11-14T09:46:58.579Z,8912.00
2022-11-14T09:47:54.018Z,9755.00
2022-11-14T09:48:49.393Z,10237.00
2022-11-14T09:49:44.773Z,10429.00
2022-11-14T09:50:40.266Z,9825.00
2022-11-14T09:51:35.944Z,9426.00
2022-11-14T09:52:31.495Z,9047.00
2022-11-14T09:53:26.825Z,9182.00
2022-11-14T09:54:22.501Z,9210.00
2022-11-14T09:55:18.627Z,8947.00
2022-11-14T09:56:13.406Z,9011.00
2022-11-14T09:57:08.446Z,9288.00
2022-11-14T09:58:04.311Z,9822.00
2022-11-14T09:58:58.534Z,10229.00
2022-11-14T09:59:53.535Z,11192.00
2022-11-14T10:00:48.648Z,12952.00
2022-11-14T10:01:43.825Z,12533.00
2022-11-14T10:02:38.789Z,11985.00
2022-11-14T10:03:34.016Z,12023.00
2022-11-14T10:04:28.998Z,12925.00
2022-11-14T10:05:24.856Z,12799.00
2022-11-14T10:06:21.137Z,13007.00
2022-11-14T10:07:16.336Z,13061.00
2022-11-14T10:08:11.365Z,14751.00
2022-11-14T10:09:06.466Z,15358.00
2022-11-14T10:10:01.951Z,12550.00
2022-11-14T10:10:57.536Z,10807.00
2022-11-14T10:11:52.958Z,9572.00
2022-11-14T10:12:48.604Z,9338.00
2022-11-14T10:13:43.917Z,8691.00
2022-11-14T10:14:39.551Z,8533.00
2022-11-14T10:15:34.907Z,8424.00
2022-11-14T10:16:30.552Z,7989.00
2022-11-14T10:17:25.953Z,7759.00
2022-11-14T10:18:21.442Z,7769.00
2022-11-14T10:19:17.913Z,7742.00
2022-11-14T10:20:12.377Z,8002.00
2022-11-14T10:21:07.780Z,8528.00
2022-11-14T10:22:03.233Z,8894.00
2022-11-14T10:23:01.371Z,9326.00
2022-11-14T10:23:53.559Z,9138.00
2022-11-14T10:24:48.462Z,9667.00
2022-11-14T10:25:44.367Z,9200.00
2022-11-14T10:26:38.736Z,8891.00
2022-11-14T10:27:33.725Z,8861.00
2022-11-14T10:28:29.085Z,9005.00
2022-11-14T10:29:25.787Z,9172.00
2022-11-14T10:30:20.788Z,9063.00
2022-11-14T10:31:15.808Z,9969.00
2022-11-14T10:32:10.867Z,9702.00
2022-11-14T10:33:06.835Z,10024.00
2022-11-14T10:34:02.398Z,10167.00
2022-11-14T10:34:57.814Z,10042.00
2022-11-14T10:35:53.310Z,10288.00
2022-11-14T10:36:49.027Z,9900.00
2022-11-14T10:37:44.486Z,9635.00
2022-11-14T10:38:39.899Z,9296.00
2022-11-14T10:39:35.478Z,8953.00
2022-11-14T10:40:32.500Z,8611.00
2022-11-14T10:41:55.031Z,7626.00
2022-11-14T10:42:24.404Z,7357.00
2022-11-14T10:43:19.334Z,7326.00
2022-11-14T10:44:14.781Z,7509.00
2022-11-14T10:45:10.332Z,7761.00
2022-11-14T10:46:05.289Z,8244.00
2022-11-14T10:47:00.323Z,8460.00
2022-11-14T10:47:55.408Z,8782.00
2022-11-14T10:48:50.411Z,9003.00
2022-11-14T10:49:45.462Z,9808.00
2022-11-14T10:50:40.550Z,10239.00
2022-11-14T10:51:36.639Z,11270.00
2022-11-14T10:52:31.321Z,11870.00
2022-11-14T10:53:26.305Z,12754.00
2022-11-14T10:54:21.387Z,13293.00
2022-11-14T10:55:16.467Z,13474.00
2022-11-14T10:56:11.523Z,13496.00
2022-11-14T10:57:06.693Z,13112.00
2022-11-14T10:58:01.800Z,12966.00
2022-11-14T10:58:56.903Z,12911.00
2022-11-14T10:59:52.001Z,12921.00
2022-11-14T11:00:47.158Z,12816.00
2022-11-14T11:01:42.138Z,12724.00
2022-11-14T11:02:37.412Z,12597.00
2022-11-14T11:03:32.302Z,12565.00
2022-11-14T11:04:27.453Z,12166.00
2022-11-14T11:05:22.410Z,12577.00
2022-11-14T11:06:17.423Z,13507.00
2022-11-14T11:07:13.488Z,13454.00
2022-11-14T11:08:41.465Z,12131.00
2022-11-14T11:09:08.488Z,13243.00
2022-11-14T11:10:02.872Z,12957.00
2022-11-14T11:10:58.452Z,13044.00
2022-11-14T11:11:54.244Z,12358.00
2022-11-14T11:12:49.334Z,11737.00
2022-11-14T11:13:44.183Z,10900.00
2022-11-14T11:14:39.241Z,11118.00
2022-11-14T11:15:34.261Z,10356.00
2022-11-14T11:16:29.341Z,9999.00
2022-11-14T11:17:26.835Z,11047.00
2022-11-14T11:18:20.481Z,10835.00
2022-11-14T11:19:14.610Z,11661.00
2022-11-14T11:20:09.626Z,11205.00
2022-11-14T11:21:04.693Z,11326.00
2022-11-14T11:21:59.701Z,11255.00
2022-11-14T11:22:57.590Z,10862.00
2022-11-14T11:23:50.368Z,10764.00
2022-11-14T11:24:45.881Z,10198.00
2022-11-14T11:25:41.586Z,9499.00
2022-11-14T11:26:36.945Z,9304.00
2022-11-14T11:27:32.854Z,8887.00
2022-11-14T11:28:27.460Z,8542.00
2022-11-14T11:29:22.527Z,7949.00
2022-11-14T11:30:17.565Z,8228.00
2022-11-14T11:31:13.965Z,8900.00
2022-11-14T11:32:09.045Z,9114.00
2022-11-14T11:33:04.374Z,9378.00
2022-11-14T11:33:59.203Z,9826.00
2022-11-14T11:34:54.223Z,10132.00
2022-11-14T11:35:49.287Z,10190.00
2022-11-14T11:36:44.390Z,10653.00
2022-11-14T11:37:39.491Z,10727.00
2022-11-14T11:38:34.798Z,10988.00
2022-11-14T11:39:29.638Z,10877.00
2022-11-14T11:40:24.571Z,10338.00
2022-11-14T11:41:33.356Z,9282.00
2022-11-14T11:42:15.830Z,8579.00
2022-11-14T11:44:05.861Z,7231.00