createdAt,value
2022-10-29T00:00:59.927Z,1.20
2022-10-29T00:03:26.926Z,1.20
2022-10-29T00:06:01.790Z,1.20
2022-10-29T00:08:29.357Z,1.15
2022-10-29T00:10:56.368Z,1.17
2022-10-29T00:13:23.188Z,1.38
2022-10-29T00:15:51.419Z,1.10
2022-10-29T00:18:18.140Z,1.10
2022-10-29T00:20:44.882Z,1.10
2022-10-29T00:23:11.588Z,1.17
2022-10-29T00:25:38.301Z,1.20
2022-10-29T00:28:05.088Z,1.13
2022-10-29T00:30:31.802Z,1.10
2022-10-29T00:32:58.601Z,1.10
2022-10-29T00:35:26.241Z,1.00
2022-10-29T00:37:53.518Z,1.20
2022-10-29T00:40:21.323Z,1.02
2022-10-29T00:42:48.078Z,1.23
2022-10-29T00:45:19.645Z,1.02
2022-10-29T00:47:46.713Z,0.98
2022-10-29T00:50:13.417Z,0.93
2022-10-29T00:52:42.889Z,1.23
2022-10-29T00:55:09.620Z,1.00
2022-10-29T00:57:38.619Z,1.00
2022-10-29T01:00:06.511Z,0.90
2022-10-29T01:02:33.819Z,1.42
2022-10-29T01:05:00.870Z,1.00
2022-10-29T01:07:27.568Z,1.30
2022-10-29T01:09:54.937Z,1.20
2022-10-29T01:12:51.246Z,1.10
2022-10-29T01:15:33.901Z,1.20
2022-10-29T01:18:09.468Z,1.08
2022-10-29T01:20:47.188Z,1.10
2022-10-29T01:23:37.485Z,1.25
2022-10-29T01:26:33.343Z,1.33
2022-10-29T01:29:17.990Z,1.20
2022-10-29T01:31:55.988Z,1.13
2022-10-29T01:34:49.601Z,1.10
2022-10-29T01:37:22.235Z,1.20
2022-10-29T01:39:48.912Z,1.23
2022-10-29T01:42:19.538Z,0.90
2022-10-29T01:44:54.721Z,1.30
2022-10-29T01:47:21.678Z,1.15
2022-10-29T01:49:53.610Z,1.15
2022-10-29T01:52:21.752Z,1.00
2022-10-29T01:54:48.478Z,1.30
2022-10-29T01:57:31.929Z,1.40
2022-10-29T02:00:04.916Z,1.02
2022-10-29T02:02:37.710Z,1.25
2022-10-29T02:05:35.843Z,1.38
2022-10-29T02:08:13.374Z,1.10
2022-10-29T02:11:04.745Z,1.10
2022-10-29T02:13:33.032Z,1.10
2022-10-29T02:16:00.895Z,1.27
2022-10-29T02:18:28.658Z,1.02
2022-10-29T02:20:55.397Z,0.98
2022-10-29T02:23:22.092Z,0.90
2022-10-29T02:25:48.998Z,0.93
2022-10-29T02:28:15.851Z,1.10
2022-10-29T02:30:42.585Z,1.30
2022-10-29T02:33:09.326Z,1.23
2022-10-29T02:35:36.103Z,1.02
2022-10-29T02:38:02.807Z,1.05
2022-10-29T02:40:30.012Z,1.23
2022-10-29T02:42:57.066Z,1.10
2022-10-29T02:45:24.220Z,1.13
2022-10-29T02:47:50.926Z,1.02
2022-10-29T02:50:17.674Z,0.88
2022-10-29T02:52:44.415Z,1.00
2022-10-29T02:55:11.144Z,1.15
2022-10-29T02:57:37.851Z,0.82
2022-10-29T03:00:05.650Z,0.98
2022-10-29T03:02:32.543Z,1.20
2022-10-29T03:05:00.669Z,1.10
2022-10-29T03:07:27.356Z,1.27
2022-10-29T03:09:54.079Z,1.00
2022-10-29T03:12:20.792Z,0.93
2022-10-29T03:14:47.516Z,1.23
2022-10-29T03:17:14.232Z,0.82
2022-10-29T03:19:41.004Z,0.95
2022-10-29T03:22:07.734Z,1.00
2022-10-29T03:24:34.458Z,1.10
2022-10-29T03:27:02.310Z,1.02
2022-10-29T03:29:29.001Z,1.00
2022-10-29T03:31:55.758Z,1.20
2022-10-29T03:34:22.539Z,1.00
2022-10-29T03:36:49.249Z,0.93
2022-10-29T03:39:15.995Z,1.20
2022-10-29T03:41:42.692Z,1.02
2022-10-29T03:44:09.464Z,1.08
2022-10-29T03:46:36.241Z,1.00
2022-10-29T03:49:03.528Z,1.00
2022-10-29T03:51:30.293Z,1.25
2022-10-29T03:53:57.933Z,1.40
2022-10-29T03:56:24.626Z,0.90
2022-10-29T03:58:51.333Z,1.23
2022-10-29T04:01:18.174Z,0.90
2022-10-29T04:03:44.968Z,0.80
2022-10-29T04:06:13.102Z,1.15
2022-10-29T04:08:39.828Z,1.17
2022-10-29T04:11:08.086Z,1.20
2022-10-29T04:13:35.362Z,1.15
2022-10-29T04:16:02.927Z,0.98
2022-10-29T04:18:29.668Z,1.10
2022-10-29T04:29:22.388Z,1.13
2022-10-29T04:31:49.287Z,1.05
2022-10-29T04:34:16.040Z,1.10
2022-10-29T04:36:42.754Z,1.05
2022-10-29T04:39:09.467Z,1.08
2022-10-29T04:41:36.761Z,1.00
2022-10-29T04:44:03.688Z,1.08
2022-10-29T04:46:30.984Z,1.10
2022-10-29T04:48:57.762Z,1.00
2022-10-29T04:51:25.462Z,1.25
2022-10-29T04:53:52.166Z,1.02
2022-10-29T04:56:18.953Z,0.90
2022-10-29T04:58:45.668Z,0.95
2022-10-29T05:01:12.531Z,1.27
2022-10-29T05:03:39.388Z,1.20
2022-10-29T05:06:07.803Z,1.00
2022-10-29T05:08:34.589Z,1.25
2022-10-29T05:11:05.037Z,1.10
2022-10-29T05:13:32.765Z,1.10
2022-10-29T05:15:59.472Z,1.00
2022-10-29T05:18:26.215Z,0.95
2022-10-29T05:20:54.345Z,0.90
2022-10-29T05:23:21.152Z,1.13
2022-10-29T05:25:52.370Z,1.00
2022-10-29T05:28:20.765Z,0.85
2022-10-29T05:30:48.433Z,1.20
2022-10-29T05:33:15.892Z,1.10
2022-10-29T05:35:42.645Z,1.30
2022-10-29T05:38:10.605Z,1.00
2022-10-29T05:40:38.104Z,1.10
2022-10-29T05:43:05.099Z,0.93
2022-10-29T05:45:31.938Z,1.20
2022-10-29T05:47:59.573Z,1.15
2022-10-29T05:50:26.562Z,0.90
2022-10-29T05:53:00.556Z,0.90
2022-10-29T05:55:27.476Z,0.95
2022-10-29T05:58:01.176Z,1.00
2022-10-29T06:00:29.913Z,1.10
2022-10-29T06:02:57.054Z,1.15
2022-10-29T06:05:24.381Z,1.00
2022-10-29T06:07:58.037Z,1.13
2022-10-29T06:10:25.119Z,1.00
2022-10-29T06:12:51.833Z,0.95
2022-10-29T06:15:18.715Z,1.42
2022-10-29T06:17:45.559Z,1.27
2022-10-29T06:20:13.422Z,0.90
2022-10-29T06:22:41.846Z,1.25
2022-10-29T06:25:09.005Z,0.93
2022-10-29T06:27:36.933Z,1.13
2022-10-29T06:30:04.803Z,1.40
2022-10-29T06:32:31.517Z,1.10
2022-10-29T06:34:58.244Z,1.10
2022-10-29T06:37:25.023Z,1.20
2022-10-29T06:39:51.736Z,0.98
2022-10-29T06:42:18.455Z,0.93
2022-10-29T06:44:45.151Z,1.45
2022-10-29T06:47:13.473Z,1.00
2022-10-29T06:49:40.266Z,0.90
2022-10-29T06:52:07.104Z,1.10
2022-10-29T06:54:33.827Z,1.30
2022-10-29T06:57:00.572Z,0.90
2022-10-29T06:59:27.336Z,1.15
2022-10-29T07:01:54.191Z,1.30
2022-10-29T07:04:21.269Z,1.30
2022-10-29T07:06:48.186Z,0.95
2022-10-29T07:09:15.247Z,1.27
2022-10-29T07:11:43.139Z,1.45
2022-10-29T07:14:10.250Z,1.80
2022-10-29T07:16:37.428Z,1.73
2022-10-29T07:19:04.881Z,1.50
2022-10-29T07:21:32.219Z,1.70
2022-10-29T07:23:59.169Z,1.50
2022-10-29T07:26:26.294Z,1.42
2022-10-29T07:28:57.200Z,1.60
2022-10-29T07:31:24.319Z,1.70
2022-10-29T07:33:51.530Z,1.73
2022-10-29T07:36:18.552Z,1.63
2022-10-29T07:38:45.649Z,1.52
2022-10-29T07:41:14.000Z,1.90
2022-10-29T07:43:40.822Z,1.83
2022-10-29T07:46:07.601Z,2.08
2022-10-29T07:48:34.367Z,2.00
2022-10-29T07:51:01.750Z,1.60
2022-10-29T07:53:31.256Z,1.88
2022-10-29T07:55:58.263Z,2.10
2022-10-29T07:58:25.402Z,1.70
2022-10-29T08:00:52.384Z,1.95
2022-10-29T08:03:19.105Z,2.05
2022-10-29T08:05:48.910Z,2.50
2022-10-29T08:08:17.806Z,2.17
2022-10-29T08:10:45.330Z,2.30
2022-10-29T08:13:12.633Z,2.30
2022-10-29T08:15:39.385Z,2.40
2022-10-29T08:18:16.434Z,2.65
2022-10-29T08:20:44.865Z,2.50
2022-10-29T08:23:13.002Z,2.50
2022-10-29T08:25:44.659Z,2.55
2022-10-29T08:28:15.006Z,2.80
2022-10-29T08:30:43.265Z,2.40
2022-10-29T08:33:11.079Z,2.90
2022-10-29T08:35:37.962Z,1.83
2022-10-29T08:38:05.041Z,2.28
2022-10-29T08:40:46.408Z,2.30
2022-10-29T08:43:33.673Z,2.13
2022-10-29T08:46:00.573Z,2.15
2022-10-29T08:48:37.062Z,2.30
2022-10-29T08:51:28.206Z,2.10
2022-10-29T08:54:25.107Z,2.22
2022-10-29T08:56:51.550Z,2.10
2022-10-29T08:59:19.171Z,1.90
2022-10-29T09:01:46.155Z,1.92
2022-10-29T09:04:35.484Z,2.20
2022-10-29T09:07:11.339Z,2.03
2022-10-29T09:10:16.479Z,2.40
2022-10-29T09:13:21.343Z,1.80
2022-10-29T09:16:14.345Z,1.80
2022-10-29T09:18:49.719Z,1.60
2022-10-29T09:21:28.309Z,2.00
2022-10-29T09:24:22.701Z,1.63
2022-10-29T09:26:59.689Z,1.70
2022-10-29T09:29:56.711Z,1.92
2022-10-29T09:32:30.065Z,1.80
2022-10-29T09:35:00.182Z,1.83
2022-10-29T09:37:49.351Z,1.98
2022-10-29T09:40:39.125Z,1.63
2022-10-29T09:43:34.078Z,1.98
2022-10-29T09:46:09.278Z,2.10
2022-10-29T09:48:48.199Z,1.95
2022-10-29T09:51:23.357Z,2.00
2022-10-29T09:53:51.209Z,1.90
2022-10-29T09:56:17.939Z,2.58
2022-10-29T09:58:47.059Z,1.83
2022-10-29T10:01:15.273Z,1.83
2022-10-29T10:03:47.016Z,2.28
2022-10-29T10:06:16.446Z,2.42
2022-10-29T10:09:00.901Z,2.03
2022-10-29T10:11:33.616Z,2.20
2022-10-29T10:14:00.452Z,1.90
2022-10-29T10:16:28.400Z,2.25
2022-10-29T10:18:55.105Z,2.30
2022-10-29T10:21:29.667Z,2.33
2022-10-29T10:24:00.086Z,1.90
2022-10-29T10:26:30.808Z,2.40
2022-10-29T10:29:04.648Z,2.15
2022-10-29T10:31:31.822Z,1.75
2022-10-29T10:33:58.613Z,1.85
2022-10-29T10:36:28.191Z,1.95
2022-10-29T10:38:58.971Z,2.10
2022-10-29T10:41:30.394Z,1.45
2022-10-29T10:44:03.902Z,1.60
2022-10-29T10:46:44.163Z,2.10
2022-10-29T10:49:16.247Z,2.03
2022-10-29T10:51:51.056Z,2.30
2022-10-29T10:54:24.297Z,2.30
2022-10-29T10:57:00.201Z,2.80
2022-10-29T10:59:43.536Z,2.50
2022-10-29T11:02:45.168Z,2.40
2022-10-29T11:05:22.206Z,2.28
2022-10-29T11:08:21.532Z,2.10
2022-10-29T11:10:59.316Z,2.03
2022-10-29T11:13:28.538Z,2.30
2022-10-29T11:15:58.824Z,2.25
2022-10-29T11:18:52.526Z,2.30
2022-10-29T11:21:48.014Z,2.22
2022-10-29T11:24:23.126Z,1.80
2022-10-29T11:27:04.103Z,2.45
2022-10-29T11:29:52.165Z,2.05
2022-10-29T11:32:25.787Z,2.30
2022-10-29T11:35:11.981Z,2.38
2022-10-29T11:37:56.967Z,2.22
2022-10-29T11:40:43.102Z,2.40
2022-10-29T11:43:11.330Z,1.95
2022-10-29T11:45:50.087Z,2.40
2022-10-29T11:51:12.598Z,2.25
2022-10-29T11:53:54.687Z,2.30
2022-10-29T11:56:48.683Z,2.40
2022-10-29T11:59:30.834Z,2.40
2022-10-29T12:02:01.638Z,2.33
2022-10-29T12:04:28.465Z,1.67
2022-10-29T12:07:16.556Z,1.75
2022-10-29T12:09:55.222Z,2.40
2022-10-29T12:12:38.930Z,2.40
2022-10-29T12:15:13.781Z,2.28
2022-10-29T12:17:47.553Z,2.55
2022-10-29T12:20:22.099Z,2.10
2022-10-29T12:23:11.990Z,2.72
2022-10-29T12:26:29.347Z,2.53
2022-10-29T12:29:02.237Z,2.00
2022-10-29T12:31:36.781Z,2.15
2022-10-29T12:34:28.804Z,2.47
2022-10-29T12:37:27.466Z,2.17
2022-10-29T12:39:58.139Z,2.53
2022-10-29T12:42:26.261Z,2.53
2022-10-29T12:45:30.389Z,2.58
2022-10-29T12:48:27.549Z,2.45
2022-10-29T12:51:04.090Z,2.65
2022-10-29T12:53:58.138Z,2.90
2022-10-29T12:56:24.883Z,2.38
2022-10-29T12:58:59.648Z,2.00
2022-10-29T13:01:38.273Z,2.90
2022-10-29T13:04:32.272Z,2.30
2022-10-29T13:07:22.971Z,2.15
2022-10-29T13:09:50.273Z,2.55
2022-10-29T13:13:07.131Z,2.53
2022-10-29T13:15:36.739Z,2.30
2022-10-29T13:18:12.423Z,1.83
2022-10-29T13:20:43.374Z,2.38
2022-10-29T13:23:22.334Z,2.42
2022-10-29T13:25:55.977Z,2.47
2022-10-29T13:28:23.123Z,2.20
2022-10-29T13:30:51.687Z,2.40
2022-10-29T13:33:27.157Z,2.13
2022-10-29T13:36:01.099Z,2.28
2022-10-29T13:39:04.553Z,2.17
2022-10-29T13:41:42.355Z,2.17
2022-10-29T13:44:18.045Z,2.10
2022-10-29T13:46:55.316Z,2.00
2022-10-29T13:49:29.521Z,2.03
2022-10-29T13:52:00.177Z,2.13
2022-10-29T13:54:53.089Z,2.20
2022-10-29T13:57:25.801Z,2.13
2022-10-29T13:59:58.402Z,2.03
2022-10-29T14:02:39.398Z,2.20
2022-10-29T14:05:15.146Z,2.30
2022-10-29T14:07:52.986Z,1.95
2022-10-29T14:10:41.545Z,2.30
2022-10-29T14:13:23.648Z,1.92
2022-10-29T14:16:06.938Z,1.83
2022-10-29T14:18:42.713Z,2.10
2022-10-29T14:21:25.491Z,2.30
2022-10-29T14:24:08.201Z,2.13
2022-10-29T14:26:36.746Z,1.95
2022-10-29T14:29:23.009Z,1.73
2022-10-29T14:32:06.343Z,2.55
2022-10-29T14:34:33.204Z,2.05
2022-10-29T14:37:27.832Z,2.40
2022-10-29T14:39:58.509Z,1.88
2022-10-29T14:42:32.355Z,2.20
2022-10-29T14:45:00.696Z,1.70
2022-10-29T14:47:34.737Z,2.10
2022-10-29T14:50:03.747Z,2.50
2022-10-29T14:52:43.348Z,2.10
2022-10-29T14:55:17.927Z,2.88
2022-10-29T14:57:47.516Z,2.53
2022-10-29T15:00:30.824Z,2.83
2022-10-29T15:02:58.076Z,2.85
2022-10-29T15:05:28.992Z,3.03
2022-10-29T15:08:10.743Z,3.15
2022-10-29T15:10:53.893Z,2.50
2022-10-29T15:13:27.659Z,2.75
2022-10-29T15:16:17.254Z,3.55
2022-10-29T15:18:47.483Z,3.20
2022-10-29T15:21:19.807Z,3.08
2022-10-29T15:23:46.556Z,3.53
2022-10-29T15:26:17.697Z,2.65
2022-10-29T15:28:44.748Z,3.10
2022-10-29T15:31:21.265Z,3.10
2022-10-29T15:33:52.114Z,2.85
2022-10-29T15:36:19.074Z,2.97
2022-10-29T15:38:52.233Z,3.22
2022-10-29T15:41:44.914Z,2.63
2022-10-29T15:44:31.233Z,3.25
2022-10-29T15:46:59.372Z,3.20
2022-10-29T15:49:31.409Z,2.42
2022-10-29T15:51:59.827Z,3.05
2022-10-29T15:54:26.719Z,3.00
2022-10-29T15:56:55.143Z,2.85
2022-10-29T15:59:24.434Z,2.90
2022-10-29T16:01:51.359Z,2.50
2022-10-29T16:04:18.158Z,2.75
2022-10-29T16:06:44.909Z,2.90
2022-10-29T16:09:19.783Z,2.67
2022-10-29T16:11:46.612Z,3.17
2022-10-29T16:14:13.380Z,2.58
2022-10-29T16:16:40.116Z,2.60
2022-10-29T16:19:07.156Z,2.47
2022-10-29T16:21:33.909Z,2.72
2022-10-29T16:24:00.624Z,2.80
2022-10-29T16:26:27.380Z,2.83
2022-10-29T16:28:54.381Z,2.67
2022-10-29T16:31:28.649Z,2.53
2022-10-29T16:33:57.504Z,2.35
2022-10-29T16:36:24.863Z,2.33
2022-10-29T16:38:51.593Z,2.33
2022-10-29T16:41:19.030Z,2.10
2022-10-29T16:43:46.147Z,2.10
2022-10-29T16:46:13.120Z,2.08
2022-10-29T16:48:40.145Z,2.38
2022-10-29T16:51:07.038Z,2.40
2022-10-29T16:53:33.768Z,1.92
2022-10-29T16:56:01.614Z,2.35
2022-10-29T16:58:28.409Z,2.10
2022-10-29T17:01:08.624Z,1.95
2022-10-29T17:03:35.668Z,2.10
2022-10-29T17:06:04.195Z,2.00
2022-10-29T17:08:32.326Z,1.90
2022-10-29T17:11:04.119Z,1.92
2022-10-29T17:13:31.119Z,2.00
2022-10-29T17:15:59.170Z,2.10
2022-10-29T17:18:26.184Z,1.90
2022-10-29T17:21:00.293Z,1.90
2022-10-29T17:23:33.725Z,1.83
2022-10-29T17:26:01.964Z,2.22
2022-10-29T17:28:36.336Z,2.20
2022-10-29T17:31:07.648Z,2.20
2022-10-29T17:33:34.796Z,1.88
2022-10-29T17:36:02.665Z,1.83
2022-10-29T17:38:30.047Z,1.90
2022-10-29T17:41:02.481Z,1.95
2022-10-29T17:43:29.789Z,2.00
2022-10-29T17:45:58.585Z,2.00
2022-10-29T17:48:30.874Z,2.05
2022-10-29T17:51:01.049Z,2.10
2022-10-29T17:53:30.775Z,1.88
2022-10-29T17:56:02.045Z,1.90
2022-10-29T17:58:34.216Z,1.83
2022-10-29T18:01:08.592Z,1.90
2022-10-29T18:03:35.826Z,1.88
2022-10-29T18:06:03.470Z,1.90
2022-10-29T18:08:30.304Z,1.95
2022-10-29T18:11:16.931Z,1.70
2022-10-29T18:13:44.287Z,1.65
2022-10-29T18:16:20.442Z,1.48
2022-10-29T18:19:01.236Z,1.83
2022-10-29T18:21:30.447Z,1.80
2022-10-29T18:23:57.318Z,1.50
2022-10-29T18:26:25.463Z,1.85
2022-10-29T18:28:53.205Z,1.83
2022-10-29T18:31:20.658Z,1.90
2022-10-29T18:33:47.485Z,1.77
2022-10-29T18:36:14.208Z,2.00
2022-10-29T18:38:40.969Z,2.00
2022-10-29T18:41:07.917Z,1.95
2022-10-29T18:43:35.303Z,1.98
2022-10-29T18:46:06.138Z,1.95
2022-10-29T18:48:37.188Z,1.92
2022-10-29T18:51:14.927Z,1.70
2022-10-29T18:53:41.711Z,1.88
2022-10-29T18:56:12.193Z,1.30
2022-10-29T18:58:39.091Z,1.67
2022-10-29T19:01:23.141Z,1.83
2022-10-29T19:03:51.345Z,1.58
2022-10-29T19:06:18.499Z,1.90
2022-10-29T19:08:45.370Z,1.90
2022-10-29T19:11:13.966Z,1.58
2022-10-29T19:13:40.896Z,1.40
2022-10-29T19:16:09.440Z,1.45
2022-10-29T19:18:36.303Z,1.42
2022-10-29T19:21:10.279Z,1.30
2022-10-29T19:23:37.130Z,1.60
2022-10-29T19:26:04.659Z,1.58
2022-10-29T19:28:32.708Z,1.67
2022-10-29T19:31:03.753Z,1.50
2022-10-29T19:33:32.282Z,1.42
2022-10-29T19:35:59.185Z,1.63
2022-10-29T19:38:25.975Z,1.10
2022-10-29T19:40:53.151Z,1.30
2022-10-29T19:43:19.871Z,1.23
2022-10-29T19:45:46.595Z,1.30
2022-10-29T19:48:13.370Z,1.20
2022-10-29T19:50:40.090Z,1.40
2022-10-29T19:53:06.835Z,1.48
2022-10-29T19:55:33.836Z,1.20
2022-10-29T19:58:01.794Z,1.17
2022-10-29T20:00:28.530Z,1.05
2022-10-29T20:02:55.636Z,1.05
2022-10-29T20:05:22.695Z,1.42
2022-10-29T20:07:49.529Z,1.10
2022-10-29T20:10:17.044Z,1.33
2022-10-29T20:12:43.934Z,1.20
2022-10-29T20:15:12.025Z,1.13
2022-10-29T20:17:38.878Z,1.10
2022-10-29T20:20:06.609Z,1.00
2022-10-29T20:22:33.360Z,1.20
2022-10-29T20:25:01.372Z,1.00
2022-10-29T20:27:28.082Z,1.10
2022-10-29T20:29:54.787Z,1.20
2022-10-29T20:32:21.499Z,1.15
2022-10-29T20:34:48.242Z,1.13
2022-10-29T20:37:14.938Z,1.02
2022-10-29T20:39:41.656Z,1.33
2022-10-29T20:42:08.407Z,1.25
2022-10-29T20:44:35.108Z,1.38
2022-10-29T20:47:02.392Z,0.90
2022-10-29T20:49:29.133Z,1.33
2022-10-29T20:51:55.878Z,1.20
2022-10-29T20:54:22.591Z,1.30
2022-10-29T20:56:49.295Z,1.33
2022-10-29T20:59:16.019Z,1.23
2022-10-29T21:01:43.023Z,1.20
2022-10-29T21:04:09.795Z,1.10
2022-10-29T21:06:36.517Z,1.10
2022-10-29T21:09:05.025Z,1.30
2022-10-29T21:11:31.809Z,1.17
2022-10-29T21:13:58.578Z,1.05
2022-10-29T21:16:27.389Z,1.20
2022-10-29T21:19:01.261Z,1.10
2022-10-29T21:21:28.986Z,1.20
2022-10-29T21:23:56.629Z,1.20
2022-10-29T21:26:24.448Z,0.90
2022-10-29T21:28:51.711Z,1.25
2022-10-29T21:31:18.772Z,1.40
2022-10-29T21:33:45.750Z,1.10
2022-10-29T21:36:13.959Z,1.13
2022-10-29T21:38:40.736Z,1.05
2022-10-29T21:41:07.498Z,1.00
2022-10-29T21:43:34.385Z,1.25
2022-10-29T21:46:01.227Z,1.10
2022-10-29T21:48:28.496Z,1.35
2022-10-29T21:51:01.899Z,1.10
2022-10-29T21:53:28.769Z,1.00
2022-10-29T21:55:59.130Z,1.02
2022-10-29T21:58:26.121Z,1.00
2022-10-29T22:01:00.930Z,1.00
2022-10-29T22:03:30.485Z,1.05
2022-10-29T22:06:05.440Z,1.30
2022-10-29T22:08:32.607Z,1.15
2022-10-29T22:10:59.621Z,1.00
2022-10-29T22:13:28.210Z,1.17
2022-10-29T22:15:54.947Z,1.17
2022-10-29T22:18:21.654Z,1.00
2022-10-29T22:20:48.390Z,1.40
2022-10-29T22:25:42.654Z,1.10
2022-10-29T22:28:09.363Z,0.88
2022-10-29T22:30:36.029Z,1.00
2022-10-29T22:33:02.697Z,1.10
2022-10-29T22:35:29.359Z,0.98
2022-10-29T22:40:23.123Z,1.23
2022-10-29T22:42:49.881Z,1.33
2022-10-29T22:45:16.664Z,1.08
2022-10-29T22:47:43.387Z,1.10
2022-10-29T22:50:10.838Z,1.10
2022-10-29T22:52:37.766Z,0.90
2022-10-29T22:55:05.015Z,0.77
2022-10-29T22:57:31.720Z,0.90
2022-10-29T22:59:58.437Z,0.95
2022-10-29T23:02:25.217Z,0.85
2022-10-29T23:04:52.014Z,1.08
2022-10-29T23:07:18.821Z,1.00
2022-10-29T23:09:45.543Z,1.08
2022-10-29T23:12:12.546Z,0.93
2022-10-29T23:14:39.842Z,1.00
2022-10-29T23:17:06.646Z,0.90
2022-10-29T23:19:33.376Z,1.23
2022-10-29T23:22:00.101Z,0.90
2022-10-29T23:24:26.808Z,0.80
2022-10-29T23:26:53.521Z,1.05
2022-10-29T23:29:20.238Z,0.80
2022-10-29T23:31:46.979Z,0.88
2022-10-29T23:34:13.761Z,0.90
2022-10-29T23:36:40.831Z,1.00
2022-10-29T23:39:07.840Z,0.80
2022-10-29T23:41:34.583Z,1.00
2022-10-29T23:44:01.350Z,0.98
2022-10-29T23:46:28.067Z,0.90
2022-10-29T23:48:54.894Z,1.08
2022-10-29T23:51:21.752Z,1.17
2022-10-29T23:53:50.497Z,1.00
2022-10-29T23:56:20.074Z,1.10
2022-10-29T23:58:46.813Z,1.00
