createdAt,value
2019-01-28T00:01:53.610Z,19.43
2019-01-28T00:04:21.052Z,19.50
2019-01-28T00:06:48.460Z,20.53
2019-01-28T00:09:16.578Z,18.03
2019-01-28T00:11:44.035Z,17.47
2019-01-28T00:14:11.645Z,14.80
2019-01-28T00:16:39.075Z,19.57
2019-01-28T00:19:06.607Z,19.87
2019-01-28T00:21:34.062Z,13.03
2019-01-28T00:24:01.590Z,15.10
2019-01-28T00:26:29.070Z,12.50
2019-01-28T00:28:56.543Z,15.43
2019-01-28T00:31:23.980Z,16.83
2019-01-28T00:33:51.531Z,14.50
2019-01-28T00:36:18.972Z,14.07
2019-01-28T00:38:46.451Z,12.93
2019-01-28T00:41:13.890Z,11.83
2019-01-28T00:43:41.350Z,13.73
2019-01-28T00:46:08.741Z,11.60
2019-01-28T00:48:36.251Z,13.70
2019-01-28T00:51:03.845Z,15.03
2019-01-28T00:53:31.419Z,15.37
2019-01-28T00:56:02.673Z,12.40
2019-01-28T00:58:34.663Z,18.23
2019-01-28T01:01:17.535Z,10.27
2019-01-28T01:03:50.540Z,15.70
2019-01-28T01:06:18.807Z,13.67
2019-01-28T01:08:47.847Z,12.30
2019-01-28T01:11:16.645Z,14.27
2019-01-28T01:13:46.784Z,15.03
2019-01-28T01:16:28.665Z,12.43
2019-01-28T01:19:09.204Z,15.50
2019-01-28T01:21:36.499Z,14.73
2019-01-28T01:24:04.221Z,14.00
2019-01-28T01:26:31.635Z,14.37
2019-01-28T01:28:59.110Z,13.17
2019-01-28T01:31:26.619Z,12.43
2019-01-28T01:33:54.175Z,14.23
2019-01-28T01:36:21.635Z,13.67
2019-01-28T01:38:49.105Z,14.83
2019-01-28T01:41:16.630Z,15.00
2019-01-28T01:43:44.170Z,15.63
2019-01-28T01:46:11.660Z,14.27
2019-01-28T01:48:39.070Z,14.47
2019-01-28T01:51:06.560Z,9.60
2019-01-28T01:53:34.020Z,16.27
2019-01-28T01:56:01.546Z,13.97
2019-01-28T01:58:29.010Z,11.80
2019-01-28T02:00:56.565Z,11.53
2019-01-28T02:03:24.190Z,9.87
2019-01-28T02:05:51.719Z,12.70
2019-01-28T02:08:19.125Z,13.50
2019-01-28T02:10:46.723Z,13.03
2019-01-28T02:13:14.130Z,15.73
2019-01-28T02:15:41.618Z,10.57
2019-01-28T02:18:09.070Z,12.27
2019-01-28T02:20:36.565Z,13.80
2019-01-28T02:23:04.272Z,14.07
2019-01-28T02:25:31.745Z,11.40
2019-01-28T02:27:59.179Z,16.17
2019-01-28T02:30:26.689Z,15.07
2019-01-28T02:32:54.152Z,16.70
2019-01-28T02:35:21.645Z,14.27
2019-01-28T02:37:49.053Z,14.73
2019-01-28T02:40:17.240Z,14.37
2019-01-28T02:42:44.935Z,11.23
2019-01-28T02:45:13.729Z,14.80
2019-01-28T02:47:41.556Z,14.63
2019-01-28T02:50:12.096Z,17.90
2019-01-28T02:52:39.615Z,10.27
2019-01-28T02:55:07.505Z,13.47
2019-01-28T02:57:34.990Z,9.20
2019-01-28T03:00:03.096Z,13.57
2019-01-28T03:02:30.538Z,16.43
2019-01-28T03:04:57.985Z,13.40
2019-01-28T03:07:25.465Z,11.23
2019-01-28T03:09:53.076Z,11.87
2019-01-28T03:12:20.821Z,11.70
2019-01-28T03:14:48.523Z,13.13
2019-01-28T03:17:16.272Z,13.17
2019-01-28T03:19:44.031Z,10.03
2019-01-28T03:22:11.767Z,10.63
2019-01-28T03:24:39.334Z,12.77
2019-01-28T03:27:07.058Z,9.77
2019-01-28T03:29:34.744Z,10.10
2019-01-28T03:32:02.252Z,12.43
2019-01-28T03:34:29.671Z,11.90
2019-01-28T03:36:57.287Z,11.00
2019-01-28T03:39:24.820Z,11.30
2019-01-28T03:41:52.404Z,8.77
2019-01-28T03:44:19.805Z,8.83
2019-01-28T03:46:47.335Z,11.10
2019-01-28T03:49:14.803Z,8.97
2019-01-28T03:51:42.461Z,10.53
2019-01-28T03:54:09.906Z,6.17
2019-01-28T03:56:37.360Z,6.20
2019-01-28T03:59:04.837Z,6.73
2019-01-28T04:01:32.286Z,8.77
2019-01-28T04:03:59.835Z,5.80
2019-01-28T04:06:27.360Z,5.63
2019-01-28T04:08:54.898Z,6.07
2019-01-28T04:11:22.335Z,4.83
2019-01-28T04:13:49.876Z,4.83
2019-01-28T04:16:17.666Z,4.83
2019-01-28T04:18:45.161Z,6.43
2019-01-28T04:21:12.539Z,6.63
2019-01-28T04:23:42.755Z,5.23
2019-01-28T04:26:10.200Z,3.87
2019-01-28T04:28:37.642Z,5.40
2019-01-28T04:31:05.095Z,7.13
2019-01-28T04:33:32.663Z,6.23
2019-01-28T04:36:00.161Z,3.60
2019-01-28T04:38:27.647Z,5.17
2019-01-28T04:40:55.067Z,5.77
2019-01-28T04:43:22.535Z,4.63
2019-01-28T04:45:49.995Z,6.47
2019-01-28T04:48:17.526Z,4.03
2019-01-28T04:50:44.975Z,3.53
2019-01-28T04:53:12.451Z,5.37
2019-01-28T04:55:39.897Z,3.80
2019-01-28T04:58:07.377Z,4.53
2019-01-28T05:00:34.916Z,3.53
2019-01-28T05:03:02.370Z,4.57
2019-01-28T05:05:29.812Z,4.47
2019-01-28T05:07:57.329Z,2.90
2019-01-28T05:10:24.896Z,4.77
2019-01-28T05:12:52.426Z,6.63
2019-01-28T05:15:20.106Z,4.03
2019-01-28T05:17:47.615Z,4.57
2019-01-28T05:20:17.095Z,4.30
2019-01-28T05:22:44.650Z,4.47
2019-01-28T05:36:19.425Z,3.67
2019-01-28T05:45:44.098Z,4.00
2019-01-28T05:48:11.545Z,4.73
2019-01-28T05:50:39.438Z,4.50
2019-01-28T05:53:07.125Z,4.20
2019-01-28T05:55:34.801Z,4.33
2019-01-28T05:58:02.235Z,4.07
2019-01-28T06:00:36.796Z,3.43
2019-01-28T06:03:04.250Z,3.50
2019-01-28T06:05:31.870Z,3.77
2019-01-28T06:07:59.288Z,3.57
2019-01-28T06:10:26.825Z,3.60
2019-01-28T06:12:54.665Z,3.37
2019-01-28T06:15:22.398Z,4.67
2019-01-28T06:17:49.946Z,4.73
2019-01-28T06:20:18.970Z,3.83
2019-01-28T06:22:46.650Z,3.40
2019-01-28T06:25:14.160Z,3.20
2019-01-28T06:27:41.738Z,4.83
2019-01-28T06:30:40.048Z,5.77
2019-01-28T06:33:34.305Z,5.30
2019-01-28T06:36:39.855Z,5.77
2019-01-28T06:40:21.281Z,5.33
2019-01-28T06:46:45.020Z,6.97
2019-01-28T06:52:15.379Z,6.10
2019-01-28T06:54:42.900Z,6.73
2019-01-28T06:57:10.395Z,6.70
2019-01-28T06:59:37.835Z,7.30
2019-01-28T07:02:05.435Z,8.27
2019-01-28T07:04:32.889Z,6.93
2019-01-28T07:07:00.406Z,5.87
2019-01-28T07:09:27.893Z,6.90
2019-01-28T07:11:55.411Z,7.47
2019-01-28T07:14:22.850Z,6.20
2019-01-28T07:16:50.350Z,6.00
2019-01-28T07:19:17.779Z,5.97
2019-01-28T07:21:45.378Z,7.47
2019-01-28T07:24:12.807Z,7.53
2019-01-28T07:26:40.379Z,7.50
2019-01-28T07:29:07.804Z,8.63
2019-01-28T07:31:35.311Z,10.50
2019-01-28T07:34:02.712Z,10.60
2019-01-28T07:36:33.353Z,10.13
2019-01-28T07:39:03.233Z,11.83
2019-01-28T07:41:38.405Z,10.60
2019-01-28T07:44:25.748Z,12.10
2019-01-28T07:51:15.624Z,8.17
2019-01-28T07:54:52.153Z,12.93
2019-01-28T08:01:25.878Z,13.33
2019-01-28T08:03:56.384Z,13.83
2019-01-28T08:06:33.595Z,13.13
2019-01-28T08:09:04.925Z,13.75
2019-01-28T08:11:32.435Z,14.17
2019-01-28T08:14:00.025Z,13.47
2019-01-28T08:16:27.715Z,13.47
2019-01-28T08:18:55.275Z,11.67
2019-01-28T08:21:23.117Z,11.83
2019-01-28T08:23:50.795Z,13.27
2019-01-28T08:26:18.435Z,12.60
2019-01-28T08:28:46.075Z,15.80
2019-01-28T08:31:13.717Z,13.77
2019-01-28T08:33:41.316Z,10.83
2019-01-28T08:36:08.895Z,11.53
2019-01-28T08:38:37.115Z,10.40
2019-01-28T08:41:04.896Z,13.50
2019-01-28T08:43:32.555Z,11.07
2019-01-28T08:46:00.080Z,13.53
2019-01-28T08:48:27.735Z,13.90
2019-01-28T08:50:56.075Z,9.17
2019-01-28T08:53:23.755Z,14.67
2019-01-28T08:55:51.396Z,13.97
2019-01-28T08:58:19.036Z,11.63
2019-01-28T09:00:46.565Z,13.93
2019-01-28T09:03:14.050Z,12.90
2019-01-28T09:05:41.641Z,14.57
2019-01-28T09:08:09.493Z,13.57
2019-01-28T09:10:37.066Z,12.60
2019-01-28T09:13:05.869Z,13.30
2019-01-28T09:15:33.509Z,14.70
2019-01-28T09:18:01.289Z,11.80
2019-01-28T09:20:29.589Z,11.23
2019-01-28T09:22:57.289Z,13.03
2019-01-28T09:25:25.031Z,12.50
2019-01-28T09:27:54.089Z,13.70
2019-01-28T09:30:27.037Z,12.83
2019-01-28T09:32:54.608Z,12.90
2019-01-28T09:35:22.510Z,15.03
2019-01-28T09:37:50.189Z,12.97
2019-01-28T09:40:19.400Z,12.43
2019-01-28T09:42:47.009Z,13.17
2019-01-28T09:45:17.471Z,11.50
2019-01-28T09:47:45.073Z,15.83
2019-01-28T09:50:12.871Z,11.93
2019-01-28T09:52:40.669Z,12.03
2019-01-28T09:55:09.553Z,12.30
2019-01-28T09:57:37.378Z,9.67
2019-01-28T10:00:08.834Z,9.60
2019-01-28T10:02:36.569Z,11.07
2019-01-28T10:05:05.290Z,10.27
2019-01-28T10:07:32.850Z,10.63
2019-01-28T10:10:00.510Z,11.53
2019-01-28T10:12:28.317Z,11.30
2019-01-28T10:14:56.009Z,10.97
2019-01-28T10:17:23.690Z,11.10
2019-01-28T10:19:51.269Z,11.93
2019-01-28T10:22:19.049Z,12.27
2019-01-28T10:24:46.669Z,12.77
2019-01-28T10:27:14.291Z,13.90
2019-01-28T10:29:41.869Z,13.17
2019-01-28T10:32:09.557Z,13.63
2019-01-28T10:34:37.229Z,9.23
2019-01-28T10:37:04.746Z,11.97
2019-01-28T10:39:32.289Z,15.07
2019-01-28T10:41:59.969Z,11.03
2019-01-28T10:44:27.810Z,13.60
2019-01-28T10:46:55.549Z,11.93
2019-01-28T10:49:23.269Z,12.03
2019-01-28T10:51:50.895Z,12.57
2019-01-28T10:54:18.569Z,11.63
2019-01-28T10:56:46.356Z,10.50
2019-01-28T10:59:14.231Z,11.00
2019-01-28T11:01:41.908Z,10.73
2019-01-28T11:04:09.609Z,10.00
2019-01-28T11:06:37.240Z,9.90
2019-01-28T11:09:07.230Z,11.73
2019-01-28T11:11:34.969Z,9.23
2019-01-28T11:14:02.821Z,7.67
2019-01-28T11:16:30.561Z,7.93
2019-01-28T11:18:58.270Z,8.27
2019-01-28T11:21:26.042Z,8.90
2019-01-28T11:23:54.148Z,7.63
2019-01-28T11:26:21.937Z,8.03
2019-01-28T11:28:49.550Z,7.13
2019-01-28T11:31:17.305Z,9.03
2019-01-28T11:33:44.955Z,5.43
2019-01-28T11:36:12.869Z,1.83
2019-01-28T11:38:40.602Z,2.13
2019-01-28T11:41:08.482Z,1.10
2019-01-28T11:43:36.300Z,1.30
2019-01-28T11:46:06.000Z,2.23
2019-01-28T11:48:33.722Z,1.97
2019-01-28T11:51:01.552Z,2.60
2019-01-28T11:53:29.251Z,2.37
2019-01-28T11:55:57.137Z,2.10
2019-01-28T11:58:24.670Z,2.27
2019-01-28T12:01:04.609Z,2.67
2019-01-28T12:03:32.209Z,4.57
2019-01-28T12:05:59.989Z,2.07
2019-01-28T12:08:27.590Z,1.73
2019-01-28T12:10:55.391Z,1.70
2019-01-28T12:13:23.049Z,2.00
2019-01-28T12:15:51.097Z,1.83
2019-01-28T12:18:18.651Z,1.87
2019-01-28T12:20:53.430Z,2.20
2019-01-28T12:23:15.949Z,1.57
2019-01-28T12:25:43.691Z,1.20
2019-01-28T12:28:11.487Z,1.63
2019-01-28T12:31:09.070Z,2.13
2019-01-28T12:34:02.631Z,3.40
2019-01-28T12:36:35.711Z,2.77
2019-01-28T12:39:06.771Z,2.60
2019-01-28T12:41:34.474Z,3.10
2019-01-28T12:44:40.770Z,2.60
2019-01-28T12:47:08.071Z,7.00
2019-01-28T12:49:35.732Z,5.70
2019-01-28T12:52:03.445Z,2.83
2019-01-28T14:19:46.059Z,9.37
2019-01-28T15:52:18.431Z,2.17
2019-01-28T15:54:46.252Z,1.60
2019-01-28T15:57:13.966Z,2.57
2019-01-28T15:59:44.210Z,2.50
2019-01-28T16:03:00.214Z,1.57
2019-01-28T16:05:28.050Z,0.90
2019-01-28T16:07:55.831Z,2.80
2019-01-28T16:10:24.250Z,1.70
2019-01-28T16:12:52.131Z,3.47
2019-01-28T16:15:51.437Z,1.40
2019-01-28T16:18:19.152Z,4.63
2019-01-28T16:20:47.272Z,3.80
2019-01-28T16:23:15.271Z,2.30
2019-01-28T16:25:43.592Z,1.20
2019-01-28T16:28:11.771Z,1.57
2019-01-28T16:30:40.091Z,1.30
2019-01-28T16:33:08.254Z,2.20
2019-01-28T16:35:45.312Z,2.07
2019-01-28T16:38:13.352Z,2.57
2019-01-28T16:40:41.451Z,2.70
2019-01-28T16:43:09.532Z,2.87
2019-01-28T16:45:37.651Z,2.87
2019-01-28T16:48:06.971Z,2.50
2019-01-28T16:50:35.191Z,3.53
2019-01-28T16:53:09.613Z,2.83
2019-01-28T16:55:37.631Z,4.50
2019-01-28T16:58:06.432Z,3.33
2019-01-28T17:00:52.631Z,2.27
2019-01-28T17:03:21.231Z,4.00
2019-01-28T17:05:49.851Z,2.23
2019-01-28T17:08:18.011Z,3.83
2019-01-28T17:10:46.210Z,2.90
2019-01-28T17:13:14.251Z,3.27
2019-01-28T17:15:42.291Z,4.53
2019-01-28T17:18:10.200Z,3.63
2019-01-28T17:20:38.176Z,4.10
2019-01-28T17:23:06.751Z,5.80
2019-01-28T17:25:37.752Z,3.80
2019-01-28T17:28:06.051Z,4.93
2019-01-28T17:30:36.179Z,4.37
2019-01-28T17:33:06.423Z,2.57
2019-01-28T17:35:34.511Z,4.17
2019-01-28T17:38:02.611Z,5.03
2019-01-28T17:40:30.711Z,5.47
2019-01-28T17:42:58.671Z,2.20
2019-01-28T17:45:26.833Z,3.60
2019-01-28T17:47:55.272Z,6.17
2019-01-28T17:50:32.811Z,3.47
2019-01-28T17:53:00.952Z,3.50
2019-01-28T17:55:28.972Z,3.83
2019-01-28T17:57:57.112Z,3.93
2019-01-28T18:00:31.592Z,4.03
2019-01-28T18:02:59.711Z,4.20
2019-01-28T18:05:27.731Z,4.17
2019-01-28T18:07:55.891Z,4.13
2019-01-28T18:10:24.172Z,4.40
2019-01-28T18:12:52.333Z,3.97
2019-01-28T18:19:24.505Z,4.33
2019-01-28T18:21:52.322Z,5.40
2019-01-28T18:24:20.268Z,6.37
2019-01-28T18:26:48.184Z,5.17
2019-01-28T18:29:16.063Z,6.80
2019-01-28T18:31:43.858Z,4.80
2019-01-28T18:34:11.793Z,4.90
2019-01-28T18:36:39.707Z,10.40
2019-01-28T18:39:15.088Z,6.17
2019-01-28T18:41:43.019Z,6.33
2019-01-28T18:44:10.848Z,6.67
2019-01-28T18:46:38.838Z,7.43
2019-01-28T18:49:07.024Z,10.30
2019-01-28T18:51:36.113Z,5.60
2019-01-28T18:54:04.408Z,8.53
2019-01-28T18:56:32.256Z,7.63
2019-01-28T18:59:00.183Z,8.93
2019-01-28T19:01:28.293Z,7.37
2019-01-28T19:03:56.198Z,6.40
2019-01-28T19:06:45.647Z,8.10
2019-01-28T19:09:18.359Z,10.00
2019-01-28T19:12:14.629Z,8.33
2019-01-28T19:15:03.329Z,9.93
2019-01-28T19:18:13.053Z,7.60
2019-01-28T19:21:08.081Z,13.13
2019-01-28T19:23:36.384Z,6.70
2019-01-28T19:26:04.803Z,11.47
2019-01-28T19:28:33.170Z,9.17
2019-01-28T19:31:01.113Z,11.20
2019-01-28T19:33:35.863Z,9.63
2019-01-28T19:36:43.363Z,11.93
2019-01-28T19:39:13.304Z,10.13
2019-01-28T19:41:41.298Z,13.03
2019-01-28T19:44:10.253Z,9.57
2019-01-28T19:46:47.602Z,6.13
2019-01-28T19:49:21.358Z,13.87
2019-01-28T19:51:49.313Z,7.30
2019-01-28T19:54:17.668Z,9.50
2019-01-28T19:57:24.113Z,8.80
2019-01-28T19:59:51.944Z,8.77
2019-01-28T20:02:33.448Z,7.87
2019-01-28T20:09:01.893Z,7.73
2019-01-28T20:11:29.958Z,5.80
2019-01-28T20:14:18.298Z,4.23
2019-01-28T20:17:22.539Z,4.77
2019-01-28T20:19:53.788Z,7.57
2019-01-28T20:22:21.754Z,9.60
2019-01-28T20:24:49.684Z,9.30
2019-01-28T20:27:17.704Z,7.43
2019-01-28T20:29:45.757Z,9.97
2019-01-28T20:49:57.097Z,9.47
2019-01-28T20:52:24.995Z,6.67
2019-01-28T20:55:10.304Z,10.40
2019-01-28T20:57:38.357Z,11.73
2019-01-28T21:00:32.487Z,14.13
2019-01-28T21:03:55.323Z,9.63
2019-01-28T21:06:23.302Z,11.20
2019-01-28T21:09:12.543Z,12.67
2019-01-28T21:11:40.605Z,8.13
2019-01-28T21:14:08.405Z,8.60
2019-01-28T21:17:03.438Z,9.93
2019-01-28T21:19:34.400Z,10.57
2019-01-28T21:22:02.228Z,9.20
2019-01-28T21:24:30.013Z,10.73
2019-01-28T21:26:57.638Z,9.20
2019-01-28T21:29:26.368Z,11.97
2019-01-28T21:31:54.172Z,15.07
2019-01-28T21:34:21.888Z,8.27
2019-01-28T21:37:18.193Z,6.80
2019-01-28T21:39:46.273Z,10.13
2019-01-28T21:42:13.843Z,14.23
2019-01-28T21:44:41.333Z,11.53
2019-01-28T21:47:08.833Z,9.77
2019-01-28T21:49:38.805Z,16.33
2019-01-28T21:52:06.354Z,8.87
2019-01-28T21:54:33.899Z,14.97
2019-01-28T21:57:01.332Z,9.50
2019-01-28T21:59:28.778Z,13.07
2019-01-28T22:01:56.260Z,12.90
2019-01-28T22:04:23.755Z,10.03
2019-01-28T22:06:51.235Z,10.70
2019-01-28T22:09:18.692Z,10.73
2019-01-28T22:11:46.144Z,13.40
2019-01-28T22:14:13.598Z,11.50
2019-01-28T22:16:41.079Z,11.23
2019-01-28T22:19:08.503Z,11.47
2019-01-28T22:21:36.033Z,9.30
2019-01-28T22:24:03.708Z,12.30
2019-01-28T22:26:31.270Z,9.53
2019-01-28T22:28:58.693Z,8.67
2019-01-28T22:31:26.158Z,12.73
2019-01-28T22:33:53.568Z,12.47
2019-01-28T22:36:21.069Z,14.50
2019-01-28T22:38:49.047Z,15.93
2019-01-28T22:41:16.998Z,13.97
2019-01-28T22:43:44.432Z,17.87
2019-01-28T22:46:11.901Z,14.50
2019-01-28T22:48:39.333Z,9.47
2019-01-28T22:51:06.798Z,11.97
2019-01-28T22:53:34.758Z,12.43
2019-01-28T22:56:02.228Z,13.80
2019-01-28T22:58:29.653Z,11.43
2019-01-28T23:01:23.764Z,13.47
2019-01-28T23:03:51.198Z,15.17
2019-01-28T23:06:18.674Z,15.37
2019-01-28T23:08:46.079Z,15.87
2019-01-28T23:11:13.588Z,9.90
2019-01-28T23:13:40.973Z,11.10
2019-01-28T23:16:08.462Z,12.50
2019-01-28T23:18:35.878Z,11.17
2019-01-28T23:21:03.618Z,15.27
2019-01-28T23:23:31.084Z,14.13
2019-01-28T23:25:58.573Z,11.83
2019-01-28T23:28:25.974Z,15.83
2019-01-28T23:30:53.428Z,13.60
2019-01-28T23:33:20.859Z,13.33
2019-01-28T23:35:48.349Z,21.33
2019-01-28T23:38:15.788Z,12.67
2019-01-28T23:40:43.268Z,11.97
2019-01-28T23:43:10.659Z,10.80
2019-01-28T23:45:38.148Z,11.03
2019-01-28T23:48:05.573Z,12.07
2019-01-28T23:50:34.608Z,13.10
2019-01-28T23:53:02.293Z,10.40
2019-01-28T23:55:29.703Z,7.83
2019-01-28T23:57:57.219Z,14.40
