createdAt,value
2022-10-07T00:00:56.482Z,100086.41
2022-10-07T00:03:26.084Z,100085.63
2022-10-07T00:06:16.697Z,100089.16
2022-10-07T00:08:47.111Z,100095.28
2022-10-07T00:11:25.332Z,100086.81
2022-10-07T00:13:59.685Z,100089.25
2022-10-07T00:16:30.393Z,100087.59
2022-10-07T00:19:01.107Z,100091.97
2022-10-07T00:21:33.281Z,100091.16
2022-10-07T00:24:00.607Z,100094.66
2022-10-07T00:26:31.699Z,100081.53
2022-10-07T00:28:58.843Z,100080.88
2022-10-07T00:31:30.509Z,100059.56
2022-10-07T00:33:58.144Z,100068.66
2022-10-07T00:36:32.131Z,100061.13
2022-10-07T00:39:02.226Z,100054.28
2022-10-07T00:41:35.152Z,100061.84
2022-10-07T00:44:42.834Z,100057.41
2022-10-07T00:47:28.881Z,100055.59
2022-10-07T00:50:03.644Z,100049.69
2022-10-07T00:52:35.006Z,100048.72
2022-10-07T00:55:07.957Z,100050.47
2022-10-07T00:57:36.441Z,100048.72
2022-10-07T01:00:06.878Z,100032.53
2022-10-07T01:02:34.762Z,100038.34
2022-10-07T01:05:06.557Z,100032.38
2022-10-07T01:07:33.900Z,99998.91
2022-10-07T01:10:01.664Z,100033.94
2022-10-07T01:13:08.634Z,100028.72
2022-10-07T01:15:47.775Z,100027.00
2022-10-07T01:18:52.685Z,100026.22
2022-10-07T01:21:30.087Z,100021.72
2022-10-07T01:24:36.079Z,100014.81
2022-10-07T01:27:24.431Z,100021.78
2022-10-07T01:30:03.294Z,100015.59
2022-10-07T01:32:41.901Z,100014.88
2022-10-07T01:35:15.410Z,100018.13
2022-10-07T01:37:50.588Z,100012.91
2022-10-07T01:40:24.327Z,99978.19
2022-10-07T01:42:54.391Z,100001.06
2022-10-07T01:45:24.783Z,99999.25
2022-10-07T01:47:52.101Z,100002.75
2022-10-07T01:50:24.400Z,99996.72
2022-10-07T01:53:12.690Z,99991.41
2022-10-07T01:56:16.922Z,99997.53
2022-10-07T01:59:07.946Z,99987.09
2022-10-07T02:01:53.004Z,99983.69
2022-10-07T02:04:33.968Z,99970.38
2022-10-07T02:07:33.522Z,99986.28
2022-10-07T02:10:24.168Z,99970.06
2022-10-07T02:13:11.418Z,99976.84
2022-10-07T02:16:12.107Z,99985.44
2022-10-07T02:18:41.677Z,99969.25
2022-10-07T02:21:10.278Z,99975.00
2022-10-07T02:23:41.099Z,99970.69
2022-10-07T02:26:13.302Z,99964.72
2022-10-07T02:28:42.696Z,99966.41
2022-10-07T02:31:12.962Z,99956.75
2022-10-07T02:33:42.075Z,99964.56
2022-10-07T02:36:18.132Z,99953.38
2022-10-07T02:38:45.318Z,99955.97
2022-10-07T02:41:56.207Z,99948.91
2022-10-07T02:44:35.468Z,99956.81
2022-10-07T02:47:14.243Z,99954.28
2022-10-07T02:49:45.303Z,99946.41
2022-10-07T02:52:15.661Z,99948.16
2022-10-07T02:55:00.746Z,99941.25
2022-10-07T02:57:31.502Z,99941.19
2022-10-07T03:00:00.968Z,99942.00
2022-10-07T03:02:51.510Z,99930.94
2022-10-07T03:05:21.412Z,99941.09
2022-10-07T03:07:51.731Z,99932.50
2022-10-07T03:10:19.228Z,99933.34
2022-10-07T03:12:46.105Z,99935.03
2022-10-07T03:15:13.545Z,99928.22
2022-10-07T03:17:41.059Z,99905.28
2022-10-07T03:20:09.557Z,99928.97
2022-10-07T03:22:36.649Z,99912.69
2022-10-07T03:25:03.912Z,99927.28
2022-10-07T03:27:30.676Z,99916.25
2022-10-07T03:29:58.512Z,99921.31
2022-10-07T03:32:29.663Z,99905.28
2022-10-07T03:34:56.445Z,99919.63
2022-10-07T03:37:24.121Z,99909.47
2022-10-07T03:39:52.677Z,99913.31
2022-10-07T03:42:20.924Z,99915.25
2022-10-07T03:44:51.145Z,99917.88
2022-10-07T03:47:17.990Z,99909.03
2022-10-07T03:49:45.430Z,99913.47
2022-10-07T03:52:12.362Z,99899.06
2022-10-07T03:54:39.234Z,99909.34
2022-10-07T03:57:28.850Z,99902.97
2022-10-07T03:59:55.668Z,99909.03
2022-10-07T04:02:23.340Z,99914.16
2022-10-07T04:04:52.838Z,99898.59
2022-10-07T04:07:22.740Z,99906.44
2022-10-07T04:09:49.597Z,99898.59
2022-10-07T04:12:16.394Z,99897.84
2022-10-07T04:14:43.241Z,99869.06
2022-10-07T04:17:10.082Z,99877.59
2022-10-07T04:19:37.095Z,99896.16
2022-10-07T04:22:08.935Z,99895.22
2022-10-07T04:24:36.393Z,99893.56
2022-10-07T04:27:04.975Z,99892.44
2022-10-07T04:29:38.119Z,99884.72
2022-10-07T04:32:06.507Z,99884.78
2022-10-07T04:34:33.293Z,99824.84
2022-10-07T04:37:01.206Z,99875.13
2022-10-07T04:39:43.037Z,99859.25
2022-10-07T04:42:33.861Z,99876.19
2022-10-07T04:45:00.642Z,99856.34
2022-10-07T04:47:27.495Z,99847.53
2022-10-07T04:49:54.379Z,99866.78
2022-10-07T04:52:21.219Z,99860.72
2022-10-07T04:54:47.998Z,99865.94
2022-10-07T04:57:14.767Z,99854.88
2022-10-07T04:59:42.980Z,99858.19
2022-10-07T05:02:10.265Z,99861.66
2022-10-07T05:04:37.142Z,99859.03
2022-10-07T05:07:04.702Z,99853.81
2022-10-07T05:09:31.492Z,99860.78
2022-10-07T05:11:58.258Z,99847.00
2022-10-07T05:14:25.031Z,99849.69
2022-10-07T05:16:52.517Z,99855.66
2022-10-07T05:19:20.108Z,99859.22
2022-10-07T05:21:47.005Z,99851.38
2022-10-07T05:24:13.909Z,99855.66
2022-10-07T05:26:40.757Z,99848.09
2022-10-07T05:29:07.604Z,99846.91
2022-10-07T05:31:34.637Z,99859.22
2022-10-07T05:34:02.103Z,99854.00
2022-10-07T05:36:29.109Z,99851.38
2022-10-07T05:38:59.465Z,99851.50
2022-10-07T05:41:28.322Z,99845.53
2022-10-07T05:43:55.092Z,99851.66
2022-10-07T05:46:23.674Z,99845.69
2022-10-07T05:48:53.188Z,99848.13
2022-10-07T05:51:24.918Z,99839.69
2022-10-07T05:53:56.018Z,99850.75
2022-10-07T05:56:23.071Z,99807.53
2022-10-07T05:58:52.732Z,99849.91
2022-10-07T06:01:24.672Z,99840.31
2022-10-07T06:03:57.229Z,99850.91
2022-10-07T06:06:25.666Z,99848.38
2022-10-07T06:08:53.442Z,99844.88
2022-10-07T06:11:39.457Z,99842.31
2022-10-07T06:14:06.753Z,99827.28
2022-10-07T06:16:33.731Z,99840.47
2022-10-07T06:19:00.829Z,99844.00
2022-10-07T06:21:28.057Z,99822.06
2022-10-07T06:23:57.804Z,99849.22
2022-10-07T06:26:24.777Z,99840.47
2022-10-07T06:28:51.639Z,99843.94
2022-10-07T06:31:22.576Z,99850.91
2022-10-07T06:33:50.690Z,99854.44
2022-10-07T06:36:18.341Z,99845.69
2022-10-07T06:38:47.968Z,99852.59
2022-10-07T06:41:15.912Z,99851.66
2022-10-07T06:43:42.689Z,99849.91
2022-10-07T06:46:15.325Z,99847.22
2022-10-07T06:48:43.083Z,99848.09
2022-10-07T06:51:17.520Z,99842.19
2022-10-07T06:53:44.715Z,99842.88
2022-10-07T06:56:14.203Z,99847.06
2022-10-07T06:58:42.534Z,99848.00
2022-10-07T07:01:09.618Z,99842.78
2022-10-07T07:03:36.524Z,99851.22
2022-10-07T07:06:03.359Z,99845.06
2022-10-07T07:08:31.950Z,99845.94
2022-10-07T07:11:27.950Z,99847.59
2022-10-07T07:13:55.772Z,99847.47
2022-10-07T07:16:24.320Z,99855.22
2022-10-07T07:18:53.695Z,99841.47
2022-10-07T07:21:21.529Z,99843.94
2022-10-07T07:23:48.910Z,99815.00
2022-10-07T07:26:15.641Z,99837.56
2022-10-07T07:28:42.558Z,99828.38
2022-10-07T07:31:12.749Z,99830.66
2022-10-07T07:33:40.243Z,99837.25
2022-10-07T07:36:16.336Z,99839.75
2022-10-07T07:38:44.606Z,99839.63
2022-10-07T07:41:11.795Z,99836.94
2022-10-07T07:43:38.541Z,99830.88
2022-10-07T07:46:05.377Z,99830.63
2022-10-07T07:48:32.202Z,99834.09
2022-10-07T07:51:00.212Z,99828.78
2022-10-07T07:53:26.994Z,99828.88
2022-10-07T07:55:55.878Z,99838.16
2022-10-07T07:58:24.386Z,99840.75
2022-10-07T08:01:07.551Z,99834.50
2022-10-07T08:03:38.512Z,99835.38
2022-10-07T08:06:07.825Z,99816.44
2022-10-07T08:08:34.703Z,99813.91
2022-10-07T08:11:19.637Z,99834.34
2022-10-07T08:13:47.427Z,99827.28
2022-10-07T08:16:19.319Z,99805.31
2022-10-07T08:18:49.931Z,99815.72
2022-10-07T08:21:20.039Z,99813.97
2022-10-07T08:23:50.416Z,99813.81
2022-10-07T08:26:17.221Z,99814.56
2022-10-07T08:28:44.895Z,99812.72
2022-10-07T08:31:14.253Z,99807.44
2022-10-07T08:33:44.920Z,99815.16
2022-10-07T08:36:21.458Z,99807.16
2022-10-07T08:38:49.260Z,99792.03
2022-10-07T08:41:15.985Z,99803.56
2022-10-07T08:43:49.409Z,99808.63
2022-10-07T08:46:20.781Z,99788.91
2022-10-07T08:48:59.981Z,99790.94
2022-10-07T08:51:48.296Z,99789.94
2022-10-07T08:54:26.344Z,99781.69
2022-10-07T08:56:55.319Z,99786.72
2022-10-07T08:59:33.115Z,99782.94
2022-10-07T09:02:35.710Z,99782.72
2022-10-07T09:05:26.697Z,99782.34
2022-10-07T09:07:59.816Z,99781.41
2022-10-07T09:10:38.559Z,99788.75
2022-10-07T09:13:29.823Z,99785.72
2022-10-07T09:16:12.031Z,99764.13
2022-10-07T09:18:50.801Z,99772.44
2022-10-07T09:21:25.404Z,99774.59
2022-10-07T09:23:57.346Z,99772.69
2022-10-07T09:26:27.338Z,99771.22
2022-10-07T09:28:54.307Z,99753.88
2022-10-07T09:31:24.939Z,99764.31
2022-10-07T09:33:53.948Z,99764.88
2022-10-07T09:36:20.786Z,99759.00
2022-10-07T09:38:52.219Z,99752.16
2022-10-07T09:41:31.750Z,99757.28
2022-10-07T09:44:23.793Z,99748.06
2022-10-07T09:46:55.012Z,99745.06
2022-10-07T09:49:28.000Z,99741.84
2022-10-07T09:52:06.387Z,99737.72
2022-10-07T09:54:35.948Z,99741.09
2022-10-07T09:57:05.583Z,99734.72
2022-10-07T09:59:35.231Z,99743.31
2022-10-07T10:02:30.199Z,99733.03
2022-10-07T10:04:57.842Z,99725.09
2022-10-07T10:07:31.101Z,99719.22
2022-10-07T10:10:17.451Z,99728.63
2022-10-07T10:12:51.676Z,99718.25
2022-10-07T10:15:40.875Z,99722.28
2022-10-07T10:18:31.985Z,99721.09
2022-10-07T10:21:34.873Z,99718.38
2022-10-07T10:24:06.163Z,99713.78
2022-10-07T10:26:56.472Z,99717.97
2022-10-07T10:29:41.864Z,99708.88
2022-10-07T10:32:20.922Z,99698.63
2022-10-07T10:35:05.222Z,99698.25
2022-10-07T10:37:40.845Z,99694.53
2022-10-07T10:40:22.878Z,99696.22
2022-10-07T10:43:11.251Z,99676.38
2022-10-07T10:46:26.954Z,99684.34
2022-10-07T10:48:58.393Z,99670.81
2022-10-07T10:51:45.161Z,99677.03
2022-10-07T10:54:55.961Z,99683.34
2022-10-07T10:58:04.507Z,99680.41
2022-10-07T11:00:59.564Z,99662.91
2022-10-07T11:03:58.753Z,99666.81
2022-10-07T11:06:28.543Z,99664.28
2022-10-07T11:08:58.968Z,99667.16
2022-10-07T11:11:27.204Z,99665.56
2022-10-07T11:14:20.981Z,99660.44
2022-10-07T11:16:56.569Z,99654.78
2022-10-07T11:19:31.415Z,99640.00
2022-10-07T11:22:00.423Z,99643.97
2022-10-07T11:24:43.150Z,99635.19
2022-10-07T11:27:33.782Z,99646.09
2022-10-07T11:30:19.934Z,99596.88
2022-10-07T11:32:56.800Z,99633.19
2022-10-07T11:35:31.287Z,99624.38
2022-10-07T11:38:09.847Z,99621.88
2022-10-07T11:40:52.604Z,99618.50
2022-10-07T11:43:33.142Z,99608.03
2022-10-07T11:46:14.757Z,99612.19
2022-10-07T11:48:54.638Z,99608.00
2022-10-07T11:51:30.512Z,99600.44
2022-10-07T11:54:02.906Z,99593.50
2022-10-07T11:56:49.276Z,99595.72
2022-10-07T12:00:00.378Z,99589.09
2022-10-07T12:02:30.350Z,99584.94
2022-10-07T12:05:02.160Z,99579.06
2022-10-07T12:07:45.009Z,99578.94
2022-10-07T12:10:28.544Z,99577.06
2022-10-07T12:13:01.883Z,99574.22
2022-10-07T12:15:45.092Z,99563.72
2022-10-07T12:18:13.870Z,99563.09
2022-10-07T12:20:53.000Z,99557.22
2022-10-07T12:23:20.186Z,99551.13
2022-10-07T12:25:52.425Z,99550.25
2022-10-07T12:28:27.906Z,99540.31
2022-10-07T12:31:01.251Z,99548.31
2022-10-07T12:33:44.480Z,99548.03
2022-10-07T12:36:23.799Z,99536.78
2022-10-07T12:38:59.443Z,99549.06
2022-10-07T12:41:43.010Z,99539.31
2022-10-07T12:44:24.021Z,99536.69
2022-10-07T12:46:52.487Z,99534.06
2022-10-07T12:49:40.344Z,99522.53
2022-10-07T12:52:24.048Z,99532.63
2022-10-07T12:55:15.202Z,99531.00
2022-10-07T12:57:49.026Z,99528.41
2022-10-07T13:00:20.408Z,99524.47
2022-10-07T13:03:17.562Z,99519.31
2022-10-07T13:06:32.688Z,99515.75
2022-10-07T13:09:21.143Z,99514.06
2022-10-07T13:12:08.174Z,99513.03
2022-10-07T13:14:59.894Z,99509.44
2022-10-07T13:18:11.001Z,99508.81
2022-10-07T13:21:01.271Z,99509.31
2022-10-07T13:23:30.539Z,99491.41
2022-10-07T13:26:00.328Z,99488.78
2022-10-07T13:28:44.943Z,99486.03
2022-10-07T13:31:20.235Z,99486.66
2022-10-07T13:33:47.794Z,99485.81
2022-10-07T13:36:19.287Z,99473.53
2022-10-07T13:38:48.424Z,99471.88
2022-10-07T13:41:27.961Z,99461.38
2022-10-07T13:44:00.097Z,99462.00
2022-10-07T13:46:31.107Z,99464.78
2022-10-07T13:48:59.459Z,99462.44
2022-10-07T13:51:37.839Z,99454.06
2022-10-07T13:54:15.385Z,99463.63
2022-10-07T13:56:43.114Z,99457.53
2022-10-07T13:59:18.031Z,99444.94
2022-10-07T14:01:55.060Z,99451.88
2022-10-07T14:04:28.589Z,99444.94
2022-10-07T14:07:12.625Z,99441.59
2022-10-07T14:09:56.027Z,99433.00
2022-10-07T14:12:31.432Z,99435.78
2022-10-07T14:15:21.726Z,99428.28
2022-10-07T14:18:04.361Z,99428.34
2022-10-07T14:20:35.390Z,99422.97
2022-10-07T14:23:07.533Z,99418.56
2022-10-07T14:25:59.068Z,99419.78
2022-10-07T14:28:27.675Z,99421.06
2022-10-07T14:31:25.126Z,99413.91
2022-10-07T14:34:32.639Z,99408.75
2022-10-07T14:37:32.102Z,99406.84
2022-10-07T14:39:59.007Z,99405.91
2022-10-07T14:42:30.229Z,99409.75
2022-10-07T14:44:57.969Z,99403.66
2022-10-07T14:47:28.133Z,99404.22
2022-10-07T14:49:57.113Z,99395.53
2022-10-07T14:52:29.456Z,99399.22
2022-10-07T14:54:59.245Z,99395.88
2022-10-07T14:57:26.262Z,99390.00
2022-10-07T14:59:54.074Z,99391.69
2022-10-07T15:02:21.064Z,99390.97
2022-10-07T15:04:48.382Z,99381.56
2022-10-07T15:07:16.723Z,99380.34
2022-10-07T15:09:45.468Z,99378.28
2022-10-07T15:12:15.099Z,99377.19
2022-10-07T15:14:42.471Z,99369.53
2022-10-07T15:17:12.026Z,99368.63
2022-10-07T15:19:39.015Z,99359.03
2022-10-07T15:22:05.865Z,99357.63
2022-10-07T15:24:33.163Z,99366.00
2022-10-07T15:27:00.639Z,99362.53
2022-10-07T15:29:28.515Z,99356.53
2022-10-07T15:31:55.537Z,99350.44
2022-10-07T15:34:22.737Z,99343.53
2022-10-07T15:36:50.219Z,99338.28
2022-10-07T15:39:17.045Z,99337.56
2022-10-07T15:41:44.454Z,99335.16
2022-10-07T15:44:19.851Z,99340.06
2022-10-07T15:46:48.645Z,99342.69
2022-10-07T15:49:19.005Z,99333.88
2022-10-07T15:51:46.603Z,99342.69
2022-10-07T15:54:13.591Z,99321.88
2022-10-07T15:56:40.867Z,99336.63
2022-10-07T15:59:08.033Z,99336.81
2022-10-07T16:01:34.968Z,99330.97
2022-10-07T16:04:03.746Z,99322.25
2022-10-07T16:06:34.882Z,99336.69
2022-10-07T16:09:03.218Z,99331.56
2022-10-07T16:11:32.948Z,99323.69
2022-10-07T16:14:01.957Z,99317.34
2022-10-07T16:16:33.452Z,99327.38
2022-10-07T16:19:01.099Z,99320.59
2022-10-07T16:21:33.689Z,99305.53
2022-10-07T16:24:29.989Z,99318.53
2022-10-07T16:26:59.499Z,99324.63
2022-10-07T16:29:44.832Z,99327.25
2022-10-07T16:32:11.872Z,99317.91
2022-10-07T16:34:43.083Z,99315.41
2022-10-07T16:37:11.284Z,99320.88
2022-10-07T16:39:38.594Z,99310.50
2022-10-07T16:42:05.614Z,99314.31
2022-10-07T16:44:32.588Z,99315.34
2022-10-07T16:47:00.186Z,99320.84
2022-10-07T16:49:29.206Z,99323.56
2022-10-07T16:51:56.767Z,99326.44
2022-10-07T16:54:24.143Z,99322.81
2022-10-07T16:56:52.581Z,99324.94
2022-10-07T16:59:24.828Z,99326.13
2022-10-07T17:01:55.394Z,99319.22
2022-10-07T17:04:22.925Z,99322.03
2022-10-07T17:06:49.704Z,99312.72
2022-10-07T17:09:18.177Z,99309.38
2022-10-07T17:11:45.950Z,99318.28
2022-10-07T17:14:16.973Z,99318.72
2022-10-07T17:16:48.503Z,99320.50
2022-10-07T17:19:19.249Z,99323.22
2022-10-07T17:21:47.972Z,99323.47
2022-10-07T17:24:16.719Z,99327.13
2022-10-07T17:26:44.764Z,99325.56
2022-10-07T17:29:14.197Z,99324.84
2022-10-07T17:31:43.313Z,99330.19
2022-10-07T17:34:13.399Z,99317.31
2022-10-07T17:36:40.261Z,99321.84
2022-10-07T17:39:07.654Z,99321.22
2022-10-07T17:41:37.150Z,99315.25
2022-10-07T17:44:09.300Z,99316.41
2022-10-07T17:46:39.215Z,99321.75
2022-10-07T17:49:09.520Z,99321.00
2022-10-07T17:51:37.602Z,99328.38
2022-10-07T17:54:06.011Z,99326.72
2022-10-07T17:56:34.193Z,99316.13
2022-10-07T17:59:01.048Z,99311.97
2022-10-07T18:01:32.762Z,99322.09
2022-10-07T18:04:05.948Z,99318.97
2022-10-07T18:06:36.612Z,99323.47
2022-10-07T18:09:08.134Z,99323.69
2022-10-07T18:11:54.382Z,99316.91
2022-10-07T18:14:39.874Z,99312.44
2022-10-07T18:17:07.750Z,99311.91
2022-10-07T18:19:34.777Z,99329.69
2022-10-07T18:22:02.962Z,99323.81
2022-10-07T18:24:30.029Z,99312.75
2022-10-07T18:26:59.117Z,99323.75
2022-10-07T18:29:27.668Z,99316.69
2022-10-07T18:31:54.645Z,99326.78
2022-10-07T18:34:21.783Z,99320.06
2022-10-07T18:36:50.633Z,99314.19
2022-10-07T18:39:20.784Z,99317.75
2022-10-07T18:41:47.570Z,99318.81
2022-10-07T18:44:14.394Z,99315.44
2022-10-07T18:46:41.265Z,99308.72
2022-10-07T18:49:09.336Z,99317.75
2022-10-07T18:51:36.217Z,99315.34
2022-10-07T18:54:03.054Z,99310.31
2022-10-07T18:56:29.858Z,99308.88
2022-10-07T18:58:58.434Z,99308.97
2022-10-07T19:01:30.060Z,99289.91
2022-10-07T19:04:02.447Z,99303.28
2022-10-07T19:06:32.743Z,99302.66
2022-10-07T19:09:03.363Z,99298.38
2022-10-07T19:11:30.488Z,99280.16
2022-10-07T19:13:59.093Z,99297.13
2022-10-07T19:16:28.295Z,99299.84
2022-10-07T19:18:58.985Z,99309.66
2022-10-07T19:21:26.411Z,99305.47
2022-10-07T19:23:56.189Z,99299.31
2022-10-07T19:26:34.866Z,99308.28
2022-10-07T19:29:03.616Z,99308.41
2022-10-07T19:31:35.301Z,99309.44
2022-10-07T19:34:05.777Z,99308.72
2022-10-07T19:36:36.203Z,99307.22
2022-10-07T19:39:05.003Z,99292.78
2022-10-07T19:41:34.195Z,99313.41
2022-10-07T19:44:01.820Z,99306.59
2022-10-07T19:46:31.694Z,99314.44
2022-10-07T19:49:00.990Z,99301.88
2022-10-07T19:51:32.861Z,99310.38
2022-10-07T19:54:03.103Z,99307.81
2022-10-07T19:56:33.721Z,99309.63
2022-10-07T19:59:05.428Z,99307.09
2022-10-07T20:01:37.222Z,99309.91
2022-10-07T20:04:17.492Z,99307.50
2022-10-07T20:06:44.645Z,99297.34
2022-10-07T20:09:15.507Z,99303.13
2022-10-07T20:11:43.072Z,99310.09
2022-10-07T20:14:10.075Z,99309.38
2022-10-07T20:16:38.221Z,99308.84
2022-10-07T20:19:08.488Z,99301.94
2022-10-07T20:21:38.068Z,99312.41
2022-10-07T20:24:06.713Z,99288.59
2022-10-07T20:26:37.167Z,99304.03
2022-10-07T20:29:06.994Z,99298.97
2022-10-07T20:31:38.428Z,99299.25
2022-10-07T20:34:07.168Z,99300.94
2022-10-07T20:36:37.887Z,99297.69
2022-10-07T20:39:33.632Z,99297.03
2022-10-07T20:42:19.664Z,99299.56
2022-10-07T20:44:49.029Z,99294.72
2022-10-07T20:47:17.127Z,99294.91
2022-10-07T20:49:44.041Z,99291.00
2022-10-07T20:52:16.667Z,99287.59
2022-10-07T20:54:44.959Z,99291.97
2022-10-07T20:57:15.844Z,99296.53
2022-10-07T20:59:43.164Z,99293.19
2022-10-07T21:02:15.074Z,99295.16
2022-10-07T21:04:42.694Z,99297.88
2022-10-07T21:07:09.761Z,99291.25
2022-10-07T21:09:36.843Z,99293.03
2022-10-07T21:12:11.197Z,99290.69
2022-10-07T21:14:38.313Z,99280.75
2022-10-07T21:17:06.590Z,99278.06
2022-10-07T21:19:35.912Z,99285.13
2022-10-07T21:22:04.817Z,99279.91
2022-10-07T21:24:34.448Z,99286.16
2022-10-07T21:27:06.671Z,99280.28
2022-10-07T21:29:39.023Z,99275.47
2022-10-07T21:32:09.218Z,99286.66
2022-10-07T21:34:36.937Z,99284.03
2022-10-07T21:37:04.700Z,99277.13
2022-10-07T21:39:31.647Z,99273.06
2022-10-07T21:41:59.710Z,99271.34
2022-10-07T21:44:27.402Z,99268.75
2022-10-07T21:46:54.288Z,99262.78
2022-10-07T21:49:21.028Z,99268.19
2022-10-07T21:51:47.969Z,99265.59
2022-10-07T21:54:15.385Z,99269.16
2022-10-07T21:56:45.071Z,99273.63
2022-10-07T21:59:12.358Z,99265.78
2022-10-07T22:01:39.390Z,99260.56
2022-10-07T22:04:07.968Z,99261.56
2022-10-07T22:06:53.126Z,99250.69
2022-10-07T22:09:21.257Z,99263.38
2022-10-07T22:11:48.931Z,99265.22
2022-10-07T22:14:15.709Z,99266.19
2022-10-07T22:16:42.534Z,99267.09
2022-10-07T22:19:10.614Z,99270.56
2022-10-07T22:21:40.067Z,99259.28
2022-10-07T22:24:08.627Z,99266.25
2022-10-07T22:26:46.123Z,99264.69
2022-10-07T22:29:16.124Z,99262.19
2022-10-07T22:31:43.684Z,99262.19
2022-10-07T22:34:30.735Z,99251.84
2022-10-07T22:37:00.431Z,99246.78
2022-10-07T22:39:28.710Z,99246.78
2022-10-07T22:41:56.660Z,99246.78
2022-10-07T22:44:23.458Z,99252.09
2022-10-07T22:46:50.246Z,99249.59
2022-10-07T22:49:17.079Z,99252.28
2022-10-07T22:51:43.933Z,99252.19
2022-10-07T22:54:13.317Z,99247.19
2022-10-07T22:56:40.333Z,99246.44
2022-10-07T22:59:08.474Z,99251.66
2022-10-07T23:01:36.485Z,99221.25
2022-10-07T23:04:04.602Z,99243.06
2022-10-07T23:06:34.921Z,99237.84
2022-10-07T23:09:04.348Z,99239.69
2022-10-07T23:11:31.948Z,99233.91
2022-10-07T23:13:59.870Z,99239.88
2022-10-07T23:16:34.017Z,99235.41
2022-10-07T23:19:00.966Z,99237.25
2022-10-07T23:21:33.543Z,99234.66
2022-10-07T23:24:06.796Z,99233.19
2022-10-07T23:26:34.948Z,99233.19
2022-10-07T23:29:02.687Z,99231.50
2022-10-07T23:31:31.974Z,99229.00
2022-10-07T23:34:00.900Z,99237.66
2022-10-07T23:36:28.039Z,99241.94
2022-10-07T23:38:55.266Z,99238.56
2022-10-07T23:41:26.099Z,99236.81
2022-10-07T23:43:56.519Z,99230.66
2022-10-07T23:46:26.221Z,99222.91
2022-10-07T23:48:54.262Z,99229.84
2022-10-07T23:51:23.686Z,99225.44
2022-10-07T23:53:50.903Z,99236.72
2022-10-07T23:56:18.673Z,99229.84
2022-10-07T23:58:45.648Z,99226.28
