createdAt,value
2017-11-06T00:02:00.230Z,3.50
2017-11-06T00:04:30.388Z,3.80
2017-11-06T00:07:00.242Z,3.73
2017-11-06T00:09:30.152Z,4.77
2017-11-06T00:11:59.993Z,3.60
2017-11-06T00:14:30.193Z,3.40
2017-11-06T00:17:00.045Z,3.27
2017-11-06T00:19:29.920Z,3.63
2017-11-06T00:21:59.934Z,3.67
2017-11-06T00:24:30.054Z,3.50
2017-11-06T00:26:59.929Z,3.50
2017-11-06T00:29:29.797Z,3.83
2017-11-06T00:31:59.651Z,3.00
2017-11-06T00:34:29.857Z,3.60
2017-11-06T00:36:59.701Z,4.33
2017-11-06T00:39:29.577Z,3.33
2017-11-06T00:41:59.450Z,3.63
2017-11-06T00:44:29.298Z,4.20
2017-11-06T00:46:59.130Z,4.30
2017-11-06T00:49:28.974Z,3.77
2017-11-06T00:51:58.866Z,3.50
2017-11-06T00:54:28.705Z,4.00
2017-11-06T00:56:58.893Z,4.03
2017-11-06T00:59:28.784Z,4.27
2017-11-06T01:01:58.657Z,4.23
2017-11-06T01:04:28.516Z,3.57
2017-11-06T01:06:58.738Z,3.73
2017-11-06T01:09:28.590Z,4.43
2017-11-06T01:11:58.471Z,4.10
2017-11-06T01:14:28.322Z,4.53
2017-11-06T01:16:58.300Z,4.43
2017-11-06T01:19:28.152Z,4.50
2017-11-06T01:21:57.986Z,4.20
2017-11-06T01:24:27.916Z,3.33
2017-11-06T01:26:57.750Z,4.33
2017-11-06T01:29:27.950Z,3.83
2017-11-06T01:31:57.796Z,4.30
2017-11-06T01:34:27.922Z,3.73
2017-11-06T01:36:57.789Z,3.93
2017-11-06T01:39:27.667Z,4.40
2017-11-06T01:41:57.529Z,4.60
2017-11-06T01:44:27.393Z,3.80
2017-11-06T01:46:57.263Z,4.00
2017-11-06T01:49:27.109Z,4.67
2017-11-06T01:51:56.992Z,3.90
2017-11-06T01:54:26.850Z,4.37
2017-11-06T01:57:00.497Z,4.67
2017-11-06T01:59:30.352Z,4.27
2017-11-06T02:02:00.245Z,4.10
2017-11-06T02:04:30.098Z,3.80
2017-11-06T02:07:00.276Z,3.70
2017-11-06T02:09:30.125Z,3.90
2017-11-06T02:12:00.164Z,4.27
2017-11-06T02:14:30.055Z,4.27
2017-11-06T02:17:00.334Z,3.73
2017-11-06T02:19:30.310Z,3.63
2017-11-06T02:22:00.171Z,4.63
2017-11-06T02:24:30.007Z,4.30
2017-11-06T02:27:00.180Z,5.00
2017-11-06T02:29:30.090Z,3.80
2017-11-06T02:31:59.942Z,4.23
2017-11-06T02:34:29.781Z,4.37
2017-11-06T02:36:59.911Z,4.63
2017-11-06T02:39:29.786Z,3.90
2017-11-06T02:41:59.619Z,4.20
2017-11-06T02:44:29.471Z,4.17
2017-11-06T02:46:59.322Z,4.60
2017-11-06T02:49:29.191Z,4.37
2017-11-06T02:51:59.048Z,4.57
2017-11-06T02:54:28.922Z,4.27
2017-11-06T02:56:58.770Z,4.30
2017-11-06T02:59:28.965Z,4.57
2017-11-06T03:01:58.825Z,4.80
2017-11-06T03:04:28.706Z,3.83
2017-11-06T03:06:58.560Z,4.60
2017-11-06T03:09:28.773Z,4.93
2017-11-06T03:11:58.618Z,3.97
2017-11-06T03:14:28.485Z,4.60
2017-11-06T03:16:58.326Z,5.00
2017-11-06T03:19:28.246Z,4.80
2017-11-06T03:21:58.074Z,4.60
2017-11-06T03:24:27.963Z,5.53
2017-11-06T03:26:57.848Z,5.07
2017-11-06T03:29:27.717Z,4.47
2017-11-06T03:31:57.941Z,4.40
2017-11-06T03:34:27.781Z,5.10
2017-11-06T03:36:57.969Z,4.90
2017-11-06T03:39:27.825Z,4.50
2017-11-06T03:41:57.693Z,5.80
2017-11-06T03:44:27.560Z,4.70
2017-11-06T03:46:57.757Z,4.70
2017-11-06T03:49:27.597Z,5.13
2017-11-06T03:51:57.468Z,4.23
2017-11-06T03:54:27.328Z,4.63
2017-11-06T03:56:57.208Z,4.20
2017-11-06T03:59:27.068Z,4.53
2017-11-06T04:01:56.894Z,4.97
2017-11-06T04:04:27.015Z,5.17
2017-11-06T04:06:56.988Z,5.63
2017-11-06T04:09:26.858Z,4.90
2017-11-06T04:11:56.714Z,5.63
2017-11-06T04:14:26.893Z,5.10
2017-11-06T04:16:56.813Z,5.07
2017-11-06T04:19:27.064Z,5.90
2017-11-06T04:21:56.918Z,5.80
2017-11-06T04:24:26.786Z,6.03
2017-11-06T04:26:56.688Z,6.50
2017-11-06T04:29:26.981Z,7.20
2017-11-06T04:31:56.819Z,5.73
2017-11-06T04:34:27.008Z,6.70
2017-11-06T04:36:56.842Z,6.37
2017-11-06T04:39:26.735Z,6.37
2017-11-06T04:41:56.600Z,7.40
2017-11-06T04:44:26.770Z,6.70
2017-11-06T04:46:56.628Z,6.80
2017-11-06T04:49:26.795Z,6.90
2017-11-06T04:51:56.686Z,7.80
2017-11-06T04:54:26.862Z,6.33
2017-11-06T04:56:56.711Z,7.50
2017-11-06T04:59:26.914Z,7.50
2017-11-06T05:01:56.762Z,6.10
2017-11-06T05:04:26.753Z,8.27
2017-11-06T05:06:56.609Z,7.33
2017-11-06T05:09:26.949Z,8.10
2017-11-06T05:11:56.795Z,7.90
2017-11-06T05:14:26.933Z,7.67
2017-11-06T05:16:56.785Z,7.07
2017-11-06T05:19:26.777Z,7.03
2017-11-06T05:21:56.674Z,6.80
2017-11-06T05:24:26.811Z,7.27
2017-11-06T05:26:56.666Z,7.67
2017-11-06T05:29:26.551Z,7.90
2017-11-06T05:31:56.409Z,6.80
2017-11-06T05:34:26.313Z,6.83
2017-11-06T05:36:56.203Z,7.47
2017-11-06T05:39:26.095Z,7.20
2017-11-06T05:41:56.000Z,7.57
2017-11-06T05:44:25.837Z,7.47
2017-11-06T05:46:55.724Z,8.37
2017-11-06T05:49:25.597Z,8.13
2017-11-06T05:51:55.974Z,7.87
2017-11-06T05:54:25.836Z,8.77
2017-11-06T05:56:56.053Z,7.97
2017-11-06T05:59:25.905Z,9.03
2017-11-06T06:01:56.150Z,8.40
2017-11-06T06:04:25.965Z,7.97
2017-11-06T06:06:55.850Z,7.87
2017-11-06T06:09:25.776Z,9.53
2017-11-06T06:11:55.997Z,8.83
2017-11-06T06:14:25.861Z,7.93
2017-11-06T06:16:56.009Z,8.07
2017-11-06T06:19:25.875Z,9.73
2017-11-06T06:21:56.041Z,9.70
2017-11-06T06:24:25.899Z,9.27
2017-11-06T06:26:56.101Z,9.10
2017-11-06T06:29:25.937Z,9.80
2017-11-06T06:31:56.143Z,10.30
2017-11-06T06:34:26.005Z,10.03
2017-11-06T06:36:55.898Z,10.20
2017-11-06T06:39:25.763Z,9.23
2017-11-06T06:41:55.667Z,9.00
2017-11-06T06:44:25.502Z,9.60
2017-11-06T06:46:55.377Z,8.90
2017-11-06T06:49:25.251Z,9.70
2017-11-06T06:51:55.094Z,9.57
2017-11-06T06:54:25.354Z,9.00
2017-11-06T06:56:55.202Z,9.93
2017-11-06T06:59:25.430Z,10.03
2017-11-06T07:01:55.382Z,10.33
2017-11-06T07:04:25.261Z,10.10
2017-11-06T07:06:55.135Z,10.33
2017-11-06T07:09:25.330Z,10.50
2017-11-06T07:11:55.162Z,9.03
2017-11-06T07:14:25.058Z,9.97
2017-11-06T07:16:54.935Z,10.50
2017-11-06T07:19:25.389Z,10.10
2017-11-06T07:21:55.254Z,10.77
2017-11-06T07:24:25.209Z,11.60
2017-11-06T07:26:55.149Z,11.13
2017-11-06T07:29:25.358Z,11.10
2017-11-06T07:31:55.289Z,11.50
2017-11-06T07:34:25.227Z,10.73
2017-11-06T07:36:55.099Z,10.77
2017-11-06T07:39:25.048Z,10.57
2017-11-06T07:41:54.910Z,11.70
2017-11-06T07:44:24.811Z,10.73
2017-11-06T07:46:54.685Z,10.80
2017-11-06T07:49:24.567Z,10.80
2017-11-06T07:51:54.424Z,12.13
2017-11-06T07:54:24.306Z,11.83
2017-11-06T07:56:54.183Z,10.10
2017-11-06T07:59:24.054Z,10.73
2017-11-06T08:01:53.955Z,12.67
2017-11-06T08:04:23.842Z,10.20
2017-11-06T08:06:53.716Z,11.43
2017-11-06T08:09:23.675Z,11.00
2017-11-06T08:11:53.606Z,11.30
2017-11-06T08:14:23.448Z,9.63
2017-11-06T08:16:53.422Z,11.30
2017-11-06T08:19:23.285Z,11.23
2017-11-06T08:21:53.178Z,9.80
2017-11-06T08:24:23.054Z,11.27
2017-11-06T08:26:52.926Z,10.00
2017-11-06T08:29:22.824Z,10.93
2017-11-06T08:31:52.666Z,10.63
2017-11-06T08:34:22.530Z,9.83
2017-11-06T08:36:52.388Z,9.80
2017-11-06T08:39:22.248Z,10.20
2017-11-06T08:41:52.115Z,9.30
2017-11-06T08:44:21.963Z,9.93
2017-11-06T08:46:51.918Z,9.53
2017-11-06T08:49:21.770Z,10.43
2017-11-06T08:51:51.635Z,9.60
2017-11-06T08:54:21.477Z,8.23
2017-11-06T08:56:51.358Z,10.03
2017-11-06T08:59:21.256Z,9.67
2017-11-06T09:01:51.113Z,8.27
2017-11-06T09:04:21.001Z,10.17
2017-11-06T09:06:50.862Z,8.60
2017-11-06T09:09:20.757Z,9.73
2017-11-06T09:11:50.619Z,8.70
2017-11-06T09:14:20.501Z,8.33
2017-11-06T09:16:50.350Z,9.63
2017-11-06T09:19:20.229Z,8.90
2017-11-06T09:21:50.091Z,8.63
2017-11-06T09:24:19.958Z,8.50
2017-11-06T09:26:49.984Z,8.20
2017-11-06T09:29:19.854Z,7.87
2017-11-06T09:31:49.717Z,7.67
2017-11-06T09:34:19.584Z,8.63
2017-11-06T09:36:49.529Z,7.90
2017-11-06T09:39:19.368Z,8.20
2017-11-06T09:41:49.252Z,8.30
2017-11-06T09:44:19.146Z,7.40
2017-11-06T09:46:48.991Z,7.93
2017-11-06T09:49:18.859Z,6.73
2017-11-06T09:51:48.708Z,6.03
2017-11-06T09:54:18.641Z,6.07
2017-11-06T09:56:48.594Z,6.23
2017-11-06T09:59:18.477Z,7.20
2017-11-06T10:01:48.389Z,6.60
2017-11-06T10:04:18.361Z,7.20
2017-11-06T10:06:48.373Z,6.27
2017-11-06T10:09:18.255Z,6.00
2017-11-06T10:11:48.195Z,6.30
2017-11-06T10:14:18.514Z,7.17
2017-11-06T10:16:48.587Z,6.27
2017-11-06T10:19:18.517Z,5.93
2017-11-06T10:21:48.423Z,7.17
2017-11-06T10:24:18.286Z,6.73
2017-11-06T10:26:48.155Z,5.50
2017-11-06T10:29:18.137Z,6.20
2017-11-06T10:31:48.066Z,6.17
2017-11-06T10:34:18.337Z,5.60
2017-11-06T10:36:48.404Z,5.00
2017-11-06T10:39:18.434Z,4.67
2017-11-06T10:41:48.330Z,6.43
2017-11-06T10:44:18.234Z,4.47
2017-11-06T10:46:48.221Z,5.23
2017-11-06T10:49:18.086Z,5.80
2017-11-06T10:51:47.988Z,4.53
2017-11-06T10:54:17.886Z,4.90
2017-11-06T10:56:47.850Z,4.97
2017-11-06T10:59:17.857Z,2.90
2017-11-06T11:01:47.834Z,3.73
2017-11-06T11:04:17.671Z,4.60
2017-11-06T11:06:47.574Z,4.63
2017-11-06T11:09:17.438Z,3.00
2017-11-06T11:11:47.338Z,3.00
2017-11-06T11:14:17.197Z,3.03
2017-11-06T11:16:47.267Z,2.90
2017-11-06T11:19:17.241Z,3.70
2017-11-06T11:21:47.127Z,3.10
2017-11-06T11:24:17.002Z,2.90
2017-11-06T11:26:46.924Z,2.93
2017-11-06T11:29:16.794Z,3.30
2017-11-06T11:31:46.650Z,2.80
2017-11-06T11:34:16.537Z,3.07
2017-11-06T11:36:46.403Z,3.10
2017-11-06T11:39:16.317Z,3.23
2017-11-06T11:41:46.195Z,3.23
2017-11-06T11:44:16.104Z,2.30
2017-11-06T11:46:46.065Z,2.40
2017-11-06T11:49:15.961Z,3.10
2017-11-06T11:51:45.878Z,2.93
2017-11-06T11:54:15.745Z,1.57
2017-11-06T11:56:46.162Z,2.60
2017-11-06T11:59:16.120Z,2.00
2017-11-06T12:01:46.009Z,1.90
2017-11-06T12:04:15.882Z,1.53
2017-11-06T12:06:45.810Z,1.47
2017-11-06T12:09:15.681Z,2.43
2017-11-06T12:11:45.588Z,2.10
2017-11-06T12:14:15.444Z,1.20
2017-11-06T12:16:45.384Z,2.80
2017-11-06T12:19:15.536Z,2.00
2017-11-06T12:21:45.414Z,2.00
2017-11-06T12:24:15.325Z,1.70
2017-11-06T12:26:45.196Z,1.70
2017-11-06T12:29:15.075Z,1.23
2017-11-06T12:31:44.944Z,1.57
2017-11-06T12:34:14.810Z,1.50
2017-11-06T12:36:44.662Z,1.70
2017-11-06T12:39:14.554Z,1.67
2017-11-06T12:41:44.444Z,1.60
2017-11-06T12:44:14.331Z,1.20
2017-11-06T12:46:44.196Z,1.40
2017-11-06T12:49:14.070Z,1.67
2017-11-06T12:51:43.944Z,2.00
2017-11-06T12:54:13.843Z,1.40
2017-11-06T12:56:43.894Z,1.60
2017-11-06T12:59:13.789Z,1.60
2017-11-06T13:01:43.719Z,1.90
2017-11-06T13:04:13.575Z,2.17
2017-11-06T13:06:43.457Z,1.57
2017-11-06T13:09:13.559Z,1.60
2017-11-06T13:11:43.479Z,1.33
2017-11-06T13:14:13.426Z,1.23
2017-11-06T13:16:43.603Z,1.90
2017-11-06T13:19:13.471Z,1.63
2017-11-06T13:21:43.386Z,1.77
2017-11-06T13:24:13.235Z,2.40
2017-11-06T13:26:43.128Z,2.10
2017-11-06T13:29:13.073Z,1.80
2017-11-06T13:31:42.945Z,2.00
2017-11-06T13:34:12.813Z,1.63
2017-11-06T13:36:42.664Z,1.60
2017-11-06T13:39:12.838Z,2.33
2017-11-06T13:41:42.701Z,1.80
2017-11-06T13:44:12.571Z,1.90
2017-11-06T13:46:42.472Z,1.80
2017-11-06T13:49:12.747Z,2.10
2017-11-06T13:51:42.730Z,1.40
2017-11-06T13:54:12.615Z,1.63
2017-11-06T13:56:42.480Z,1.53
2017-11-06T13:59:12.403Z,1.33
2017-11-06T14:01:42.266Z,1.73
2017-11-06T14:04:12.116Z,0.90
2017-11-06T14:06:42.004Z,1.30
2017-11-06T14:09:11.870Z,1.10
2017-11-06T14:11:42.704Z,1.83
2017-11-06T14:16:48.686Z,1.00
2017-11-06T14:19:18.543Z,1.37
2017-11-06T14:21:48.459Z,1.30
2017-11-06T14:24:18.321Z,1.17
2017-11-06T14:26:48.164Z,0.87
2017-11-06T14:29:18.062Z,1.63
2017-11-06T14:31:47.921Z,1.40
2017-11-06T14:34:17.789Z,2.53
2017-11-06T14:36:47.684Z,1.90
2017-11-06T14:39:17.674Z,1.40
2017-11-06T14:41:47.522Z,1.60
2017-11-06T14:44:17.447Z,1.17
2017-11-06T14:46:47.406Z,1.30
2017-11-06T14:49:17.352Z,1.30
2017-11-06T14:51:47.215Z,1.63
2017-11-06T14:54:17.127Z,1.53
2017-11-06T14:56:46.999Z,1.87
2017-11-06T14:59:16.971Z,2.03
2017-11-06T15:01:46.912Z,1.60
2017-11-06T15:04:16.837Z,1.60
2017-11-06T15:06:46.799Z,1.77
2017-11-06T15:09:16.783Z,1.73
2017-11-06T15:11:46.697Z,1.70
2017-11-06T15:14:16.617Z,1.33
2017-11-06T15:16:46.585Z,1.70
2017-11-06T15:19:16.549Z,1.60
2017-11-06T15:21:46.451Z,1.57
2017-11-06T15:24:16.311Z,1.70
2017-11-06T15:26:46.185Z,1.80
2017-11-06T15:29:16.050Z,1.80
2017-11-06T15:31:45.968Z,2.10
2017-11-06T15:34:15.856Z,1.70
2017-11-06T15:36:45.722Z,3.10
2017-11-06T15:39:15.606Z,3.07
2017-11-06T15:41:45.466Z,3.20
2017-11-06T15:44:15.338Z,2.40
2017-11-06T15:46:45.198Z,2.60
2017-11-06T15:49:15.097Z,3.20
2017-11-06T15:51:44.987Z,2.80
2017-11-06T15:54:14.862Z,2.10
2017-11-06T15:56:44.751Z,2.80
2017-11-06T15:59:14.602Z,2.40
2017-11-06T16:01:44.495Z,1.93
2017-11-06T16:04:14.400Z,2.07
2017-11-06T16:06:46.390Z,2.83
2017-11-06T16:09:16.267Z,2.43
2017-11-06T16:11:46.120Z,2.17
2017-11-06T16:14:16.037Z,2.40
2017-11-06T16:16:45.964Z,3.73
2017-11-06T16:19:15.866Z,3.27
2017-11-06T16:21:45.770Z,3.80
2017-11-06T16:24:15.671Z,4.80
2017-11-06T16:26:45.566Z,4.60
2017-11-06T16:29:15.518Z,3.87
2017-11-06T16:31:45.500Z,3.70
2017-11-06T16:34:15.377Z,3.77
2017-11-06T16:36:45.274Z,4.87
2017-11-06T16:39:15.142Z,3.90
2017-11-06T16:41:45.103Z,4.47
2017-11-06T16:44:14.945Z,5.27
2017-11-06T16:46:44.830Z,4.00
2017-11-06T16:49:14.717Z,4.77
2017-11-06T16:51:44.620Z,3.97
2017-11-06T16:54:14.633Z,3.90
2017-11-06T16:56:44.973Z,4.00
2017-11-06T16:59:14.891Z,5.83
2017-11-06T17:01:44.827Z,4.40
2017-11-06T17:04:14.704Z,4.70
2017-11-06T17:06:44.937Z,4.43
2017-11-06T17:09:14.886Z,5.20
2017-11-06T17:11:45.055Z,5.90
2017-11-06T17:14:14.913Z,6.00
2017-11-06T17:16:45.099Z,6.43
2017-11-06T17:19:14.964Z,7.10
2017-11-06T17:21:44.850Z,6.13
2017-11-06T17:24:14.883Z,5.80
2017-11-06T17:26:44.781Z,6.43
2017-11-06T17:29:14.666Z,6.93
2017-11-06T17:31:44.567Z,6.40
2017-11-06T17:34:14.429Z,5.40
2017-11-06T17:36:44.325Z,4.77
2017-11-06T17:39:14.261Z,6.00
2017-11-06T17:41:44.173Z,6.03
2017-11-06T17:44:14.375Z,5.90
2017-11-06T17:46:44.241Z,5.83
2017-11-06T17:49:14.126Z,5.50
2017-11-06T17:51:44.093Z,5.80
2017-11-06T17:54:14.343Z,6.10
2017-11-06T17:56:44.200Z,5.50
2017-11-06T17:59:14.338Z,6.07
2017-11-06T18:01:44.202Z,6.53
2017-11-06T18:04:14.598Z,6.13
2017-11-06T18:06:44.907Z,5.30
2017-11-06T18:09:15.130Z,6.50
2017-11-06T18:11:45.080Z,6.10
2017-11-06T18:14:14.998Z,5.93
2017-11-06T18:16:44.887Z,4.97
2017-11-06T18:19:14.797Z,5.43
2017-11-06T18:21:44.678Z,5.20
2017-11-06T18:24:14.577Z,5.23
2017-11-06T18:26:44.418Z,6.13
2017-11-06T18:29:14.306Z,7.17
2017-11-06T18:31:44.229Z,6.13
2017-11-06T18:34:14.089Z,5.97
2017-11-06T18:36:44.270Z,6.20
2017-11-06T18:39:14.121Z,6.57
2017-11-06T18:41:44.075Z,6.47
2017-11-06T18:44:13.958Z,7.00
2017-11-06T18:46:43.872Z,6.00
2017-11-06T18:49:13.795Z,7.10
2017-11-06T18:51:43.995Z,6.43
2017-11-06T18:54:13.858Z,6.30
2017-11-06T18:56:43.794Z,6.10
2017-11-06T18:59:13.658Z,7.40
2017-11-06T19:01:43.793Z,7.10
2017-11-06T19:04:13.669Z,8.13
2017-11-06T19:06:43.586Z,7.10
2017-11-06T19:09:13.556Z,9.10
2017-11-06T19:11:43.782Z,13.47
2017-11-06T19:14:13.652Z,7.47
2017-11-06T19:16:44.088Z,7.33
2017-11-06T19:19:14.052Z,6.60
2017-11-06T19:21:44.298Z,6.17
2017-11-06T19:24:14.165Z,6.80
2017-11-06T19:26:44.410Z,7.73
2017-11-06T19:29:14.241Z,8.20
2017-11-06T19:31:44.582Z,7.80
2017-11-06T19:34:14.444Z,7.80
2017-11-06T19:36:44.669Z,8.30
2017-11-06T19:39:14.528Z,9.17
2017-11-06T19:41:44.435Z,10.00
2017-11-06T19:44:14.310Z,8.53
2017-11-06T19:46:44.223Z,10.30
2017-11-06T19:49:14.079Z,11.23
2017-11-06T19:51:43.958Z,11.10
2017-11-06T19:54:13.901Z,10.10
2017-11-06T19:56:43.761Z,11.27
2017-11-06T19:59:13.986Z,11.03
2017-11-06T20:01:44.717Z,10.60
2017-11-06T20:04:14.964Z,12.17
2017-11-06T20:06:44.873Z,10.57
2017-11-06T20:09:15.087Z,12.27
2017-11-06T20:11:44.965Z,9.93
2017-11-06T20:14:15.335Z,11.40
2017-11-06T20:16:45.197Z,10.50
2017-11-06T20:19:15.182Z,9.97
2017-11-06T20:21:45.066Z,9.80
2017-11-06T20:24:14.999Z,11.00
2017-11-06T20:26:45.935Z,10.37
2017-11-06T20:29:16.141Z,11.40
2017-11-06T20:31:46.038Z,11.07
2017-11-06T20:34:15.974Z,11.90
2017-11-06T20:36:45.863Z,10.80
2017-11-06T20:39:16.043Z,12.77
2017-11-06T20:41:45.908Z,13.53
2017-11-06T20:44:16.080Z,14.63
2017-11-06T20:46:45.973Z,14.37
2017-11-06T20:49:15.861Z,20.67
2017-11-06T20:51:45.750Z,19.53
2017-11-06T20:54:15.943Z,22.20
2017-11-06T20:56:45.904Z,20.53
2017-11-06T20:59:16.208Z,22.63
2017-11-06T21:01:46.078Z,23.97
2017-11-06T21:04:15.943Z,23.17
2017-11-06T21:06:45.846Z,23.33
2017-11-06T21:09:15.754Z,27.53
2017-11-06T21:11:45.622Z,23.97
2017-11-06T21:14:15.800Z,25.13
2017-11-06T21:16:45.678Z,26.20
2017-11-06T21:19:15.601Z,24.87
2017-11-06T21:21:45.475Z,24.50
2017-11-06T21:24:15.345Z,25.00
2017-11-06T21:26:45.211Z,25.73
2017-11-06T21:29:15.078Z,25.43
2017-11-06T21:31:45.312Z,24.90
2017-11-06T21:34:15.235Z,24.33
2017-11-06T21:36:45.198Z,24.10
2017-11-06T21:39:15.118Z,26.70
2017-11-06T21:41:45.287Z,24.40
2017-11-06T21:44:15.176Z,24.87
2017-11-06T21:46:45.395Z,23.03
2017-11-06T21:49:15.249Z,24.27
2017-11-06T21:51:45.439Z,23.83
2017-11-06T21:54:15.316Z,24.67
2017-11-06T21:56:45.466Z,22.80
2017-11-06T21:59:15.321Z,22.70
2017-11-06T22:01:45.243Z,23.27
2017-11-06T22:04:15.087Z,24.43
2017-11-06T22:06:44.946Z,24.37
2017-11-06T22:09:15.230Z,22.10
2017-11-06T22:11:45.137Z,22.57
2017-11-06T22:14:15.373Z,22.63
2017-11-06T22:16:45.242Z,22.30
2017-11-06T22:19:15.162Z,21.60
2017-11-06T22:21:45.122Z,19.57
2017-11-06T22:24:15.388Z,20.07
2017-11-06T22:26:45.270Z,21.40
2017-11-06T22:29:15.166Z,21.03
2017-11-06T22:31:45.044Z,18.73
2017-11-06T22:34:15.219Z,17.70
2017-11-06T22:36:45.098Z,17.50
2017-11-06T22:39:15.004Z,18.70
2017-11-06T22:41:45.503Z,17.27
2017-11-06T22:44:15.437Z,16.30
2017-11-06T22:46:45.349Z,17.03
2017-11-06T22:49:15.231Z,16.80
2017-11-06T22:51:45.098Z,16.13
2017-11-06T22:54:15.056Z,16.87
2017-11-06T22:56:44.906Z,17.03
2017-11-06T22:59:15.019Z,16.13
2017-11-06T23:01:44.882Z,14.77
2017-11-06T23:04:15.248Z,16.30
2017-11-06T23:06:45.097Z,14.10
2017-11-06T23:09:15.259Z,14.77
2017-11-06T23:11:45.130Z,14.67
2017-11-06T23:14:15.017Z,13.70
2017-11-06T23:16:44.878Z,13.60
2017-11-06T23:19:15.070Z,14.57
2017-11-06T23:21:45.542Z,17.67
2017-11-06T23:24:16.219Z,15.00
2017-11-06T23:26:46.105Z,17.90
2017-11-06T23:29:16.251Z,18.13
2017-11-06T23:31:46.311Z,16.43
2017-11-06T23:34:16.271Z,18.83
2017-11-06T23:36:46.125Z,17.83
2017-11-06T23:39:16.278Z,17.33
2017-11-06T23:41:46.147Z,17.70
2017-11-06T23:44:16.039Z,16.70
2017-11-06T23:46:45.897Z,19.53
2017-11-06T23:49:16.034Z,17.70
2017-11-06T23:51:45.909Z,19.20
2017-11-06T23:54:19.205Z,17.93
2017-11-06T23:56:49.091Z,17.17
2017-11-06T23:59:19.330Z,17.40
