createdAt,value
2018-05-17T00:00:35.568Z,99.90
2018-05-17T00:03:03.224Z,99.90
2018-05-17T00:05:30.886Z,99.90
2018-05-17T00:07:58.578Z,99.90
2018-05-17T00:10:26.251Z,99.90
2018-05-17T00:12:54.780Z,99.90
2018-05-17T00:15:22.555Z,99.90
2018-05-17T00:17:50.233Z,99.90
2018-05-17T00:20:17.999Z,99.90
2018-05-17T00:22:45.730Z,99.90
2018-05-17T00:25:13.393Z,99.90
2018-05-17T00:27:41.160Z,99.90
2018-05-17T00:30:08.916Z,99.90
2018-05-17T00:32:36.605Z,99.90
2018-05-17T00:35:04.271Z,99.90
2018-05-17T00:37:32.021Z,99.90
2018-05-17T00:40:00.295Z,99.90
2018-05-17T00:42:27.977Z,99.90
2018-05-17T00:44:55.637Z,99.90
2018-05-17T00:47:23.385Z,99.90
2018-05-17T00:49:51.086Z,99.90
2018-05-17T00:52:18.780Z,99.90
2018-05-17T00:54:47.299Z,99.90
2018-05-17T00:57:15.196Z,99.90
2018-05-17T00:59:42.855Z,99.90
2018-05-17T01:02:10.522Z,99.90
2018-05-17T01:04:38.250Z,99.90
2018-05-17T01:07:06.022Z,99.90
2018-05-17T01:09:33.694Z,99.90
2018-05-17T01:12:01.402Z,99.90
2018-05-17T01:14:29.146Z,99.90
2018-05-17T01:16:56.825Z,99.90
2018-05-17T01:19:24.545Z,99.90
2018-05-17T01:21:52.206Z,99.90
2018-05-17T01:24:19.886Z,99.90
2018-05-17T01:26:47.628Z,99.90
2018-05-17T01:29:15.301Z,99.90
2018-05-17T01:31:43.048Z,99.90
2018-05-17T01:34:10.729Z,99.90
2018-05-17T01:36:44.303Z,99.90
2018-05-17T01:39:12.080Z,99.90
2018-05-17T01:41:39.748Z,99.90
2018-05-17T01:44:07.434Z,99.90
2018-05-17T01:46:35.176Z,99.90
2018-05-17T01:49:02.969Z,99.90
2018-05-17T01:51:30.607Z,99.90
2018-05-17T01:53:58.383Z,99.90
2018-05-17T01:56:26.537Z,99.90
2018-05-17T01:58:54.225Z,99.90
2018-05-17T02:01:21.969Z,99.90
2018-05-17T02:03:49.661Z,99.90
2018-05-17T02:06:17.430Z,99.90
2018-05-17T02:08:45.089Z,99.90
2018-05-17T02:11:12.757Z,99.90
2018-05-17T02:13:40.497Z,99.90
2018-05-17T02:16:08.163Z,99.90
2018-05-17T02:18:35.882Z,99.90
2018-05-17T02:21:04.314Z,99.90
2018-05-17T02:23:32.091Z,99.90
2018-05-17T02:25:59.724Z,99.90
2018-05-17T02:28:27.417Z,99.90
2018-05-17T02:30:55.182Z,99.90
2018-05-17T02:33:22.862Z,99.90
2018-05-17T02:35:50.611Z,99.90
2018-05-17T02:38:18.455Z,99.90
2018-05-17T02:40:46.064Z,99.90
2018-05-17T02:43:14.590Z,99.90
2018-05-17T02:45:42.267Z,99.90
2018-05-17T02:48:09.920Z,99.90
2018-05-17T02:50:37.616Z,99.90
2018-05-17T02:53:05.271Z,99.90
2018-05-17T02:55:32.966Z,99.90
2018-05-17T02:58:00.644Z,99.90
2018-05-17T03:00:29.090Z,99.90
2018-05-17T03:02:56.783Z,99.90
2018-05-17T03:05:25.223Z,99.90
2018-05-17T03:07:52.952Z,99.90
2018-05-17T03:10:20.641Z,99.90
2018-05-17T03:12:48.414Z,99.90
2018-05-17T03:15:16.095Z,99.90
2018-05-17T03:17:43.756Z,99.90
2018-05-17T03:20:11.441Z,99.90
2018-05-17T03:22:39.971Z,99.90
2018-05-17T03:25:07.647Z,99.90
2018-05-17T03:27:35.324Z,99.90
2018-05-17T03:30:02.986Z,99.90
2018-05-17T03:32:31.773Z,99.90
2018-05-17T03:34:59.535Z,99.90
2018-05-17T03:37:27.209Z,99.90
2018-05-17T03:39:54.917Z,99.90
2018-05-17T03:42:22.618Z,99.90
2018-05-17T03:44:50.304Z,99.90
2018-05-17T03:47:17.992Z,99.90
2018-05-17T03:49:46.522Z,99.90
2018-05-17T03:52:14.197Z,99.90
2018-05-17T03:54:42.010Z,99.90
2018-05-17T03:57:09.654Z,99.90
2018-05-17T03:59:38.105Z,99.90
2018-05-17T04:02:11.848Z,99.90
2018-05-17T04:04:46.186Z,99.90
2018-05-17T04:07:13.865Z,99.90
2018-05-17T04:09:41.813Z,99.90
2018-05-17T04:12:10.308Z,99.90
2018-05-17T04:14:38.005Z,99.90
2018-05-17T04:17:05.739Z,99.90
2018-05-17T04:19:33.401Z,99.90
2018-05-17T04:22:01.081Z,99.90
2018-05-17T04:24:29.452Z,99.90
2018-05-17T04:26:57.159Z,99.90
2018-05-17T04:29:25.214Z,99.90
2018-05-17T04:31:53.093Z,99.90
2018-05-17T04:34:20.837Z,99.90
2018-05-17T04:36:48.584Z,99.90
2018-05-17T04:39:16.283Z,99.90
2018-05-17T04:41:43.932Z,99.90
2018-05-17T04:44:11.607Z,99.90
2018-05-17T04:46:39.298Z,99.90
2018-05-17T04:49:06.986Z,99.90
2018-05-17T04:51:34.669Z,99.90
2018-05-17T04:54:02.448Z,99.90
2018-05-17T04:56:30.109Z,99.90
2018-05-17T04:58:57.791Z,99.90
2018-05-17T05:01:25.532Z,99.90
2018-05-17T05:03:53.201Z,99.90
2018-05-17T05:06:20.984Z,99.90
2018-05-17T05:08:48.623Z,99.90
2018-05-17T05:11:16.323Z,99.90
2018-05-17T05:13:43.998Z,99.90
2018-05-17T05:16:12.441Z,99.90
2018-05-17T05:18:40.110Z,99.90
2018-05-17T05:21:07.883Z,99.90
2018-05-17T05:23:35.871Z,99.90
2018-05-17T05:26:03.550Z,99.90
2018-05-17T05:28:31.984Z,99.90
2018-05-17T05:30:59.686Z,99.90
2018-05-17T05:33:28.129Z,99.90
2018-05-17T05:35:55.830Z,99.90
2018-05-17T05:38:24.372Z,99.90
2018-05-17T05:40:52.129Z,99.90
2018-05-17T05:43:19.876Z,99.90
2018-05-17T05:45:47.594Z,99.90
2018-05-17T05:48:15.262Z,99.90
2018-05-17T05:50:42.940Z,99.90
2018-05-17T05:53:11.396Z,99.90
2018-05-17T05:55:39.122Z,99.90
2018-05-17T05:58:06.804Z,99.90
2018-05-17T06:00:34.581Z,99.90
2018-05-17T06:03:02.251Z,99.90
2018-05-17T06:05:29.979Z,99.90
2018-05-17T06:07:57.751Z,99.90
2018-05-17T06:10:25.407Z,99.90
2018-05-17T06:12:53.166Z,99.90
2018-05-17T06:15:20.828Z,99.90
2018-05-17T06:17:48.522Z,99.90
2018-05-17T06:20:16.184Z,99.90
2018-05-17T06:22:43.860Z,99.90
2018-05-17T06:25:11.536Z,99.90
2018-05-17T06:27:39.218Z,99.90
2018-05-17T06:30:07.729Z,99.90
2018-05-17T06:32:35.505Z,99.90
2018-05-17T06:35:03.294Z,99.90
2018-05-17T06:37:31.022Z,99.90
2018-05-17T06:39:58.696Z,99.90
2018-05-17T06:42:26.370Z,99.90
2018-05-17T06:44:54.046Z,99.90
2018-05-17T06:47:21.773Z,99.90
2018-05-17T06:49:49.437Z,99.90
2018-05-17T06:52:17.138Z,99.90
2018-05-17T06:54:44.830Z,99.90
2018-05-17T06:57:12.510Z,99.90
2018-05-17T06:59:40.257Z,99.90
2018-05-17T07:02:07.937Z,99.90
2018-05-17T07:04:35.637Z,99.90
2018-05-17T07:07:03.340Z,99.90
2018-05-17T07:09:31.013Z,99.90
2018-05-17T07:11:58.777Z,99.90
2018-05-17T07:14:26.534Z,99.90
2018-05-17T07:16:54.217Z,99.90
2018-05-17T07:19:21.962Z,99.90
2018-05-17T07:21:49.734Z,99.90
2018-05-17T07:24:17.409Z,99.90
2018-05-17T07:26:45.082Z,99.90
2018-05-17T07:29:12.819Z,99.90
2018-05-17T07:31:40.487Z,99.90
2018-05-17T07:34:08.171Z,99.90
2018-05-17T07:36:35.842Z,99.90
2018-05-17T07:39:03.529Z,99.90
2018-05-17T07:41:32.065Z,99.90
2018-05-17T07:43:59.763Z,99.90
2018-05-17T07:46:27.438Z,99.90
2018-05-17T07:48:55.883Z,99.90
2018-05-17T07:51:23.556Z,99.90
2018-05-17T07:53:51.287Z,99.90
2018-05-17T07:56:19.049Z,99.90
2018-05-17T07:58:46.738Z,99.90
2018-05-17T08:01:14.395Z,99.90
2018-05-17T08:03:42.136Z,99.90
2018-05-17T08:06:09.801Z,99.90
2018-05-17T08:08:37.482Z,99.90
2018-05-17T08:11:05.225Z,99.90
2018-05-17T08:13:32.914Z,99.90
2018-05-17T08:16:00.605Z,99.90
2018-05-17T08:18:28.303Z,99.90
2018-05-17T08:20:56.714Z,99.90
2018-05-17T08:23:24.401Z,99.90
2018-05-17T08:25:52.166Z,99.90
2018-05-17T08:28:19.830Z,99.90
2018-05-17T08:30:47.564Z,99.90
2018-05-17T08:33:15.267Z,99.90
2018-05-17T08:35:42.985Z,99.90
2018-05-17T08:38:10.665Z,99.90
2018-05-17T08:40:38.331Z,99.90
2018-05-17T08:43:06.090Z,99.90
2018-05-17T08:45:33.793Z,99.90
2018-05-17T08:48:01.442Z,99.90
2018-05-17T08:50:29.133Z,99.90
2018-05-17T08:52:56.789Z,99.90
2018-05-17T08:55:24.474Z,99.90
2018-05-17T08:57:52.247Z,99.90
2018-05-17T09:00:19.981Z,99.90
2018-05-17T09:02:47.645Z,99.90
2018-05-17T09:05:15.341Z,99.90
2018-05-17T09:07:43.102Z,99.90
2018-05-17T09:10:10.838Z,99.90
2018-05-17T09:12:38.502Z,99.90
2018-05-17T09:15:06.295Z,99.90
2018-05-17T09:17:34.050Z,99.90
2018-05-17T09:20:01.707Z,99.90
2018-05-17T09:22:30.149Z,99.90
2018-05-17T09:24:57.914Z,99.90
2018-05-17T09:27:25.948Z,99.90
2018-05-17T09:29:53.628Z,99.90
2018-05-17T09:32:21.296Z,99.90
2018-05-17T09:34:49.079Z,99.90
2018-05-17T09:37:16.713Z,99.90
2018-05-17T09:39:44.478Z,99.90
2018-05-17T09:42:12.584Z,99.90
2018-05-17T09:44:40.241Z,99.90
2018-05-17T09:47:07.892Z,99.90
2018-05-17T09:49:35.645Z,99.90
2018-05-17T09:52:03.338Z,99.90
2018-05-17T09:54:31.095Z,99.90
2018-05-17T09:56:58.725Z,99.90
2018-05-17T09:59:26.412Z,99.90
2018-05-17T10:01:54.074Z,99.90
2018-05-17T10:04:21.856Z,99.90
2018-05-17T10:06:49.481Z,99.90
2018-05-17T10:09:17.245Z,99.90
2018-05-17T10:11:44.944Z,99.90
2018-05-17T10:14:12.674Z,99.90
2018-05-17T10:16:40.433Z,99.90
2018-05-17T10:19:08.203Z,99.90
2018-05-17T10:21:35.880Z,99.90
2018-05-17T10:24:03.547Z,99.90
2018-05-17T10:26:31.237Z,99.90
2018-05-17T10:28:58.912Z,99.90
2018-05-17T10:31:26.692Z,99.90
2018-05-17T10:33:54.582Z,99.90
2018-05-17T10:36:22.237Z,99.90
2018-05-17T10:38:49.902Z,99.90
2018-05-17T10:41:17.584Z,99.90
2018-05-17T10:43:45.267Z,99.90
2018-05-17T10:46:13.721Z,99.90
2018-05-17T10:48:41.470Z,99.90
2018-05-17T10:51:09.246Z,99.90
2018-05-17T10:53:36.982Z,99.90
2018-05-17T10:56:04.674Z,99.90
2018-05-17T10:58:32.439Z,99.90
2018-05-17T11:01:00.164Z,99.90
2018-05-17T11:03:27.835Z,99.90
2018-05-17T11:05:55.633Z,99.90
2018-05-17T11:08:23.295Z,99.90
2018-05-17T11:10:51.029Z,99.90
2018-05-17T11:13:18.686Z,99.90
2018-05-17T11:15:46.391Z,99.90
2018-05-17T11:18:14.152Z,99.90
2018-05-17T11:20:41.910Z,99.90
2018-05-17T11:23:09.573Z,99.90
2018-05-17T11:25:37.256Z,99.90
2018-05-17T11:28:04.996Z,99.90
2018-05-17T11:30:32.682Z,99.90
2018-05-17T11:33:00.515Z,99.90
2018-05-17T11:35:28.202Z,99.90
2018-05-17T11:37:55.845Z,99.90
2018-05-17T11:40:23.639Z,99.90
2018-05-17T11:42:51.297Z,99.90
2018-05-17T11:45:19.058Z,99.90
2018-05-17T11:47:46.811Z,99.90
2018-05-17T11:50:14.486Z,99.90
2018-05-17T11:52:42.181Z,99.90
2018-05-17T11:55:10.731Z,99.90
2018-05-17T11:57:38.383Z,99.90
2018-05-17T12:00:06.135Z,99.90
2018-05-17T12:02:33.833Z,99.90
2018-05-17T12:05:01.487Z,99.90
2018-05-17T12:07:29.164Z,99.90
2018-05-17T12:09:56.835Z,99.90
2018-05-17T12:12:25.285Z,99.90
2018-05-17T12:14:52.954Z,99.90
2018-05-17T12:17:20.647Z,99.90
2018-05-17T12:19:48.351Z,99.90
2018-05-17T12:22:16.040Z,99.90
2018-05-17T12:24:43.791Z,99.90
2018-05-17T12:27:11.484Z,99.90
2018-05-17T12:29:39.250Z,99.90
2018-05-17T12:32:06.951Z,99.90
2018-05-17T12:34:34.638Z,99.90
2018-05-17T12:37:02.347Z,99.90
2018-05-17T12:39:29.999Z,99.70
2018-05-17T12:41:57.715Z,98.50
2018-05-17T12:44:25.509Z,96.50
2018-05-17T12:46:53.179Z,93.70
2018-05-17T12:49:20.870Z,92.90
2018-05-17T12:51:48.548Z,91.90
2018-05-17T12:54:17.093Z,90.30
2018-05-17T12:56:44.770Z,90.30
2018-05-17T12:59:12.492Z,87.10
2018-05-17T13:01:40.262Z,85.20
2018-05-17T13:04:07.927Z,84.30
2018-05-17T13:06:35.625Z,85.00
2018-05-17T13:09:03.301Z,83.90
2018-05-17T13:11:30.968Z,84.50
2018-05-17T13:13:59.432Z,82.60
2018-05-17T13:16:27.169Z,82.50
2018-05-17T13:18:54.964Z,83.40
2018-05-17T13:21:22.641Z,83.40
2018-05-17T13:23:51.162Z,85.10
2018-05-17T13:26:18.949Z,85.10
2018-05-17T13:28:46.629Z,86.60
2018-05-17T13:31:15.059Z,84.50
2018-05-17T13:33:42.839Z,85.80
2018-05-17T13:36:10.508Z,84.30
2018-05-17T13:38:38.196Z,83.50
2018-05-17T13:41:05.929Z,82.60
2018-05-17T13:43:33.611Z,80.10
2018-05-17T13:46:01.297Z,82.90
2018-05-17T13:48:29.017Z,77.20
2018-05-17T13:50:56.681Z,79.50
2018-05-17T13:53:24.369Z,78.80
2018-05-17T13:55:52.046Z,81.00
2018-05-17T13:58:19.734Z,80.70
2018-05-17T14:00:48.185Z,78.20
2018-05-17T14:03:15.906Z,78.00
2018-05-17T14:05:43.566Z,76.80
2018-05-17T14:08:11.294Z,76.60
2018-05-17T14:10:38.942Z,75.50
2018-05-17T14:13:06.688Z,75.50
2018-05-17T14:15:34.376Z,73.20
2018-05-17T14:18:02.098Z,75.00
2018-05-17T14:20:29.770Z,71.40
2018-05-17T14:22:57.541Z,72.30
2018-05-17T14:25:25.218Z,73.90
2018-05-17T14:27:52.926Z,71.90
2018-05-17T14:30:21.440Z,70.90
2018-05-17T14:32:49.202Z,70.80
2018-05-17T14:35:16.870Z,70.70
2018-05-17T14:37:44.555Z,72.50
2018-05-17T14:40:12.287Z,74.60
2018-05-17T14:42:39.968Z,76.20
2018-05-17T14:45:07.646Z,75.50
2018-05-17T14:47:35.418Z,75.10
2018-05-17T14:50:03.145Z,75.70
2018-05-17T14:52:30.819Z,77.30
2018-05-17T14:54:58.497Z,77.40
2018-05-17T14:57:26.170Z,76.00
2018-05-17T14:59:53.900Z,75.40
2018-05-17T15:02:21.678Z,74.30
2018-05-17T15:04:49.352Z,72.60
2018-05-17T15:07:17.031Z,70.90
2018-05-17T15:09:44.712Z,72.10
2018-05-17T15:12:12.374Z,71.40
2018-05-17T15:14:40.056Z,74.10
2018-05-17T15:17:08.496Z,73.70
2018-05-17T15:19:36.240Z,73.70
2018-05-17T15:22:04.025Z,74.30
2018-05-17T15:24:31.759Z,74.00
2018-05-17T15:26:59.417Z,73.40
2018-05-17T15:29:27.190Z,74.30
2018-05-17T15:31:54.974Z,72.20
2018-05-17T15:34:22.646Z,71.40
2018-05-17T15:36:50.438Z,70.90
2018-05-17T15:39:18.217Z,69.10
2018-05-17T15:41:46.757Z,69.70
2018-05-17T15:44:14.347Z,69.70
2018-05-17T15:46:42.019Z,69.60
2018-05-17T15:49:10.570Z,68.70
2018-05-17T15:51:38.310Z,68.60
2018-05-17T15:54:05.984Z,68.90
2018-05-17T15:56:33.734Z,69.80
2018-05-17T15:59:01.439Z,68.90
2018-05-17T16:01:29.110Z,69.50
2018-05-17T16:03:56.853Z,67.30
2018-05-17T16:06:24.502Z,66.80
2018-05-17T16:08:52.180Z,67.30
2018-05-17T16:11:19.849Z,68.00
2018-05-17T16:13:47.533Z,69.40
2018-05-17T16:16:16.760Z,68.40
2018-05-17T16:18:44.447Z,68.40
2018-05-17T16:21:12.193Z,68.70
2018-05-17T16:23:39.886Z,68.40
2018-05-17T16:26:07.555Z,72.80
2018-05-17T16:28:35.313Z,69.80
2018-05-17T16:31:03.081Z,70.40
2018-05-17T16:33:30.804Z,70.00
2018-05-17T16:35:58.819Z,69.70
2018-05-17T16:38:26.553Z,69.00
2018-05-17T16:40:54.245Z,68.50
2018-05-17T16:43:21.972Z,67.20
2018-05-17T16:45:49.780Z,67.50
2018-05-17T16:48:17.472Z,68.50
2018-05-17T16:50:45.101Z,68.20
2018-05-17T16:53:12.857Z,69.00
2018-05-17T16:55:41.316Z,69.20
2018-05-17T16:58:08.985Z,70.00
2018-05-17T17:00:36.719Z,72.20
2018-05-17T17:03:04.335Z,73.60
2018-05-17T17:05:32.042Z,75.20
2018-05-17T17:07:59.749Z,77.10
2018-05-17T17:10:27.492Z,77.70
2018-05-17T17:12:55.174Z,79.00
2018-05-17T17:15:22.977Z,78.70
2018-05-17T17:17:50.728Z,77.80
2018-05-17T17:20:18.420Z,78.40
2018-05-17T17:22:46.849Z,78.20
2018-05-17T17:25:14.598Z,78.20
2018-05-17T17:27:42.275Z,77.90
2018-05-17T17:30:09.955Z,78.80
2018-05-17T17:32:37.620Z,78.90
2018-05-17T17:35:05.294Z,79.10
2018-05-17T17:37:32.986Z,79.40
2018-05-17T17:40:00.660Z,80.00
2018-05-17T17:42:28.330Z,80.40
2018-05-17T17:44:56.136Z,80.70
2018-05-17T17:47:23.901Z,81.80
2018-05-17T17:49:51.587Z,83.70
2018-05-17T17:52:19.297Z,85.00
2018-05-17T17:54:47.073Z,86.30
2018-05-17T17:57:14.761Z,87.20
2018-05-17T17:59:42.523Z,89.40
2018-05-17T18:02:10.193Z,90.50
2018-05-17T18:04:37.862Z,90.70
2018-05-17T18:07:05.618Z,91.20
2018-05-17T18:09:33.258Z,91.70
2018-05-17T18:12:00.937Z,91.80
2018-05-17T18:14:28.633Z,92.30
2018-05-17T18:16:57.086Z,93.50
2018-05-17T18:19:24.749Z,93.40
2018-05-17T18:21:52.430Z,93.60
2018-05-17T18:24:20.107Z,94.00
2018-05-17T18:26:48.544Z,95.40
2018-05-17T18:29:16.214Z,95.40
2018-05-17T18:31:43.946Z,95.80
2018-05-17T18:34:11.604Z,96.30
2018-05-17T18:36:39.289Z,96.90
2018-05-17T18:39:06.968Z,97.50
2018-05-17T18:41:34.635Z,98.40
2018-05-17T18:44:02.383Z,98.40
2018-05-17T18:46:30.058Z,99.00
2018-05-17T18:48:57.891Z,99.50
2018-05-17T18:51:25.570Z,99.90
2018-05-17T18:53:53.334Z,99.90
2018-05-17T18:56:21.017Z,99.90
2018-05-17T18:58:48.668Z,99.90
2018-05-17T19:01:16.354Z,99.90
2018-05-17T19:03:44.075Z,99.90
2018-05-17T19:06:11.753Z,99.90
2018-05-17T19:08:39.516Z,99.90
2018-05-17T19:11:07.105Z,99.90
2018-05-17T19:13:34.842Z,99.90
2018-05-17T19:16:03.210Z,99.90
2018-05-17T19:18:30.873Z,99.90
2018-05-17T19:20:58.547Z,99.90
2018-05-17T19:23:26.298Z,99.90
2018-05-17T19:25:53.968Z,99.90
2018-05-17T19:28:21.690Z,99.90
2018-05-17T19:30:50.447Z,99.90
2018-05-17T19:33:18.420Z,99.90
2018-05-17T19:35:46.144Z,99.90
2018-05-17T19:38:13.921Z,99.90
2018-05-17T19:40:41.580Z,99.90
2018-05-17T19:43:09.263Z,99.90
2018-05-17T19:45:37.037Z,99.90
2018-05-17T19:48:04.770Z,99.90
2018-05-17T19:50:32.433Z,99.90
2018-05-17T19:53:00.165Z,99.90
2018-05-17T19:55:27.777Z,99.90
2018-05-17T19:57:55.556Z,99.90
2018-05-17T20:00:23.198Z,99.90
2018-05-17T20:02:50.955Z,99.90
2018-05-17T20:05:18.620Z,99.90
2018-05-17T20:07:46.298Z,99.90
2018-05-17T20:10:13.964Z,99.90
2018-05-17T20:12:41.702Z,99.90
2018-05-17T20:15:09.370Z,99.90
2018-05-17T20:17:37.059Z,99.90
2018-05-17T20:20:04.719Z,99.90
2018-05-17T20:22:32.396Z,99.90
2018-05-17T20:25:00.154Z,99.90
2018-05-17T20:27:27.811Z,99.90
2018-05-17T20:29:55.483Z,99.90
2018-05-17T20:32:23.186Z,99.90
2018-05-17T20:34:51.609Z,99.90
2018-05-17T20:37:19.284Z,99.90
2018-05-17T20:39:47.013Z,99.90
2018-05-17T20:42:14.739Z,99.90
2018-05-17T20:44:42.450Z,99.90
2018-05-17T20:47:10.108Z,99.90
2018-05-17T20:49:37.832Z,99.90
2018-05-17T20:52:05.469Z,99.90
2018-05-17T20:54:33.205Z,99.90
2018-05-17T20:57:00.899Z,99.90
2018-05-17T20:59:28.661Z,99.90
2018-05-17T21:01:56.307Z,99.90
2018-05-17T21:04:23.991Z,99.90
2018-05-17T21:06:51.662Z,99.90
2018-05-17T21:09:19.346Z,99.90
2018-05-17T21:11:47.796Z,99.90
2018-05-17T21:14:15.488Z,99.90
2018-05-17T21:16:43.138Z,99.90
2018-05-17T21:19:10.821Z,99.90
2018-05-17T21:21:39.307Z,99.90
2018-05-17T21:24:07.763Z,99.90
2018-05-17T21:26:35.428Z,99.90
2018-05-17T21:29:03.174Z,99.90
2018-05-17T21:31:30.827Z,99.90
2018-05-17T21:33:58.641Z,99.90
2018-05-17T21:36:26.869Z,99.90
2018-05-17T21:38:54.557Z,99.90
2018-05-17T21:41:22.320Z,99.90
2018-05-17T21:43:50.761Z,99.90
2018-05-17T21:46:18.451Z,99.90
2018-05-17T21:48:46.111Z,99.90
2018-05-17T21:51:13.857Z,99.90
2018-05-17T21:53:41.605Z,99.90
2018-05-17T21:56:09.378Z,99.90
2018-05-17T21:58:37.033Z,99.90
2018-05-17T22:01:04.712Z,99.90
2018-05-17T22:03:32.372Z,99.90
2018-05-17T22:06:00.126Z,99.90
2018-05-17T22:08:27.889Z,99.90
2018-05-17T22:10:55.565Z,99.90
2018-05-17T22:13:23.341Z,99.90
2018-05-17T22:15:50.997Z,99.90
2018-05-17T22:18:18.679Z,99.90
2018-05-17T22:20:46.373Z,99.90
2018-05-17T22:23:14.803Z,99.90
2018-05-17T22:25:42.567Z,99.90
2018-05-17T22:28:10.221Z,99.90
2018-05-17T22:30:37.918Z,99.90
2018-05-17T22:33:05.590Z,99.90
2018-05-17T22:35:33.313Z,99.90
2018-05-17T22:38:00.974Z,99.90
2018-05-17T22:40:28.746Z,99.90
2018-05-17T22:42:56.429Z,99.90
2018-05-17T22:45:24.165Z,99.90
2018-05-17T22:47:51.846Z,99.90
2018-05-17T22:50:19.532Z,99.90
2018-05-17T22:52:47.205Z,99.90
2018-05-17T22:55:14.898Z,99.90
2018-05-17T22:57:49.351Z,99.90
2018-05-17T23:00:17.029Z,99.90
2018-05-17T23:02:44.694Z,99.90
2018-05-17T23:05:12.375Z,99.90
2018-05-17T23:07:40.129Z,99.90
2018-05-17T23:10:07.863Z,99.90
2018-05-17T23:12:35.542Z,99.90
2018-05-17T23:15:03.200Z,99.90
2018-05-17T23:17:30.883Z,99.90
2018-05-17T23:19:58.556Z,99.90
2018-05-17T23:22:32.317Z,99.90
2018-05-17T23:24:59.991Z,99.90
2018-05-17T23:27:27.743Z,99.90
2018-05-17T23:29:55.406Z,99.90
2018-05-17T23:32:23.095Z,99.90
2018-05-17T23:34:50.749Z,99.90
2018-05-17T23:37:19.330Z,99.90
2018-05-17T23:39:47.000Z,99.90
2018-05-17T23:42:14.677Z,99.90
2018-05-17T23:44:42.341Z,99.90
2018-05-17T23:47:10.073Z,99.90
2018-05-17T23:49:37.856Z,99.90
2018-05-17T23:52:05.543Z,99.90
2018-05-17T23:54:33.297Z,99.90
2018-05-17T23:57:00.958Z,99.90
2018-05-17T23:59:28.702Z,99.90
