createdAt,value
2022-09-28T00:02:06.109Z,71.57
2022-09-28T00:04:39.891Z,71.60
2022-09-28T00:07:14.804Z,71.58
2022-09-28T00:09:48.405Z,71.65
2022-09-28T00:12:23.982Z,71.66
2022-09-28T00:14:57.548Z,71.76
2022-09-28T00:17:30.987Z,71.77
2022-09-28T00:20:06.088Z,71.70
2022-09-28T00:22:41.273Z,71.75
2022-09-28T00:25:17.063Z,71.89
2022-09-28T00:27:51.882Z,71.74
2022-09-28T00:30:25.609Z,71.94
2022-09-28T00:33:03.983Z,71.77
2022-09-28T00:35:46.967Z,71.81
2022-09-28T00:38:32.910Z,71.74
2022-09-28T00:41:22.168Z,71.47
2022-09-28T00:44:35.387Z,71.51
2022-09-28T00:47:32.019Z,71.60
2022-09-28T00:50:18.947Z,71.55
2022-09-28T00:52:57.565Z,71.51
2022-09-28T00:55:45.837Z,71.73
2022-09-28T00:58:28.364Z,71.56
2022-09-28T01:01:16.690Z,71.73
2022-09-28T01:03:55.655Z,71.80
2022-09-28T01:06:34.690Z,71.94
2022-09-28T01:09:12.491Z,71.91
2022-09-28T01:11:48.052Z,71.98
2022-09-28T01:14:22.957Z,72.02
2022-09-28T01:17:06.034Z,72.10
2022-09-28T01:20:28.347Z,72.06
2022-09-28T01:23:26.394Z,72.19
2022-09-28T01:26:31.597Z,72.37
2022-09-28T01:29:12.558Z,72.30
2022-09-28T01:31:51.467Z,72.23
2022-09-28T01:34:30.311Z,72.28
2022-09-28T01:37:06.444Z,72.31
2022-09-28T01:39:44.217Z,72.31
2022-09-28T01:42:23.641Z,72.38
2022-09-28T01:45:04.037Z,72.36
2022-09-28T01:47:41.616Z,72.26
2022-09-28T01:50:19.752Z,72.34
2022-09-28T01:52:56.701Z,72.58
2022-09-28T01:55:35.668Z,72.52
2022-09-28T01:58:16.847Z,72.37
2022-09-28T02:00:55.821Z,72.55
2022-09-28T02:03:36.148Z,72.40
2022-09-28T02:06:16.282Z,72.34
2022-09-28T02:08:54.090Z,72.48
2022-09-28T02:11:37.424Z,72.47
2022-09-28T02:14:17.226Z,72.20
2022-09-28T02:16:55.587Z,72.54
2022-09-28T02:19:35.254Z,72.45
2022-09-28T02:22:23.483Z,72.52
2022-09-28T02:25:04.924Z,72.48
2022-09-28T02:27:44.490Z,72.50
2022-09-28T02:30:20.361Z,72.33
2022-09-28T02:32:58.507Z,72.40
2022-09-28T02:35:34.119Z,72.43
2022-09-28T02:38:07.673Z,72.29
2022-09-28T02:40:42.367Z,72.11
2022-09-28T02:43:23.932Z,72.52
2022-09-28T02:46:10.636Z,72.46
2022-09-28T02:49:20.516Z,72.37
2022-09-28T02:52:15.308Z,72.46
2022-09-28T02:55:05.951Z,72.37
2022-09-28T02:57:49.541Z,72.39
2022-09-28T03:00:25.354Z,72.57
2022-09-28T03:03:10.295Z,72.55
2022-09-28T03:05:52.066Z,72.47
2022-09-28T03:08:31.441Z,72.63
2022-09-28T03:11:11.060Z,72.57
2022-09-28T03:13:45.333Z,72.41
2022-09-28T03:16:21.175Z,72.24
2022-09-28T03:18:57.655Z,72.42
2022-09-28T03:21:31.251Z,72.42
2022-09-28T03:24:06.118Z,72.32
2022-09-28T03:26:39.935Z,72.21
2022-09-28T03:29:13.728Z,72.21
2022-09-28T03:31:49.379Z,72.28
2022-09-28T03:34:26.905Z,72.16
2022-09-28T03:37:01.166Z,71.90
2022-09-28T03:39:34.789Z,71.82
2022-09-28T03:42:08.560Z,72.06
2022-09-28T03:44:45.721Z,71.92
2022-09-28T03:47:19.771Z,72.00
2022-09-28T03:49:54.742Z,72.14
2022-09-28T03:52:28.358Z,72.13
2022-09-28T03:55:01.953Z,72.16
2022-09-28T03:57:35.586Z,72.31
2022-09-28T04:00:10.635Z,72.39
2022-09-28T04:02:50.018Z,72.39
2022-09-28T04:05:25.060Z,72.44
2022-09-28T04:07:59.067Z,72.49
2022-09-28T04:10:33.668Z,72.50
2022-09-28T04:13:07.434Z,72.42
2022-09-28T04:15:40.893Z,71.94
2022-09-28T04:18:14.573Z,72.13
2022-09-28T04:21:20.783Z,72.34
2022-09-28T04:24:03.373Z,72.30
2022-09-28T04:26:36.983Z,72.53
2022-09-28T04:29:16.336Z,72.55
2022-09-28T04:32:01.514Z,72.73
2022-09-28T04:34:45.527Z,72.67
2022-09-28T04:37:20.198Z,72.25
2022-09-28T04:39:53.833Z,72.53
2022-09-28T04:42:27.561Z,72.36
2022-09-28T04:45:01.142Z,71.95
2022-09-28T04:47:35.188Z,72.17
2022-09-28T04:50:26.193Z,72.38
2022-09-28T04:53:19.599Z,72.57
2022-09-28T04:56:00.033Z,72.73
2022-09-28T04:58:35.594Z,72.86
2022-09-28T05:01:11.926Z,72.77
2022-09-28T05:04:05.631Z,72.78
2022-09-28T05:06:39.112Z,72.76
2022-09-28T05:09:15.108Z,72.97
2022-09-28T05:11:50.998Z,73.02
2022-09-28T05:14:25.942Z,72.94
2022-09-28T05:16:59.587Z,72.78
2022-09-28T05:19:34.993Z,72.79
2022-09-28T05:22:15.005Z,72.95
2022-09-28T05:24:55.089Z,72.79
2022-09-28T05:27:30.714Z,72.84
2022-09-28T05:30:12.720Z,72.80
2022-09-28T05:33:06.905Z,72.67
2022-09-28T05:36:03.466Z,72.47
2022-09-28T05:38:37.206Z,72.38
2022-09-28T05:41:12.372Z,72.23
2022-09-28T05:43:47.036Z,71.87
2022-09-28T05:46:21.978Z,71.90
2022-09-28T05:48:55.762Z,71.65
2022-09-28T05:51:32.250Z,71.37
2022-09-28T05:54:06.484Z,71.17
2022-09-28T05:56:44.177Z,71.10
2022-09-28T05:59:17.951Z,70.63
2022-09-28T06:01:51.497Z,70.47
2022-09-28T06:04:25.142Z,70.10
2022-09-28T06:06:58.788Z,69.91
2022-09-28T06:09:33.038Z,69.43
2022-09-28T06:12:20.175Z,68.99
2022-09-28T06:15:02.539Z,68.63
2022-09-28T06:17:36.082Z,68.47
2022-09-28T06:20:48.006Z,68.07
2022-09-28T06:23:23.001Z,67.71
2022-09-28T06:25:56.328Z,67.73
2022-09-28T06:28:31.787Z,67.35
2022-09-28T06:31:05.635Z,67.10
2022-09-28T06:33:53.021Z,66.84
2022-09-28T06:36:27.315Z,66.47
2022-09-28T06:39:00.611Z,66.77
2022-09-28T06:41:35.417Z,66.15
2022-09-28T06:44:20.738Z,65.83
2022-09-28T06:47:22.473Z,65.64
2022-09-28T06:50:21.713Z,65.03
2022-09-28T06:53:18.922Z,64.49
2022-09-28T06:56:32.566Z,63.70
2022-09-28T06:59:06.537Z,62.81
2022-09-28T07:01:43.014Z,62.57
2022-09-28T07:04:29.499Z,61.98
2022-09-28T07:07:21.766Z,61.50
2022-09-28T07:10:13.037Z,61.00
2022-09-28T07:13:42.875Z,60.83
2022-09-28T07:16:14.222Z,60.26
2022-09-28T07:18:57.558Z,60.65
2022-09-28T07:21:31.232Z,58.94
2022-09-28T07:24:12.623Z,57.90
2022-09-28T07:27:06.368Z,57.37
2022-09-28T07:30:12.641Z,56.10
2022-09-28T07:33:25.634Z,55.18
2022-09-28T07:36:19.074Z,54.78
2022-09-28T07:38:52.888Z,54.04
2022-09-28T07:41:32.751Z,53.40
2022-09-28T07:44:08.736Z,52.48
2022-09-28T07:46:45.248Z,51.46
2022-09-28T07:49:28.747Z,50.17
2022-09-28T07:52:29.051Z,48.27
2022-09-28T07:55:16.484Z,46.50
2022-09-28T07:57:56.785Z,44.11
2022-09-28T08:01:10.788Z,41.82
2022-09-28T08:03:48.889Z,39.34
2022-09-28T08:06:26.032Z,37.88
2022-09-28T08:09:02.182Z,36.76
2022-09-28T08:12:10.341Z,34.75
2022-09-28T08:14:52.932Z,33.66
2022-09-28T08:17:57.982Z,32.99
2022-09-28T08:20:53.270Z,31.25
2022-09-28T08:23:26.876Z,30.42
2022-09-28T08:26:05.924Z,30.59
2022-09-28T08:28:40.555Z,30.57
2022-09-28T08:31:45.458Z,30.93
2022-09-28T08:34:42.879Z,31.31
2022-09-28T08:37:38.288Z,31.67
2022-09-28T08:41:12.489Z,30.93
2022-09-28T08:44:40.698Z,30.80
2022-09-28T08:47:42.049Z,31.11
2022-09-28T08:50:50.448Z,30.97
2022-09-28T08:53:46.093Z,29.83
2022-09-28T08:56:33.959Z,28.01
2022-09-28T08:59:20.116Z,26.33
2022-09-28T09:02:03.783Z,25.77
2022-09-28T09:04:45.720Z,25.58
2022-09-28T09:07:54.323Z,26.71
2022-09-28T09:15:18.177Z,29.37
2022-09-28T09:18:10.702Z,30.95
2022-09-28T09:20:58.711Z,30.01
2022-09-28T09:24:01.348Z,30.69
2022-09-28T09:26:39.396Z,31.68
2022-09-28T09:29:36.521Z,32.78
2022-09-28T09:32:29.114Z,33.36
2022-09-28T09:35:16.617Z,33.45
2022-09-28T09:38:33.776Z,33.22
2022-09-28T09:41:43.571Z,32.25
2022-09-28T09:44:59.167Z,32.97
2022-09-28T09:47:57.906Z,34.00
2022-09-28T09:50:39.568Z,34.50
2022-09-28T09:53:21.256Z,36.16
2022-09-28T09:55:57.595Z,37.80
2022-09-28T09:58:48.136Z,38.03
2022-09-28T10:01:40.080Z,35.26
2022-09-28T10:04:32.603Z,32.14
2022-09-28T10:07:19.605Z,31.65
2022-09-28T10:09:58.723Z,31.61
2022-09-28T10:12:54.243Z,30.11
2022-09-28T10:15:30.113Z,28.20
2022-09-28T10:18:22.484Z,26.03
2022-09-28T10:21:15.567Z,26.55
2022-09-28T10:23:59.953Z,25.55
2022-09-28T10:26:41.429Z,25.25
2022-09-28T10:29:22.881Z,26.05
2022-09-28T10:31:56.459Z,26.80
2022-09-28T10:34:32.892Z,27.79
2022-09-28T10:37:13.896Z,26.63
2022-09-28T10:40:30.563Z,26.76
2022-09-28T10:43:24.579Z,27.09
2022-09-28T10:46:03.120Z,27.94
2022-09-28T10:48:49.780Z,28.46
2022-09-28T10:51:41.599Z,29.84
2022-09-28T10:54:21.457Z,30.73
2022-09-28T10:56:58.738Z,31.96
2022-09-28T10:59:43.806Z,31.38
2022-09-28T11:02:35.924Z,30.26
2022-09-28T11:05:30.537Z,29.10
2022-09-28T11:08:09.067Z,29.19
2022-09-28T11:11:04.132Z,30.18
2022-09-28T11:13:49.230Z,31.44
2022-09-28T11:16:31.998Z,32.65
2022-09-28T11:19:30.031Z,34.18
2022-09-28T11:22:21.540Z,35.53
2022-09-28T11:25:20.645Z,36.14
2022-09-28T11:28:04.748Z,37.11
2022-09-28T11:30:48.545Z,37.67
2022-09-28T11:33:45.053Z,38.86
2022-09-28T11:36:50.700Z,39.39
2022-09-28T11:39:30.941Z,40.19
2022-09-28T11:42:17.696Z,40.63
2022-09-28T11:45:00.424Z,41.31
2022-09-28T11:47:50.804Z,41.65
2022-09-28T11:50:46.805Z,42.26
2022-09-28T11:53:28.080Z,42.26
2022-09-28T11:56:15.799Z,42.41
2022-09-28T11:58:50.535Z,41.46
2022-09-28T12:01:35.792Z,42.24
2022-09-28T12:04:39.041Z,42.41
2022-09-28T12:07:20.815Z,41.99
2022-09-28T12:10:00.225Z,41.74
2022-09-28T12:12:38.662Z,40.95
2022-09-28T12:15:20.317Z,40.53
2022-09-28T12:17:58.833Z,40.43
2022-09-28T12:20:36.082Z,39.97
2022-09-28T12:23:16.060Z,39.57
2022-09-28T12:25:56.529Z,36.20
2022-09-28T12:28:39.650Z,34.26
2022-09-28T12:31:19.352Z,31.89
2022-09-28T12:33:59.554Z,29.05
2022-09-28T12:36:55.306Z,29.49
2022-09-28T12:39:57.539Z,29.78
2022-09-28T12:42:46.764Z,29.92
2022-09-28T12:45:38.865Z,30.56
2022-09-28T12:49:21.703Z,30.90
2022-09-28T12:51:51.589Z,31.97
2022-09-28T12:54:50.804Z,33.12
2022-09-28T12:57:58.448Z,32.92
2022-09-28T13:00:40.157Z,32.50
2022-09-28T13:03:58.690Z,32.73
2022-09-28T13:06:57.510Z,32.78
2022-09-28T13:09:39.021Z,32.90
2022-09-28T13:12:20.571Z,33.19
2022-09-28T13:15:48.698Z,33.85
2022-09-28T13:18:30.610Z,34.62
2022-09-28T13:21:16.232Z,35.33
2022-09-28T13:23:51.893Z,35.57
2022-09-28T13:26:34.167Z,36.43
2022-09-28T13:29:20.613Z,36.55
2022-09-28T13:32:06.361Z,37.31
2022-09-28T13:34:59.682Z,38.18
2022-09-28T13:37:38.512Z,38.29
2022-09-28T13:40:12.102Z,38.91
2022-09-28T13:43:19.383Z,39.39
2022-09-28T13:46:01.184Z,39.75
2022-09-28T13:48:48.731Z,40.60
2022-09-28T13:51:42.247Z,40.46
2022-09-28T13:54:30.764Z,40.76
2022-09-28T13:57:14.863Z,41.03
2022-09-28T13:59:59.510Z,41.47
2022-09-28T14:02:37.948Z,41.70
2022-09-28T14:05:52.938Z,41.69
2022-09-28T14:08:35.190Z,41.65
2022-09-28T14:11:45.084Z,41.38
2022-09-28T14:14:45.603Z,41.20
2022-09-28T14:17:58.399Z,41.43
2022-09-28T14:20:32.805Z,42.05
2022-09-28T14:23:47.854Z,41.84
2022-09-28T14:26:50.999Z,42.05
2022-09-28T14:29:29.892Z,42.28
2022-09-28T14:32:06.980Z,42.59
2022-09-28T14:34:49.271Z,42.58
2022-09-28T14:37:46.709Z,43.01
2022-09-28T14:40:39.641Z,42.65
2022-09-28T14:43:37.844Z,43.21
2022-09-28T14:46:33.455Z,43.52
2022-09-28T14:49:54.812Z,43.63
2022-09-28T14:52:41.908Z,43.94
2022-09-28T14:55:19.133Z,44.54
2022-09-28T14:57:55.938Z,44.49
2022-09-28T15:00:32.211Z,44.23
2022-09-28T15:03:22.201Z,44.13
2022-09-28T15:05:55.991Z,44.43
2022-09-28T15:08:41.767Z,44.70
2022-09-28T15:11:22.878Z,45.09
2022-09-28T15:14:08.823Z,45.14
2022-09-28T15:16:43.868Z,45.44
2022-09-28T15:19:29.845Z,45.55
2022-09-28T15:22:03.602Z,45.60
2022-09-28T15:24:38.572Z,45.88
2022-09-28T15:27:19.268Z,46.33
2022-09-28T15:30:02.677Z,46.82
2022-09-28T15:32:37.803Z,47.12
2022-09-28T15:35:14.692Z,47.60
2022-09-28T15:37:52.156Z,47.63
2022-09-28T15:40:33.243Z,47.96
2022-09-28T15:43:23.760Z,48.02
2022-09-28T15:46:07.717Z,48.10
2022-09-28T15:48:52.101Z,48.27
2022-09-28T15:51:27.701Z,48.67
2022-09-28T15:54:04.558Z,48.70
2022-09-28T15:56:53.377Z,48.83
2022-09-28T15:59:33.024Z,49.09
2022-09-28T16:02:22.025Z,49.18
2022-09-28T16:04:59.141Z,49.26
2022-09-28T16:07:39.976Z,49.58
2022-09-28T16:10:33.736Z,49.65
2022-09-28T16:13:17.296Z,49.74
2022-09-28T16:16:00.432Z,49.81
2022-09-28T16:18:38.915Z,49.16
2022-09-28T16:21:45.408Z,48.99
2022-09-28T16:24:25.522Z,49.39
2022-09-28T16:27:01.731Z,49.30
2022-09-28T16:29:40.291Z,49.75
2022-09-28T16:32:38.590Z,49.73
2022-09-28T16:35:25.630Z,50.01
2022-09-28T16:38:12.106Z,49.89
2022-09-28T16:40:48.232Z,49.98
2022-09-28T16:43:27.105Z,50.21
2022-09-28T16:46:03.108Z,50.83
2022-09-28T16:48:48.823Z,50.79
2022-09-28T16:51:24.472Z,51.11
2022-09-28T16:54:30.374Z,51.50
2022-09-28T16:57:11.305Z,51.94
2022-09-28T16:59:44.834Z,52.30
2022-09-28T17:02:46.567Z,52.62
2022-09-28T17:05:21.372Z,53.09
2022-09-28T17:08:01.647Z,53.96
2022-09-28T17:11:02.486Z,54.46
2022-09-28T17:13:37.634Z,55.29
2022-09-28T17:16:13.012Z,53.92
2022-09-28T17:18:48.958Z,55.52
2022-09-28T17:21:22.721Z,56.55
2022-09-28T17:23:56.254Z,57.44
2022-09-28T17:26:33.603Z,58.02
2022-09-28T17:29:10.016Z,58.25
2022-09-28T17:31:45.234Z,58.60
2022-09-28T17:34:34.174Z,59.43
2022-09-28T17:37:15.667Z,59.77
2022-09-28T17:39:51.834Z,60.21
2022-09-28T17:42:26.890Z,60.62
2022-09-28T17:45:00.361Z,60.93
2022-09-28T17:47:34.510Z,60.95
2022-09-28T17:50:22.718Z,61.23
2022-09-28T17:52:58.090Z,61.41
2022-09-28T17:55:36.789Z,61.59
2022-09-28T17:58:17.890Z,61.69
2022-09-28T18:00:52.996Z,62.11
2022-09-28T18:03:28.498Z,62.27
2022-09-28T18:06:04.871Z,62.60
2022-09-28T18:08:38.978Z,62.84
2022-09-28T18:11:13.062Z,62.95
2022-09-28T18:13:47.970Z,63.36
2022-09-28T18:16:22.883Z,63.50
2022-09-28T18:18:57.738Z,63.81
2022-09-28T18:21:33.262Z,63.85
2022-09-28T18:24:07.093Z,64.00
2022-09-28T18:26:40.595Z,64.22
2022-09-28T18:29:15.497Z,64.37
2022-09-28T18:31:49.571Z,64.38
2022-09-28T18:34:23.243Z,64.82
2022-09-28T18:36:56.356Z,63.47
2022-09-28T18:39:30.565Z,64.30
2022-09-28T18:42:04.370Z,64.72
2022-09-28T18:44:39.016Z,63.52
2022-09-28T18:47:17.684Z,64.58
2022-09-28T18:49:54.085Z,65.05
2022-09-28T18:52:29.492Z,65.20
2022-09-28T18:55:03.019Z,65.39
2022-09-28T18:57:37.047Z,65.53
2022-09-28T19:00:14.889Z,65.77
2022-09-28T19:02:48.554Z,65.75
2022-09-28T19:05:21.845Z,64.73
2022-09-28T19:07:55.508Z,65.23
2022-09-28T19:10:29.035Z,65.80
2022-09-28T19:13:02.514Z,65.99
2022-09-28T19:15:38.482Z,66.30
2022-09-28T19:18:12.078Z,66.34
2022-09-28T19:20:45.608Z,66.80
2022-09-28T19:23:19.156Z,66.94
2022-09-28T19:25:54.196Z,67.13
2022-09-28T19:28:27.999Z,67.33
2022-09-28T19:31:03.371Z,66.23
2022-09-28T19:33:37.212Z,66.82
2022-09-28T19:36:11.248Z,65.92
2022-09-28T19:38:44.714Z,66.57
2022-09-28T19:41:43.481Z,66.99
2022-09-28T19:44:24.897Z,67.38
2022-09-28T19:47:04.316Z,67.53
2022-09-28T19:49:39.138Z,67.88
2022-09-28T19:52:17.262Z,68.45
2022-09-28T19:54:57.066Z,68.36
2022-09-28T19:57:32.919Z,68.45
2022-09-28T20:00:11.538Z,68.79
2022-09-28T20:02:46.594Z,68.71
2022-09-28T20:05:20.372Z,68.76
2022-09-28T20:07:53.725Z,67.58
2022-09-28T20:10:27.383Z,68.09
2022-09-28T20:13:00.711Z,67.31
2022-09-28T20:15:48.005Z,68.23
2022-09-28T20:18:27.703Z,68.36
2022-09-28T20:21:06.391Z,68.55
2022-09-28T20:23:40.815Z,68.85
2022-09-28T20:26:16.240Z,68.89
2022-09-28T20:28:50.071Z,68.88
2022-09-28T20:31:25.480Z,68.93
2022-09-28T20:34:17.939Z,68.87
2022-09-28T20:36:51.706Z,68.73
2022-09-28T20:39:26.841Z,68.78
2022-09-28T20:42:01.157Z,68.64
2022-09-28T20:44:35.123Z,68.76
2022-09-28T20:47:11.179Z,68.77
2022-09-28T20:49:46.553Z,67.77
2022-09-28T20:52:20.722Z,68.05
2022-09-28T20:54:55.657Z,68.38
2022-09-28T20:57:29.389Z,67.55
2022-09-28T21:00:03.358Z,67.98
2022-09-28T21:02:37.037Z,68.18
2022-09-28T21:05:12.120Z,68.37
2022-09-28T21:07:45.681Z,68.47
2022-09-28T21:10:19.278Z,68.55
2022-09-28T21:12:53.314Z,68.64
2022-09-28T21:15:26.911Z,68.77
2022-09-28T21:18:00.427Z,68.64
2022-09-28T21:20:35.713Z,68.66
2022-09-28T21:23:09.292Z,68.88
2022-09-28T21:25:45.619Z,68.93
2022-09-28T21:28:19.291Z,69.17
2022-09-28T21:30:53.295Z,69.29
2022-09-28T21:33:26.822Z,69.50
2022-09-28T21:36:04.106Z,69.69
2022-09-28T21:38:37.747Z,69.81
2022-09-28T21:41:11.780Z,69.88
2022-09-28T21:43:45.352Z,69.08
2022-09-28T21:46:19.100Z,69.79
2022-09-28T21:48:52.705Z,69.04
2022-09-28T21:51:31.171Z,69.78
2022-09-28T21:54:08.301Z,70.24
2022-09-28T21:56:47.607Z,70.65
2022-09-28T21:59:21.436Z,70.95
2022-09-28T22:01:54.804Z,70.11
2022-09-28T22:04:28.557Z,70.68
2022-09-28T22:07:03.368Z,70.06
2022-09-28T22:09:36.928Z,70.67
2022-09-28T22:12:10.821Z,71.01
2022-09-28T22:14:44.014Z,70.20
2022-09-28T22:17:21.957Z,70.92
2022-09-28T22:19:55.568Z,71.09
2022-09-28T22:22:32.874Z,71.26
2022-09-28T22:25:07.536Z,71.42
2022-09-28T22:27:43.366Z,71.57
2022-09-28T22:30:17.036Z,71.62
2022-09-28T22:32:50.287Z,70.75
2022-09-28T22:35:23.786Z,70.92
2022-09-28T22:38:00.985Z,71.20
2022-09-28T22:40:34.559Z,71.22
2022-09-28T22:43:08.253Z,71.22
2022-09-28T22:45:41.786Z,71.18
2022-09-28T22:48:15.688Z,71.30
2022-09-28T22:50:49.766Z,70.67
2022-09-28T22:53:25.056Z,71.02
2022-09-28T22:55:59.637Z,71.11
2022-09-28T22:58:33.531Z,71.31
2022-09-28T23:01:08.897Z,71.32
2022-09-28T23:03:42.933Z,71.32
2022-09-28T23:06:21.532Z,71.45
2022-09-28T23:08:56.571Z,71.37
2022-09-28T23:11:30.403Z,71.65
2022-09-28T23:14:04.214Z,71.00
2022-09-28T23:16:37.886Z,71.35
2022-09-28T23:19:11.618Z,71.51
2022-09-28T23:21:45.142Z,70.93
2022-09-28T23:24:26.266Z,71.38
2022-09-28T23:26:59.944Z,71.64
2022-09-28T23:29:33.499Z,71.84
2022-09-28T23:32:11.488Z,71.92
2022-09-28T23:34:45.173Z,72.17
2022-09-28T23:37:18.730Z,72.13
2022-09-28T23:39:53.890Z,72.22
2022-09-28T23:42:27.366Z,72.22
2022-09-28T23:45:00.929Z,72.16
2022-09-28T23:47:37.401Z,71.93
2022-09-28T23:50:11.134Z,72.01
2022-09-28T23:52:44.601Z,72.01
2022-09-28T23:55:19.921Z,71.98
2022-09-28T23:57:55.728Z,71.99
