createdAt,value
2019-02-17T00:00:13.066Z,14.50
2019-02-17T00:02:46.768Z,14.10
2019-02-17T00:05:50.344Z,13.40
2019-02-17T00:06:50.233Z,14.00
2019-02-17T00:07:50.896Z,14.20
2019-02-17T00:08:50.213Z,13.40
2019-02-17T00:11:40.545Z,13.60
2019-02-17T00:12:40.390Z,14.40
2019-02-17T00:13:40.310Z,13.80
2019-02-17T00:14:40.325Z,13.60
2019-02-17T00:15:40.218Z,14.00
2019-02-17T00:16:40.342Z,13.80
2019-02-17T00:17:40.859Z,14.10
2019-02-17T00:18:40.092Z,14.70
2019-02-17T00:19:40.082Z,15.00
2019-02-17T00:20:40.072Z,15.10
2019-02-17T00:21:40.962Z,15.50
2019-02-17T00:22:41.674Z,14.60
2019-02-17T00:23:40.070Z,14.80
2019-02-17T00:24:40.456Z,14.20
2019-02-17T00:25:40.459Z,14.20
2019-02-17T00:28:07.853Z,14.30
2019-02-17T00:29:07.841Z,14.30
2019-02-17T00:30:07.846Z,15.80
2019-02-17T00:31:07.754Z,15.50
2019-02-17T00:32:07.698Z,15.20
2019-02-17T00:33:07.616Z,15.80
2019-02-17T00:34:07.739Z,16.00
2019-02-17T00:35:07.804Z,15.00
2019-02-17T00:36:07.535Z,15.10
2019-02-17T00:37:07.519Z,14.00
2019-02-17T00:38:07.904Z,14.70
2019-02-17T00:39:07.459Z,14.60
2019-02-17T00:40:07.437Z,14.50
2019-02-17T00:41:07.422Z,14.20
2019-02-17T00:42:08.395Z,14.50
2019-02-17T00:43:07.410Z,14.30
2019-02-17T00:44:07.388Z,14.80
2019-02-17T00:45:07.373Z,15.00
2019-02-17T00:46:07.392Z,14.10
2019-02-17T00:47:07.466Z,14.00
2019-02-17T00:52:23.346Z,12.80
2019-02-17T00:53:23.379Z,15.00
2019-02-17T00:54:23.302Z,15.00
2019-02-17T00:55:23.254Z,14.20
2019-02-17T00:56:23.302Z,14.30
2019-02-17T00:57:23.311Z,14.40
2019-02-17T00:58:23.124Z,14.60
2019-02-17T00:59:23.101Z,13.70
2019-02-17T01:00:23.223Z,14.30
2019-02-17T01:01:23.238Z,14.50
2019-02-17T01:02:22.965Z,14.20
2019-02-17T01:04:54.212Z,12.80
2019-02-17T01:07:46.847Z,14.20
2019-02-17T01:08:43.722Z,14.70
2019-02-17T01:09:43.545Z,13.40
2019-02-17T01:10:43.496Z,13.90
2019-02-17T01:11:43.590Z,13.70
2019-02-17T01:12:43.630Z,13.40
2019-02-17T01:13:43.392Z,12.90
2019-02-17T01:14:43.384Z,13.00
2019-02-17T01:15:43.344Z,12.60
2019-02-17T01:16:43.350Z,13.10
2019-02-17T01:17:43.310Z,12.90
2019-02-17T01:18:43.267Z,12.70
2019-02-17T01:19:43.317Z,12.20
2019-02-17T01:20:43.332Z,13.00
2019-02-17T01:21:44.277Z,13.30
2019-02-17T01:22:43.206Z,13.30
2019-02-17T01:23:43.190Z,13.70
2019-02-17T01:24:43.216Z,14.30
2019-02-17T01:25:43.988Z,13.90
2019-02-17T01:26:43.169Z,13.80
2019-02-17T01:27:43.141Z,13.60
2019-02-17T01:28:43.148Z,13.80
2019-02-17T01:29:43.155Z,13.60
2019-02-17T01:30:43.146Z,13.50
2019-02-17T01:31:43.095Z,13.10
2019-02-17T01:32:43.088Z,14.20
2019-02-17T01:33:43.075Z,13.40
2019-02-17T01:34:43.081Z,13.20
2019-02-17T01:35:43.056Z,12.40
2019-02-17T01:36:43.046Z,12.50
2019-02-17T01:37:43.033Z,13.40
2019-02-17T01:38:43.023Z,12.40
2019-02-17T01:39:43.025Z,13.30
2019-02-17T01:40:43.005Z,12.60
2019-02-17T01:41:42.991Z,12.60
2019-02-17T01:44:01.639Z,11.70
2019-02-17T01:45:01.771Z,12.70
2019-02-17T01:46:01.730Z,11.90
2019-02-17T01:47:01.297Z,13.20
2019-02-17T01:48:01.542Z,13.00
2019-02-17T01:49:01.715Z,12.40
2019-02-17T01:50:01.246Z,13.10
2019-02-17T01:51:01.258Z,12.10
2019-02-17T01:52:01.185Z,12.80
2019-02-17T01:53:01.183Z,12.00
2019-02-17T01:54:01.163Z,12.10
2019-02-17T01:55:01.208Z,12.60
2019-02-17T01:56:01.152Z,12.10
2019-02-17T01:57:21.629Z,12.20
2019-02-17T01:58:01.407Z,12.30
2019-02-17T01:59:01.282Z,11.50
2019-02-17T02:00:01.206Z,11.80
2019-02-17T02:01:01.455Z,12.20
2019-02-17T02:02:01.789Z,11.80
2019-02-17T02:03:01.693Z,10.50
2019-02-17T02:04:01.717Z,11.60
2019-02-17T02:05:01.389Z,12.20
2019-02-17T02:06:01.074Z,11.20
2019-02-17T02:07:01.364Z,11.20
2019-02-17T02:08:01.041Z,11.60
2019-02-17T02:09:08.294Z,11.20
2019-02-17T02:10:01.353Z,11.00
2019-02-17T02:11:01.219Z,11.90
2019-02-17T02:13:45.407Z,9.60
2019-02-17T02:14:44.760Z,10.90
2019-02-17T02:15:44.666Z,10.80
2019-02-17T02:16:44.610Z,10.40
2019-02-17T02:17:44.815Z,10.90
2019-02-17T02:18:44.789Z,10.40
2019-02-17T02:19:44.540Z,11.10
2019-02-17T02:20:44.553Z,10.60
2019-02-17T02:21:44.512Z,10.40
2019-02-17T02:22:44.498Z,10.30
2019-02-17T02:23:44.525Z,10.40
2019-02-17T02:24:44.476Z,10.50
2019-02-17T02:27:44.907Z,8.80
2019-02-17T02:28:44.146Z,10.70
2019-02-17T02:29:44.145Z,10.40
2019-02-17T02:30:44.180Z,9.70
2019-02-17T02:31:44.106Z,10.20
2019-02-17T02:32:43.956Z,9.90
2019-02-17T02:33:44.129Z,10.00
2019-02-17T02:34:44.046Z,9.60
2019-02-17T02:35:43.845Z,10.10
2019-02-17T02:36:43.861Z,10.70
2019-02-17T02:37:43.820Z,9.70
2019-02-17T02:38:43.837Z,10.30
2019-02-17T02:39:43.808Z,10.30
2019-02-17T02:40:44.992Z,10.20
2019-02-17T02:41:43.765Z,10.20
2019-02-17T02:42:44.912Z,10.40
2019-02-17T02:43:43.795Z,10.00
2019-02-17T02:44:43.769Z,10.20
2019-02-17T02:45:43.849Z,9.80
2019-02-17T02:46:43.767Z,9.00
2019-02-17T02:47:45.488Z,9.80
2019-02-17T02:48:43.781Z,10.30
2019-02-17T02:49:45.524Z,10.60
2019-02-17T02:50:43.712Z,10.30
2019-02-17T02:51:43.723Z,9.60
2019-02-17T02:54:22.579Z,9.40
2019-02-17T02:55:22.643Z,10.70
2019-02-17T02:56:22.469Z,10.30
2019-02-17T02:57:22.375Z,10.60
2019-02-17T02:58:22.533Z,9.90
2019-02-17T02:59:22.599Z,10.20
2019-02-17T03:00:22.347Z,9.80
2019-02-17T03:01:22.283Z,11.20
2019-02-17T03:02:22.280Z,9.90
2019-02-17T03:03:22.253Z,10.20
2019-02-17T03:04:22.245Z,9.90
2019-02-17T03:05:22.227Z,10.00
2019-02-17T03:06:22.230Z,9.80
2019-02-17T03:07:22.225Z,9.80
2019-02-17T03:08:22.199Z,9.90
2019-02-17T03:09:22.184Z,9.90
2019-02-17T03:10:31.082Z,9.80
2019-02-17T03:11:22.476Z,10.30
2019-02-17T03:12:22.438Z,10.40
2019-02-17T03:13:22.301Z,10.70
2019-02-17T03:14:22.172Z,9.90
2019-02-17T03:15:31.646Z,9.80
2019-02-17T03:16:22.405Z,10.40
2019-02-17T03:17:22.433Z,9.70
2019-02-17T03:18:22.391Z,10.10
2019-02-17T03:19:22.374Z,10.30
2019-02-17T03:20:22.298Z,10.30
2019-02-17T03:21:22.174Z,10.30
2019-02-17T03:22:22.077Z,10.50
2019-02-17T03:23:22.343Z,10.10
2019-02-17T03:24:35.001Z,9.50
2019-02-17T03:25:22.323Z,10.10
2019-02-17T03:26:22.277Z,10.40
2019-02-17T03:27:22.286Z,10.10
2019-02-17T03:28:22.120Z,9.90
2019-02-17T03:29:22.011Z,10.60
2019-02-17T03:30:22.280Z,10.20
2019-02-17T03:31:22.275Z,12.60
2019-02-17T03:32:21.984Z,10.70
2019-02-17T03:33:30.011Z,10.30
2019-02-17T03:34:22.188Z,9.80
2019-02-17T03:35:22.060Z,9.60
2019-02-17T03:36:22.154Z,10.00
2019-02-17T03:37:22.033Z,10.10
2019-02-17T03:38:21.911Z,10.20
2019-02-17T03:39:22.112Z,10.90
2019-02-17T03:40:21.842Z,10.10
2019-02-17T03:41:21.833Z,10.50
2019-02-17T03:42:21.807Z,9.90
2019-02-17T03:43:21.796Z,10.40
2019-02-17T03:44:21.801Z,10.00
2019-02-17T03:45:21.780Z,9.90
2019-02-17T03:46:21.781Z,9.90
2019-02-17T03:47:21.761Z,10.20
2019-02-17T03:48:21.744Z,10.20
2019-02-17T03:49:21.731Z,9.50
2019-02-17T03:50:21.716Z,10.50
2019-02-17T03:51:22.038Z,10.30
2019-02-17T03:52:21.723Z,10.10
2019-02-17T03:53:21.689Z,10.50
2019-02-17T03:54:21.670Z,10.20
2019-02-17T03:55:21.668Z,9.90
2019-02-17T03:56:21.667Z,10.20
2019-02-17T03:57:34.063Z,10.90
2019-02-17T03:58:21.970Z,10.10
2019-02-17T03:59:21.852Z,10.40
2019-02-17T04:00:21.718Z,10.10
2019-02-17T04:01:21.650Z,9.90
2019-02-17T04:02:21.813Z,9.80
2019-02-17T04:03:21.578Z,10.60
2019-02-17T04:04:28.781Z,10.30
2019-02-17T04:05:34.340Z,10.40
2019-02-17T04:06:21.822Z,10.30
2019-02-17T04:07:21.684Z,10.10
2019-02-17T04:08:33.545Z,10.20
2019-02-17T04:09:21.885Z,10.20
2019-02-17T04:10:21.830Z,10.00
2019-02-17T04:11:21.664Z,10.70
2019-02-17T04:12:30.359Z,10.00
2019-02-17T04:13:21.716Z,10.50
2019-02-17T04:14:21.680Z,10.20
2019-02-17T04:15:28.744Z,10.40
2019-02-17T04:16:21.694Z,10.40
2019-02-17T04:17:28.751Z,10.60
2019-02-17T04:18:21.615Z,10.50
2019-02-17T04:19:21.684Z,10.40
2019-02-17T04:20:21.661Z,10.00
2019-02-17T04:21:21.638Z,9.80
2019-02-17T04:22:21.398Z,9.80
2019-02-17T04:23:31.038Z,9.90
2019-02-17T04:24:22.341Z,10.40
2019-02-17T04:25:31.683Z,10.10
2019-02-17T04:26:21.571Z,10.30
2019-02-17T04:27:21.459Z,10.50
2019-02-17T04:28:21.337Z,10.40
2019-02-17T04:29:21.601Z,10.40
2019-02-17T04:30:29.300Z,10.20
2019-02-17T04:31:22.281Z,10.50
2019-02-17T04:32:21.278Z,10.70
2019-02-17T04:33:48.879Z,10.50
2019-02-17T04:34:21.276Z,11.00
2019-02-17T04:35:28.399Z,10.70
2019-02-17T04:36:21.281Z,11.20
2019-02-17T04:37:21.329Z,11.00
2019-02-17T04:38:21.236Z,10.40
2019-02-17T04:39:21.467Z,10.00
2019-02-17T04:40:21.195Z,10.60
2019-02-17T04:41:21.148Z,9.90
2019-02-17T04:42:37.230Z,10.60
2019-02-17T04:43:21.368Z,10.30
2019-02-17T04:44:21.311Z,10.90
2019-02-17T04:45:28.391Z,10.00
2019-02-17T04:46:21.359Z,11.10
2019-02-17T04:47:21.440Z,11.10
2019-02-17T04:48:21.387Z,10.90
2019-02-17T04:49:34.413Z,10.50
2019-02-17T04:50:21.189Z,10.70
2019-02-17T04:51:28.342Z,10.60
2019-02-17T04:52:21.314Z,10.80
2019-02-17T04:53:21.255Z,10.10
2019-02-17T04:54:21.280Z,10.40
2019-02-17T04:55:21.139Z,10.70
2019-02-17T04:56:21.024Z,10.40
2019-02-17T04:57:21.225Z,10.60
2019-02-17T04:58:20.970Z,11.10
2019-02-17T04:59:20.956Z,11.00
2019-02-17T05:00:20.935Z,10.90
2019-02-17T05:01:20.922Z,10.70
2019-02-17T05:02:20.922Z,10.90
2019-02-17T05:03:20.905Z,11.00
2019-02-17T05:04:20.883Z,10.40
2019-02-17T05:05:20.885Z,10.90
2019-02-17T05:06:20.900Z,10.80
2019-02-17T05:07:20.859Z,10.80
2019-02-17T05:08:20.837Z,11.00
2019-02-17T05:09:20.825Z,11.50
2019-02-17T05:10:20.818Z,10.60
2019-02-17T05:11:20.821Z,11.00
2019-02-17T05:12:20.819Z,10.40
2019-02-17T05:13:20.778Z,10.70
2019-02-17T05:14:20.774Z,10.60
2019-02-17T05:15:20.757Z,10.30
2019-02-17T05:16:20.775Z,10.60
2019-02-17T05:17:20.757Z,9.10
2019-02-17T05:18:20.737Z,9.90
2019-02-17T05:19:20.714Z,10.30
2019-02-17T05:20:20.707Z,10.20
2019-02-17T05:21:20.697Z,10.10
2019-02-17T05:22:20.697Z,9.80
2019-02-17T05:23:20.674Z,10.30
2019-02-17T05:24:20.657Z,10.80
2019-02-17T05:25:20.648Z,10.70
2019-02-17T05:26:20.635Z,10.80
2019-02-17T05:27:20.660Z,10.10
2019-02-17T05:28:20.641Z,10.00
2019-02-17T05:29:20.602Z,10.10
2019-02-17T05:30:20.589Z,10.90
2019-02-17T05:31:20.582Z,10.70
2019-02-17T05:32:20.568Z,10.60
2019-02-17T05:33:20.609Z,10.00
2019-02-17T05:34:20.565Z,10.00
2019-02-17T05:35:20.536Z,10.30
2019-02-17T05:36:20.529Z,10.30
2019-02-17T05:37:27.894Z,10.30
2019-02-17T05:38:20.750Z,10.30
2019-02-17T05:39:20.734Z,10.50
2019-02-17T05:40:20.630Z,10.00
2019-02-17T05:41:20.514Z,10.10
2019-02-17T05:42:20.802Z,10.30
2019-02-17T05:43:20.468Z,9.50
2019-02-17T05:44:20.433Z,10.00
2019-02-17T05:45:20.425Z,11.40
2019-02-17T05:46:20.416Z,13.20
2019-02-17T05:47:20.403Z,10.10
2019-02-17T05:48:20.397Z,11.10
2019-02-17T05:49:20.376Z,10.30
2019-02-17T05:50:20.380Z,10.70
2019-02-17T05:51:20.375Z,10.00
2019-02-17T05:52:20.348Z,10.10
2019-02-17T05:53:20.347Z,10.80
2019-02-17T05:54:20.321Z,10.50
2019-02-17T05:55:20.315Z,11.30
2019-02-17T05:56:20.319Z,11.10
2019-02-17T05:57:20.289Z,11.60
2019-02-17T05:58:20.301Z,10.80
2019-02-17T05:59:20.265Z,10.40
2019-02-17T06:00:20.268Z,10.30
2019-02-17T06:01:28.100Z,10.20
2019-02-17T06:02:20.386Z,10.10
2019-02-17T06:03:20.343Z,10.50
2019-02-17T06:04:20.261Z,10.40
2019-02-17T06:05:20.518Z,9.90
2019-02-17T06:06:20.211Z,10.60
2019-02-17T06:07:20.191Z,10.60
2019-02-17T06:08:20.193Z,10.30
2019-02-17T06:09:20.178Z,10.50
2019-02-17T06:10:20.148Z,10.00
2019-02-17T06:11:20.133Z,10.40
2019-02-17T06:12:20.127Z,10.30
2019-02-17T06:13:20.129Z,10.60
2019-02-17T06:14:20.100Z,10.80
2019-02-17T06:15:20.105Z,10.90
2019-02-17T06:16:20.085Z,10.50
2019-02-17T06:17:20.067Z,10.40
2019-02-17T06:18:20.069Z,10.60
2019-02-17T06:19:20.056Z,10.20
2019-02-17T06:20:20.035Z,10.00
2019-02-17T06:21:20.027Z,10.00
2019-02-17T06:22:27.221Z,10.10
2019-02-17T06:23:20.312Z,10.10
2019-02-17T06:24:20.100Z,10.00
2019-02-17T06:25:20.239Z,10.50
2019-02-17T06:26:20.237Z,10.60
2019-02-17T06:27:20.276Z,10.50
2019-02-17T06:28:19.965Z,12.20
2019-02-17T06:29:19.937Z,10.70
2019-02-17T06:30:19.950Z,10.50
2019-02-17T06:31:19.912Z,11.00
2019-02-17T06:32:19.900Z,11.30
2019-02-17T06:33:19.902Z,10.40
2019-02-17T06:34:19.877Z,10.70
2019-02-17T06:35:19.878Z,10.80
2019-02-17T06:36:19.879Z,10.20
2019-02-17T06:37:19.862Z,11.20
2019-02-17T06:38:19.846Z,11.30
2019-02-17T06:39:19.823Z,10.20
2019-02-17T06:40:19.818Z,10.70
2019-02-17T06:41:19.813Z,10.70
2019-02-17T06:42:19.790Z,9.70
2019-02-17T06:43:19.789Z,11.20
2019-02-17T06:44:19.767Z,10.00
2019-02-17T06:45:19.880Z,10.50
2019-02-17T06:46:19.755Z,10.70
2019-02-17T06:47:19.756Z,10.70
2019-02-17T06:48:19.759Z,10.10
2019-02-17T06:49:19.749Z,11.90
2019-02-17T06:50:19.699Z,11.50
2019-02-17T06:51:19.692Z,13.30
2019-02-17T06:52:19.699Z,11.50
2019-02-17T06:53:19.669Z,10.90
2019-02-17T06:54:19.676Z,10.50
2019-02-17T06:55:26.861Z,9.90
2019-02-17T06:56:19.927Z,9.90
2019-02-17T06:57:19.694Z,10.70
2019-02-17T06:58:19.757Z,10.60
2019-02-17T06:59:19.931Z,10.60
2019-02-17T07:00:19.604Z,10.60
2019-02-17T07:01:24.701Z,10.60
2019-02-17T07:02:20.674Z,10.20
2019-02-17T07:03:19.560Z,10.60
2019-02-17T07:04:19.582Z,10.20
2019-02-17T07:05:19.533Z,10.40
2019-02-17T07:06:19.522Z,10.30
2019-02-17T07:07:19.511Z,10.70
2019-02-17T07:08:19.499Z,10.30
2019-02-17T07:09:20.113Z,10.90
2019-02-17T07:10:19.477Z,9.90
2019-02-17T07:11:20.101Z,9.90
2019-02-17T07:12:19.454Z,10.10
2019-02-17T07:13:19.449Z,10.70
2019-02-17T07:14:19.448Z,10.40
2019-02-17T07:15:19.467Z,11.20
2019-02-17T07:16:19.542Z,10.50
2019-02-17T07:17:19.400Z,11.00
2019-02-17T07:18:19.412Z,10.30
2019-02-17T07:19:19.396Z,10.80
2019-02-17T07:20:19.374Z,10.00
2019-02-17T07:21:19.381Z,10.10
2019-02-17T07:22:19.354Z,10.00
2019-02-17T07:23:19.337Z,9.80
2019-02-17T07:24:19.349Z,9.90
2019-02-17T07:25:29.364Z,10.20
2019-02-17T07:26:20.327Z,10.20
2019-02-17T07:27:19.400Z,10.00
2019-02-17T07:28:19.351Z,10.50
2019-02-17T07:29:19.282Z,10.00
2019-02-17T07:30:19.263Z,10.20
2019-02-17T07:31:19.245Z,9.80
2019-02-17T07:32:19.248Z,9.90
2019-02-17T07:33:19.254Z,10.30
2019-02-17T07:34:19.311Z,10.40
2019-02-17T07:35:19.210Z,10.30
2019-02-17T07:36:19.206Z,10.80
2019-02-17T07:37:21.113Z,10.80
2019-02-17T07:38:19.192Z,10.80
2019-02-17T07:39:19.184Z,10.30
2019-02-17T07:40:22.112Z,10.50
2019-02-17T07:41:19.722Z,10.70
2019-02-17T07:42:19.122Z,10.30
2019-02-17T07:43:19.123Z,11.30
2019-02-17T07:44:21.641Z,11.20
2019-02-17T07:45:19.608Z,10.10
2019-02-17T07:46:21.639Z,10.30
2019-02-17T07:47:19.713Z,10.80
2019-02-17T07:48:19.174Z,10.70
2019-02-17T07:49:19.073Z,10.70
2019-02-17T07:50:19.045Z,10.60
2019-02-17T07:51:19.028Z,10.70
2019-02-17T07:52:19.012Z,10.60
2019-02-17T07:53:19.001Z,10.50
2019-02-17T07:54:19.005Z,11.20
2019-02-17T07:55:19.015Z,10.80
2019-02-17T07:56:19.010Z,11.10
2019-02-17T07:57:18.987Z,10.70
2019-02-17T07:58:18.960Z,11.00
2019-02-17T07:59:18.987Z,11.30
2019-02-17T08:00:18.961Z,11.50
2019-02-17T08:01:18.985Z,11.90
2019-02-17T08:02:18.941Z,11.90
2019-02-17T08:03:18.906Z,12.00
2019-02-17T08:04:18.889Z,11.70
2019-02-17T08:05:18.979Z,11.20
2019-02-17T08:06:19.609Z,10.80
2019-02-17T08:07:18.873Z,11.50
2019-02-17T08:08:18.889Z,11.60
2019-02-17T08:09:19.614Z,11.10
2019-02-17T08:10:18.924Z,11.60
2019-02-17T08:11:18.894Z,11.40
2019-02-17T08:12:18.896Z,11.10
2019-02-17T08:13:18.964Z,11.50
2019-02-17T08:14:19.615Z,11.40
2019-02-17T08:15:18.832Z,11.30
2019-02-17T08:16:19.620Z,11.50
2019-02-17T08:17:19.670Z,11.10
2019-02-17T08:18:18.807Z,11.90
2019-02-17T08:19:18.766Z,11.00
2019-02-17T08:20:18.829Z,11.20
2019-02-17T08:21:18.806Z,12.10
2019-02-17T08:22:19.609Z,11.40
2019-02-17T08:23:26.934Z,11.60
2019-02-17T08:24:18.953Z,12.20
2019-02-17T08:25:21.721Z,12.10
2019-02-17T08:26:18.922Z,12.60
2019-02-17T08:27:25.911Z,11.40
2019-02-17T08:28:18.917Z,12.00
2019-02-17T08:29:18.947Z,12.10
2019-02-17T08:30:29.609Z,11.60
2019-02-17T08:31:28.204Z,12.30
2019-02-17T08:32:29.212Z,11.60
2019-02-17T08:33:45.507Z,11.80
2019-02-17T08:34:18.758Z,12.10
2019-02-17T08:36:48.230Z,11.60
2019-02-17T08:37:47.500Z,12.80
2019-02-17T08:38:47.482Z,12.70
2019-02-17T08:39:47.495Z,12.50
2019-02-17T08:40:47.474Z,13.10
2019-02-17T08:41:47.445Z,13.00
2019-02-17T08:42:47.433Z,12.60
2019-02-17T08:43:47.436Z,12.90
2019-02-17T08:44:47.442Z,13.20
2019-02-17T08:45:47.466Z,12.70
2019-02-17T08:46:47.360Z,12.30
2019-02-17T08:47:47.339Z,13.00
2019-02-17T08:48:47.477Z,12.90
2019-02-17T08:49:47.213Z,12.60
2019-02-17T08:50:48.942Z,13.10
2019-02-17T08:51:47.314Z,12.70
2019-02-17T08:52:47.119Z,12.80
2019-02-17T08:57:38.632Z,11.60
2019-02-17T09:00:49.093Z,12.10
2019-02-17T09:01:48.933Z,12.60
2019-02-17T09:04:48.660Z,11.60
2019-02-17T09:05:48.480Z,13.70
2019-02-17T09:08:59.038Z,12.20
