createdAt,value
2017-10-02T00:02:01.855Z,64.30
2017-10-02T00:04:32.406Z,64.20
2017-10-02T00:07:01.734Z,64.90
2017-10-02T00:09:32.153Z,63.80
2017-10-02T00:12:01.929Z,63.80
2017-10-02T00:14:39.472Z,63.80
2017-10-02T00:17:09.248Z,63.80
2017-10-02T00:19:38.925Z,64.10
2017-10-02T00:22:09.639Z,63.90
2017-10-02T00:24:39.297Z,63.80
2017-10-02T00:27:16.247Z,63.90
2017-10-02T00:29:45.986Z,64.10
2017-10-02T00:32:15.849Z,64.30
2017-10-02T00:34:45.622Z,64.50
2017-10-02T00:37:16.321Z,64.30
2017-10-02T00:39:46.053Z,64.40
2017-10-02T00:42:19.712Z,64.10
2017-10-02T00:44:49.327Z,64.40
2017-10-02T00:47:20.180Z,64.60
2017-10-02T00:49:51.070Z,64.10
2017-10-02T00:52:21.591Z,64.60
2017-10-02T00:54:52.215Z,64.90
2017-10-02T00:57:22.023Z,64.90
2017-10-02T00:59:51.701Z,64.80
2017-10-02T01:02:21.597Z,65.20
2017-10-02T01:04:51.488Z,66.10
2017-10-02T01:07:21.814Z,66.00
2017-10-02T01:09:53.852Z,65.90
2017-10-02T01:12:25.289Z,66.20
2017-10-02T01:14:55.041Z,66.30
2017-10-02T01:17:25.568Z,66.80
2017-10-02T01:19:57.022Z,66.70
2017-10-02T01:22:29.494Z,66.50
2017-10-02T01:25:00.079Z,67.00
2017-10-02T01:27:30.793Z,67.00
2017-10-02T01:30:01.631Z,66.90
2017-10-02T01:32:32.398Z,66.60
2017-10-02T01:35:10.461Z,66.40
2017-10-02T01:37:40.202Z,66.10
2017-10-02T01:40:10.017Z,66.20
2017-10-02T01:42:44.934Z,66.10
2017-10-02T01:45:14.822Z,65.80
2017-10-02T01:47:44.535Z,66.10
2017-10-02T01:50:14.317Z,65.90
2017-10-02T01:52:43.844Z,65.80
2017-10-02T01:55:14.368Z,65.90
2017-10-02T01:57:45.817Z,66.00
2017-10-02T02:00:16.385Z,66.20
2017-10-02T02:02:46.805Z,66.20
2017-10-02T02:05:17.922Z,66.20
2017-10-02T02:07:48.283Z,66.60
2017-10-02T02:10:18.114Z,66.50
2017-10-02T02:12:47.558Z,66.70
2017-10-02T02:15:18.119Z,67.00
2017-10-02T02:17:47.733Z,66.80
2017-10-02T02:20:19.348Z,66.80
2017-10-02T02:22:51.687Z,67.10
2017-10-02T02:25:21.515Z,67.10
2017-10-02T02:27:54.530Z,67.10
2017-10-02T02:30:25.176Z,67.00
2017-10-02T02:32:55.874Z,67.30
2017-10-02T02:35:26.489Z,67.30
2017-10-02T02:37:56.883Z,67.30
2017-10-02T02:40:27.167Z,67.50
2017-10-02T02:42:57.555Z,68.00
2017-10-02T02:45:27.085Z,67.90
2017-10-02T02:47:56.871Z,67.50
2017-10-02T02:50:27.757Z,68.70
2017-10-02T02:52:58.122Z,68.50
2017-10-02T02:55:27.968Z,68.50
2017-10-02T02:57:57.503Z,68.00
2017-10-02T03:00:27.808Z,67.40
2017-10-02T03:02:57.364Z,68.20
2017-10-02T03:05:26.690Z,68.00
2017-10-02T03:07:56.329Z,69.40
2017-10-02T03:10:28.429Z,69.10
2017-10-02T03:12:58.263Z,68.40
2017-10-02T03:15:27.932Z,68.10
2017-10-02T03:17:57.797Z,68.10
2017-10-02T03:20:27.423Z,68.10
2017-10-02T03:22:56.934Z,68.90
2017-10-02T03:25:26.824Z,68.80
2017-10-02T03:27:56.482Z,68.70
2017-10-02T03:30:26.093Z,69.20
2017-10-02T03:32:55.892Z,68.70
2017-10-02T03:35:25.421Z,68.80
2017-10-02T03:37:55.165Z,68.90
2017-10-02T03:40:24.347Z,68.90
2017-10-02T03:42:53.951Z,68.40
2017-10-02T03:45:25.501Z,68.20
2017-10-02T03:47:59.034Z,69.20
2017-10-02T03:50:28.590Z,69.20
2017-10-02T03:52:58.167Z,68.50
2017-10-02T03:55:27.966Z,68.60
2017-10-02T03:57:57.828Z,68.70
2017-10-02T04:00:28.620Z,68.60
2017-10-02T04:03:00.905Z,68.70
2017-10-02T04:05:30.727Z,69.00
2017-10-02T04:08:01.429Z,68.30
2017-10-02T04:10:39.812Z,68.90
2017-10-02T04:13:11.356Z,68.50
2017-10-02T04:15:43.882Z,69.10
2017-10-02T04:18:13.671Z,69.00
2017-10-02T04:20:43.506Z,69.10
2017-10-02T04:23:13.335Z,69.60
2017-10-02T04:25:43.080Z,70.00
2017-10-02T04:28:15.220Z,69.80
2017-10-02T04:30:45.922Z,69.80
2017-10-02T04:33:15.788Z,69.10
2017-10-02T04:35:45.591Z,68.30
2017-10-02T04:38:15.374Z,69.00
2017-10-02T04:40:45.014Z,69.40
2017-10-02T04:43:15.285Z,69.40
2017-10-02T04:45:44.981Z,69.80
2017-10-02T04:48:15.476Z,69.90
2017-10-02T04:50:45.304Z,69.80
2017-10-02T04:53:15.887Z,70.00
2017-10-02T04:55:45.575Z,70.00
2017-10-02T04:58:18.884Z,70.20
2017-10-02T05:00:48.476Z,69.60
2017-10-02T05:03:19.199Z,69.00
2017-10-02T05:05:49.267Z,69.10
2017-10-02T05:08:18.754Z,69.10
2017-10-02T05:10:47.483Z,68.50
2017-10-02T05:13:16.927Z,69.60
2017-10-02T05:15:46.720Z,70.20
2017-10-02T05:18:17.116Z,69.70
2017-10-02T05:20:47.178Z,69.70
2017-10-02T05:23:17.909Z,69.60
2017-10-02T05:25:47.604Z,69.50
2017-10-02T05:28:18.087Z,69.70
2017-10-02T05:30:47.993Z,69.50
2017-10-02T05:33:17.760Z,69.40
2017-10-02T05:35:48.373Z,69.80
2017-10-02T05:38:18.015Z,69.80
2017-10-02T05:40:47.841Z,69.30
2017-10-02T05:43:25.167Z,68.70
2017-10-02T05:45:55.023Z,68.50
2017-10-02T05:48:26.475Z,69.10
2017-10-02T05:50:57.172Z,68.80
2017-10-02T05:53:27.648Z,68.70
2017-10-02T05:55:58.343Z,69.30
2017-10-02T05:58:28.939Z,69.00
2017-10-02T06:00:58.774Z,70.00
2017-10-02T06:03:28.639Z,69.70
2017-10-02T06:05:59.988Z,69.30
2017-10-02T06:08:31.365Z,69.10
2017-10-02T06:11:02.056Z,69.10
2017-10-02T06:13:32.248Z,69.30
2017-10-02T06:16:01.612Z,69.20
2017-10-02T06:18:31.003Z,69.30
2017-10-02T06:21:07.724Z,69.50
2017-10-02T06:23:37.500Z,69.40
2017-10-02T06:26:05.860Z,70.00
2017-10-02T06:28:37.592Z,70.80
2017-10-02T06:31:07.505Z,70.30
2017-10-02T06:33:36.324Z,70.10
2017-10-02T06:36:05.406Z,70.90
2017-10-02T06:38:35.611Z,71.10
2017-10-02T06:41:05.386Z,71.10
2017-10-02T06:43:35.299Z,70.80
2017-10-02T06:46:03.821Z,70.50
2017-10-02T06:48:33.698Z,70.40
2017-10-02T06:51:03.360Z,70.20
2017-10-02T06:53:34.968Z,70.00
2017-10-02T06:56:05.415Z,70.00
2017-10-02T06:58:34.717Z,69.80
2017-10-02T07:01:03.760Z,70.50
2017-10-02T07:03:33.196Z,70.30
2017-10-02T07:06:01.837Z,70.70
2017-10-02T07:08:32.002Z,70.50
2017-10-02T07:11:00.824Z,70.50
2017-10-02T07:13:29.632Z,70.90
2017-10-02T07:16:01.909Z,70.20
2017-10-02T07:18:32.103Z,70.10
2017-10-02T07:21:00.610Z,69.40
2017-10-02T07:23:30.256Z,69.40
2017-10-02T07:25:59.171Z,69.00
2017-10-02T07:28:29.496Z,69.10
2017-10-02T07:30:57.809Z,69.20
2017-10-02T07:33:27.301Z,69.40
2017-10-02T07:35:55.815Z,69.40
2017-10-02T07:38:24.482Z,69.10
2017-10-02T07:40:52.663Z,69.00
2017-10-02T07:43:23.587Z,69.20
2017-10-02T07:45:52.347Z,69.10
2017-10-02T07:48:21.159Z,70.20
2017-10-02T07:50:50.769Z,71.60
2017-10-02T07:53:19.348Z,71.80
2017-10-02T07:55:48.232Z,71.50
2017-10-02T07:58:18.401Z,71.20
2017-10-02T08:00:49.676Z,71.70
2017-10-02T08:03:19.563Z,72.00
2017-10-02T08:05:48.829Z,71.80
2017-10-02T08:08:18.536Z,71.40
2017-10-02T08:10:47.907Z,72.10
2017-10-02T08:13:17.339Z,72.20
2017-10-02T08:15:47.027Z,72.70
2017-10-02T08:18:16.386Z,71.70
2017-10-02T08:20:45.796Z,71.30
2017-10-02T08:23:15.086Z,71.00
2017-10-02T08:25:44.830Z,71.10
2017-10-02T08:28:14.327Z,71.00
2017-10-02T08:30:43.102Z,71.20
2017-10-02T08:33:12.050Z,71.00
2017-10-02T08:35:42.016Z,70.40
2017-10-02T08:38:11.590Z,69.90
2017-10-02T08:40:41.060Z,71.20
2017-10-02T08:43:10.008Z,71.20
2017-10-02T08:45:39.693Z,70.40
2017-10-02T08:48:07.764Z,70.30
2017-10-02T08:50:37.445Z,70.90
2017-10-02T08:53:10.654Z,71.10
2017-10-02T08:55:39.532Z,71.20
2017-10-02T08:58:08.102Z,70.80
2017-10-02T09:00:38.027Z,70.50
2017-10-02T09:03:07.308Z,70.80
2017-10-02T09:05:35.908Z,71.00
2017-10-02T09:08:04.431Z,70.50
2017-10-02T09:10:41.239Z,70.60
2017-10-02T09:13:13.422Z,70.30
2017-10-02T09:15:43.193Z,70.30
2017-10-02T09:18:12.163Z,70.70
2017-10-02T09:20:41.517Z,71.00
2017-10-02T09:23:10.668Z,71.50
2017-10-02T09:25:44.481Z,71.60
2017-10-02T09:28:20.410Z,71.90
2017-10-02T09:30:51.253Z,72.70
2017-10-02T09:33:21.330Z,73.30
2017-10-02T09:35:52.074Z,73.40
2017-10-02T09:38:22.373Z,73.20
2017-10-02T09:40:52.355Z,73.50
2017-10-02T09:43:22.221Z,73.50
2017-10-02T09:45:51.957Z,72.70
2017-10-02T09:48:21.121Z,71.70
2017-10-02T09:50:50.420Z,71.80
2017-10-02T09:53:20.487Z,72.60
2017-10-02T09:55:50.641Z,72.60
2017-10-02T09:58:20.055Z,71.40
2017-10-02T10:00:50.997Z,71.10
2017-10-02T10:03:22.362Z,70.90
2017-10-02T10:05:51.312Z,70.90
2017-10-02T10:08:20.743Z,71.40
2017-10-02T10:10:52.481Z,71.50
2017-10-02T10:13:21.518Z,71.50
2017-10-02T10:15:50.114Z,71.40
2017-10-02T10:18:19.574Z,71.50
2017-10-02T10:21:03.981Z,71.50
2017-10-02T10:23:34.137Z,71.20
2017-10-02T10:26:03.237Z,71.20
2017-10-02T10:28:35.686Z,71.20
2017-10-02T10:31:05.843Z,71.00
2017-10-02T10:33:35.974Z,70.40
2017-10-02T10:36:07.073Z,70.50
2017-10-02T10:38:37.309Z,70.40
2017-10-02T10:41:13.894Z,70.90
2017-10-02T10:43:43.555Z,70.30
2017-10-02T10:46:12.581Z,70.40
2017-10-02T10:48:41.599Z,69.40
2017-10-02T10:51:11.101Z,69.90
2017-10-02T10:53:44.212Z,70.20
2017-10-02T10:56:14.123Z,70.60
2017-10-02T10:58:43.892Z,70.00
2017-10-02T11:01:13.360Z,70.00
2017-10-02T11:03:44.233Z,70.80
2017-10-02T11:06:14.478Z,69.00
2017-10-02T11:08:43.055Z,69.00
2017-10-02T11:11:13.267Z,68.10
2017-10-02T11:13:43.629Z,68.00
2017-10-02T11:16:16.674Z,68.40
2017-10-02T11:18:46.210Z,68.40
2017-10-02T11:21:15.622Z,68.20
2017-10-02T11:23:46.474Z,68.10
2017-10-02T11:26:15.282Z,68.10
2017-10-02T11:28:44.182Z,68.10
2017-10-02T11:31:13.598Z,68.30
2017-10-02T11:33:42.103Z,68.30
2017-10-02T11:36:11.219Z,68.20
2017-10-02T11:38:41.574Z,67.80
2017-10-02T11:41:11.020Z,67.80
2017-10-02T11:43:39.485Z,68.20
2017-10-02T11:46:08.868Z,68.20
2017-10-02T11:48:38.243Z,68.80
2017-10-02T11:51:07.797Z,68.70
2017-10-02T11:53:37.766Z,68.70
2017-10-02T11:56:07.786Z,68.80
2017-10-02T11:58:38.367Z,69.10
2017-10-02T12:01:06.930Z,68.50
2017-10-02T12:03:37.432Z,68.60
2017-10-02T12:06:07.174Z,69.30
2017-10-02T12:08:40.343Z,69.60
2017-10-02T12:11:18.790Z,69.60
2017-10-02T12:13:49.357Z,69.30
2017-10-02T12:16:19.680Z,69.30
2017-10-02T12:18:48.981Z,69.20
2017-10-02T12:21:19.473Z,68.70
2017-10-02T12:23:49.846Z,68.90
2017-10-02T12:26:19.278Z,69.00
2017-10-02T12:28:48.769Z,69.00
2017-10-02T12:31:19.117Z,69.20
2017-10-02T12:33:49.281Z,69.10
2017-10-02T12:36:19.873Z,69.40
2017-10-02T12:38:49.515Z,69.80
2017-10-02T12:41:19.964Z,70.00
2017-10-02T12:43:49.501Z,69.60
2017-10-02T12:46:19.139Z,69.80
2017-10-02T12:48:48.492Z,70.40
2017-10-02T12:51:17.075Z,70.40
2017-10-02T12:53:45.546Z,70.30
2017-10-02T12:56:15.165Z,70.30
2017-10-02T12:58:44.515Z,70.40
2017-10-02T13:01:13.958Z,70.30
2017-10-02T13:03:43.225Z,70.40
2017-10-02T13:06:12.298Z,70.30
2017-10-02T13:08:41.670Z,70.50
2017-10-02T13:11:10.342Z,70.60
2017-10-02T13:13:38.691Z,71.20
2017-10-02T13:16:08.274Z,71.40
2017-10-02T13:18:37.566Z,71.50
2017-10-02T13:21:18.711Z,71.60
2017-10-02T13:23:51.946Z,71.60
2017-10-02T13:26:23.169Z,71.60
2017-10-02T13:28:54.868Z,71.20
2017-10-02T13:31:28.939Z,71.30
2017-10-02T13:34:09.030Z,71.30
2017-10-02T13:36:43.483Z,72.50
2017-10-02T13:39:21.424Z,72.50
2017-10-02T13:42:00.842Z,73.10
2017-10-02T13:44:35.407Z,72.80
2017-10-02T13:47:08.065Z,72.80
2017-10-02T13:49:49.069Z,72.30
2017-10-02T13:52:21.490Z,72.70
2017-10-02T13:55:03.664Z,73.10
2017-10-02T13:57:40.352Z,73.60
2017-10-02T14:00:10.119Z,73.60
2017-10-02T14:02:42.697Z,74.20
2017-10-02T14:05:13.790Z,76.50
2017-10-02T14:07:42.627Z,76.50
2017-10-02T14:10:14.461Z,74.80
2017-10-02T14:12:49.476Z,74.70
2017-10-02T14:15:28.167Z,75.10
2017-10-02T14:17:57.468Z,74.90
2017-10-02T14:20:35.218Z,75.00
2017-10-02T14:23:03.779Z,75.10
2017-10-02T14:25:32.159Z,76.00
2017-10-02T14:28:01.586Z,75.70
2017-10-02T14:30:30.549Z,75.50
2017-10-02T14:32:59.518Z,75.40
2017-10-02T14:35:28.490Z,75.20
2017-10-02T14:37:58.529Z,75.00
2017-10-02T14:40:28.456Z,75.00
2017-10-02T14:42:57.635Z,74.60
2017-10-02T14:45:27.103Z,74.80
2017-10-02T14:47:56.374Z,75.10
2017-10-02T14:50:26.119Z,75.20
2017-10-02T14:52:55.764Z,76.60
2017-10-02T14:55:24.791Z,76.50
2017-10-02T14:57:53.741Z,77.00
2017-10-02T15:00:23.247Z,76.50
2017-10-02T15:02:51.538Z,76.90
2017-10-02T15:05:20.504Z,77.00
2017-10-02T15:07:49.038Z,77.50
2017-10-02T15:10:17.847Z,77.80
2017-10-02T15:12:47.413Z,78.10
2017-10-02T15:15:17.346Z,78.30
2017-10-02T15:17:46.307Z,78.50
2017-10-02T15:20:23.409Z,78.80
2017-10-02T15:22:56.353Z,79.10
2017-10-02T15:25:25.264Z,79.40
2017-10-02T15:27:55.618Z,79.70
2017-10-02T15:30:27.256Z,79.70
2017-10-02T15:32:56.168Z,80.50
2017-10-02T15:35:23.746Z,80.50
2017-10-02T15:37:51.354Z,80.50
2017-10-02T15:40:19.737Z,80.50
2017-10-02T15:42:47.321Z,80.50
2017-10-02T15:45:14.926Z,81.00
2017-10-02T15:47:42.554Z,80.40
2017-10-02T15:50:10.123Z,80.50
2017-10-02T15:52:40.804Z,80.30
2017-10-02T15:55:09.552Z,81.00
2017-10-02T15:57:37.983Z,80.50
2017-10-02T16:00:06.336Z,80.50
2017-10-02T16:02:33.926Z,81.00
2017-10-02T16:05:02.310Z,80.30
2017-10-02T16:07:29.877Z,80.30
2017-10-02T16:09:57.447Z,80.00
2017-10-02T16:12:25.073Z,79.90
2017-10-02T16:14:53.425Z,79.70
2017-10-02T16:17:20.987Z,79.60
2017-10-02T16:19:48.606Z,79.70
2017-10-02T16:22:16.995Z,79.30
2017-10-02T16:24:44.576Z,79.30
2017-10-02T16:27:12.178Z,79.40
2017-10-02T16:29:40.557Z,79.40
2017-10-02T16:32:08.919Z,79.50
2017-10-02T16:34:36.541Z,79.50
2017-10-02T16:37:06.146Z,79.70
2017-10-02T16:39:35.916Z,79.80
2017-10-02T16:42:06.615Z,80.40
2017-10-02T16:44:37.491Z,80.40
2017-10-02T16:47:07.340Z,80.20
2017-10-02T16:49:37.274Z,80.40
2017-10-02T16:52:06.892Z,80.30
2017-10-02T16:54:37.657Z,80.70
2017-10-02T16:57:09.041Z,80.50
2017-10-02T16:59:38.855Z,80.50
2017-10-02T17:02:09.262Z,80.80
2017-10-02T17:04:40.494Z,80.90
2017-10-02T17:07:11.328Z,81.10
2017-10-02T17:09:42.578Z,81.30
2017-10-02T17:12:12.625Z,81.70
2017-10-02T17:14:42.411Z,80.90
2017-10-02T17:17:15.284Z,80.70
2017-10-02T17:19:48.511Z,80.70
2017-10-02T17:22:18.361Z,81.30
2017-10-02T17:24:50.017Z,81.10
2017-10-02T17:27:19.892Z,81.50
2017-10-02T17:29:50.428Z,81.20
2017-10-02T17:32:20.232Z,81.00
2017-10-02T17:34:50.731Z,81.10
2017-10-02T17:37:21.359Z,81.00
2017-10-02T17:39:51.193Z,80.20
2017-10-02T17:42:30.893Z,80.40
2017-10-02T17:45:01.565Z,80.30
2017-10-02T17:47:32.133Z,80.40
2017-10-02T17:50:03.626Z,80.70
2017-10-02T17:52:34.031Z,80.50
2017-10-02T17:55:03.875Z,80.50
2017-10-02T17:57:33.507Z,80.30
2017-10-02T18:00:04.118Z,81.40
2017-10-02T18:02:34.955Z,81.00
2017-10-02T18:05:05.413Z,80.90
2017-10-02T18:07:35.876Z,80.90
2017-10-02T18:10:07.360Z,80.80
2017-10-02T18:12:39.154Z,80.70
2017-10-02T18:15:09.062Z,81.40
2017-10-02T18:17:39.560Z,82.10
2017-10-02T18:20:09.525Z,82.10
2017-10-02T18:22:39.184Z,82.30
2017-10-02T18:25:09.755Z,82.50
2017-10-02T18:27:40.182Z,83.10
2017-10-02T18:30:13.468Z,83.20
2017-10-02T18:32:45.497Z,83.40
2017-10-02T18:35:15.424Z,83.40
2017-10-02T18:37:45.199Z,84.10
2017-10-02T18:40:15.789Z,84.40
2017-10-02T18:42:46.042Z,83.40
2017-10-02T18:45:16.746Z,83.40
2017-10-02T18:47:47.183Z,84.90
2017-10-02T18:50:18.757Z,85.70
2017-10-02T18:52:48.331Z,85.70
2017-10-02T18:55:18.929Z,87.20
2017-10-02T18:57:48.519Z,86.40
2017-10-02T19:00:20.206Z,86.10
2017-10-02T19:02:49.968Z,86.00
2017-10-02T19:05:20.623Z,86.20
2017-10-02T19:07:51.295Z,86.50
2017-10-02T19:10:21.867Z,86.60
2017-10-02T19:12:51.898Z,86.90
2017-10-02T19:15:21.766Z,86.50
2017-10-02T19:17:52.823Z,86.60
2017-10-02T19:20:23.431Z,86.50
2017-10-02T19:22:53.990Z,86.40
2017-10-02T19:25:25.487Z,86.90
2017-10-02T19:27:57.122Z,86.80
2017-10-02T19:30:28.923Z,87.20
2017-10-02T19:32:59.524Z,87.10
2017-10-02T19:35:29.096Z,87.20
2017-10-02T19:37:59.259Z,86.90
2017-10-02T19:40:28.629Z,86.70
2017-10-02T19:42:58.067Z,86.50
2017-10-02T19:45:28.677Z,86.90
2017-10-02T19:48:00.100Z,87.10
2017-10-02T19:50:31.770Z,87.50
2017-10-02T19:53:02.347Z,87.40
2017-10-02T19:55:33.118Z,87.00
2017-10-02T19:58:03.711Z,87.30
2017-10-02T20:00:33.543Z,87.20
2017-10-02T20:03:03.397Z,87.50
2017-10-02T20:05:33.200Z,87.10
2017-10-02T20:08:03.327Z,87.10
2017-10-02T20:10:34.213Z,87.10
2017-10-02T20:13:03.851Z,86.80
2017-10-02T20:15:33.486Z,85.80
2017-10-02T20:18:03.237Z,85.90
2017-10-02T20:20:34.260Z,85.40
2017-10-02T20:23:03.893Z,85.20
2017-10-02T20:25:33.613Z,84.20
2017-10-02T20:28:03.250Z,84.10
2017-10-02T20:30:33.824Z,84.20
2017-10-02T20:33:03.595Z,84.20
2017-10-02T20:35:34.094Z,84.20
2017-10-02T20:38:03.946Z,84.20
2017-10-02T20:40:34.707Z,83.60
2017-10-02T20:43:05.596Z,83.70
2017-10-02T20:45:35.433Z,83.40
2017-10-02T20:48:05.800Z,83.80
2017-10-02T20:50:36.161Z,83.70
2017-10-02T20:53:05.793Z,83.40
2017-10-02T20:55:36.442Z,83.20
2017-10-02T20:58:07.107Z,83.20
2017-10-02T21:00:37.250Z,83.50
2017-10-02T21:03:06.937Z,83.60
2017-10-02T21:05:36.578Z,83.30
2017-10-02T21:08:06.246Z,83.30
2017-10-02T21:10:35.987Z,82.70
2017-10-02T21:13:05.655Z,82.50
2017-10-02T21:15:36.468Z,83.00
2017-10-02T21:18:06.080Z,83.00
2017-10-02T21:20:36.056Z,82.70
2017-10-02T21:23:07.896Z,83.20
2017-10-02T21:25:37.698Z,82.80
2017-10-02T21:28:08.163Z,82.40
2017-10-02T21:30:38.202Z,82.70
2017-10-02T21:33:07.875Z,83.00
2017-10-02T21:35:37.620Z,83.10
2017-10-02T21:38:08.128Z,82.80
2017-10-02T21:40:37.989Z,82.70
2017-10-02T21:43:07.907Z,82.60
2017-10-02T21:45:39.192Z,82.80
2017-10-02T21:48:08.900Z,83.10
2017-10-02T21:50:38.658Z,82.70
2017-10-02T21:53:09.172Z,83.10
2017-10-02T21:55:39.845Z,83.30
2017-10-02T21:58:11.870Z,83.20
2017-10-02T22:00:42.736Z,83.20
2017-10-02T22:03:12.652Z,83.20
2017-10-02T22:05:42.427Z,83.00
2017-10-02T22:08:12.331Z,82.90
2017-10-02T22:10:42.984Z,82.90
2017-10-02T22:13:12.926Z,83.10
2017-10-02T22:15:43.620Z,83.80
2017-10-02T22:18:14.327Z,82.40
2017-10-02T22:20:44.169Z,82.30
2017-10-02T22:23:14.717Z,82.10
2017-10-02T22:25:46.173Z,82.40
2017-10-02T22:28:24.481Z,82.50
2017-10-02T22:30:55.135Z,82.60
2017-10-02T22:33:24.882Z,82.60
2017-10-02T22:35:54.558Z,82.30
2017-10-02T22:38:24.334Z,82.10
2017-10-02T22:40:54.164Z,82.10
2017-10-02T22:43:23.866Z,82.30
2017-10-02T22:45:53.524Z,82.00
2017-10-02T22:48:23.183Z,81.80
2017-10-02T22:50:53.814Z,82.30
2017-10-02T22:53:23.460Z,82.70
2017-10-02T22:55:54.257Z,81.70
2017-10-02T22:58:23.792Z,81.60
2017-10-02T23:00:55.373Z,81.60
2017-10-02T23:03:25.320Z,81.90
2017-10-02T23:05:58.776Z,81.80
2017-10-02T23:08:28.495Z,81.70
2017-10-02T23:11:02.921Z,81.70
2017-10-02T23:13:32.582Z,81.70
2017-10-02T23:16:02.479Z,82.00
2017-10-02T23:18:32.058Z,81.50
2017-10-02T23:21:02.722Z,81.30
2017-10-02T23:23:33.177Z,81.90
2017-10-02T23:26:02.933Z,81.50
2017-10-02T23:28:32.614Z,81.90
2017-10-02T23:31:03.330Z,81.80
2017-10-02T23:33:33.760Z,82.20
2017-10-02T23:36:04.434Z,82.10
2017-10-02T23:38:35.492Z,82.70
2017-10-02T23:41:05.208Z,82.70
2017-10-02T23:43:35.864Z,82.90
2017-10-02T23:46:06.445Z,82.60
2017-10-02T23:48:36.344Z,83.00
2017-10-02T23:51:07.608Z,82.80
2017-10-02T23:53:37.268Z,82.40
2017-10-02T23:56:08.115Z,82.50
2017-10-02T23:58:40.138Z,82.40
