createdAt,value
2023-02-06T00:01:00.083Z,-3.44
2023-02-06T00:06:01.806Z,-3.22
2023-02-06T00:11:08.522Z,-1.76
2023-02-06T00:16:33.224Z,-0.91
2023-02-06T00:21:34.940Z,-0.19
2023-02-06T00:26:36.774Z,-0.45
2023-02-06T00:31:40.864Z,-1.39
2023-02-06T00:36:42.678Z,-1.95
2023-02-06T00:41:45.122Z,-0.94
2023-02-06T00:46:46.995Z,0.90
2023-02-06T00:51:48.905Z,3.49
2023-02-06T00:56:50.634Z,2.86
2023-02-06T01:01:52.360Z,1.10
2023-02-06T01:06:53.998Z,0.21
2023-02-06T01:11:56.666Z,-0.50
2023-02-06T01:16:58.314Z,-0.91
2023-02-06T01:22:00.002Z,-1.20
2023-02-06T01:27:01.652Z,-1.42
2023-02-06T01:32:03.501Z,-1.59
2023-02-06T01:37:05.257Z,-1.28
2023-02-06T01:42:06.959Z,0.10
2023-02-06T01:47:10.960Z,0.56
2023-02-06T01:52:21.561Z,0.81
2023-02-06T01:57:25.593Z,1.17
2023-02-06T02:02:28.708Z,1.52
2023-02-06T02:07:35.661Z,1.39
2023-02-06T02:12:37.366Z,0.38
2023-02-06T02:17:56.040Z,-0.28
2023-02-06T02:23:21.338Z,-0.72
2023-02-06T02:28:38.187Z,-1.06
2023-02-06T02:34:09.929Z,-1.19
2023-02-06T02:39:29.930Z,-0.46
2023-02-06T02:45:02.089Z,0.41
2023-02-06T02:50:05.515Z,0.89
2023-02-06T02:55:16.205Z,1.05
2023-02-06T03:00:20.596Z,1.21
2023-02-06T03:05:25.100Z,0.97
2023-02-06T03:11:03.933Z,0.99
2023-02-06T03:16:11.453Z,1.03
2023-02-06T03:21:17.741Z,1.21
2023-02-06T03:26:23.820Z,1.34
2023-02-06T03:32:15.103Z,1.07
2023-02-06T03:37:17.293Z,-0.10
2023-02-06T03:42:21.814Z,-0.69
2023-02-06T03:47:25.678Z,-0.55
2023-02-06T03:52:33.372Z,0.69
2023-02-06T03:57:37.333Z,0.82
2023-02-06T04:02:40.691Z,0.97
2023-02-06T04:07:42.736Z,1.02
2023-02-06T04:12:44.469Z,1.00
2023-02-06T04:17:58.758Z,0.80
2023-02-06T04:23:01.504Z,0.74
2023-02-06T04:28:04.005Z,0.82
2023-02-06T04:33:05.829Z,1.00
2023-02-06T04:38:07.541Z,1.02
2023-02-06T04:43:09.191Z,1.14
2023-02-06T04:48:10.846Z,1.43
2023-02-06T04:53:12.426Z,0.82
2023-02-06T04:58:14.099Z,-0.31
2023-02-06T05:03:15.817Z,-0.94
2023-02-06T05:08:17.660Z,-1.15
2023-02-06T05:13:19.957Z,-0.59
2023-02-06T05:18:21.972Z,-0.11
2023-02-06T05:23:23.662Z,-0.12
2023-02-06T05:28:34.674Z,0.04
2023-02-06T05:33:36.765Z,0.47
2023-02-06T05:38:38.542Z,0.57
2023-02-06T05:43:40.346Z,0.70
2023-02-06T05:48:42.256Z,0.84
2023-02-06T05:53:43.965Z,0.86
2023-02-06T05:58:45.718Z,1.00
2023-02-06T06:03:47.455Z,1.15
2023-02-06T06:08:49.243Z,1.37
2023-02-06T06:13:50.870Z,1.31
2023-02-06T06:18:52.590Z,1.13
2023-02-06T06:23:54.257Z,1.04
2023-02-06T06:28:56.917Z,1.14
2023-02-06T06:33:58.659Z,1.21
2023-02-06T06:39:00.390Z,1.39
2023-02-06T06:44:10.389Z,1.64
2023-02-06T06:49:12.057Z,1.86
2023-02-06T06:54:15.246Z,2.04
2023-02-06T06:59:16.976Z,2.04
2023-02-06T07:04:20.991Z,1.13
2023-02-06T07:09:23.208Z,0.38
2023-02-06T07:14:25.049Z,-0.15
2023-02-06T07:19:26.758Z,-0.73
2023-02-06T07:24:28.497Z,-1.08
2023-02-06T07:29:30.210Z,-0.65
2023-02-06T07:34:32.336Z,-0.19
2023-02-06T07:39:34.035Z,0.03
2023-02-06T07:44:35.760Z,0.24
2023-02-06T07:49:37.374Z,0.42
2023-02-06T07:54:39.106Z,0.70
2023-02-06T07:59:40.728Z,1.17
2023-02-06T08:04:42.643Z,1.57
2023-02-06T08:09:44.435Z,1.61
2023-02-06T08:14:46.056Z,1.17
2023-02-06T08:19:49.074Z,0.64
2023-02-06T08:24:50.912Z,0.36
2023-02-06T08:29:52.594Z,0.13
2023-02-06T08:34:54.264Z,0.07
2023-02-06T08:39:55.861Z,-0.21
2023-02-06T08:44:57.562Z,-0.35
2023-02-06T08:50:01.502Z,-0.32
2023-02-06T08:55:06.436Z,-0.31
2023-02-06T09:00:09.992Z,-0.14
2023-02-06T09:05:11.678Z,-0.09
2023-02-06T09:10:26.745Z,0.03
2023-02-06T09:15:29.439Z,0.40
2023-02-06T09:20:31.100Z,0.45
2023-02-06T09:25:32.682Z,0.39
2023-02-06T09:30:34.443Z,0.59
2023-02-06T09:35:36.470Z,0.92
2023-02-06T09:40:38.716Z,0.85
2023-02-06T09:45:41.137Z,0.95
2023-02-06T09:51:15.401Z,1.35
2023-02-06T09:56:38.579Z,1.68
2023-02-06T10:01:49.324Z,1.89
2023-02-06T10:07:04.217Z,2.29
2023-02-06T10:12:29.984Z,2.95
2023-02-06T10:17:36.957Z,3.37
2023-02-06T10:23:04.719Z,3.61
2023-02-06T10:28:21.825Z,3.24
2023-02-06T10:33:47.080Z,2.51
2023-02-06T10:39:01.247Z,2.12
2023-02-06T10:44:28.921Z,1.86
2023-02-06T10:49:43.870Z,2.07
2023-02-06T10:54:52.376Z,2.39
2023-02-06T10:59:59.987Z,2.87
2023-02-06T11:05:13.885Z,3.30
2023-02-06T11:10:19.048Z,3.52
2023-02-06T11:15:32.799Z,3.86
2023-02-06T11:20:38.203Z,3.88
2023-02-06T11:25:42.237Z,3.96
2023-02-06T11:30:59.399Z,4.01
2023-02-06T11:36:02.254Z,3.69
2023-02-06T11:41:17.664Z,3.40
2023-02-06T11:46:28.317Z,3.50
2023-02-06T11:51:48.381Z,3.57
2023-02-06T11:57:23.995Z,2.88
2023-02-06T12:02:35.576Z,2.59
2023-02-06T12:07:42.265Z,2.56
2023-02-06T12:12:53.152Z,2.05
2023-02-06T12:18:03.162Z,1.59
2023-02-06T12:23:31.546Z,1.90
2023-02-06T12:28:55.874Z,2.51
2023-02-06T12:34:14.720Z,2.69
2023-02-06T12:39:22.865Z,2.71
2023-02-06T12:44:35.903Z,3.05
2023-02-06T12:50:23.144Z,2.98
2023-02-06T12:55:31.035Z,2.52
2023-02-06T13:00:45.005Z,1.93
2023-02-06T13:05:50.051Z,1.63
2023-02-06T13:11:04.830Z,1.24
2023-02-06T13:16:08.121Z,0.78
2023-02-06T13:21:20.064Z,0.68
2023-02-06T13:26:56.271Z,0.70
2023-02-06T13:32:18.657Z,0.54
2023-02-06T13:37:35.526Z,0.45
2023-02-06T13:42:54.124Z,0.30
2023-02-06T13:48:31.601Z,0.19
2023-02-06T13:53:52.296Z,0.16
2023-02-06T13:58:57.795Z,0.25
2023-02-06T14:04:15.190Z,0.39
2023-02-06T14:09:45.838Z,0.42
2023-02-06T14:15:00.641Z,0.50
2023-02-06T14:20:29.333Z,0.54
2023-02-06T14:25:55.786Z,0.63
2023-02-06T14:31:15.886Z,0.76
2023-02-06T14:36:47.909Z,0.72
2023-02-06T14:41:49.697Z,0.43
2023-02-06T14:46:51.896Z,0.14
2023-02-06T14:51:53.842Z,0.02
2023-02-06T14:56:57.469Z,-0.09
2023-02-06T15:02:11.403Z,-0.19
2023-02-06T15:07:27.682Z,-0.37
2023-02-06T15:12:30.188Z,-0.51
2023-02-06T15:17:34.062Z,-0.53
2023-02-06T15:22:35.884Z,-0.16
2023-02-06T15:27:38.809Z,0.15
2023-02-06T15:32:40.687Z,0.32
2023-02-06T15:37:42.507Z,0.36
2023-02-06T15:42:46.054Z,0.31
2023-02-06T15:47:50.189Z,0.23
2023-02-06T15:52:52.216Z,-0.19
2023-02-06T15:57:56.310Z,-1.10
2023-02-06T16:03:05.075Z,-1.77
2023-02-06T16:08:30.968Z,-2.19
2023-02-06T16:13:33.367Z,-2.51
2023-02-06T16:18:42.225Z,-2.39
2023-02-06T16:24:03.442Z,-1.86
2023-02-06T16:29:20.832Z,-1.73
2023-02-06T16:34:31.581Z,-1.62
2023-02-06T16:39:33.342Z,-1.53
2023-02-06T16:44:44.754Z,-1.47
2023-02-06T16:49:52.319Z,-1.58
2023-02-06T16:54:56.012Z,-1.74
2023-02-06T16:59:59.298Z,-1.88
2023-02-06T17:05:01.248Z,-2.02
2023-02-06T17:10:03.654Z,-2.13
2023-02-06T17:15:06.546Z,-2.18
2023-02-06T17:20:26.697Z,-2.33
2023-02-06T17:25:29.054Z,-2.46
2023-02-06T17:30:30.848Z,-2.48
2023-02-06T17:35:36.572Z,-2.46
2023-02-06T17:40:40.774Z,-2.53
2023-02-06T17:45:43.062Z,-2.77
2023-02-06T17:50:45.194Z,-3.05
2023-02-06T17:55:47.519Z,-3.16
2023-02-06T18:00:50.286Z,-3.17
2023-02-06T18:05:59.801Z,-3.16
2023-02-06T18:11:08.473Z,-3.18
2023-02-06T18:16:19.826Z,-3.28
2023-02-06T18:21:24.475Z,-3.34
2023-02-06T18:26:27.243Z,-3.50
2023-02-06T18:31:33.296Z,-3.84
2023-02-06T18:36:36.907Z,-4.06
2023-02-06T18:41:57.687Z,-4.27
2023-02-06T18:46:59.592Z,-4.41
2023-02-06T18:52:01.573Z,-4.50
2023-02-06T18:57:04.863Z,-4.63
2023-02-06T19:02:09.930Z,-4.80
2023-02-06T19:07:21.998Z,-4.95
2023-02-06T19:12:24.005Z,-5.00
2023-02-06T19:17:27.264Z,-4.94
2023-02-06T19:22:29.305Z,-4.79
2023-02-06T19:27:31.040Z,-4.72
2023-02-06T19:32:32.925Z,-4.72
2023-02-06T19:37:34.967Z,-4.78
2023-02-06T19:42:36.945Z,-4.90
2023-02-06T19:47:38.704Z,-4.97
2023-02-06T19:52:40.591Z,-4.95
2023-02-06T19:57:42.775Z,-4.93
2023-02-06T20:02:44.501Z,-4.89
2023-02-06T20:07:46.180Z,-4.92
2023-02-06T20:12:48.327Z,-4.96
2023-02-06T20:17:51.834Z,-4.95
2023-02-06T20:22:53.611Z,-4.97
2023-02-06T20:27:56.633Z,-5.12
2023-02-06T20:32:58.584Z,-5.30
2023-02-06T20:38:00.463Z,-5.52
2023-02-06T20:43:02.448Z,-5.76
2023-02-06T20:48:04.318Z,-5.87
2023-02-06T20:53:05.966Z,-5.95
2023-02-06T20:58:07.929Z,-5.99
2023-02-06T21:03:09.703Z,-6.02
2023-02-06T21:08:11.821Z,-6.08
2023-02-06T21:13:13.538Z,-6.14
2023-02-06T21:18:15.193Z,-6.10
2023-02-06T21:23:17.412Z,-6.00
2023-02-06T21:28:20.079Z,-5.89
2023-02-06T21:33:22.039Z,-5.84
2023-02-06T21:38:24.712Z,-5.78
2023-02-06T21:43:26.403Z,-5.75
2023-02-06T21:48:28.437Z,-5.72
2023-02-06T21:53:30.100Z,-5.72
2023-02-06T21:58:31.785Z,-5.70
2023-02-06T22:03:34.329Z,-5.68
2023-02-06T22:08:41.527Z,-5.36
2023-02-06T22:13:49.518Z,-4.62
2023-02-06T22:18:51.644Z,-4.15
2023-02-06T22:23:56.800Z,-3.85
2023-02-06T22:28:59.408Z,-3.74
2023-02-06T22:34:02.918Z,-3.65
2023-02-06T22:39:08.548Z,-3.47
2023-02-06T22:44:16.473Z,-3.24
2023-02-06T22:49:20.418Z,-2.85
2023-02-06T22:54:22.104Z,-2.25
2023-02-06T22:59:25.475Z,-1.86
2023-02-06T23:04:30.088Z,-2.47
2023-02-06T23:09:34.773Z,-2.81
2023-02-06T23:14:36.527Z,-2.99
2023-02-06T23:19:39.666Z,-3.19
2023-02-06T23:24:41.737Z,-3.30
2023-02-06T23:29:43.411Z,-3.40
2023-02-06T23:34:45.104Z,-3.73
2023-02-06T23:39:47.169Z,-3.99
2023-02-06T23:44:49.036Z,-4.33
2023-02-06T23:49:50.738Z,-4.55
2023-02-06T23:54:52.463Z,-4.55
2023-02-06T23:59:54.210Z,-4.61
