createdAt,value
2022-11-18T00:02:08.848Z,5.53
2022-11-18T00:04:55.757Z,6.17
2022-11-18T00:07:45.889Z,4.30
2022-11-18T00:10:32.800Z,6.93
2022-11-18T00:14:18.933Z,4.93
2022-11-18T00:17:06.962Z,5.47
2022-11-18T00:20:43.254Z,7.07
2022-11-18T00:23:30.195Z,7.57
2022-11-18T00:26:44.453Z,9.20
2022-11-18T00:29:31.305Z,5.07
2022-11-18T00:32:45.069Z,4.83
2022-11-18T00:35:31.905Z,2.20
2022-11-18T00:38:18.762Z,7.43
2022-11-18T00:41:07.869Z,2.87
2022-11-18T00:43:56.594Z,2.47
2022-11-18T00:46:49.407Z,4.43
2022-11-18T00:49:36.901Z,5.80
2022-11-18T00:52:23.770Z,4.30
2022-11-18T00:55:10.624Z,6.73
2022-11-18T00:57:57.486Z,5.53
2022-11-18T01:00:49.298Z,3.87
2022-11-18T01:03:36.166Z,4.33
2022-11-18T01:06:23.939Z,3.53
2022-11-18T01:09:10.832Z,4.40
2022-11-18T01:12:16.226Z,4.90
2022-11-18T01:15:03.447Z,4.77
2022-11-18T01:17:50.475Z,8.93
2022-11-18T01:20:37.359Z,7.37
2022-11-18T01:23:24.835Z,4.47
2022-11-18T01:26:13.602Z,5.57
2022-11-18T01:29:00.435Z,4.97
2022-11-18T01:32:16.915Z,6.80
2022-11-18T01:34:54.222Z,5.90
2022-11-18T01:37:41.056Z,5.27
2022-11-18T01:40:28.894Z,5.90
2022-11-18T01:43:17.997Z,8.50
2022-11-18T01:46:05.076Z,4.37
2022-11-18T01:48:59.435Z,5.70
2022-11-18T01:51:51.145Z,3.80
2022-11-18T01:54:42.971Z,4.90
2022-11-18T01:57:31.569Z,5.43
2022-11-18T02:00:18.521Z,5.20
2022-11-18T02:03:06.400Z,3.70
2022-11-18T02:05:55.013Z,3.90
2022-11-18T02:08:42.027Z,5.93
2022-11-18T02:11:44.535Z,5.13
2022-11-18T02:14:35.337Z,5.80
2022-11-18T02:17:34.178Z,4.30
2022-11-18T02:20:32.273Z,4.20
2022-11-18T02:23:56.740Z,6.73
2022-11-18T02:27:19.664Z,4.77
2022-11-18T02:30:08.995Z,5.40
2022-11-18T02:33:01.441Z,6.13
2022-11-18T02:35:56.048Z,5.83
2022-11-18T02:38:45.802Z,4.90
2022-11-18T02:41:35.998Z,3.67
2022-11-18T02:44:25.358Z,7.80
2022-11-18T02:47:15.961Z,4.77
2022-11-18T02:50:06.556Z,5.27
2022-11-18T02:52:57.432Z,4.57
2022-11-18T02:55:47.148Z,5.07
2022-11-18T02:58:34.391Z,7.57
2022-11-18T03:01:24.435Z,3.90
2022-11-18T03:04:13.637Z,4.10
2022-11-18T03:07:10.119Z,4.07
2022-11-18T03:09:59.182Z,7.90
2022-11-18T03:12:51.253Z,3.47
2022-11-18T03:15:48.738Z,5.33
2022-11-18T03:18:41.853Z,5.23
2022-11-18T03:21:34.414Z,5.77
2022-11-18T03:24:27.178Z,7.43
2022-11-18T03:27:21.520Z,5.87
2022-11-18T03:30:12.283Z,3.17
2022-11-18T03:33:03.307Z,6.37
2022-11-18T03:35:53.254Z,5.20
2022-11-18T03:38:46.759Z,4.47
2022-11-18T03:41:38.236Z,6.47
2022-11-18T03:44:28.559Z,6.33
2022-11-18T03:47:21.027Z,5.33
2022-11-18T03:50:12.926Z,5.03
2022-11-18T03:53:01.354Z,4.60
2022-11-18T03:55:53.203Z,5.20
2022-11-18T03:58:45.268Z,3.93
2022-11-18T04:01:35.378Z,5.47
2022-11-18T04:04:24.260Z,7.57
2022-11-18T04:07:17.264Z,5.40
2022-11-18T04:10:12.889Z,7.93
2022-11-18T04:13:06.657Z,7.10
2022-11-18T04:15:54.391Z,3.87
2022-11-18T04:18:41.326Z,4.33
2022-11-18T04:21:28.197Z,3.97
2022-11-18T04:24:15.134Z,6.83
2022-11-18T04:27:02.071Z,6.83
2022-11-18T04:29:49.521Z,4.37
2022-11-18T04:32:36.381Z,5.67
2022-11-18T04:35:23.461Z,6.17
2022-11-18T04:38:10.973Z,4.87
2022-11-18T04:40:57.821Z,4.73
2022-11-18T04:43:44.633Z,5.23
2022-11-18T04:46:32.138Z,4.97
2022-11-18T04:49:19.229Z,4.13
2022-11-18T04:52:06.396Z,5.60
2022-11-18T04:54:53.973Z,5.03
2022-11-18T04:57:40.789Z,6.63
2022-11-18T05:00:27.869Z,4.20
2022-11-18T05:03:15.379Z,3.40
2022-11-18T05:06:02.294Z,6.43
2022-11-18T05:08:49.589Z,6.00
2022-11-18T05:11:55.073Z,4.67
2022-11-18T05:14:46.585Z,4.33
2022-11-18T05:17:36.417Z,5.13
2022-11-18T05:20:23.939Z,6.60
2022-11-18T05:23:10.804Z,2.90
2022-11-18T05:26:02.320Z,5.73
2022-11-18T05:28:49.455Z,8.57
2022-11-18T05:31:36.638Z,5.27
2022-11-18T05:34:24.146Z,6.57
2022-11-18T05:37:12.115Z,7.03
2022-11-18T05:39:58.962Z,4.27
2022-11-18T05:43:03.825Z,4.17
2022-11-18T05:45:51.463Z,10.73
2022-11-18T05:48:38.302Z,4.73
2022-11-18T05:51:25.438Z,4.50
2022-11-18T05:54:15.327Z,4.80
2022-11-18T05:57:02.136Z,4.77
2022-11-18T05:59:49.008Z,4.27
2022-11-18T06:02:53.732Z,4.53
2022-11-18T06:05:40.664Z,4.57
2022-11-18T06:08:32.112Z,4.83
2022-11-18T06:11:20.479Z,3.90
2022-11-18T06:14:10.723Z,5.07
2022-11-18T06:17:01.838Z,5.13
2022-11-18T06:19:48.851Z,5.20
2022-11-18T06:22:35.795Z,5.97
2022-11-18T06:25:23.651Z,3.63
2022-11-18T06:28:13.575Z,5.10
2022-11-18T06:31:00.401Z,4.77
2022-11-18T06:33:47.231Z,4.27
2022-11-18T06:36:34.068Z,5.37
2022-11-18T06:39:21.120Z,6.80
2022-11-18T06:42:08.136Z,6.63
2022-11-18T06:44:55.370Z,5.20
2022-11-18T06:47:42.241Z,7.00
2022-11-18T06:50:29.320Z,4.27
2022-11-18T06:53:16.148Z,4.07
2022-11-18T06:56:03.701Z,5.87
2022-11-18T06:58:55.348Z,4.27
2022-11-18T07:01:42.837Z,4.17
2022-11-18T07:04:30.070Z,5.03
2022-11-18T07:07:17.069Z,4.80
2022-11-18T07:10:07.146Z,4.23
2022-11-18T07:12:53.973Z,5.23
2022-11-18T07:15:43.081Z,5.93
2022-11-18T07:18:31.090Z,2.80
2022-11-18T07:21:23.381Z,6.10
2022-11-18T07:24:12.969Z,7.33
2022-11-18T07:27:01.086Z,4.40
2022-11-18T07:29:47.925Z,3.00
2022-11-18T07:32:36.098Z,4.10
2022-11-18T07:35:23.582Z,3.87
2022-11-18T07:38:10.447Z,4.87
2022-11-18T07:41:03.445Z,4.03
2022-11-18T07:43:53.035Z,7.10
2022-11-18T07:46:43.129Z,3.80
2022-11-18T07:49:29.959Z,6.40
2022-11-18T07:52:17.430Z,2.83
2022-11-18T07:55:05.038Z,3.83
2022-11-18T07:57:51.866Z,3.83
2022-11-18T08:00:38.709Z,4.67
2022-11-18T08:03:26.995Z,3.57
2022-11-18T08:06:16.195Z,5.47
2022-11-18T08:09:04.732Z,5.10
2022-11-18T08:11:51.823Z,3.90
2022-11-18T08:14:39.106Z,4.77
2022-11-18T08:17:25.966Z,4.43
2022-11-18T08:20:12.959Z,4.87
2022-11-18T08:22:59.817Z,3.27
2022-11-18T08:25:48.762Z,5.07
2022-11-18T08:28:35.888Z,3.30
2022-11-18T08:31:24.506Z,5.13
2022-11-18T08:34:13.138Z,4.13
2022-11-18T08:36:59.963Z,4.37
2022-11-18T08:39:49.127Z,5.63
2022-11-18T08:42:37.670Z,3.83
2022-11-18T08:45:24.696Z,5.20
2022-11-18T08:48:11.538Z,7.63
2022-11-18T08:50:59.148Z,5.40
2022-11-18T08:53:46.020Z,6.60
2022-11-18T08:56:33.046Z,4.03
2022-11-18T08:59:20.883Z,3.10
2022-11-18T09:02:30.927Z,6.30
2022-11-18T09:05:17.768Z,3.80
2022-11-18T09:08:05.312Z,3.83
2022-11-18T09:10:52.201Z,4.80
2022-11-18T09:14:00.902Z,4.77
2022-11-18T09:16:47.270Z,6.10
2022-11-18T09:19:49.542Z,5.17
2022-11-18T09:22:37.087Z,4.67
2022-11-18T09:25:23.943Z,4.17
2022-11-18T09:28:10.801Z,6.87
2022-11-18T09:36:30.475Z,3.33
2022-11-18T09:39:17.509Z,4.93
2022-11-18T09:42:19.554Z,3.37
2022-11-18T09:45:23.538Z,3.20
2022-11-18T09:48:17.193Z,8.00
2022-11-18T09:51:05.458Z,5.30
2022-11-18T09:53:52.965Z,3.70
2022-11-18T09:56:40.516Z,7.10
2022-11-18T09:59:30.892Z,5.50
2022-11-18T10:02:42.761Z,5.23
2022-11-18T10:05:32.419Z,4.97
2022-11-18T10:08:25.118Z,5.57
2022-11-18T10:11:16.419Z,5.00
2022-11-18T10:14:18.321Z,7.47
2022-11-18T10:17:18.333Z,4.50
2022-11-18T10:20:20.582Z,4.20
2022-11-18T10:23:14.856Z,6.23
2022-11-18T10:26:01.714Z,4.57
2022-11-18T10:28:49.244Z,4.77
2022-11-18T10:31:37.643Z,3.67
2022-11-18T10:34:24.516Z,3.40
2022-11-18T10:37:31.214Z,2.57
2022-11-18T10:40:28.992Z,3.87
2022-11-18T10:43:47.996Z,3.07
2022-11-18T10:46:38.402Z,4.33
2022-11-18T10:49:25.272Z,4.20
2022-11-18T10:52:13.992Z,3.87
2022-11-18T10:55:20.480Z,5.47
2022-11-18T10:58:15.295Z,3.57
2022-11-18T11:01:06.781Z,5.03
2022-11-18T11:03:59.284Z,7.77
2022-11-18T11:06:46.156Z,8.30
2022-11-18T11:09:34.728Z,2.97
2022-11-18T11:12:21.740Z,3.87
2022-11-18T11:15:21.225Z,5.40
2022-11-18T11:18:32.357Z,5.33
2022-11-18T11:21:22.402Z,2.87
2022-11-18T11:24:11.706Z,5.67
2022-11-18T11:30:19.065Z,4.50
2022-11-18T11:33:19.570Z,6.10
2022-11-18T11:36:20.561Z,2.87
2022-11-18T11:39:29.604Z,3.73
2022-11-18T11:42:33.215Z,4.87
2022-11-18T11:45:27.143Z,4.47
2022-11-18T11:48:35.612Z,5.50
2022-11-18T11:51:29.667Z,5.87
2022-11-18T11:54:30.465Z,6.20
2022-11-18T11:57:28.861Z,8.93
2022-11-18T12:00:17.373Z,5.45
2022-11-18T12:03:22.220Z,3.00
2022-11-18T12:06:09.710Z,4.67
2022-11-18T12:09:07.475Z,4.40
2022-11-18T12:12:01.075Z,5.97
2022-11-18T12:14:53.467Z,5.68
2022-11-18T12:17:47.595Z,3.90
2022-11-18T12:20:43.996Z,5.17
2022-11-18T12:23:31.422Z,7.07
2022-11-18T12:26:34.324Z,5.53
2022-11-18T12:29:24.919Z,4.77
2022-11-18T12:32:30.416Z,3.57
2022-11-18T12:35:26.704Z,4.07
2022-11-18T12:38:29.657Z,6.60
2022-11-18T12:42:08.568Z,6.73
2022-11-18T12:45:34.676Z,6.27
2022-11-18T12:48:33.988Z,5.13
2022-11-18T12:51:48.450Z,6.80
2022-11-18T12:54:38.209Z,7.23
2022-11-18T12:57:28.296Z,4.23
2022-11-18T13:00:27.009Z,3.93
2022-11-18T13:03:22.492Z,3.33
2022-11-18T13:06:23.965Z,4.53
2022-11-18T13:09:16.592Z,7.77
2022-11-18T13:12:07.821Z,2.83
2022-11-18T13:15:13.209Z,6.10
2022-11-18T13:18:10.881Z,4.53
2022-11-18T13:21:19.341Z,7.93
2022-11-18T13:24:06.530Z,4.87
2022-11-18T13:26:56.702Z,6.07
2022-11-18T13:29:53.681Z,4.63
2022-11-18T13:32:44.154Z,5.83
2022-11-18T13:35:31.658Z,4.27
2022-11-18T13:38:27.450Z,5.50
2022-11-18T13:41:23.263Z,7.57
2022-11-18T13:44:11.815Z,4.77
2022-11-18T13:47:06.134Z,7.73
2022-11-18T13:49:59.472Z,5.17
2022-11-18T13:52:54.002Z,6.20
2022-11-18T13:55:46.152Z,9.67
2022-11-18T13:59:02.526Z,8.30
2022-11-18T14:01:46.057Z,5.80
2022-11-18T14:04:33.795Z,4.40
2022-11-18T14:07:29.933Z,4.10
2022-11-18T14:10:17.644Z,5.67
2022-11-18T14:13:16.788Z,6.40
2022-11-18T14:16:30.784Z,6.40
2022-11-18T14:19:29.889Z,8.27
2022-11-18T14:22:19.598Z,4.60
2022-11-18T14:25:18.551Z,6.40
2022-11-18T14:28:19.309Z,5.90
2022-11-18T14:31:22.818Z,4.80
2022-11-18T14:34:20.534Z,5.20
2022-11-18T14:37:12.247Z,6.27
2022-11-18T14:39:59.149Z,6.27
2022-11-18T14:42:46.617Z,6.43
2022-11-18T14:45:33.597Z,3.73
2022-11-18T14:48:22.354Z,4.33
2022-11-18T14:51:13.146Z,3.77
2022-11-18T14:54:00.037Z,5.07
2022-11-18T14:56:49.389Z,6.33
2022-11-18T14:59:37.101Z,6.37
2022-11-18T15:02:24.297Z,2.93
2022-11-18T15:05:11.184Z,5.30
2022-11-18T15:07:58.078Z,4.17
2022-11-18T15:10:44.933Z,6.90
2022-11-18T15:13:35.370Z,6.57
2022-11-18T15:16:25.942Z,3.57
2022-11-18T15:23:40.499Z,6.07
2022-11-18T15:26:29.507Z,8.50
2022-11-18T15:30:08.835Z,6.90
2022-11-18T15:32:56.348Z,6.03
2022-11-18T15:40:12.284Z,4.33
2022-11-18T15:43:01.408Z,3.87
2022-11-18T15:46:13.129Z,6.33
2022-11-18T15:49:00.818Z,4.93
2022-11-18T15:57:24.827Z,14.17
2022-11-18T16:00:12.917Z,10.53
2022-11-18T16:03:02.414Z,9.37
2022-11-18T16:05:51.911Z,8.73
2022-11-18T16:09:56.438Z,7.23
2022-11-18T16:12:46.193Z,8.00
2022-11-18T16:19:05.654Z,8.87
2022-11-18T16:21:56.178Z,6.73
2022-11-18T16:26:00.461Z,6.50
2022-11-18T16:28:47.358Z,9.87
2022-11-18T16:36:48.370Z,6.30
2022-11-18T16:40:53.475Z,11.77
2022-11-18T16:43:40.965Z,22.20
2022-11-18T16:47:27.891Z,10.50
2022-11-18T16:50:14.876Z,18.97
2022-11-18T16:54:19.459Z,6.43
2022-11-18T16:57:06.312Z,5.77
2022-11-18T16:59:53.808Z,3.67
2022-11-18T17:02:40.757Z,5.97
2022-11-18T17:05:27.643Z,3.40
2022-11-18T17:08:14.489Z,2.83
2022-11-18T17:11:05.449Z,2.23
2022-11-18T17:13:57.734Z,1.70
2022-11-18T17:16:46.096Z,1.60
2022-11-18T17:19:32.955Z,2.63
2022-11-18T17:22:19.819Z,1.33
2022-11-18T17:25:07.412Z,1.20
2022-11-18T17:27:54.262Z,1.70
2022-11-18T17:30:44.569Z,1.63
2022-11-18T17:33:36.765Z,1.50
2022-11-18T17:36:25.394Z,2.10
2022-11-18T17:39:12.785Z,1.47
2022-11-18T17:42:14.510Z,1.53
2022-11-18T17:45:01.330Z,2.03
2022-11-18T17:47:48.206Z,4.00
2022-11-18T17:50:35.657Z,4.10
2022-11-18T17:53:22.505Z,4.60
2022-11-18T17:56:09.414Z,4.47
2022-11-18T17:58:56.271Z,3.23
2022-11-18T18:01:43.873Z,2.37
2022-11-18T18:04:30.813Z,2.47
2022-11-18T18:07:18.326Z,2.23
2022-11-18T18:10:05.943Z,2.07
2022-11-18T18:13:10.841Z,5.23
2022-11-18T18:16:01.554Z,4.83
2022-11-18T18:18:48.594Z,3.43
2022-11-18T18:21:35.491Z,2.57
2022-11-18T18:24:23.951Z,2.50
2022-11-18T18:27:10.818Z,5.57
2022-11-18T18:29:57.711Z,5.37
2022-11-18T18:32:49.491Z,8.23
2022-11-18T18:35:40.351Z,4.03
2022-11-18T18:38:30.626Z,3.60
2022-11-18T18:41:20.181Z,4.83
2022-11-18T18:44:07.256Z,6.10
2022-11-18T18:46:53.835Z,4.70
2022-11-18T18:49:40.701Z,5.00
2022-11-18T18:52:27.594Z,3.80
2022-11-18T18:55:14.597Z,3.40
2022-11-18T18:58:02.121Z,3.97
2022-11-18T19:00:49.008Z,2.97
2022-11-18T19:03:36.348Z,3.20
2022-11-18T19:09:35.398Z,9.37
2022-11-18T19:12:40.462Z,6.43
2022-11-18T19:15:27.974Z,3.90
2022-11-18T19:18:14.959Z,4.13
2022-11-18T19:21:01.889Z,4.07
2022-11-18T19:23:48.803Z,4.03
2022-11-18T19:26:35.826Z,3.80
2022-11-18T19:29:25.545Z,6.13
2022-11-18T19:32:14.104Z,8.63
2022-11-18T19:35:00.979Z,5.97
2022-11-18T19:37:47.858Z,4.57
2022-11-18T19:40:35.166Z,4.47
2022-11-18T19:43:22.014Z,5.93
2022-11-18T19:46:08.862Z,6.63
2022-11-18T19:48:56.671Z,5.23
2022-11-18T19:51:43.570Z,4.40
2022-11-18T19:54:30.438Z,5.00
2022-11-18T19:57:17.351Z,4.97
2022-11-18T20:00:05.330Z,5.10
2022-11-18T20:02:56.096Z,5.87
2022-11-18T20:05:53.341Z,5.33
2022-11-18T20:08:40.465Z,8.03
2022-11-18T20:11:27.901Z,10.80
2022-11-18T20:14:14.717Z,10.17
2022-11-18T20:17:01.571Z,11.90
2022-11-18T20:19:48.427Z,14.57
2022-11-18T20:22:35.943Z,18.13
2022-11-18T20:25:22.850Z,15.87
2022-11-18T20:28:13.158Z,14.80
2022-11-18T20:31:00.352Z,17.87
2022-11-18T20:33:49.174Z,20.83
2022-11-18T20:36:36.286Z,16.17
2022-11-18T20:39:24.282Z,14.80
2022-11-18T20:42:29.283Z,12.53
2022-11-18T20:45:16.214Z,14.37
2022-11-18T20:48:03.458Z,13.23
2022-11-18T20:50:50.302Z,13.27
2022-11-18T20:53:38.783Z,13.27
2022-11-18T20:56:27.240Z,13.30
2022-11-18T20:59:14.080Z,14.53
2022-11-18T21:02:01.192Z,16.07
2022-11-18T21:04:48.054Z,15.27
2022-11-18T21:07:35.037Z,14.97
2022-11-18T21:10:22.044Z,15.80
2022-11-18T21:13:28.048Z,13.07
2022-11-18T21:16:15.068Z,14.83
2022-11-18T21:19:03.773Z,14.47
2022-11-18T21:21:51.780Z,15.20
2022-11-18T21:24:38.707Z,14.30
2022-11-18T21:27:25.594Z,15.83
2022-11-18T21:30:13.493Z,16.23
2022-11-18T21:33:00.340Z,14.73
2022-11-18T21:35:47.216Z,14.43
2022-11-18T21:38:34.120Z,13.63
2022-11-18T21:41:20.969Z,13.33
2022-11-18T21:44:08.980Z,13.57
2022-11-18T21:46:56.716Z,13.13
2022-11-18T21:49:43.648Z,14.70
2022-11-18T21:52:30.489Z,15.13
2022-11-18T21:55:17.344Z,15.17
2022-11-18T21:58:04.363Z,16.33
2022-11-18T22:00:51.295Z,15.77
2022-11-18T22:03:40.516Z,16.87
2022-11-18T22:06:29.421Z,14.50
2022-11-18T22:09:16.778Z,18.57
2022-11-18T22:12:06.045Z,16.57
2022-11-18T22:14:52.905Z,17.53
2022-11-18T22:17:39.757Z,16.13
2022-11-18T22:20:27.297Z,16.67
2022-11-18T22:23:14.151Z,19.80
2022-11-18T22:26:05.042Z,16.40
2022-11-18T22:28:53.102Z,16.37
2022-11-18T22:31:39.978Z,18.03
2022-11-18T22:34:28.513Z,19.57
2022-11-18T22:37:15.993Z,18.97
2022-11-18T22:40:03.310Z,18.40
2022-11-18T22:42:50.022Z,19.33
2022-11-18T22:45:36.882Z,18.27
2022-11-18T22:48:23.758Z,19.67
2022-11-18T22:51:10.676Z,17.23
2022-11-18T22:54:22.914Z,17.27
2022-11-18T22:57:05.067Z,18.23
2022-11-18T22:59:51.898Z,17.43
2022-11-18T23:02:38.744Z,18.17
2022-11-18T23:05:25.603Z,16.40
2022-11-18T23:08:12.462Z,14.33
2022-11-18T23:11:01.778Z,16.67
2022-11-18T23:14:02.987Z,14.03
2022-11-18T23:16:49.832Z,16.90
2022-11-18T23:19:41.072Z,14.30
2022-11-18T23:22:27.919Z,13.13
2022-11-18T23:25:14.879Z,13.97
2022-11-18T23:28:02.400Z,12.60
2022-11-18T23:30:49.281Z,13.93
2022-11-18T23:33:36.439Z,12.37
2022-11-18T23:36:24.693Z,12.67
2022-11-18T23:39:12.188Z,12.37
2022-11-18T23:41:59.041Z,13.63
2022-11-18T23:44:48.279Z,12.43
2022-11-18T23:47:35.220Z,12.70
2022-11-18T23:50:22.059Z,12.50
2022-11-18T23:53:08.881Z,12.87
2022-11-18T23:55:56.875Z,14.17
2022-11-18T23:58:46.189Z,12.30
