createdAt,value
2016-09-06T00:00:38.346Z,0
2016-09-06T00:01:38.333Z,0
2016-09-06T00:02:38.348Z,0
2016-09-06T00:03:38.347Z,0
2016-09-06T00:04:38.366Z,0
2016-09-06T00:05:38.352Z,0
2016-09-06T00:06:38.354Z,0
2016-09-06T00:07:38.352Z,0
2016-09-06T00:08:38.351Z,0
2016-09-06T00:09:38.577Z,0
2016-09-06T00:10:38.354Z,0
2016-09-06T00:11:38.332Z,0
2016-09-06T00:12:38.653Z,0
2016-09-06T00:13:38.663Z,0
2016-09-06T00:14:38.365Z,0
2016-09-06T00:15:38.368Z,0
2016-09-06T00:16:38.354Z,0
2016-09-06T00:17:38.356Z,0
2016-09-06T00:18:38.361Z,0
2016-09-06T00:19:38.656Z,0
2016-09-06T00:20:38.361Z,0
2016-09-06T00:21:38.357Z,0
2016-09-06T00:22:38.361Z,0
2016-09-06T00:23:38.361Z,0
2016-09-06T00:24:38.360Z,0
2016-09-06T00:25:38.361Z,0
2016-09-06T00:26:38.362Z,0
2016-09-06T00:27:38.676Z,0
2016-09-06T00:28:38.364Z,0
2016-09-06T00:29:38.360Z,0
2016-09-06T00:30:38.369Z,0
2016-09-06T00:31:38.373Z,0
2016-09-06T00:32:38.363Z,0
2016-09-06T00:33:38.365Z,0
2016-09-06T00:34:38.757Z,0
2016-09-06T00:35:38.364Z,0
2016-09-06T00:36:38.365Z,0
2016-09-06T00:37:38.367Z,0
2016-09-06T00:38:38.369Z,0
2016-09-06T00:39:38.371Z,0
2016-09-06T00:40:38.388Z,0
2016-09-06T00:41:38.376Z,0
2016-09-06T00:42:38.371Z,0
2016-09-06T00:43:38.378Z,0
2016-09-06T00:44:38.374Z,0
2016-09-06T00:45:38.379Z,0
2016-09-06T00:46:38.373Z,0
2016-09-06T00:47:38.373Z,0
2016-09-06T00:48:38.378Z,0
2016-09-06T00:49:38.378Z,0
2016-09-06T00:50:38.378Z,0
2016-09-06T00:51:38.687Z,0
2016-09-06T00:52:38.376Z,0
2016-09-06T00:53:38.378Z,0
2016-09-06T00:54:38.385Z,0
2016-09-06T00:55:38.381Z,0
2016-09-06T00:56:38.380Z,0
2016-09-06T00:57:38.398Z,0
2016-09-06T00:58:38.688Z,0
2016-09-06T00:59:38.688Z,0
2016-09-06T01:00:38.383Z,0
2016-09-06T01:01:38.379Z,0
2016-09-06T01:02:38.384Z,0
2016-09-06T01:03:38.385Z,0
2016-09-06T01:04:38.385Z,0
2016-09-06T01:05:38.406Z,0
2016-09-06T01:06:38.408Z,0
2016-09-06T01:07:38.380Z,0
2016-09-06T01:08:38.389Z,0
2016-09-06T01:09:38.386Z,0
2016-09-06T01:10:38.710Z,0
2016-09-06T01:11:38.385Z,0
2016-09-06T01:12:38.630Z,0
2016-09-06T01:13:38.407Z,0
2016-09-06T01:14:38.385Z,0
2016-09-06T01:15:38.389Z,0
2016-09-06T01:16:38.391Z,0
2016-09-06T01:17:38.393Z,0
2016-09-06T01:18:38.397Z,0
2016-09-06T01:19:38.393Z,0
2016-09-06T01:20:38.407Z,0
2016-09-06T01:21:38.411Z,0
2016-09-06T01:22:38.389Z,0
2016-09-06T01:23:38.395Z,0
2016-09-06T01:24:38.394Z,0
2016-09-06T01:25:38.395Z,0
2016-09-06T01:26:38.396Z,0
2016-09-06T01:27:38.395Z,0
2016-09-06T01:28:38.411Z,0
2016-09-06T01:29:38.399Z,0
2016-09-06T01:30:38.400Z,0
2016-09-06T01:31:38.411Z,0
2016-09-06T01:32:38.427Z,0
2016-09-06T01:33:38.716Z,0
2016-09-06T01:34:38.709Z,0
2016-09-06T01:35:38.416Z,0
2016-09-06T01:36:38.730Z,0
2016-09-06T01:37:38.418Z,0
2016-09-06T01:38:38.457Z,0
2016-09-06T01:39:38.403Z,0
2016-09-06T01:40:38.415Z,0
2016-09-06T01:41:38.406Z,0
2016-09-06T01:42:38.417Z,0
2016-09-06T01:43:38.407Z,0
2016-09-06T01:44:38.417Z,0
2016-09-06T01:45:38.655Z,0
2016-09-06T01:46:38.415Z,0
2016-09-06T01:47:38.414Z,0
2016-09-06T01:48:38.426Z,0
2016-09-06T01:49:38.423Z,0
2016-09-06T01:50:38.735Z,0
2016-09-06T01:51:38.419Z,0
2016-09-06T01:52:38.732Z,0
2016-09-06T01:53:38.420Z,0
2016-09-06T01:54:38.735Z,0
2016-09-06T01:55:38.421Z,0
2016-09-06T01:56:38.431Z,0
2016-09-06T01:57:38.422Z,0
2016-09-06T01:58:38.425Z,0
2016-09-06T01:59:38.424Z,0
2016-09-06T02:00:38.423Z,0
2016-09-06T02:01:38.426Z,0
2016-09-06T02:02:38.428Z,0
2016-09-06T02:03:38.431Z,0
2016-09-06T02:04:38.427Z,0
2016-09-06T02:05:38.426Z,0
2016-09-06T02:06:38.433Z,0
2016-09-06T02:07:38.429Z,0
2016-09-06T02:08:38.431Z,0
2016-09-06T02:09:38.433Z,0
2016-09-06T02:10:38.428Z,0
2016-09-06T02:11:38.430Z,0
2016-09-06T02:12:38.429Z,0
2016-09-06T02:13:38.432Z,0
2016-09-06T02:14:38.742Z,0
2016-09-06T02:15:38.433Z,0
2016-09-06T02:16:38.424Z,0
2016-09-06T02:17:38.430Z,0
2016-09-06T02:18:38.433Z,0
2016-09-06T02:19:38.428Z,0
2016-09-06T02:20:38.439Z,0
2016-09-06T02:21:38.439Z,0
2016-09-06T02:22:38.429Z,0
2016-09-06T02:23:38.436Z,0
2016-09-06T02:24:38.433Z,0
2016-09-06T02:25:38.437Z,0
2016-09-06T02:26:38.433Z,0
2016-09-06T02:27:38.747Z,0
2016-09-06T02:28:38.427Z,0
2016-09-06T02:29:38.427Z,0
2016-09-06T02:30:38.432Z,0
2016-09-06T02:31:38.428Z,0
2016-09-06T02:32:38.439Z,0
2016-09-06T02:33:38.684Z,0
2016-09-06T02:34:38.494Z,0
2016-09-06T02:35:38.749Z,0
2016-09-06T02:36:38.428Z,0
2016-09-06T02:37:38.460Z,0
2016-09-06T02:38:38.442Z,0
2016-09-06T02:39:38.434Z,0
2016-09-06T02:40:38.448Z,0
2016-09-06T02:41:38.455Z,0
2016-09-06T02:42:38.450Z,0
2016-09-06T02:43:38.450Z,0
2016-09-06T02:44:38.431Z,0
2016-09-06T02:45:38.434Z,0
2016-09-06T02:46:38.438Z,0
2016-09-06T02:47:38.456Z,0
2016-09-06T02:48:38.460Z,0
2016-09-06T02:49:38.438Z,0
2016-09-06T02:50:38.451Z,0
2016-09-06T02:51:38.437Z,0
2016-09-06T02:52:38.742Z,0
2016-09-06T02:53:38.437Z,0
2016-09-06T02:54:38.441Z,0
2016-09-06T02:55:38.448Z,0
2016-09-06T02:56:38.439Z,0
2016-09-06T02:57:38.443Z,0
2016-09-06T02:58:38.446Z,0
2016-09-06T02:59:38.442Z,0
2016-09-06T03:00:38.441Z,0
2016-09-06T03:01:38.441Z,0
2016-09-06T03:02:38.459Z,0
2016-09-06T03:03:38.444Z,0
2016-09-06T03:04:38.444Z,0
2016-09-06T03:05:38.442Z,0
2016-09-06T03:06:38.446Z,0
2016-09-06T03:07:38.457Z,0
2016-09-06T03:08:38.446Z,0
2016-09-06T03:09:38.460Z,0
2016-09-06T03:10:38.688Z,0
2016-09-06T03:11:38.434Z,0
2016-09-06T03:12:38.447Z,0
2016-09-06T03:13:38.453Z,0
2016-09-06T03:14:38.754Z,0
2016-09-06T03:15:38.450Z,0
2016-09-06T03:16:38.434Z,0
2016-09-06T03:17:38.446Z,0
2016-09-06T03:18:38.434Z,0
2016-09-06T03:19:38.453Z,0
2016-09-06T03:20:39.000Z,0
2016-09-06T03:21:38.442Z,0
2016-09-06T03:22:38.445Z,0
2016-09-06T03:23:38.698Z,0
2016-09-06T03:24:38.436Z,0
2016-09-06T03:25:38.752Z,0
2016-09-06T03:26:38.443Z,0
2016-09-06T03:27:38.458Z,0
2016-09-06T03:28:38.446Z,0
2016-09-06T03:29:38.441Z,0
2016-09-06T03:30:38.439Z,0
2016-09-06T03:31:38.438Z,0
2016-09-06T03:32:38.758Z,0
2016-09-06T03:33:38.682Z,0
2016-09-06T03:34:38.592Z,0
2016-09-06T03:35:38.436Z,0
2016-09-06T03:36:38.436Z,0
2016-09-06T03:37:38.443Z,0
2016-09-06T03:38:38.454Z,0
2016-09-06T03:39:38.447Z,0
2016-09-06T03:40:38.437Z,0
2016-09-06T03:41:38.686Z,0
2016-09-06T03:42:38.435Z,0
2016-09-06T03:43:38.438Z,0
2016-09-06T03:44:38.434Z,0
2016-09-06T03:45:38.440Z,0
2016-09-06T03:46:38.437Z,0
2016-09-06T03:47:38.704Z,0
2016-09-06T03:48:38.685Z,0
2016-09-06T03:49:38.435Z,0
2016-09-06T03:50:38.438Z,0
2016-09-06T03:51:38.446Z,0
2016-09-06T03:52:38.440Z,0
2016-09-06T03:53:38.755Z,0
2016-09-06T03:54:38.438Z,0
2016-09-06T03:55:38.435Z,0
2016-09-06T03:56:38.440Z,0
2016-09-06T03:57:38.431Z,0
2016-09-06T03:58:38.437Z,0
2016-09-06T03:59:38.432Z,0
2016-09-06T04:00:38.439Z,0
2016-09-06T04:01:38.437Z,0
2016-09-06T04:02:38.438Z,0
2016-09-06T04:03:38.436Z,0
2016-09-06T04:04:38.760Z,0
2016-09-06T04:05:38.432Z,0
2016-09-06T04:06:38.436Z,0
2016-09-06T04:07:38.436Z,0
2016-09-06T04:08:38.754Z,0
2016-09-06T04:09:38.433Z,0
2016-09-06T04:10:38.435Z,0
2016-09-06T04:11:38.436Z,0
2016-09-06T04:12:38.758Z,4
2016-09-06T04:13:38.434Z,4
2016-09-06T04:14:38.438Z,4
2016-09-06T04:15:38.435Z,0
2016-09-06T04:16:38.433Z,0
2016-09-06T04:17:38.432Z,4
2016-09-06T04:18:38.760Z,4
2016-09-06T04:19:38.430Z,4
2016-09-06T04:20:38.431Z,8
2016-09-06T04:21:38.430Z,4
2016-09-06T04:22:38.432Z,8
2016-09-06T04:23:38.433Z,8
2016-09-06T04:24:38.431Z,12
2016-09-06T04:25:38.440Z,12
2016-09-06T04:26:38.426Z,12
2016-09-06T04:27:38.431Z,16
2016-09-06T04:28:38.436Z,20
2016-09-06T04:29:38.428Z,28
2016-09-06T04:30:38.432Z,28
2016-09-06T04:31:38.429Z,36
2016-09-06T04:32:38.428Z,40
2016-09-06T04:33:38.432Z,48
2016-09-06T04:34:38.535Z,52
2016-09-06T04:35:38.434Z,60
2016-09-06T04:36:38.432Z,72
2016-09-06T04:37:38.443Z,80
2016-09-06T04:38:38.436Z,92
2016-09-06T04:39:38.443Z,108
2016-09-06T04:40:38.434Z,120
2016-09-06T04:41:38.440Z,136
2016-09-06T04:42:38.440Z,152
2016-09-06T04:43:38.447Z,172
2016-09-06T04:44:38.439Z,192
2016-09-06T04:45:38.435Z,212
2016-09-06T04:46:38.426Z,228
2016-09-06T04:47:38.430Z,256
2016-09-06T04:48:38.426Z,276
2016-09-06T04:49:38.440Z,300
2016-09-06T04:50:38.428Z,328
2016-09-06T04:51:38.425Z,356
2016-09-06T04:52:38.745Z,388
2016-09-06T04:53:38.428Z,420
2016-09-06T04:54:38.433Z,456
2016-09-06T04:55:38.424Z,488
2016-09-06T04:56:38.431Z,528
2016-09-06T04:57:39.057Z,564
2016-09-06T04:58:38.436Z,604
2016-09-06T04:59:38.750Z,648
2016-09-06T05:00:38.437Z,688
2016-09-06T05:01:38.428Z,732
2016-09-06T05:02:38.431Z,780
2016-09-06T05:03:38.438Z,828
2016-09-06T05:04:38.429Z,872
2016-09-06T05:05:38.433Z,924
2016-09-06T05:06:38.431Z,968
2016-09-06T05:07:38.430Z,1020
2016-09-06T05:08:38.751Z,1076
2016-09-06T05:09:38.433Z,1124
2016-09-06T05:10:38.425Z,1176
2016-09-06T05:11:38.433Z,1228
2016-09-06T05:12:38.750Z,1284
2016-09-06T05:13:38.433Z,1344
2016-09-06T05:14:38.428Z,1432
2016-09-06T05:15:38.434Z,1528
2016-09-06T05:16:38.424Z,1648
2016-09-06T05:17:38.423Z,1852
2016-09-06T05:18:38.426Z,2076
2016-09-06T05:19:38.425Z,2240
2016-09-06T05:20:38.433Z,2376
2016-09-06T05:21:38.438Z,2504
2016-09-06T05:22:38.429Z,2596
2016-09-06T05:23:38.425Z,2696
2016-09-06T05:24:38.434Z,2804
2016-09-06T05:25:38.435Z,2924
2016-09-06T05:26:38.424Z,3060
2016-09-06T05:27:38.430Z,3188
2016-09-06T05:28:38.429Z,3316
2016-09-06T05:29:38.443Z,3432
2016-09-06T05:30:39.130Z,3540
2016-09-06T05:31:38.675Z,3656
2016-09-06T05:32:38.438Z,3768
2016-09-06T05:33:38.430Z,3868
2016-09-06T05:34:38.485Z,3932
2016-09-06T05:35:38.432Z,3972
2016-09-06T05:36:38.447Z,4024
2016-09-06T05:37:38.436Z,4068
2016-09-06T05:38:38.447Z,4048
2016-09-06T05:39:38.457Z,3992
2016-09-06T05:40:38.454Z,3872
2016-09-06T05:41:38.453Z,3724
2016-09-06T05:42:38.456Z,3604
2016-09-06T05:43:38.452Z,3496
2016-09-06T05:44:38.457Z,3388
2016-09-06T05:45:38.459Z,3296
2016-09-06T05:46:38.456Z,3248
2016-09-06T05:47:38.458Z,3228
2016-09-06T05:48:38.458Z,3216
2016-09-06T05:49:38.458Z,3224
2016-09-06T05:50:38.460Z,3244
2016-09-06T05:51:38.481Z,3272
2016-09-06T05:52:38.461Z,3480
2016-09-06T05:53:38.470Z,3536
2016-09-06T05:54:38.469Z,3480
2016-09-06T05:55:38.470Z,3500
2016-09-06T05:56:38.473Z,3520
2016-09-06T05:57:38.474Z,3532
2016-09-06T05:58:38.472Z,3552
2016-09-06T05:59:38.477Z,3568
2016-09-06T06:00:38.478Z,3592
2016-09-06T06:01:38.480Z,3612
2016-09-06T06:02:38.478Z,3632
2016-09-06T06:03:38.493Z,3664
2016-09-06T06:04:38.542Z,3700
2016-09-06T06:05:38.546Z,3728
2016-09-06T06:06:38.499Z,3752
2016-09-06T06:07:38.498Z,3768
2016-09-06T06:08:38.487Z,3796
2016-09-06T06:09:38.502Z,3824
2016-09-06T06:10:38.591Z,3848
2016-09-06T06:11:38.813Z,3872
2016-09-06T06:12:38.491Z,3896
2016-09-06T06:13:38.508Z,3924
2016-09-06T06:14:38.504Z,3948
2016-09-06T06:15:38.555Z,3956
2016-09-06T06:16:38.826Z,3988
2016-09-06T06:17:38.510Z,4008
2016-09-06T06:18:38.511Z,4032
2016-09-06T06:19:38.820Z,4060
2016-09-06T06:20:38.565Z,4112
2016-09-06T06:21:38.505Z,4160
2016-09-06T06:22:38.507Z,4220
2016-09-06T06:23:38.514Z,4336
2016-09-06T06:24:38.515Z,4488
2016-09-06T06:25:38.510Z,4672
2016-09-06T06:26:38.516Z,4888
2016-09-06T06:27:38.818Z,5132
2016-09-06T06:28:38.512Z,5420
2016-09-06T06:29:38.516Z,6480
2016-09-06T06:30:38.513Z,6680
2016-09-06T06:31:38.522Z,6448
2016-09-06T06:32:38.528Z,6776
2016-09-06T06:33:38.526Z,7172
2016-09-06T06:34:38.573Z,7524
2016-09-06T06:35:38.605Z,7760
2016-09-06T06:36:38.536Z,7840
2016-09-06T06:37:38.518Z,7848
2016-09-06T06:38:38.782Z,7824
2016-09-06T06:39:38.781Z,7860
2016-09-06T06:40:38.534Z,7948
2016-09-06T06:41:38.534Z,8060
2016-09-06T06:42:38.540Z,8200
2016-09-06T06:43:38.542Z,8316
2016-09-06T06:44:38.551Z,8424
2016-09-06T06:45:38.550Z,8440
2016-09-06T06:46:38.814Z,8464
2016-09-06T06:47:38.892Z,8540
2016-09-06T06:48:38.566Z,8556
2016-09-06T06:49:38.572Z,8624
2016-09-06T06:50:38.573Z,8680
2016-09-06T06:51:38.580Z,8768
2016-09-06T06:52:38.587Z,8832
2016-09-06T06:53:38.590Z,8880
2016-09-06T06:54:38.589Z,8936
2016-09-06T06:55:38.598Z,8968
2016-09-06T06:56:38.598Z,9008
2016-09-06T06:57:38.625Z,9088
2016-09-06T06:58:38.871Z,9168
2016-09-06T06:59:38.617Z,9180
2016-09-06T07:00:38.635Z,9188
2016-09-06T07:01:38.635Z,9204
2016-09-06T07:02:38.642Z,9232
2016-09-06T07:03:38.636Z,9060
2016-09-06T07:04:38.663Z,8684
2016-09-06T07:05:38.652Z,8052
2016-09-06T07:06:38.652Z,7672
2016-09-06T07:07:38.669Z,7572
2016-09-06T07:08:38.671Z,7392
2016-09-06T07:09:38.670Z,7140
2016-09-06T07:10:38.677Z,7120
2016-09-06T07:11:38.935Z,7224
2016-09-06T07:12:38.717Z,7324
2016-09-06T07:13:38.689Z,7360
2016-09-06T07:14:38.701Z,7220
2016-09-06T07:15:38.709Z,7064
2016-09-06T07:16:38.707Z,7352
2016-09-06T07:17:38.727Z,7876
2016-09-06T07:18:38.724Z,8048
2016-09-06T07:19:38.727Z,7988
2016-09-06T07:20:38.734Z,8492
2016-09-06T07:21:38.738Z,9036
2016-09-06T07:22:38.749Z,9224
2016-09-06T07:23:38.743Z,9328
2016-09-06T07:24:38.746Z,9404
2016-09-06T07:25:38.753Z,9536
2016-09-06T07:26:38.753Z,9572
2016-09-06T07:27:38.763Z,9548
2016-09-06T07:28:38.769Z,9560
2016-09-06T07:29:38.774Z,9584
2016-09-06T07:30:38.787Z,9560
2016-09-06T07:31:38.791Z,9544
2016-09-06T07:32:38.792Z,9556
2016-09-06T07:33:38.792Z,9544
2016-09-06T07:34:38.861Z,9544
2016-09-06T07:35:39.117Z,9548
2016-09-06T07:36:39.130Z,9520
2016-09-06T07:37:38.823Z,9488
2016-09-06T07:38:38.825Z,9476
2016-09-06T07:39:38.830Z,9428
2016-09-06T07:40:38.839Z,9388
2016-09-06T07:41:38.857Z,9352
2016-09-06T07:42:38.845Z,9348
2016-09-06T07:43:38.854Z,9136
2016-09-06T07:44:38.874Z,8732
2016-09-06T07:45:38.878Z,8248
2016-09-06T07:46:38.882Z,7672
2016-09-06T07:47:39.198Z,7228
2016-09-06T07:48:38.886Z,6864
2016-09-06T07:49:38.892Z,6576
2016-09-06T07:50:38.912Z,6580
2016-09-06T07:51:38.920Z,6576
2016-09-06T07:52:38.910Z,6584
2016-09-06T07:53:38.917Z,6588
2016-09-06T07:54:39.235Z,8480
2016-09-06T07:55:38.950Z,8508
2016-09-06T07:56:38.941Z,8520
2016-09-06T07:57:38.946Z,8548
2016-09-06T07:58:38.945Z,8536
2016-09-06T07:59:38.958Z,8572
2016-09-06T08:00:39.016Z,8588
2016-09-06T08:01:38.981Z,8584
2016-09-06T08:02:38.964Z,8556
2016-09-06T08:03:38.979Z,8556
2016-09-06T08:04:38.987Z,8556
2016-09-06T08:05:38.982Z,8512
2016-09-06T08:06:38.989Z,8472
2016-09-06T08:07:38.989Z,8424
2016-09-06T08:08:39.006Z,8388
2016-09-06T08:09:39.014Z,8284
2016-09-06T08:10:39.021Z,8244
2016-09-06T08:11:39.019Z,8212
2016-09-06T08:12:39.031Z,8160
2016-09-06T08:13:39.029Z,8148
2016-09-06T08:14:39.034Z,8072
2016-09-06T08:15:39.045Z,8056
2016-09-06T08:16:39.049Z,8048
2016-09-06T08:17:39.062Z,8000
2016-09-06T08:18:39.301Z,7976
2016-09-06T08:19:39.067Z,7900
2016-09-06T08:20:39.073Z,7796
2016-09-06T08:21:39.080Z,7692
2016-09-06T08:22:39.103Z,7644
2016-09-06T08:23:39.093Z,7592
2016-09-06T08:24:39.099Z,7524
2016-09-06T08:25:39.186Z,7452
2016-09-06T08:26:39.104Z,7420
2016-09-06T08:27:39.129Z,7400
2016-09-06T08:28:39.126Z,7364
2016-09-06T08:29:39.125Z,7344
2016-09-06T08:30:39.139Z,7344
2016-09-06T08:31:39.147Z,7352
2016-09-06T08:32:39.148Z,7340
2016-09-06T08:33:39.157Z,7332
2016-09-06T08:34:39.536Z,7324
2016-09-06T08:35:39.166Z,7332
2016-09-06T08:36:39.171Z,7316
2016-09-06T08:37:39.177Z,7260
2016-09-06T08:38:39.182Z,7264
2016-09-06T08:39:39.185Z,7232
2016-09-06T08:40:39.209Z,7204
2016-09-06T08:41:39.203Z,7196
2016-09-06T08:42:39.199Z,7196
2016-09-06T08:43:39.212Z,7200
2016-09-06T08:44:39.227Z,7192
2016-09-06T08:45:39.227Z,7184
2016-09-06T08:46:39.229Z,7176
2016-09-06T08:47:39.228Z,7168
2016-09-06T08:48:39.234Z,7148
2016-09-06T08:49:39.248Z,7080
2016-09-06T08:50:39.236Z,7076
2016-09-06T08:51:39.241Z,7100
2016-09-06T08:52:39.258Z,7116
2016-09-06T08:53:39.250Z,7132
2016-09-06T08:54:39.259Z,7128
2016-09-06T08:55:39.291Z,7276
2016-09-06T08:56:39.266Z,7328
2016-09-06T08:57:39.280Z,7348
2016-09-06T08:58:39.295Z,7376
2016-09-06T08:59:39.594Z,7324
2016-09-06T09:00:39.295Z,7308
2016-09-06T09:01:39.282Z,7288
2016-09-06T09:02:39.296Z,7268
2016-09-06T09:03:39.609Z,7272
2016-09-06T09:04:39.294Z,7432
2016-09-06T09:05:39.300Z,7480
2016-09-06T09:06:39.549Z,7536
2016-09-06T09:07:39.316Z,7400
2016-09-06T09:08:39.314Z,7360
2016-09-06T09:09:39.317Z,7300
2016-09-06T09:10:39.314Z,7268
2016-09-06T09:11:39.722Z,6968
2016-09-06T09:12:39.319Z,4600
2016-09-06T09:13:39.329Z,5800
2016-09-06T09:14:39.518Z,6564
2016-09-06T09:15:39.336Z,6576
2016-09-06T09:16:39.361Z,6568
2016-09-06T09:17:39.353Z,6576
2016-09-06T09:18:39.356Z,6604
2016-09-06T09:19:39.352Z,6620
2016-09-06T09:20:39.352Z,6580
2016-09-06T09:21:39.355Z,6540
2016-09-06T09:22:39.356Z,6508
2016-09-06T09:23:39.354Z,6460
2016-09-06T09:24:39.369Z,6564
2016-09-06T09:25:39.373Z,6668
2016-09-06T09:26:39.362Z,6708
2016-09-06T09:27:39.376Z,6800
2016-09-06T09:28:39.378Z,6728
2016-09-06T09:29:39.381Z,6164
2016-09-06T09:30:39.383Z,6404
2016-09-06T09:31:39.383Z,4852
2016-09-06T09:32:39.386Z,5416
2016-09-06T09:33:39.701Z,6180
2016-09-06T09:34:39.696Z,6188
2016-09-06T09:35:39.401Z,6168
2016-09-06T09:36:39.418Z,6188
2016-09-06T09:37:39.734Z,5452
2016-09-06T09:38:39.412Z,3976
2016-09-06T09:39:39.411Z,3956
2016-09-06T09:40:39.421Z,3964
2016-09-06T09:41:39.417Z,4000
2016-09-06T09:42:39.421Z,4744
2016-09-06T09:43:39.430Z,5640
2016-09-06T09:44:39.426Z,6260
2016-09-06T09:45:39.429Z,6396
2016-09-06T09:46:39.433Z,6548
2016-09-06T09:47:39.749Z,6620
2016-09-06T09:48:39.447Z,6624
2016-09-06T09:49:39.758Z,6564
2016-09-06T09:50:39.455Z,6488
2016-09-06T09:51:39.455Z,6408
2016-09-06T09:52:39.453Z,6448
2016-09-06T09:53:39.453Z,6428
2016-09-06T09:54:39.455Z,6428
2016-09-06T09:55:39.516Z,6388
2016-09-06T09:56:39.464Z,6284
2016-09-06T09:57:39.470Z,6108
2016-09-06T09:58:39.467Z,6104
2016-09-06T09:59:39.482Z,6132
2016-09-06T10:00:39.478Z,6128
2016-09-06T10:01:39.479Z,6212
2016-09-06T10:02:39.485Z,6232
2016-09-06T10:03:39.488Z,6268
2016-09-06T10:04:39.497Z,6332
2016-09-06T10:05:39.492Z,6480
2016-09-06T10:06:39.493Z,6548
2016-09-06T10:07:39.520Z,6548
2016-09-06T10:08:39.501Z,6644
2016-09-06T10:09:39.509Z,6848
2016-09-06T10:10:39.517Z,6736
2016-09-06T10:11:39.518Z,5300
2016-09-06T10:12:39.520Z,4756
2016-09-06T10:13:39.516Z,6756
2016-09-06T10:14:39.532Z,6608
2016-09-06T10:15:39.810Z,6552
2016-09-06T10:16:39.558Z,6688
2016-09-06T10:17:40.234Z,6592
2016-09-06T10:18:39.560Z,6476
2016-09-06T10:19:39.785Z,6620
2016-09-06T10:20:39.560Z,6524
2016-09-06T10:21:39.562Z,5832
2016-09-06T10:22:39.564Z,6788
2016-09-06T10:23:39.564Z,6856
2016-09-06T10:24:39.567Z,6692
2016-09-06T10:25:39.583Z,6580
2016-09-06T10:26:39.582Z,6580
2016-09-06T10:27:39.581Z,6588
2016-09-06T10:28:39.578Z,6176
2016-09-06T10:29:39.591Z,6528
2016-09-06T10:30:39.827Z,6548
2016-09-06T10:31:39.599Z,6256
2016-09-06T10:32:39.589Z,6508
2016-09-06T10:33:39.612Z,6352
2016-09-06T10:34:39.806Z,4904
2016-09-06T10:35:39.632Z,5392
2016-09-06T10:36:39.631Z,6584
2016-09-06T10:37:39.669Z,6516
2016-09-06T10:38:39.630Z,6416
2016-09-06T10:39:39.631Z,5404
2016-09-06T10:40:39.631Z,6800
2016-09-06T10:41:39.633Z,6532
2016-09-06T10:42:39.633Z,5152
2016-09-06T10:43:39.634Z,6208
2016-09-06T10:44:39.632Z,5188
2016-09-06T10:45:39.643Z,5256
2016-09-06T10:46:39.648Z,5288
2016-09-06T10:47:39.663Z,5120
2016-09-06T10:48:39.672Z,4904
2016-09-06T10:49:39.667Z,4844
2016-09-06T10:50:39.667Z,4884
2016-09-06T10:51:39.666Z,4776
2016-09-06T10:52:39.674Z,4848
2016-09-06T10:53:39.677Z,4824
2016-09-06T10:54:39.926Z,4824
2016-09-06T10:55:39.679Z,4988
2016-09-06T10:56:39.690Z,6696
2016-09-06T10:57:39.696Z,7232
2016-09-06T10:58:39.703Z,7684
2016-09-06T10:59:39.696Z,8248
2016-09-06T11:00:39.698Z,8688
2016-09-06T11:01:41.639Z,8896
2016-09-06T11:02:42.042Z,9260
2016-09-06T11:03:41.885Z,9488
2016-09-06T11:04:41.186Z,8288
2016-09-06T11:05:40.506Z,8448
2016-09-06T11:06:40.046Z,9892
2016-09-06T11:07:41.941Z,9972
2016-09-06T11:08:41.763Z,9900
2016-09-06T11:09:39.728Z,9776
2016-09-06T11:10:39.786Z,10056
2016-09-06T11:11:41.687Z,10292
2016-09-06T11:12:40.096Z,10496
2016-09-06T11:13:41.079Z,10668
2016-09-06T11:14:41.644Z,10756
2016-09-06T11:15:41.139Z,10844
2016-09-06T11:16:41.319Z,10012
2016-09-06T11:17:41.287Z,10244
2016-09-06T11:18:41.590Z,10692
2016-09-06T11:19:41.873Z,10308
2016-09-06T11:20:40.322Z,9292
2016-09-06T11:21:40.584Z,8828
2016-09-06T11:22:40.559Z,8584
2016-09-06T11:23:41.014Z,8716
2016-09-06T11:24:41.522Z,8848
2016-09-06T11:25:40.185Z,8780
2016-09-06T11:26:39.822Z,8896
2016-09-06T11:27:39.798Z,8112
2016-09-06T11:28:39.805Z,7656
2016-09-06T11:29:40.068Z,7300
2016-09-06T11:30:39.815Z,7056
2016-09-06T11:31:40.155Z,6748
2016-09-06T11:32:39.820Z,6440
2016-09-06T11:33:39.824Z,6220
2016-09-06T11:34:40.789Z,6088
2016-09-06T11:35:39.834Z,5972
2016-09-06T11:36:39.837Z,6244
2016-09-06T11:37:39.838Z,6568
2016-09-06T11:38:39.845Z,6684
2016-09-06T11:39:39.852Z,6544
2016-09-06T11:40:39.855Z,6608
2016-09-06T11:41:39.865Z,8028
2016-09-06T11:42:40.110Z,6844
2016-09-06T11:43:39.871Z,7848
2016-09-06T11:44:39.871Z,7816
2016-09-06T11:45:39.871Z,7468
2016-09-06T11:46:39.886Z,7856
2016-09-06T11:47:40.126Z,7864
2016-09-06T11:48:39.901Z,8240
2016-09-06T11:49:39.888Z,8340
2016-09-06T11:50:39.895Z,8376
2016-09-06T11:51:39.906Z,8352
2016-09-06T11:52:39.929Z,8540
2016-09-06T11:53:39.905Z,8824
2016-09-06T11:54:39.940Z,9036
2016-09-06T11:55:39.938Z,9160
2016-09-06T11:56:39.933Z,9336
2016-09-06T11:57:39.943Z,9332
2016-09-06T11:58:40.258Z,9220
2016-09-06T11:59:39.955Z,9052
2016-09-06T12:00:39.950Z,8776
2016-09-06T12:01:39.945Z,8100
2016-09-06T12:02:39.969Z,7752
2016-09-06T12:03:39.991Z,6824
2016-09-06T12:04:40.266Z,6544
2016-09-06T12:05:39.973Z,6536
2016-09-06T12:06:39.963Z,6528
2016-09-06T12:07:39.984Z,7540
2016-09-06T12:08:39.993Z,7688
2016-09-06T12:09:39.992Z,6520
2016-09-06T12:10:40.334Z,6112
2016-09-06T12:11:40.003Z,5976
2016-09-06T12:12:40.001Z,5960
2016-09-06T12:13:40.000Z,5944
2016-09-06T12:14:40.022Z,6016
2016-09-06T12:15:40.015Z,6168
2016-09-06T12:16:40.014Z,6508
2016-09-06T12:17:40.018Z,8236
2016-09-06T12:18:40.330Z,8648
2016-09-06T12:19:40.025Z,8928
2016-09-06T12:20:40.045Z,9020
2016-09-06T12:21:40.270Z,9136
2016-09-06T12:22:40.051Z,9284
2016-09-06T12:23:40.050Z,9616
2016-09-06T12:24:40.049Z,9772
2016-09-06T12:25:40.053Z,10036
2016-09-06T12:26:40.065Z,10292
2016-09-06T12:27:40.052Z,10520
2016-09-06T12:28:40.064Z,10196
2016-09-06T12:29:40.068Z,9724
2016-09-06T12:30:40.072Z,9196
2016-09-06T12:31:40.076Z,8900
2016-09-06T12:32:40.078Z,8516
2016-09-06T12:33:40.074Z,8040
2016-09-06T12:34:40.141Z,7700
2016-09-06T12:35:40.088Z,7532
2016-09-06T12:36:40.096Z,7268
2016-09-06T12:37:40.098Z,6008
2016-09-06T12:38:40.101Z,6148
2016-09-06T12:39:40.128Z,5752
2016-09-06T12:40:40.124Z,5708
2016-09-06T12:41:40.127Z,5632
2016-09-06T12:42:40.127Z,5644
2016-09-06T12:43:40.131Z,5572
2016-09-06T12:44:40.140Z,5540
2016-09-06T12:45:40.143Z,5496
2016-09-06T12:46:40.137Z,5396
2016-09-06T12:47:40.140Z,5336
2016-09-06T12:48:40.156Z,5256
2016-09-06T12:49:40.149Z,5668
2016-09-06T12:50:40.148Z,5224
2016-09-06T12:51:40.151Z,6112
2016-09-06T12:52:40.167Z,6468
2016-09-06T12:53:40.406Z,6320
2016-09-06T12:54:40.164Z,6208
2016-09-06T12:55:40.168Z,5172
2016-09-06T12:56:40.195Z,5032
2016-09-06T12:57:40.194Z,4936
2016-09-06T12:58:40.193Z,4940
2016-09-06T12:59:40.210Z,5000
2016-09-06T13:00:40.199Z,5056
2016-09-06T13:01:40.198Z,5368
2016-09-06T13:02:40.511Z,5068
2016-09-06T13:03:40.203Z,5556
2016-09-06T13:04:40.202Z,5980
2016-09-06T13:05:40.216Z,6120
2016-09-06T13:06:40.217Z,5860
2016-09-06T13:07:40.214Z,5836
2016-09-06T13:08:40.220Z,6360
2016-09-06T13:09:40.222Z,6428
2016-09-06T13:10:40.229Z,6636
2016-09-06T13:11:40.227Z,6792
2016-09-06T13:12:40.233Z,7064
2016-09-06T13:13:40.240Z,7300
2016-09-06T13:14:40.248Z,7544
2016-09-06T13:15:40.254Z,7644
2016-09-06T13:16:40.881Z,7396
2016-09-06T13:17:40.575Z,7024
2016-09-06T13:18:40.574Z,6692
2016-09-06T13:19:40.576Z,6740
2016-09-06T13:20:40.280Z,6992
2016-09-06T13:21:40.586Z,7164
2016-09-06T13:22:40.278Z,7204
2016-09-06T13:23:40.596Z,7084
2016-09-06T13:24:40.597Z,6940
2016-09-06T13:25:40.299Z,6928
2016-09-06T13:26:40.941Z,6996
2016-09-06T13:27:40.296Z,7240
2016-09-06T13:28:40.310Z,7496
2016-09-06T13:29:40.313Z,7548
2016-09-06T13:30:40.368Z,7328
2016-09-06T13:31:41.021Z,6936
2016-09-06T13:32:40.319Z,6592
2016-09-06T13:33:40.333Z,6340
2016-09-06T13:34:40.527Z,5988
2016-09-06T13:35:40.644Z,5080
2016-09-06T13:36:40.662Z,4880
2016-09-06T13:37:40.345Z,5692
2016-09-06T13:38:40.354Z,5684
2016-09-06T13:39:40.348Z,5640
2016-09-06T13:40:40.357Z,5652
2016-09-06T13:41:40.368Z,5676
2016-09-06T13:42:40.362Z,5692
2016-09-06T13:43:40.370Z,5636
2016-09-06T13:44:40.384Z,5556
2016-09-06T13:45:40.377Z,5476
2016-09-06T13:46:40.379Z,5348