createdAt,value
2023-01-30T00:00:14.354Z,1000.86
2023-01-30T00:01:13.829Z,1000.82
2023-01-30T00:02:14.536Z,1000.69
2023-01-30T00:03:13.805Z,1000.78
2023-01-30T00:04:17.124Z,1000.86
2023-01-30T00:05:13.732Z,1000.81
2023-01-30T00:06:13.709Z,1000.90
2023-01-30T00:07:13.776Z,1000.93
2023-01-30T00:08:13.771Z,1000.89
2023-01-30T00:09:13.957Z,1000.90
2023-01-30T00:10:12.918Z,1000.89
2023-01-30T00:11:13.223Z,1000.80
2023-01-30T00:12:13.181Z,1000.85
2023-01-30T00:13:13.352Z,1000.78
2023-01-30T00:14:13.479Z,1000.85
2023-01-30T00:15:13.574Z,1000.84
2023-01-30T00:16:14.066Z,1000.97
2023-01-30T00:17:13.311Z,1001.05
2023-01-30T00:18:13.249Z,1000.95
2023-01-30T00:19:13.403Z,1000.97
2023-01-30T00:20:15.677Z,1000.95
2023-01-30T00:21:13.810Z,1000.97
2023-01-30T00:22:14.264Z,1000.94
2023-01-30T00:23:13.270Z,1000.96
2023-01-30T00:24:13.629Z,1000.84
2023-01-30T00:25:13.857Z,1000.99
2023-01-30T00:26:13.246Z,1000.98
2023-01-30T00:27:13.310Z,1000.95
2023-01-30T00:28:13.511Z,1000.89
2023-01-30T00:29:19.230Z,1000.89
2023-01-30T00:30:51.276Z,1000.80
2023-01-30T00:31:13.412Z,1000.74
2023-01-30T00:32:13.579Z,1000.74
2023-01-30T00:33:15.316Z,1000.74
2023-01-30T00:34:13.861Z,1000.73
2023-01-30T00:35:13.914Z,1000.75
2023-01-30T00:36:12.800Z,1000.75
2023-01-30T00:37:18.804Z,1000.82
2023-01-30T00:38:14.030Z,1000.74
2023-01-30T00:39:13.115Z,1000.67
2023-01-30T00:40:13.466Z,1000.55
2023-01-30T00:41:13.606Z,1000.61
2023-01-30T00:42:13.752Z,1000.56
2023-01-30T00:43:13.997Z,1000.52
2023-01-30T00:44:13.382Z,1000.47
2023-01-30T00:45:13.362Z,1000.30
2023-01-30T00:46:13.316Z,1000.40
2023-01-30T00:47:13.802Z,1000.44
2023-01-30T00:48:14.102Z,1000.44
2023-01-30T00:49:13.177Z,1000.33
2023-01-30T00:50:13.169Z,1000.26
2023-01-30T00:51:13.428Z,1000.18
2023-01-30T00:52:13.755Z,1000.20
2023-01-30T00:53:13.810Z,1000.26
2023-01-30T00:54:13.895Z,1000.18
2023-01-30T00:55:12.865Z,1000.17
2023-01-30T00:56:13.980Z,1000.24
2023-01-30T00:57:12.968Z,1000.22
2023-01-30T00:58:12.922Z,1000.35
2023-01-30T00:59:13.217Z,1000.38
2023-01-30T01:00:13.105Z,1000.39
2023-01-30T01:01:13.101Z,1000.37
2023-01-30T01:02:13.159Z,1000.36
2023-01-30T01:03:13.475Z,1000.34
2023-01-30T01:04:13.759Z,1000.18
2023-01-30T01:05:13.852Z,1000.20
2023-01-30T01:06:14.190Z,1000.15
2023-01-30T01:07:13.137Z,1000.12
2023-01-30T01:08:13.415Z,1000.20
2023-01-30T01:09:13.896Z,1000.09
2023-01-30T01:10:12.960Z,1000.12
2023-01-30T01:11:13.124Z,1000.18
2023-01-30T01:12:13.518Z,1000.15
2023-01-30T01:13:13.608Z,1000.10
2023-01-30T01:14:14.116Z,1000.17
2023-01-30T01:15:13.131Z,1000.05
2023-01-30T01:16:13.165Z,1000.06
2023-01-30T01:17:13.068Z,1000.01
2023-01-30T01:18:13.516Z,1000.07
2023-01-30T01:19:13.513Z,999.99
2023-01-30T01:20:13.736Z,999.88
2023-01-30T01:21:13.654Z,999.87
2023-01-30T01:22:13.682Z,999.87
2023-01-30T01:23:13.693Z,999.80
2023-01-30T01:24:13.628Z,999.84
2023-01-30T01:25:13.601Z,999.83
2023-01-30T01:26:13.540Z,999.79
2023-01-30T01:27:13.452Z,999.84
2023-01-30T01:28:13.492Z,999.91
2023-01-30T01:29:13.741Z,999.89
2023-01-30T01:30:13.850Z,999.92
2023-01-30T01:31:14.053Z,999.88
2023-01-30T01:32:13.276Z,999.86
2023-01-30T01:33:13.550Z,999.85
2023-01-30T01:34:13.662Z,999.78
2023-01-30T01:35:13.672Z,999.77
2023-01-30T01:36:24.372Z,999.97
2023-01-30T01:37:13.063Z,999.77
2023-01-30T01:38:12.913Z,999.92
2023-01-30T01:39:13.234Z,999.89
2023-01-30T01:40:13.305Z,999.79
2023-01-30T01:41:13.415Z,999.76
2023-01-30T01:42:13.814Z,999.79
2023-01-30T01:43:13.957Z,999.59
2023-01-30T01:44:12.887Z,999.78
2023-01-30T01:45:12.839Z,999.71
2023-01-30T01:46:13.855Z,999.72
2023-01-30T01:47:12.857Z,999.68
2023-01-30T01:48:13.864Z,999.72
2023-01-30T01:49:14.259Z,999.66
2023-01-30T01:50:13.165Z,999.60
2023-01-30T01:51:13.155Z,999.60
2023-01-30T01:52:13.110Z,999.59
2023-01-30T01:53:13.364Z,999.51
2023-01-30T01:54:13.348Z,999.58
2023-01-30T01:55:13.356Z,999.55
2023-01-30T01:56:13.501Z,999.67
2023-01-30T01:57:13.455Z,999.62
2023-01-30T01:58:13.410Z,999.66
2023-01-30T01:59:14.673Z,999.42
2023-01-30T02:00:13.676Z,999.62
2023-01-30T02:01:13.747Z,999.59
2023-01-30T02:02:13.775Z,999.56
2023-01-30T02:03:13.936Z,999.50
2023-01-30T02:04:13.026Z,999.50
2023-01-30T02:05:12.968Z,999.44
2023-01-30T02:06:12.938Z,999.38
2023-01-30T02:07:12.917Z,999.50
2023-01-30T02:08:12.936Z,999.38
2023-01-30T02:09:13.008Z,999.50
2023-01-30T02:10:13.071Z,999.48
2023-01-30T02:11:13.098Z,999.33
2023-01-30T02:12:13.011Z,999.33
2023-01-30T02:13:12.891Z,999.21
2023-01-30T02:14:12.839Z,999.25
2023-01-30T02:15:13.794Z,999.21
2023-01-30T02:16:13.838Z,999.25
2023-01-30T02:17:14.724Z,999.06
2023-01-30T02:18:13.830Z,999.15
2023-01-30T02:19:14.062Z,999.10
2023-01-30T02:20:12.961Z,999.08
2023-01-30T02:21:13.051Z,999.09
2023-01-30T02:22:13.306Z,999.11
2023-01-30T02:23:13.698Z,999.10
2023-01-30T02:24:13.951Z,999.07
2023-01-30T02:25:12.869Z,999.10
2023-01-30T02:26:13.825Z,999.04
2023-01-30T02:27:14.184Z,999.06
2023-01-30T02:28:13.099Z,998.95
2023-01-30T02:29:13.047Z,998.89
2023-01-30T02:30:13.350Z,998.92
2023-01-30T02:31:13.352Z,998.89
2023-01-30T02:32:13.236Z,998.90
2023-01-30T02:33:13.155Z,998.90
2023-01-30T02:34:13.141Z,998.93
2023-01-30T02:35:13.157Z,998.96
2023-01-30T02:36:13.109Z,998.89
2023-01-30T02:37:13.084Z,998.87
2023-01-30T02:38:13.028Z,998.86
2023-01-30T02:39:13.162Z,998.75
2023-01-30T02:40:13.144Z,998.71
2023-01-30T02:41:13.167Z,998.74
2023-01-30T02:42:13.153Z,998.80
2023-01-30T02:43:13.140Z,998.80
2023-01-30T02:44:13.038Z,998.75
2023-01-30T02:45:13.020Z,998.69
2023-01-30T02:46:12.959Z,998.65
2023-01-30T02:47:12.911Z,998.73
2023-01-30T02:48:12.983Z,998.71
2023-01-30T02:49:13.319Z,998.81
2023-01-30T02:50:13.161Z,998.60
2023-01-30T02:51:13.068Z,998.66
2023-01-30T02:52:13.154Z,998.59
2023-01-30T02:53:13.287Z,998.80
2023-01-30T02:54:13.260Z,998.82
2023-01-30T02:55:13.227Z,998.68
2023-01-30T02:56:13.189Z,998.82
2023-01-30T02:57:13.085Z,998.70
2023-01-30T02:58:13.011Z,998.69
2023-01-30T02:59:12.984Z,998.76
2023-01-30T03:00:13.081Z,998.72
2023-01-30T03:01:13.130Z,998.78
2023-01-30T03:02:13.069Z,998.77
2023-01-30T03:03:13.222Z,998.64
2023-01-30T03:04:13.145Z,998.66
2023-01-30T03:05:13.168Z,998.69
2023-01-30T03:06:13.117Z,998.65
2023-01-30T03:07:13.351Z,998.71
2023-01-30T03:08:13.280Z,998.57
2023-01-30T03:09:13.313Z,998.61
2023-01-30T03:10:13.233Z,998.58
2023-01-30T03:11:13.484Z,998.61
2023-01-30T03:12:13.413Z,998.56
2023-01-30T03:13:13.513Z,998.62
2023-01-30T03:14:13.642Z,998.56
2023-01-30T03:15:13.613Z,998.55
2023-01-30T03:16:13.985Z,998.58
2023-01-30T03:17:12.886Z,998.44
2023-01-30T03:18:13.005Z,998.48
2023-01-30T03:19:13.192Z,998.43
2023-01-30T03:20:13.125Z,998.47
2023-01-30T03:21:12.977Z,998.38
2023-01-30T03:22:13.168Z,998.39
2023-01-30T03:23:13.606Z,998.34
2023-01-30T03:24:13.521Z,998.36
2023-01-30T03:25:13.696Z,998.32
2023-01-30T03:26:13.692Z,998.33
2023-01-30T03:27:13.774Z,998.31
2023-01-30T03:28:13.707Z,998.27
2023-01-30T03:29:14.184Z,998.30
2023-01-30T03:30:13.283Z,998.16
2023-01-30T03:31:13.221Z,998.16
2023-01-30T03:32:13.236Z,997.98
2023-01-30T03:33:13.299Z,998.13
2023-01-30T03:34:13.241Z,998.17
2023-01-30T03:35:13.410Z,998.23
2023-01-30T03:36:13.373Z,998.17
2023-01-30T03:37:13.302Z,998.15
2023-01-30T03:38:13.325Z,998.16
2023-01-30T03:39:13.289Z,998.23
2023-01-30T03:40:13.325Z,998.15
2023-01-30T03:41:13.370Z,998.08
2023-01-30T03:42:13.611Z,998.05
2023-01-30T03:43:13.745Z,997.98
2023-01-30T03:44:13.917Z,997.95
2023-01-30T03:45:12.937Z,997.78
2023-01-30T03:46:13.167Z,998.01
2023-01-30T03:47:13.132Z,997.88
2023-01-30T03:48:13.091Z,997.92
2023-01-30T03:49:13.159Z,997.92
2023-01-30T03:50:13.303Z,997.79
2023-01-30T03:51:13.417Z,997.96
2023-01-30T03:52:13.284Z,997.90
2023-01-30T03:53:13.252Z,997.83
2023-01-30T03:54:13.620Z,997.87
2023-01-30T03:55:13.531Z,997.92
2023-01-30T03:56:13.661Z,997.92
2023-01-30T03:57:13.933Z,997.84
2023-01-30T03:58:12.976Z,997.78
2023-01-30T03:59:12.954Z,997.67
2023-01-30T04:00:13.017Z,997.81
2023-01-30T04:01:13.069Z,997.75
2023-01-30T04:02:13.178Z,997.71
2023-01-30T04:03:13.078Z,997.70
2023-01-30T04:04:13.202Z,997.78
2023-01-30T04:05:13.065Z,997.83
2023-01-30T04:06:13.080Z,997.71
2023-01-30T04:07:13.133Z,997.70
2023-01-30T04:08:13.234Z,997.76
2023-01-30T04:09:13.159Z,997.78
2023-01-30T04:10:13.180Z,997.66
2023-01-30T04:11:13.386Z,997.72
2023-01-30T04:12:13.497Z,997.78
2023-01-30T04:13:13.486Z,997.78
2023-01-30T04:14:13.567Z,997.76
2023-01-30T04:15:18.821Z,997.90
2023-01-30T04:16:13.103Z,997.73
2023-01-30T04:17:13.197Z,997.75
2023-01-30T04:18:13.204Z,997.73
2023-01-30T04:19:13.200Z,997.68
2023-01-30T04:20:13.191Z,997.77
2023-01-30T04:21:13.272Z,997.63
2023-01-30T04:22:13.210Z,997.67
2023-01-30T04:23:13.130Z,997.74
2023-01-30T04:24:12.998Z,997.66
2023-01-30T04:25:13.203Z,997.62
2023-01-30T04:26:13.408Z,997.57
2023-01-30T04:27:13.359Z,997.42
2023-01-30T04:28:13.264Z,997.62
2023-01-30T04:29:13.099Z,997.53
2023-01-30T04:30:13.026Z,997.60
2023-01-30T04:31:13.106Z,997.63
2023-01-30T04:32:13.145Z,997.57
2023-01-30T04:33:13.299Z,997.65
2023-01-30T04:34:13.187Z,997.62
2023-01-30T04:35:13.169Z,997.53
2023-01-30T04:36:13.126Z,997.57
2023-01-30T04:37:13.455Z,997.50
2023-01-30T04:38:13.490Z,997.35
2023-01-30T04:39:13.579Z,997.52
2023-01-30T04:40:13.888Z,997.52
2023-01-30T04:41:12.783Z,997.55
2023-01-30T04:42:14.005Z,997.54
2023-01-30T04:43:13.397Z,997.59
2023-01-30T04:44:13.420Z,997.51
2023-01-30T04:45:13.353Z,997.61
2023-01-30T04:46:13.348Z,997.67
2023-01-30T04:47:13.417Z,997.63
2023-01-30T04:48:13.331Z,997.50
2023-01-30T04:49:13.582Z,997.64
2023-01-30T04:50:13.509Z,997.61
2023-01-30T04:51:13.864Z,997.55
2023-01-30T04:52:14.269Z,997.48
2023-01-30T04:53:13.048Z,997.42
2023-01-30T04:54:13.005Z,997.48
2023-01-30T04:55:13.099Z,997.50
2023-01-30T04:56:12.957Z,997.35
2023-01-30T04:57:12.989Z,997.44
2023-01-30T04:58:12.942Z,997.43
2023-01-30T04:59:13.231Z,997.37
2023-01-30T05:00:13.591Z,997.35
2023-01-30T05:01:13.497Z,997.27
2023-01-30T05:02:13.825Z,997.25
2023-01-30T05:03:13.845Z,997.28
2023-01-30T05:04:13.751Z,997.24
2023-01-30T05:05:13.779Z,997.28
2023-01-30T05:06:13.857Z,997.22
2023-01-30T05:07:13.694Z,997.22
2023-01-30T05:08:13.628Z,997.31
2023-01-30T05:09:13.611Z,997.37
2023-01-30T05:10:13.822Z,997.48
2023-01-30T05:11:13.757Z,997.41
2023-01-30T05:12:13.582Z,997.41
2023-01-30T05:13:13.617Z,997.36
2023-01-30T05:14:13.644Z,997.36
2023-01-30T05:15:13.609Z,997.37
2023-01-30T05:16:13.632Z,997.36
2023-01-30T05:17:13.824Z,997.31
2023-01-30T05:18:13.389Z,997.30
2023-01-30T05:19:13.286Z,997.31
2023-01-30T05:20:13.396Z,997.35
2023-01-30T05:21:13.385Z,997.36
2023-01-30T05:22:13.474Z,997.36
2023-01-30T05:23:13.605Z,997.31
2023-01-30T05:24:13.712Z,997.21
2023-01-30T05:25:13.925Z,997.37
2023-01-30T05:26:12.881Z,997.29
2023-01-30T05:27:13.101Z,997.35
2023-01-30T05:28:13.160Z,997.31
2023-01-30T05:29:13.400Z,997.26
2023-01-30T05:30:13.264Z,997.14
2023-01-30T05:31:13.341Z,997.24
2023-01-30T05:32:13.580Z,997.18
2023-01-30T05:33:13.557Z,997.29
2023-01-30T05:34:13.427Z,997.25
2023-01-30T05:35:13.349Z,997.19
2023-01-30T05:36:13.219Z,997.25
2023-01-30T05:37:13.515Z,997.26
2023-01-30T05:38:13.459Z,997.28
2023-01-30T05:39:13.348Z,997.17
2023-01-30T05:40:13.399Z,997.21
2023-01-30T05:41:13.330Z,997.19
2023-01-30T05:42:13.382Z,997.22
2023-01-30T05:43:13.666Z,997.19
2023-01-30T05:44:13.790Z,997.18
2023-01-30T05:45:13.804Z,997.18
2023-01-30T05:46:13.788Z,997.17
2023-01-30T05:47:13.974Z,997.17
2023-01-30T05:48:12.973Z,997.08
2023-01-30T05:49:12.919Z,997.12
2023-01-30T05:50:12.816Z,996.90
2023-01-30T05:51:13.851Z,997.06
2023-01-30T05:52:14.089Z,997.18
2023-01-30T05:53:13.188Z,997.05
2023-01-30T05:54:13.065Z,997.10
2023-01-30T05:55:13.171Z,997.12
2023-01-30T05:56:13.048Z,996.99
2023-01-30T05:57:13.099Z,997.00
2023-01-30T05:58:13.015Z,997.25
2023-01-30T05:59:12.903Z,997.07
2023-01-30T06:00:13.075Z,997.09
2023-01-30T06:01:13.020Z,997.10
2023-01-30T06:02:13.031Z,997.15
2023-01-30T06:03:13.126Z,997.04
2023-01-30T06:04:13.124Z,997.15
2023-01-30T06:05:18.525Z,997.14
2023-01-30T06:06:13.804Z,997.17
2023-01-30T06:07:13.995Z,997.20
2023-01-30T06:08:12.880Z,997.29
2023-01-30T06:09:12.802Z,997.14
2023-01-30T06:10:13.771Z,997.18
2023-01-30T06:11:14.131Z,997.19
2023-01-30T06:12:13.213Z,997.18
2023-01-30T06:13:13.682Z,997.13
2023-01-30T06:14:13.891Z,997.19
2023-01-30T06:15:12.930Z,997.19
2023-01-30T06:16:13.041Z,997.04
2023-01-30T06:17:13.128Z,997.24
2023-01-30T06:18:13.265Z,997.18
2023-01-30T06:19:13.187Z,997.12
2023-01-30T06:20:13.417Z,997.16
2023-01-30T06:21:13.561Z,997.20
2023-01-30T06:22:14.865Z,997.18
2023-01-30T06:23:12.967Z,997.15
2023-01-30T06:24:12.906Z,997.25
2023-01-30T06:25:13.014Z,997.20
2023-01-30T06:26:13.271Z,997.30
2023-01-30T06:27:13.883Z,997.27
2023-01-30T06:28:13.041Z,997.27
2023-01-30T06:29:13.436Z,997.34
2023-01-30T06:30:13.615Z,997.48
2023-01-30T06:31:13.587Z,997.34
2023-01-30T06:32:13.847Z,997.43
2023-01-30T06:33:13.783Z,997.37
2023-01-30T06:34:13.948Z,997.37
2023-01-30T06:35:13.010Z,997.40
2023-01-30T06:36:13.008Z,997.34
2023-01-30T06:37:13.183Z,997.39
2023-01-30T06:38:13.531Z,997.51
2023-01-30T06:39:13.748Z,997.39
2023-01-30T06:40:13.701Z,997.40
2023-01-30T06:41:13.723Z,997.29
2023-01-30T06:42:13.890Z,997.30
2023-01-30T06:43:13.216Z,997.42
2023-01-30T06:44:13.623Z,997.35
2023-01-30T06:45:13.519Z,997.49
2023-01-30T06:46:13.777Z,997.60
2023-01-30T06:47:13.727Z,997.52
2023-01-30T06:48:13.547Z,997.54
2023-01-30T06:49:13.440Z,997.59
2023-01-30T06:50:13.391Z,997.59
2023-01-30T06:51:13.373Z,997.65
2023-01-30T06:52:13.532Z,997.51
2023-01-30T06:53:14.559Z,997.62
2023-01-30T06:54:13.562Z,997.53
2023-01-30T06:55:13.465Z,997.56
2023-01-30T06:56:13.455Z,997.59
2023-01-30T06:57:13.440Z,997.57
2023-01-30T06:58:13.415Z,997.54
2023-01-30T06:59:13.274Z,997.52
2023-01-30T07:00:13.481Z,997.62
2023-01-30T07:01:13.578Z,997.63
2023-01-30T07:02:13.999Z,997.58
2023-01-30T07:03:13.777Z,997.58
2023-01-30T07:04:13.786Z,997.69
2023-01-30T07:05:13.812Z,997.64
2023-01-30T07:06:13.724Z,997.54
2023-01-30T07:07:13.739Z,997.52
2023-01-30T07:08:13.677Z,997.56
2023-01-30T07:09:13.575Z,997.57
2023-01-30T07:10:13.756Z,997.62
2023-01-30T07:11:13.805Z,997.56
2023-01-30T07:12:13.960Z,997.60
2023-01-30T07:13:12.876Z,997.62
2023-01-30T07:14:14.102Z,997.58
2023-01-30T07:15:13.502Z,997.44
2023-01-30T07:16:13.588Z,997.41
2023-01-30T07:17:13.436Z,997.48
2023-01-30T07:18:13.654Z,997.45
2023-01-30T07:19:13.672Z,997.66
2023-01-30T07:20:13.516Z,997.53
2023-01-30T07:21:13.905Z,997.47
2023-01-30T07:22:13.256Z,997.56
2023-01-30T07:23:13.241Z,997.64
2023-01-30T07:24:13.298Z,997.57
2023-01-30T07:25:13.417Z,997.53
2023-01-30T07:26:13.426Z,997.57
2023-01-30T07:27:13.315Z,997.46
2023-01-30T07:28:13.361Z,997.47
2023-01-30T07:29:13.292Z,997.55
2023-01-30T07:30:13.415Z,997.56
2023-01-30T07:31:13.820Z,997.52
2023-01-30T07:32:13.712Z,997.57
2023-01-30T07:33:13.666Z,997.66
2023-01-30T07:34:13.697Z,997.65
2023-01-30T07:35:13.592Z,997.74
2023-01-30T07:36:13.607Z,997.66
2023-01-30T07:37:13.993Z,997.79
2023-01-30T07:38:12.930Z,997.77
2023-01-30T07:39:12.895Z,997.72
2023-01-30T07:40:12.739Z,997.69
2023-01-30T07:41:13.663Z,997.67
2023-01-30T07:42:13.983Z,997.66
2023-01-30T07:43:12.910Z,997.72
2023-01-30T07:44:12.875Z,997.75
2023-01-30T07:45:13.829Z,997.77
2023-01-30T07:46:13.881Z,997.75
2023-01-30T07:47:13.822Z,997.90
2023-01-30T07:48:13.786Z,997.83
2023-01-30T07:49:14.086Z,997.83
2023-01-30T07:50:13.311Z,997.80
2023-01-30T07:51:13.496Z,997.86
2023-01-30T07:52:13.584Z,997.92
2023-01-30T07:53:13.897Z,997.88
2023-01-30T07:54:12.863Z,998.00
2023-01-30T07:55:14.025Z,997.80
2023-01-30T07:56:13.112Z,997.92
2023-01-30T07:57:13.215Z,997.80
2023-01-30T07:58:13.296Z,997.86
2023-01-30T07:59:13.584Z,997.84
2023-01-30T08:00:13.987Z,997.95
2023-01-30T08:01:13.460Z,997.92
2023-01-30T08:02:13.444Z,997.94
2023-01-30T08:03:13.363Z,997.92
2023-01-30T08:04:13.391Z,997.85
2023-01-30T08:05:13.261Z,997.81
2023-01-30T08:06:13.290Z,997.93
2023-01-30T08:07:13.284Z,997.94
2023-01-30T08:08:13.643Z,997.98
2023-01-30T08:09:13.714Z,997.85
2023-01-30T08:10:13.681Z,997.88
2023-01-30T08:11:13.579Z,997.94
2023-01-30T08:12:13.708Z,997.87
2023-01-30T08:13:13.822Z,997.84
2023-01-30T08:14:13.759Z,997.80
2023-01-30T08:15:14.006Z,997.84
2023-01-30T08:16:13.034Z,998.01
2023-01-30T08:17:12.970Z,997.93
2023-01-30T08:18:12.874Z,997.98
2023-01-30T08:19:14.104Z,997.95
2023-01-30T08:20:13.139Z,998.03
2023-01-30T08:21:13.087Z,997.98
2023-01-30T08:22:13.885Z,998.07
2023-01-30T08:23:12.779Z,997.99
2023-01-30T08:24:13.873Z,998.01
2023-01-30T08:25:13.829Z,998.00
2023-01-30T08:26:13.924Z,997.95
2023-01-30T08:27:13.235Z,998.11
2023-01-30T08:28:13.177Z,998.02
2023-01-30T08:29:13.105Z,998.11
2023-01-30T08:30:13.124Z,998.12
2023-01-30T08:31:13.114Z,998.16
2023-01-30T08:32:14.921Z,998.11
2023-01-30T08:33:12.979Z,998.19
2023-01-30T08:34:12.945Z,998.12
2023-01-30T08:35:12.920Z,998.15
2023-01-30T08:36:12.885Z,998.19
2023-01-30T08:37:12.940Z,998.17
2023-01-30T08:38:12.792Z,998.22
2023-01-30T08:39:13.798Z,998.11
2023-01-30T08:40:13.808Z,998.08
2023-01-30T08:41:13.713Z,998.14
2023-01-30T08:42:13.757Z,998.16
2023-01-30T08:43:13.594Z,998.19
2023-01-30T08:44:13.505Z,998.17
2023-01-30T08:45:13.410Z,998.22
2023-01-30T08:46:13.769Z,998.24
2023-01-30T08:47:13.724Z,998.23
2023-01-30T08:48:13.689Z,998.24
2023-01-30T08:49:13.942Z,998.17
2023-01-30T08:50:12.839Z,998.07
2023-01-30T08:51:13.759Z,998.11
2023-01-30T08:52:13.710Z,998.21
2023-01-30T08:53:13.713Z,998.15
2023-01-30T08:54:13.682Z,998.19
2023-01-30T08:55:13.749Z,998.20
2023-01-30T08:56:13.664Z,998.08
2023-01-30T08:57:14.328Z,998.21
2023-01-30T08:58:13.214Z,998.26
2023-01-30T08:59:13.184Z,998.20
2023-01-30T09:00:13.218Z,998.15
2023-01-30T09:01:13.212Z,998.15
2023-01-30T09:02:13.887Z,998.16
2023-01-30T09:03:12.961Z,998.35
2023-01-30T09:04:13.061Z,998.36
2023-01-30T09:05:13.075Z,998.14
2023-01-30T09:06:12.976Z,998.30
2023-01-30T09:07:12.929Z,998.42
2023-01-30T09:08:12.911Z,998.23
2023-01-30T09:09:13.366Z,998.37
2023-01-30T09:10:13.453Z,998.30
2023-01-30T09:11:13.414Z,998.37
2023-01-30T09:12:14.236Z,998.26
2023-01-30T09:13:13.200Z,998.37
2023-01-30T09:14:13.225Z,998.49
2023-01-30T09:15:13.189Z,998.55
2023-01-30T09:16:13.111Z,998.46
2023-01-30T09:17:13.111Z,998.56
2023-01-30T09:18:13.096Z,998.54
2023-01-30T09:19:13.087Z,998.44
2023-01-30T09:20:13.032Z,998.37
2023-01-30T09:21:12.899Z,998.37
2023-01-30T09:22:12.855Z,998.48
2023-01-30T09:23:13.785Z,998.41
2023-01-30T09:24:13.629Z,998.43
2023-01-30T09:25:13.597Z,998.56
2023-01-30T09:26:13.586Z,998.58
2023-01-30T09:27:13.553Z,998.35
2023-01-30T09:28:13.481Z,998.50
2023-01-30T09:29:13.699Z,998.47
2023-01-30T09:30:13.945Z,998.48
2023-01-30T09:31:13.574Z,998.61
2023-01-30T09:32:13.613Z,998.52
2023-01-30T09:33:13.656Z,998.51
2023-01-30T09:34:13.786Z,998.54
2023-01-30T09:35:13.814Z,998.52
2023-01-30T09:36:14.046Z,998.43
2023-01-30T09:37:13.272Z,998.49
2023-01-30T09:38:13.269Z,998.43
2023-01-30T09:39:13.310Z,998.16
2023-01-30T09:40:13.298Z,998.35
2023-01-30T09:41:13.339Z,998.41
2023-01-30T09:42:14.352Z,998.48
2023-01-30T09:43:13.456Z,998.53
2023-01-30T09:44:13.942Z,998.56
2023-01-30T09:45:12.910Z,998.53
2023-01-30T09:46:13.077Z,998.49
2023-01-30T09:47:13.205Z,998.58
2023-01-30T09:48:13.496Z,998.72
2023-01-30T09:49:13.110Z,998.49
2023-01-30T09:50:13.524Z,998.63
2023-01-30T09:51:14.551Z,998.73
2023-01-30T09:52:13.454Z,998.90
2023-01-30T09:53:13.914Z,998.75
2023-01-30T09:54:13.093Z,998.87
2023-01-30T09:55:13.456Z,998.70
2023-01-30T09:56:13.511Z,998.67
2023-01-30T09:57:21.687Z,998.79
2023-01-30T09:58:13.517Z,998.62
2023-01-30T09:59:13.489Z,998.84
2023-01-30T10:00:13.389Z,998.86
2023-01-30T10:01:13.307Z,998.73
2023-01-30T10:02:13.228Z,998.87
2023-01-30T10:03:13.165Z,998.72
2023-01-30T10:04:41.979Z,998.90
2023-01-30T10:05:13.200Z,998.97
2023-01-30T10:06:13.156Z,998.90
2023-01-30T10:07:18.180Z,999.12
2023-01-30T10:08:13.545Z,998.89
2023-01-30T10:09:13.544Z,999.04
2023-01-30T10:11:13.828Z,998.97
2023-01-30T10:12:14.083Z,998.96
2023-01-30T10:13:13.107Z,999.03
2023-01-30T10:14:13.036Z,998.93
2023-01-30T10:15:13.046Z,998.90
2023-01-30T10:16:13.292Z,998.98
2023-01-30T10:17:13.398Z,998.79
2023-01-30T10:18:13.411Z,998.94
2023-01-30T10:19:18.038Z,998.79
2023-01-30T10:20:13.627Z,998.93
2023-01-30T10:21:13.761Z,998.89
2023-01-30T10:22:13.767Z,998.82
2023-01-30T10:23:13.990Z,998.60
2023-01-30T10:24:12.947Z,998.86
2023-01-30T10:25:12.971Z,998.87
2023-01-30T10:26:13.247Z,998.78
2023-01-30T10:27:13.358Z,998.81
2023-01-30T10:28:13.383Z,998.88
2023-01-30T10:29:13.404Z,998.80
2023-01-30T10:30:13.386Z,998.90
2023-01-30T10:31:13.614Z,998.68
2023-01-30T10:32:13.671Z,998.81
2023-01-30T10:33:14.034Z,998.87
2023-01-30T10:34:13.244Z,998.79
2023-01-30T10:35:13.093Z,998.80
2023-01-30T10:36:13.186Z,998.76
2023-01-30T10:37:13.410Z,998.83
2023-01-30T10:38:13.577Z,998.71
2023-01-30T10:39:13.675Z,998.62
2023-01-30T10:40:13.727Z,998.62
2023-01-30T10:41:13.789Z,998.59
2023-01-30T10:42:13.953Z,998.69
2023-01-30T10:43:13.248Z,998.66
2023-01-30T10:44:13.662Z,998.63
2023-01-30T10:45:13.749Z,998.61
2023-01-30T10:46:13.866Z,998.67
2023-01-30T10:47:13.471Z,998.59
2023-01-30T10:48:13.101Z,998.60
2023-01-30T10:49:13.110Z,998.64
2023-01-30T10:50:14.896Z,998.56
2023-01-30T10:51:12.791Z,998.83
2023-01-30T10:52:13.672Z,998.67
2023-01-30T10:53:13.738Z,998.60
2023-01-30T10:54:13.819Z,998.79
2023-01-30T10:55:13.725Z,998.76
2023-01-30T10:56:13.660Z,998.77
2023-01-30T10:57:13.743Z,998.79
2023-01-30T10:58:13.782Z,998.77
2023-01-30T10:59:14.014Z,998.70
2023-01-30T11:00:13.080Z,998.96
2023-01-30T11:01:13.013Z,998.67
2023-01-30T11:02:12.955Z,998.76
2023-01-30T11:03:13.102Z,998.75
2023-01-30T11:04:13.176Z,998.81
2023-01-30T11:05:13.110Z,998.94
2023-01-30T11:06:13.352Z,998.80
2023-01-30T11:07:13.255Z,998.93
2023-01-30T11:08:13.465Z,998.83
2023-01-30T11:09:13.839Z,998.86
2023-01-30T11:10:15.508Z,998.92
2023-01-30T11:11:13.544Z,998.84
2023-01-30T11:12:13.614Z,998.85
2023-01-30T11:13:13.816Z,998.84
2023-01-30T11:14:19.014Z,998.80
2023-01-30T11:15:13.090Z,999.05
2023-01-30T11:16:14.163Z,998.89
2023-01-30T11:17:13.096Z,998.95
2023-01-30T11:18:41.410Z,998.94
2023-01-30T11:19:22.117Z,998.85
2023-01-30T11:20:13.979Z,998.94
2023-01-30T11:21:13.483Z,998.98
2023-01-30T11:22:13.532Z,998.93
2023-01-30T11:23:13.581Z,998.93
2023-01-30T11:24:13.585Z,998.93
2023-01-30T11:25:13.732Z,998.90
2023-01-30T11:26:13.927Z,998.84
2023-01-30T11:27:12.955Z,998.90
2023-01-30T11:28:12.891Z,998.76
2023-01-30T11:29:12.830Z,999.10
2023-01-30T11:30:13.795Z,998.79
2023-01-30T11:31:13.843Z,998.86
2023-01-30T11:32:13.056Z,998.93
2023-01-30T11:33:13.437Z,999.07
2023-01-30T11:34:13.941Z,998.92
2023-01-30T11:35:12.921Z,998.85
2023-01-30T11:36:13.198Z,998.91
2023-01-30T11:37:13.227Z,999.06
2023-01-30T11:38:13.532Z,998.94
2023-01-30T11:39:13.555Z,998.87
2023-01-30T11:40:13.763Z,998.77
2023-01-30T11:41:13.969Z,998.91
2023-01-30T11:42:12.861Z,998.82
2023-01-30T11:43:13.878Z,998.96
2023-01-30T11:44:12.774Z,998.90
2023-01-30T11:45:17.092Z,999.00
2023-01-30T11:46:12.997Z,999.04
2023-01-30T11:47:13.598Z,998.91
2023-01-30T11:48:27.977Z,998.79
2023-01-30T11:49:45.056Z,999.03
2023-01-30T11:50:29.793Z,999.03
2023-01-30T11:51:14.188Z,999.06
2023-01-30T11:52:13.138Z,999.07
2023-01-30T11:53:13.558Z,999.03
2023-01-30T11:54:13.816Z,999.05
2023-01-30T11:55:14.070Z,999.08
2023-01-30T11:56:13.277Z,999.09
2023-01-30T11:57:13.455Z,999.34
2023-01-30T11:58:13.635Z,999.16
2023-01-30T11:59:14.033Z,999.15
2023-01-30T12:00:13.199Z,999.10
2023-01-30T12:01:13.156Z,999.13
2023-01-30T12:02:13.412Z,999.11
2023-01-30T12:03:13.711Z,998.99
2023-01-30T12:04:13.660Z,999.09
2023-01-30T12:05:13.799Z,999.00
2023-01-30T12:06:14.381Z,999.12
2023-01-30T12:07:13.405Z,999.30
2023-01-30T12:08:13.439Z,999.25
2023-01-30T12:09:13.456Z,999.23
2023-01-30T12:10:13.473Z,999.13
2023-01-30T12:11:13.678Z,999.15
2023-01-30T12:12:13.637Z,999.17
2023-01-30T12:13:13.708Z,999.08
2023-01-30T12:14:13.696Z,999.17
2023-01-30T12:15:13.660Z,999.07
2023-01-30T12:16:13.620Z,999.14
2023-01-30T12:17:13.686Z,999.09
2023-01-30T12:18:15.039Z,999.05
2023-01-30T12:19:13.005Z,999.10
2023-01-30T12:20:12.900Z,999.13
2023-01-30T12:21:12.803Z,999.07
2023-01-30T12:22:13.745Z,999.08
2023-01-30T12:23:13.860Z,999.04
2023-01-30T12:24:14.256Z,999.12
2023-01-30T12:25:13.236Z,999.03
2023-01-30T12:26:13.515Z,999.03
2023-01-30T12:27:14.747Z,999.03