createdAt,value
2017-12-25T00:02:01.567Z,8.30
2017-12-25T00:04:04.242Z,8.40
2017-12-25T00:06:07.044Z,8.40
2017-12-25T00:08:10.440Z,8.30
2017-12-25T00:10:14.277Z,8.30
2017-12-25T00:12:16.934Z,8.20
2017-12-25T00:14:19.578Z,8.20
2017-12-25T00:16:22.244Z,8.20
2017-12-25T00:18:24.878Z,8.20
2017-12-25T00:20:27.620Z,8.20
2017-12-25T00:22:31.056Z,8.10
2017-12-25T00:24:33.688Z,8.10
2017-12-25T00:26:37.118Z,8.10
2017-12-25T00:28:39.812Z,8.10
2017-12-25T00:30:42.444Z,8.10
2017-12-25T00:32:45.072Z,8.10
2017-12-25T00:34:47.728Z,8.10
2017-12-25T00:36:50.373Z,8.00
2017-12-25T00:38:53.078Z,8.00
2017-12-25T00:40:55.734Z,8.00
2017-12-25T00:42:58.383Z,8.00
2017-12-25T00:45:01.829Z,8.00
2017-12-25T00:47:04.470Z,7.90
2017-12-25T00:49:07.104Z,8.00
2017-12-25T00:51:09.781Z,7.90
2017-12-25T00:53:12.451Z,7.90
2017-12-25T00:55:15.099Z,7.90
2017-12-25T00:57:17.783Z,7.90
2017-12-25T00:59:20.434Z,7.90
2017-12-25T01:01:23.074Z,7.90
2017-12-25T01:03:25.750Z,7.90
2017-12-25T01:05:29.166Z,7.90
2017-12-25T01:07:31.851Z,7.90
2017-12-25T01:09:34.545Z,7.90
2017-12-25T01:11:37.199Z,7.90
2017-12-25T01:13:39.855Z,7.90
2017-12-25T01:15:43.404Z,7.90
2017-12-25T01:17:46.062Z,7.80
2017-12-25T01:19:48.700Z,7.80
2017-12-25T01:21:52.139Z,7.80
2017-12-25T01:23:54.790Z,7.80
2017-12-25T01:25:57.424Z,7.80
2017-12-25T01:28:00.908Z,7.80
2017-12-25T01:30:03.641Z,7.80
2017-12-25T01:32:06.293Z,7.80
2017-12-25T01:34:09.735Z,7.80
2017-12-25T01:36:12.476Z,7.80
2017-12-25T01:38:15.876Z,7.80
2017-12-25T01:40:19.314Z,7.80
2017-12-25T01:42:21.957Z,7.70
2017-12-25T01:44:24.610Z,7.70
2017-12-25T01:46:28.036Z,7.70
2017-12-25T01:48:30.676Z,7.70
2017-12-25T01:50:34.117Z,7.70
2017-12-25T01:52:36.826Z,7.70
2017-12-25T01:54:39.615Z,7.70
2017-12-25T01:56:42.314Z,7.70
2017-12-25T02:01:31.216Z,7.70
2017-12-25T02:03:33.901Z,7.70
2017-12-25T02:05:48.689Z,7.70
2017-12-25T02:08:03.187Z,7.70
2017-12-25T02:10:05.829Z,7.70
2017-12-25T02:12:09.278Z,7.70
2017-12-25T02:14:11.915Z,7.70
2017-12-25T02:16:15.317Z,7.70
2017-12-25T02:18:18.000Z,7.70
2017-12-25T02:20:20.636Z,7.70
2017-12-25T02:22:23.303Z,7.70
2017-12-25T02:24:25.966Z,7.70
2017-12-25T02:26:28.605Z,7.70
2017-12-25T02:28:31.256Z,7.70
2017-12-25T02:30:34.708Z,7.70
2017-12-25T02:32:37.394Z,7.70
2017-12-25T02:34:40.062Z,7.70
2017-12-25T02:36:42.751Z,7.70
2017-12-25T02:38:45.406Z,7.70
2017-12-25T02:40:49.423Z,7.70
2017-12-25T02:42:52.113Z,7.70
2017-12-25T02:44:54.767Z,7.70
2017-12-25T02:46:57.412Z,7.70
2017-12-25T02:49:00.073Z,7.70
2017-12-25T02:51:03.589Z,7.70
2017-12-25T02:53:06.379Z,7.70
2017-12-25T02:55:09.082Z,7.70
2017-12-25T02:57:11.720Z,7.70
2017-12-25T02:59:14.369Z,7.70
2017-12-25T03:01:17.820Z,7.80
2017-12-25T03:03:20.565Z,7.70
2017-12-25T03:05:23.234Z,7.80
2017-12-25T03:07:25.893Z,7.70
2017-12-25T03:09:29.297Z,7.80
2017-12-25T03:11:32.718Z,7.80
2017-12-25T03:13:35.397Z,7.70
2017-12-25T03:15:38.059Z,7.70
2017-12-25T03:17:40.843Z,7.80
2017-12-25T03:19:43.514Z,7.70
2017-12-25T03:21:46.154Z,7.80
2017-12-25T03:23:48.807Z,7.80
2017-12-25T03:25:51.503Z,7.80
2017-12-25T03:27:54.310Z,7.80
2017-12-25T03:29:57.081Z,7.80
2017-12-25T03:32:00.530Z,7.80
2017-12-25T03:34:03.173Z,7.80
2017-12-25T03:36:05.957Z,7.80
2017-12-25T03:38:08.628Z,7.90
2017-12-25T03:40:11.280Z,7.90
2017-12-25T03:42:14.699Z,7.90
2017-12-25T03:44:17.374Z,7.90
2017-12-25T03:46:20.041Z,7.90
2017-12-25T03:48:22.686Z,7.90
2017-12-25T03:50:26.131Z,7.90
2017-12-25T03:52:28.878Z,7.80
2017-12-25T03:54:31.575Z,7.90
2017-12-25T03:56:34.233Z,7.80
2017-12-25T03:58:36.874Z,7.80
2017-12-25T04:00:39.506Z,7.90
2017-12-25T04:02:42.183Z,7.80
2017-12-25T04:04:44.826Z,7.80
2017-12-25T04:06:48.226Z,7.80
2017-12-25T04:08:50.924Z,7.80
2017-12-25T04:10:53.567Z,7.80
2017-12-25T04:12:57.002Z,7.80
2017-12-25T04:14:59.641Z,7.80
2017-12-25T04:17:03.048Z,7.80
2017-12-25T04:19:05.705Z,7.80
2017-12-25T04:21:09.208Z,7.80
2017-12-25T04:23:12.619Z,7.80
2017-12-25T04:25:15.289Z,7.80
2017-12-25T04:27:17.930Z,7.90
2017-12-25T04:29:20.568Z,7.80
2017-12-25T04:31:23.242Z,7.80
2017-12-25T04:33:25.896Z,7.80
2017-12-25T04:35:28.557Z,7.70
2017-12-25T04:37:32.006Z,7.80
2017-12-25T04:39:34.641Z,7.70
2017-12-25T04:41:37.272Z,7.80
2017-12-25T04:43:39.943Z,7.80
2017-12-25T04:45:42.585Z,7.90
2017-12-25T04:47:45.269Z,7.90
2017-12-25T04:49:47.937Z,7.90
2017-12-25T04:51:50.581Z,7.90
2017-12-25T04:53:53.975Z,8.00
2017-12-25T04:55:57.412Z,8.00
2017-12-25T04:58:00.079Z,8.00
2017-12-25T05:00:02.737Z,8.00
2017-12-25T05:02:05.419Z,8.00
2017-12-25T05:04:08.057Z,8.00
2017-12-25T05:06:11.461Z,8.10
2017-12-25T05:08:14.902Z,8.00
2017-12-25T05:10:17.553Z,8.00
2017-12-25T05:12:20.180Z,8.00
2017-12-25T05:14:22.858Z,8.10
2017-12-25T05:16:25.486Z,8.10
2017-12-25T05:18:28.152Z,8.10
2017-12-25T05:20:30.813Z,8.10
2017-12-25T05:22:34.228Z,8.10
2017-12-25T05:24:36.873Z,8.10
2017-12-25T05:26:40.314Z,8.00
2017-12-25T05:28:42.948Z,8.00
2017-12-25T05:30:46.352Z,8.00
2017-12-25T05:32:49.015Z,8.00
2017-12-25T05:34:52.422Z,8.00
2017-12-25T05:36:55.109Z,7.90
2017-12-25T05:38:57.785Z,7.90
2017-12-25T05:41:00.430Z,7.90
2017-12-25T05:43:03.855Z,7.90
2017-12-25T05:45:06.549Z,7.90
2017-12-25T05:47:09.185Z,7.90
2017-12-25T05:49:12.608Z,7.90
2017-12-25T05:51:15.479Z,7.90
2017-12-25T05:53:18.111Z,7.90
2017-12-25T05:55:20.763Z,7.90
2017-12-25T05:57:23.438Z,7.90
2017-12-25T05:59:26.087Z,7.90
2017-12-25T06:01:28.745Z,7.90
2017-12-25T06:03:31.430Z,7.90
2017-12-25T06:05:34.065Z,7.90
2017-12-25T06:07:36.701Z,7.90
2017-12-25T06:09:39.624Z,7.90
2017-12-25T06:11:42.276Z,7.90
2017-12-25T06:13:44.953Z,7.90
2017-12-25T06:15:47.592Z,8.00
2017-12-25T06:17:50.264Z,8.00
2017-12-25T06:19:52.917Z,7.90
2017-12-25T06:21:56.314Z,7.90
2017-12-25T06:23:59.750Z,7.90
2017-12-25T06:26:02.509Z,7.80
2017-12-25T06:28:05.166Z,7.90
2017-12-25T06:30:08.699Z,7.90
2017-12-25T06:32:11.346Z,7.90
2017-12-25T06:34:13.998Z,7.90
2017-12-25T06:36:17.558Z,8.00
2017-12-25T06:38:20.188Z,8.00
2017-12-25T06:40:22.847Z,8.00
2017-12-25T06:42:26.403Z,8.00
2017-12-25T06:44:29.052Z,8.00
2017-12-25T06:46:31.706Z,8.00
2017-12-25T06:48:35.141Z,8.00
2017-12-25T06:50:37.895Z,8.00
2017-12-25T06:52:40.532Z,8.10
2017-12-25T06:54:44.723Z,8.00
2017-12-25T06:56:47.380Z,8.00
2017-12-25T06:58:50.025Z,8.10
2017-12-25T07:00:52.708Z,8.10
2017-12-25T07:02:55.354Z,8.00
2017-12-25T07:04:58.875Z,8.00
2017-12-25T07:07:01.523Z,8.00
2017-12-25T07:09:04.214Z,8.00
2017-12-25T07:11:07.663Z,8.00
2017-12-25T07:13:10.314Z,8.00
2017-12-25T07:15:12.973Z,8.00
2017-12-25T07:17:15.646Z,8.00
2017-12-25T07:19:18.307Z,8.00
2017-12-25T07:21:21.736Z,8.00
2017-12-25T07:23:24.407Z,8.00
2017-12-25T07:25:27.155Z,8.00
2017-12-25T07:27:30.574Z,8.00
2017-12-25T07:29:33.254Z,8.00
2017-12-25T07:31:35.914Z,8.00
2017-12-25T07:33:38.569Z,8.00
2017-12-25T07:35:42.022Z,8.00
2017-12-25T07:37:44.661Z,8.00
2017-12-25T07:39:47.335Z,8.00
2017-12-25T07:41:50.762Z,8.00
2017-12-25T07:43:53.419Z,8.00
2017-12-25T07:45:56.074Z,7.90
2017-12-25T07:47:59.514Z,7.90
2017-12-25T07:50:02.191Z,7.90
2017-12-25T07:52:04.844Z,7.90
2017-12-25T07:54:07.515Z,7.90
2017-12-25T07:56:10.160Z,7.90
2017-12-25T07:58:13.571Z,7.90
2017-12-25T08:00:16.254Z,7.90
2017-12-25T08:02:18.940Z,7.90
2017-12-25T08:04:21.586Z,7.90
2017-12-25T08:06:25.054Z,7.90
2017-12-25T08:08:27.918Z,7.90
2017-12-25T08:10:30.562Z,7.90
2017-12-25T08:12:33.230Z,7.90
2017-12-25T08:14:35.877Z,7.90
2017-12-25T08:16:39.290Z,7.90
2017-12-25T08:18:42.051Z,7.80
2017-12-25T08:20:45.456Z,7.80
2017-12-25T08:22:48.908Z,7.80
2017-12-25T08:24:51.561Z,7.80
2017-12-25T08:26:54.211Z,7.80
2017-12-25T08:28:56.893Z,7.80
2017-12-25T08:30:59.537Z,7.80
2017-12-25T08:33:02.171Z,7.80
2017-12-25T08:35:04.837Z,7.80
2017-12-25T08:37:07.472Z,7.80
2017-12-25T08:39:10.899Z,7.80
2017-12-25T08:41:13.584Z,7.80
2017-12-25T08:43:16.235Z,7.80
2017-12-25T08:45:18.887Z,7.80
2017-12-25T08:47:22.328Z,7.80
2017-12-25T08:49:24.964Z,7.80
2017-12-25T08:51:28.369Z,7.90
2017-12-25T08:53:32.422Z,7.90
2017-12-25T08:55:35.362Z,7.90
2017-12-25T08:57:38.032Z,7.90
2017-12-25T08:59:41.744Z,7.90
2017-12-25T09:01:44.569Z,7.90
2017-12-25T09:03:48.027Z,8.00
2017-12-25T09:05:51.690Z,7.90
2017-12-25T09:07:55.396Z,8.00
2017-12-25T09:09:58.810Z,8.00
2017-12-25T09:12:01.630Z,7.90
2017-12-25T09:14:04.283Z,7.90
2017-12-25T09:16:06.964Z,7.90
2017-12-25T09:18:09.644Z,7.90
2017-12-25T09:20:12.416Z,8.00
2017-12-25T09:22:15.095Z,8.00
2017-12-25T09:24:17.778Z,8.00
2017-12-25T09:26:20.424Z,8.00
2017-12-25T09:28:23.062Z,8.00
2017-12-25T09:30:25.805Z,8.00
2017-12-25T09:32:28.702Z,7.90
2017-12-25T09:34:31.371Z,7.90
2017-12-25T09:36:34.139Z,7.90
2017-12-25T09:38:36.795Z,7.90
2017-12-25T09:40:39.464Z,7.90
2017-12-25T09:42:42.172Z,7.90
2017-12-25T09:44:44.823Z,7.80
2017-12-25T09:46:48.527Z,7.80
2017-12-25T09:48:51.779Z,7.90
2017-12-25T09:50:54.485Z,7.80
2017-12-25T09:52:57.153Z,7.90
2017-12-25T09:54:59.875Z,7.90
2017-12-25T09:57:02.517Z,8.00
2017-12-25T09:59:05.169Z,8.00
2017-12-25T10:01:08.620Z,8.00
2017-12-25T10:03:11.272Z,8.00
2017-12-25T10:05:13.932Z,8.00
2017-12-25T10:07:16.623Z,8.00
2017-12-25T10:09:19.283Z,8.00
2017-12-25T10:11:21.933Z,8.00
2017-12-25T10:13:24.589Z,8.00
2017-12-25T10:15:27.239Z,8.00
2017-12-25T10:17:30.134Z,8.00
2017-12-25T10:19:32.774Z,8.00
2017-12-25T10:21:35.428Z,8.00
2017-12-25T10:23:38.874Z,8.00
2017-12-25T10:25:41.517Z,8.00
2017-12-25T10:27:44.274Z,8.00
2017-12-25T10:29:47.706Z,8.00
2017-12-25T10:31:50.344Z,8.00
2017-12-25T10:33:53.997Z,8.00
2017-12-25T10:35:56.682Z,8.00
2017-12-25T10:37:59.327Z,8.00
2017-12-25T10:40:01.994Z,8.00
2017-12-25T10:42:04.662Z,8.00
2017-12-25T10:44:07.332Z,8.10
2017-12-25T10:46:10.871Z,8.10
2017-12-25T10:48:13.634Z,8.10
2017-12-25T10:50:16.392Z,8.00
2017-12-25T10:52:19.098Z,8.00
2017-12-25T10:54:22.091Z,8.00
2017-12-25T10:56:24.855Z,8.00
2017-12-25T10:58:27.544Z,8.00
2017-12-25T11:00:35.893Z,7.90
2017-12-25T11:02:39.319Z,8.00
2017-12-25T11:04:42.000Z,8.00
2017-12-25T11:06:44.676Z,8.00
2017-12-25T11:08:47.337Z,8.00
2017-12-25T11:10:50.079Z,8.00
2017-12-25T11:12:52.789Z,8.00
2017-12-25T11:14:55.911Z,7.90
2017-12-25T11:16:58.639Z,7.90
2017-12-25T11:19:02.042Z,8.00
2017-12-25T11:21:05.501Z,8.00
2017-12-25T11:23:08.208Z,8.00
2017-12-25T11:25:13.171Z,8.00
2017-12-25T11:27:16.176Z,8.00
2017-12-25T11:29:18.873Z,7.90
2017-12-25T11:31:21.534Z,7.90
2017-12-25T11:33:24.293Z,7.90
2017-12-25T11:35:26.957Z,7.80
2017-12-25T11:37:29.763Z,7.90
2017-12-25T11:39:32.410Z,7.90
2017-12-25T11:41:35.097Z,7.80
2017-12-25T11:43:37.758Z,7.80
2017-12-25T11:45:40.401Z,7.80
2017-12-25T11:47:43.855Z,7.80
2017-12-25T11:49:46.633Z,7.80
2017-12-25T11:51:52.689Z,7.80
2017-12-25T11:53:56.609Z,7.80
2017-12-25T11:55:59.265Z,7.80
2017-12-25T11:58:02.023Z,7.70
2017-12-25T12:00:04.837Z,7.80
2017-12-25T12:02:07.502Z,7.80
2017-12-25T12:04:10.254Z,7.80
2017-12-25T12:06:13.042Z,7.80
2017-12-25T12:08:19.700Z,7.70
2017-12-25T12:10:22.347Z,7.70
2017-12-25T12:12:26.032Z,7.70
2017-12-25T12:14:29.704Z,7.70
2017-12-25T12:16:32.363Z,7.70
2017-12-25T12:18:35.200Z,7.60
2017-12-25T12:20:38.735Z,7.80
2017-12-25T12:22:41.717Z,7.70
2017-12-25T12:24:44.594Z,7.80
2017-12-25T12:26:47.378Z,7.80
2017-12-25T12:28:50.325Z,7.80
2017-12-25T12:30:52.983Z,7.80
2017-12-25T12:32:55.710Z,7.70
2017-12-25T12:34:58.387Z,7.70
2017-12-25T12:37:01.077Z,7.70
2017-12-25T12:39:03.782Z,7.70
2017-12-25T12:41:06.426Z,7.70
2017-12-25T12:43:09.319Z,7.70
2017-12-25T12:45:11.967Z,7.70
2017-12-25T12:47:14.855Z,7.70
2017-12-25T12:49:17.534Z,7.60
2017-12-25T12:51:20.178Z,7.60
2017-12-25T12:53:23.609Z,7.60
2017-12-25T12:55:26.282Z,7.60
2017-12-25T12:57:28.922Z,7.60
2017-12-25T12:59:32.351Z,7.60
2017-12-25T13:01:35.021Z,7.50
2017-12-25T13:03:37.820Z,7.60
2017-12-25T13:05:40.473Z,7.50
2017-12-25T13:07:51.710Z,7.50
2017-12-25T13:09:54.352Z,7.50
2017-12-25T13:11:56.993Z,7.50
2017-12-25T13:13:59.660Z,7.40
2017-12-25T13:16:03.081Z,7.40
2017-12-25T13:18:05.743Z,7.40
2017-12-25T13:20:08.432Z,7.40
2017-12-25T13:22:11.323Z,7.40
2017-12-25T13:24:14.084Z,7.30
2017-12-25T13:26:16.758Z,7.40
2017-12-25T13:28:19.567Z,7.40
2017-12-25T13:30:22.282Z,7.30
2017-12-25T13:32:25.749Z,7.30
2017-12-25T13:34:28.430Z,7.30
2017-12-25T13:36:31.107Z,7.20
2017-12-25T13:38:33.790Z,7.20
2017-12-25T13:40:36.456Z,7.20
2017-12-25T13:42:39.130Z,7.20
2017-12-25T13:44:41.817Z,7.20
2017-12-25T13:46:44.478Z,7.20
2017-12-25T13:48:47.133Z,7.20
2017-12-25T13:50:51.007Z,7.20
2017-12-25T13:52:53.685Z,7.20
2017-12-25T13:54:56.340Z,7.10
2017-12-25T13:56:59.798Z,7.10
2017-12-25T13:59:02.451Z,7.10
2017-12-25T14:01:05.104Z,7.10
2017-12-25T14:03:08.554Z,7.00
2017-12-25T14:05:11.229Z,7.00
2017-12-25T14:07:13.883Z,7.00
2017-12-25T14:09:16.606Z,7.00
2017-12-25T14:11:19.286Z,6.90
2017-12-25T14:13:22.694Z,6.80
2017-12-25T14:15:26.255Z,6.90
2017-12-25T14:17:28.909Z,6.90
2017-12-25T14:19:31.552Z,6.80
2017-12-25T14:21:34.258Z,6.80
2017-12-25T14:23:36.937Z,6.80
2017-12-25T14:25:39.592Z,6.80
2017-12-25T14:27:42.363Z,6.80
2017-12-25T14:29:45.032Z,6.80
2017-12-25T14:31:47.706Z,6.70
2017-12-25T14:33:50.406Z,6.70
2017-12-25T14:35:53.112Z,6.70
2017-12-25T14:37:55.811Z,6.70
2017-12-25T14:39:58.492Z,6.60
2017-12-25T14:42:01.946Z,6.60
2017-12-25T14:44:05.361Z,6.60
2017-12-25T14:46:08.047Z,6.60
2017-12-25T14:48:10.691Z,6.60
2017-12-25T14:50:13.525Z,6.60
2017-12-25T14:52:16.974Z,6.50
2017-12-25T14:54:19.622Z,6.50
2017-12-25T14:56:22.310Z,6.50
2017-12-25T14:58:24.993Z,6.50
2017-12-25T15:00:27.678Z,6.50
2017-12-25T15:02:30.340Z,6.40
2017-12-25T15:04:33.027Z,6.40
2017-12-25T15:06:35.749Z,6.30
2017-12-25T15:08:39.156Z,6.20
2017-12-25T15:10:41.827Z,6.20
2017-12-25T15:12:45.250Z,6.20
2017-12-25T15:14:47.901Z,6.20
2017-12-25T15:16:50.585Z,6.20
2017-12-25T15:18:53.268Z,6.20
2017-12-25T15:20:55.945Z,6.10
2017-12-25T15:22:58.635Z,6.10
2017-12-25T15:25:01.313Z,6.10
2017-12-25T15:27:04.055Z,6.00
2017-12-25T15:29:06.902Z,6.10
2017-12-25T15:31:09.575Z,6.00
2017-12-25T15:33:12.249Z,6.00
2017-12-25T15:35:15.101Z,6.00
2017-12-25T15:37:17.865Z,6.00
2017-12-25T15:39:20.513Z,6.00
2017-12-25T15:41:23.972Z,6.00
2017-12-25T15:43:28.134Z,5.90
2017-12-25T15:45:30.776Z,5.90
2017-12-25T15:47:33.454Z,5.90
2017-12-25T15:49:36.107Z,5.90
2017-12-25T15:51:38.744Z,5.90
2017-12-25T15:53:41.449Z,5.80
2017-12-25T15:55:44.109Z,5.90
2017-12-25T15:57:46.775Z,5.90
2017-12-25T15:59:49.483Z,5.80
2017-12-25T16:01:52.146Z,5.90
2017-12-25T16:03:54.789Z,5.80
2017-12-25T16:05:57.461Z,5.90
2017-12-25T16:08:00.882Z,5.80
2017-12-25T16:10:03.564Z,5.80
2017-12-25T16:12:06.453Z,5.80
2017-12-25T16:14:09.114Z,5.70
2017-12-25T16:16:11.765Z,5.80
2017-12-25T16:18:15.207Z,5.70
2017-12-25T16:20:17.900Z,5.70
2017-12-25T16:22:21.649Z,5.70
2017-12-25T16:24:24.432Z,5.70
2017-12-25T16:26:27.091Z,5.60
2017-12-25T16:28:30.513Z,5.60
2017-12-25T16:30:33.189Z,5.60
2017-12-25T16:32:35.848Z,5.60
2017-12-25T16:34:38.516Z,5.60
2017-12-25T16:36:41.248Z,5.60
2017-12-25T16:38:45.015Z,5.50
2017-12-25T16:40:47.716Z,5.50
2017-12-25T16:42:50.386Z,5.50
2017-12-25T16:44:54.161Z,5.50
2017-12-25T16:46:57.865Z,5.50
2017-12-25T16:49:00.544Z,5.50
2017-12-25T16:51:03.290Z,5.50
2017-12-25T16:53:06.723Z,5.50
2017-12-25T16:55:09.422Z,5.50
2017-12-25T16:57:12.089Z,5.40
2017-12-25T16:59:14.751Z,5.40
2017-12-25T17:01:18.193Z,5.40
2017-12-25T17:03:21.871Z,5.40
2017-12-25T17:05:24.525Z,5.40
2017-12-25T17:07:27.964Z,5.40
2017-12-25T17:09:30.617Z,5.40
2017-12-25T17:11:33.249Z,5.40
2017-12-25T17:13:35.932Z,5.40
2017-12-25T17:15:39.329Z,5.40
2017-12-25T17:17:42.720Z,5.40
2017-12-25T17:19:46.160Z,5.40
2017-12-25T17:21:48.803Z,5.40
2017-12-25T17:23:51.498Z,5.40
2017-12-25T17:25:54.180Z,5.30
2017-12-25T17:27:56.823Z,5.30
2017-12-25T17:30:00.247Z,5.30
2017-12-25T17:32:02.963Z,5.30
2017-12-25T17:34:05.619Z,5.30
2017-12-25T17:36:08.289Z,5.30
2017-12-25T17:38:10.977Z,5.30
2017-12-25T17:40:14.296Z,5.30
2017-12-25T17:42:17.041Z,5.30
2017-12-25T17:44:19.738Z,5.30
2017-12-25T17:46:22.368Z,5.20
2017-12-25T17:48:25.149Z,5.30
2017-12-25T17:50:27.896Z,5.30
2017-12-25T17:52:31.383Z,5.30
2017-12-25T17:54:34.986Z,5.30
2017-12-25T17:56:38.434Z,5.30
2017-12-25T17:58:41.110Z,5.30
2017-12-25T18:00:43.775Z,5.30
2017-12-25T18:02:46.447Z,5.30
2017-12-25T18:04:49.103Z,5.30
2017-12-25T18:06:51.764Z,5.30
2017-12-25T18:08:55.208Z,5.30
2017-12-25T18:10:57.927Z,5.30
2017-12-25T18:13:00.572Z,5.30
2017-12-25T18:15:03.256Z,5.30
2017-12-25T18:17:05.913Z,5.30
2017-12-25T18:19:08.561Z,5.30
2017-12-25T18:21:11.241Z,5.30
2017-12-25T18:23:13.982Z,5.30
2017-12-25T18:25:17.401Z,5.30
2017-12-25T18:27:20.064Z,5.30
2017-12-25T18:29:23.456Z,5.30
2017-12-25T18:31:26.863Z,5.30
2017-12-25T18:33:29.547Z,5.30
2017-12-25T18:35:32.203Z,5.30
2017-12-25T18:37:35.605Z,5.30
2017-12-25T18:39:38.272Z,5.30
2017-12-25T18:41:41.727Z,5.30
2017-12-25T18:43:44.379Z,5.30
2017-12-25T18:45:47.102Z,5.30
2017-12-25T18:47:49.732Z,5.30
2017-12-25T18:49:52.409Z,5.30
2017-12-25T18:51:55.085Z,5.30
2017-12-25T18:53:57.991Z,5.20
2017-12-25T18:56:00.661Z,5.30
2017-12-25T18:58:03.347Z,5.20
2017-12-25T19:00:06.194Z,5.30
2017-12-25T19:02:08.859Z,5.30
2017-12-25T19:04:11.606Z,5.30
2017-12-25T19:06:15.081Z,5.20
2017-12-25T19:08:17.748Z,5.20
2017-12-25T19:10:20.431Z,5.20
2017-12-25T19:12:23.132Z,5.20
2017-12-25T19:14:26.740Z,5.20
2017-12-25T19:16:32.021Z,5.20
2017-12-25T19:18:34.657Z,5.20
2017-12-25T19:20:37.393Z,5.20
2017-12-25T19:22:40.068Z,5.10
2017-12-25T19:24:42.727Z,5.10
2017-12-25T19:26:45.652Z,5.10
2017-12-25T19:28:49.104Z,5.10
2017-12-25T19:30:51.936Z,5.10
2017-12-25T19:32:54.639Z,5.10
2017-12-25T19:34:57.305Z,5.10
2017-12-25T19:36:59.968Z,5.00
2017-12-25T19:39:03.482Z,5.00
2017-12-25T19:41:06.172Z,5.00
2017-12-25T19:43:08.884Z,5.00
2017-12-25T19:45:11.534Z,5.00
2017-12-25T19:47:14.210Z,5.00
2017-12-25T19:49:16.870Z,5.00
2017-12-25T19:51:19.528Z,5.00
2017-12-25T19:53:22.213Z,5.00
2017-12-25T19:55:24.880Z,5.00
2017-12-25T19:57:27.558Z,5.00
2017-12-25T19:59:30.231Z,4.90
2017-12-25T20:01:32.958Z,5.00
2017-12-25T20:03:35.627Z,5.00
2017-12-25T20:05:38.325Z,4.90
2017-12-25T20:07:41.325Z,4.90
2017-12-25T20:09:44.840Z,4.90
2017-12-25T20:11:47.563Z,4.90
2017-12-25T20:13:50.208Z,4.90
2017-12-25T20:15:52.869Z,4.80
2017-12-25T20:17:55.572Z,4.80
2017-12-25T20:19:58.364Z,4.80
2017-12-25T20:22:01.031Z,4.80
2017-12-25T20:24:03.712Z,4.80
2017-12-25T20:26:06.353Z,4.80
2017-12-25T20:28:08.992Z,4.80
2017-12-25T20:30:11.662Z,4.80
2017-12-25T20:32:14.796Z,4.70
2017-12-25T20:34:17.461Z,4.70
2017-12-25T20:36:20.974Z,4.70
2017-12-25T20:38:23.619Z,4.70
2017-12-25T20:40:27.027Z,4.70
2017-12-25T20:42:29.703Z,4.60
2017-12-25T20:44:33.119Z,4.70
2017-12-25T20:46:35.865Z,4.60
2017-12-25T20:48:39.297Z,4.60
2017-12-25T20:50:41.970Z,4.60
2017-12-25T20:52:44.738Z,4.60
2017-12-25T20:54:47.396Z,4.50
2017-12-25T20:56:50.831Z,4.60
2017-12-25T20:58:54.497Z,4.50
2017-12-25T21:00:57.308Z,4.60
2017-12-25T21:02:59.947Z,4.60
2017-12-25T21:05:02.693Z,4.60
2017-12-25T21:07:05.438Z,4.60
2017-12-25T21:09:08.254Z,4.60
2017-12-25T21:11:10.904Z,4.70
2017-12-25T21:13:13.690Z,4.60
2017-12-25T21:15:16.520Z,4.70
2017-12-25T21:17:19.183Z,4.70
2017-12-25T21:19:22.619Z,4.70
2017-12-25T21:21:25.265Z,4.70
2017-12-25T21:23:27.995Z,4.70
2017-12-25T21:25:30.924Z,4.70
2017-12-25T21:27:34.425Z,4.70
2017-12-25T21:29:37.095Z,4.70
2017-12-25T21:31:39.742Z,4.70
2017-12-25T21:33:42.421Z,4.70
2017-12-25T21:35:45.086Z,4.70
2017-12-25T21:37:47.746Z,4.70
2017-12-25T21:39:50.434Z,4.70
2017-12-25T21:41:53.073Z,4.70
2017-12-25T21:43:55.738Z,4.70
2017-12-25T21:45:58.729Z,4.70
2017-12-25T21:48:01.504Z,4.70
2017-12-25T21:50:04.175Z,4.70
2017-12-25T21:52:06.878Z,4.70
2017-12-25T21:54:09.529Z,4.70
2017-12-25T21:56:12.188Z,4.70
2017-12-25T21:58:14.881Z,4.60
2017-12-25T22:00:17.577Z,4.70
2017-12-25T22:02:20.229Z,4.60
2017-12-25T22:04:22.914Z,4.60
2017-12-25T22:06:25.587Z,4.60
2017-12-25T22:08:28.246Z,4.60
2017-12-25T22:10:31.017Z,4.50
2017-12-25T22:12:34.472Z,4.50
2017-12-25T22:14:37.131Z,4.50
2017-12-25T22:16:39.814Z,4.50
2017-12-25T22:18:42.494Z,4.50
2017-12-25T22:20:45.151Z,4.50
2017-12-25T22:22:47.832Z,4.50
2017-12-25T22:24:50.494Z,4.40
2017-12-25T22:26:53.125Z,4.40
2017-12-25T22:28:56.669Z,4.40
2017-12-25T22:30:59.376Z,4.40
2017-12-25T22:33:02.952Z,4.40
2017-12-25T22:35:05.630Z,4.40
2017-12-25T22:37:08.283Z,4.40
2017-12-25T22:39:16.687Z,4.40
2017-12-25T22:41:19.350Z,4.40
2017-12-25T22:43:22.770Z,4.40
2017-12-25T22:45:25.426Z,4.40
2017-12-25T22:47:28.886Z,4.40
2017-12-25T22:49:31.594Z,4.40
2017-12-25T22:51:34.239Z,4.40
2017-12-25T22:53:37.087Z,4.40
2017-12-25T22:55:39.766Z,4.40
2017-12-25T22:57:42.427Z,4.40
2017-12-25T22:59:45.073Z,4.40
2017-12-25T23:01:47.724Z,4.40
2017-12-25T23:03:51.169Z,4.40
2017-12-25T23:05:53.799Z,4.50
2017-12-25T23:07:58.309Z,4.40
2017-12-25T23:10:01.801Z,4.40
2017-12-25T23:12:04.446Z,4.40
2017-12-25T23:14:12.960Z,4.40
2017-12-25T23:16:15.762Z,4.30
2017-12-25T23:18:18.401Z,4.10
2017-12-25T23:20:21.088Z,3.90
2017-12-25T23:22:23.743Z,3.80
2017-12-25T23:24:26.402Z,3.80
2017-12-25T23:26:29.151Z,3.90
2017-12-25T23:28:31.862Z,3.90
2017-12-25T23:30:35.282Z,3.90
2017-12-25T23:32:38.034Z,3.90
2017-12-25T23:34:40.730Z,3.90
2017-12-25T23:36:43.440Z,4.00
2017-12-25T23:38:46.870Z,3.90
2017-12-25T23:40:49.503Z,3.90
2017-12-25T23:42:58.032Z,3.90
2017-12-25T23:45:01.485Z,3.90
2017-12-25T23:47:07.548Z,3.90
2017-12-25T23:49:10.239Z,3.90
2017-12-25T23:51:13.652Z,3.90
2017-12-25T23:53:16.299Z,3.90
2017-12-25T23:55:18.986Z,4.00
2017-12-25T23:57:22.404Z,3.90
2017-12-25T23:59:25.066Z,3.90
