createdAt,value
2019-05-20T00:00:05.288Z,16.17
2019-05-20T00:02:34.322Z,15.70
2019-05-20T00:05:03.460Z,15.53
2019-05-20T00:07:32.551Z,17.63
2019-05-20T00:10:01.557Z,16.80
2019-05-20T00:12:30.501Z,15.67
2019-05-20T00:14:59.574Z,16.60
2019-05-20T00:17:28.899Z,17.53
2019-05-20T00:19:58.048Z,17.30
2019-05-20T00:22:27.109Z,14.63
2019-05-20T00:24:56.103Z,20.23
2019-05-20T00:27:25.148Z,18.50
2019-05-20T00:29:54.118Z,16.10
2019-05-20T00:32:22.986Z,19.33
2019-05-20T00:34:52.084Z,20.37
2019-05-20T00:37:21.021Z,19.67
2019-05-20T00:39:49.939Z,23.33
2019-05-20T00:42:18.903Z,17.57
2019-05-20T00:44:47.870Z,17.60
2019-05-20T00:47:16.862Z,18.13
2019-05-20T00:49:45.762Z,16.63
2019-05-20T00:52:14.780Z,18.10
2019-05-20T00:54:43.979Z,19.67
2019-05-20T00:57:12.959Z,17.50
2019-05-20T00:59:42.065Z,19.60
2019-05-20T01:02:11.182Z,19.40
2019-05-20T01:04:40.111Z,22.77
2019-05-20T01:07:09.146Z,19.80
2019-05-20T01:09:38.031Z,19.90
2019-05-20T01:12:07.087Z,21.17
2019-05-20T01:14:36.060Z,17.57
2019-05-20T01:17:05.422Z,17.83
2019-05-20T01:19:34.302Z,19.97
2019-05-20T01:22:03.218Z,18.70
2019-05-20T01:24:32.110Z,19.47
2019-05-20T01:27:01.001Z,23.00
2019-05-20T01:29:29.956Z,24.20
2019-05-20T01:31:58.867Z,20.77
2019-05-20T01:34:27.888Z,20.63
2019-05-20T01:36:56.934Z,30.43
2019-05-20T01:39:25.912Z,23.60
2019-05-20T01:41:55.015Z,26.10
2019-05-20T01:44:23.918Z,24.73
2019-05-20T01:46:52.895Z,24.70
2019-05-20T01:49:21.833Z,19.50
2019-05-20T01:51:50.795Z,23.10
2019-05-20T01:54:19.728Z,22.57
2019-05-20T01:56:48.697Z,20.23
2019-05-20T01:59:17.646Z,20.40
2019-05-20T02:01:46.599Z,24.03
2019-05-20T02:04:15.482Z,26.93
2019-05-20T02:06:44.452Z,23.37
2019-05-20T02:09:13.479Z,20.40
2019-05-20T02:11:42.529Z,28.87
2019-05-20T02:14:16.464Z,26.17
2019-05-20T02:16:45.489Z,23.13
2019-05-20T02:19:14.495Z,25.93
2019-05-20T02:21:43.467Z,22.97
2019-05-20T02:24:12.422Z,24.57
2019-05-20T02:26:41.342Z,23.47
2019-05-20T02:29:10.239Z,32.10
2019-05-20T02:31:39.271Z,25.80
2019-05-20T02:34:08.272Z,26.70
2019-05-20T02:36:37.348Z,24.80
2019-05-20T02:39:07.283Z,23.00
2019-05-20T02:41:36.419Z,25.37
2019-05-20T02:44:05.956Z,22.87
2019-05-20T02:46:34.919Z,28.10
2019-05-20T02:49:04.019Z,27.57
2019-05-20T02:51:33.313Z,28.80
2019-05-20T02:54:02.823Z,24.40
2019-05-20T02:56:32.001Z,23.80
2019-05-20T02:59:01.417Z,26.57
2019-05-20T03:01:30.463Z,23.23
2019-05-20T03:04:10.714Z,29.07
2019-05-20T03:06:30.128Z,24.73
2019-05-20T03:08:59.250Z,26.50
2019-05-20T03:11:28.140Z,24.37
2019-05-20T03:13:57.005Z,23.07
2019-05-20T03:16:25.963Z,27.53
2019-05-20T03:18:55.059Z,25.53
2019-05-20T03:21:24.267Z,32.70
2019-05-20T03:23:53.861Z,22.47
2019-05-20T03:26:22.789Z,25.20
2019-05-20T03:28:51.789Z,23.53
2019-05-20T03:31:20.859Z,22.23
2019-05-20T03:33:49.901Z,24.60
2019-05-20T03:36:19.058Z,27.20
2019-05-20T03:38:48.119Z,24.03
2019-05-20T03:41:17.139Z,25.43
2019-05-20T03:43:46.176Z,23.90
2019-05-20T03:46:15.127Z,29.47
2019-05-20T03:48:44.109Z,27.30
2019-05-20T03:51:13.123Z,28.17
2019-05-20T03:53:42.095Z,31.57
2019-05-20T03:56:11.127Z,27.87
2019-05-20T03:58:40.094Z,28.13
2019-05-20T04:01:09.302Z,25.90
2019-05-20T04:03:38.259Z,23.30
2019-05-20T04:06:07.220Z,30.10
2019-05-20T04:08:36.260Z,31.73
2019-05-20T04:11:05.291Z,28.30
2019-05-20T04:13:34.974Z,37.57
2019-05-20T04:16:04.192Z,26.83
2019-05-20T04:18:33.099Z,24.83
2019-05-20T04:21:02.083Z,24.57
2019-05-20T04:23:31.213Z,27.33
2019-05-20T04:26:00.241Z,29.37
2019-05-20T04:28:29.161Z,28.47
2019-05-20T04:30:58.221Z,31.30
2019-05-20T04:33:27.336Z,25.07
2019-05-20T04:35:56.368Z,29.17
2019-05-20T04:38:25.407Z,35.87
2019-05-20T04:40:54.283Z,27.80
2019-05-20T04:43:23.325Z,30.00
2019-05-20T04:45:52.275Z,28.27
2019-05-20T04:48:21.262Z,38.03
2019-05-20T04:50:50.215Z,32.20
2019-05-20T04:53:19.196Z,35.53
2019-05-20T04:55:48.184Z,30.50
2019-05-20T04:58:17.163Z,33.87
2019-05-20T05:00:54.849Z,33.20
2019-05-20T05:03:24.083Z,30.67
2019-05-20T05:05:53.409Z,25.60
2019-05-20T05:08:22.870Z,33.13
2019-05-20T05:10:52.273Z,33.60
2019-05-20T05:13:22.143Z,30.70
2019-05-20T05:15:51.464Z,32.60
2019-05-20T05:18:20.631Z,33.43
2019-05-20T05:20:49.672Z,34.80
2019-05-20T05:23:18.984Z,32.67
2019-05-20T05:25:47.948Z,32.57
2019-05-20T05:28:17.054Z,37.30
2019-05-20T05:30:47.527Z,32.50
2019-05-20T05:33:16.707Z,32.87
2019-05-20T05:35:53.389Z,38.53
2019-05-20T05:38:16.415Z,28.77
2019-05-20T05:40:45.307Z,35.97
2019-05-20T05:43:14.306Z,27.93
2019-05-20T05:45:43.273Z,26.37
2019-05-20T05:48:12.341Z,31.47
2019-05-20T05:50:41.378Z,26.93
2019-05-20T05:53:10.373Z,32.43
2019-05-20T05:55:39.268Z,28.03
2019-05-20T05:58:08.969Z,37.83
2019-05-20T06:00:38.232Z,28.00
2019-05-20T06:03:07.268Z,21.93
2019-05-20T06:05:36.305Z,28.77
2019-05-20T06:08:06.077Z,24.53
2019-05-20T06:10:36.081Z,24.23
2019-05-20T06:13:05.587Z,28.60
2019-05-20T06:15:34.643Z,23.83
2019-05-20T06:18:03.993Z,25.30
2019-05-20T06:20:33.034Z,32.17
2019-05-20T06:23:02.134Z,24.60
2019-05-20T06:25:31.184Z,27.17
2019-05-20T06:28:00.355Z,30.03
2019-05-20T06:30:41.858Z,25.00
2019-05-20T06:33:11.224Z,25.93
2019-05-20T06:35:40.550Z,30.47
2019-05-20T06:38:14.562Z,24.33
2019-05-20T06:40:43.459Z,26.93
2019-05-20T06:43:12.416Z,30.47
2019-05-20T06:45:41.472Z,25.97
2019-05-20T06:48:10.431Z,24.00
2019-05-20T06:50:39.495Z,30.50
2019-05-20T06:53:08.439Z,25.40
2019-05-20T06:55:37.494Z,23.87
2019-05-20T06:58:06.473Z,25.53
2019-05-20T07:00:36.691Z,27.70
2019-05-20T07:03:06.551Z,26.13
2019-05-20T07:05:35.522Z,23.87
2019-05-20T07:08:04.648Z,23.60
2019-05-20T07:10:33.747Z,19.53
2019-05-20T07:13:02.694Z,23.90
2019-05-20T07:15:31.666Z,24.13
2019-05-20T07:18:00.691Z,24.40
2019-05-20T07:20:29.655Z,23.53
2019-05-20T07:22:58.915Z,20.57
2019-05-20T07:25:28.057Z,23.70
2019-05-20T07:27:57.231Z,27.93
2019-05-20T07:30:26.332Z,24.87
2019-05-20T07:32:57.066Z,20.90
2019-05-20T07:35:30.798Z,23.30
2019-05-20T07:37:57.908Z,21.13
2019-05-20T07:40:33.975Z,20.43
2019-05-20T07:43:04.307Z,17.77
2019-05-20T07:45:36.357Z,20.47
2019-05-20T07:48:06.415Z,19.10
2019-05-20T07:50:38.818Z,18.63
2019-05-20T07:53:08.797Z,20.23
2019-05-20T07:55:42.727Z,24.17
2019-05-20T07:58:13.427Z,17.77
2019-05-20T08:00:42.757Z,19.13
2019-05-20T08:03:11.886Z,21.57
2019-05-20T08:05:41.021Z,16.53
2019-05-20T08:08:09.991Z,20.27
2019-05-20T08:10:38.922Z,16.03
2019-05-20T08:13:07.864Z,19.03
2019-05-20T08:15:36.876Z,19.50
2019-05-20T08:18:05.982Z,15.70
2019-05-20T08:20:35.022Z,20.13
2019-05-20T08:23:04.072Z,14.47
2019-05-20T08:25:33.137Z,16.27
2019-05-20T08:28:02.279Z,16.63
2019-05-20T08:30:34.151Z,17.87
2019-05-20T08:33:03.325Z,21.33
2019-05-20T08:35:32.382Z,22.47
2019-05-20T08:38:01.581Z,18.13
2019-05-20T08:40:30.698Z,18.37
2019-05-20T08:42:59.689Z,15.43
2019-05-20T08:45:28.835Z,14.97
2019-05-20T08:47:58.243Z,20.73
2019-05-20T08:50:27.372Z,21.50
2019-05-20T08:52:56.432Z,19.00
2019-05-20T08:55:25.533Z,14.83
2019-05-20T08:57:54.514Z,14.80
2019-05-20T09:00:24.550Z,16.17
2019-05-20T09:02:54.104Z,16.90
2019-05-20T09:05:23.106Z,14.43
2019-05-20T09:08:02.108Z,14.83
2019-05-20T09:10:23.016Z,18.20
2019-05-20T09:12:52.146Z,13.73
2019-05-20T09:15:22.232Z,16.10
2019-05-20T09:17:51.298Z,17.83
2019-05-20T09:20:20.611Z,16.27
2019-05-20T09:22:49.834Z,18.77
2019-05-20T09:25:23.007Z,17.03
2019-05-20T09:27:52.122Z,23.47
2019-05-20T09:30:21.758Z,31.43
2019-05-20T09:32:51.202Z,15.17
2019-05-20T09:35:20.109Z,14.73
2019-05-20T09:37:49.152Z,14.37
2019-05-20T09:40:35.193Z,20.47
2019-05-20T09:43:04.313Z,14.37
2019-05-20T09:45:33.526Z,14.70
2019-05-20T09:48:02.580Z,16.13
2019-05-20T09:50:33.266Z,12.80
2019-05-20T09:53:06.488Z,17.63
2019-05-20T09:55:33.324Z,13.30
2019-05-20T09:58:02.422Z,14.27
2019-05-20T10:00:31.523Z,16.07
2019-05-20T10:03:00.747Z,13.93
2019-05-20T10:05:29.907Z,13.63
2019-05-20T10:07:58.884Z,13.17
2019-05-20T10:10:28.131Z,14.43
2019-05-20T10:12:57.203Z,12.27
2019-05-20T10:15:26.582Z,13.87
2019-05-20T10:17:55.650Z,15.33
2019-05-20T10:20:24.765Z,13.60
2019-05-20T10:22:54.238Z,13.60
2019-05-20T10:25:23.476Z,11.93
2019-05-20T10:27:52.612Z,12.80
2019-05-20T10:30:21.792Z,10.07
2019-05-20T10:32:50.863Z,12.80
2019-05-20T10:35:20.256Z,12.13
2019-05-20T10:37:49.248Z,11.37
2019-05-20T10:40:18.403Z,9.57
2019-05-20T10:42:47.477Z,13.70
2019-05-20T10:45:16.963Z,12.43
2019-05-20T10:47:46.023Z,10.80
2019-05-20T10:50:15.576Z,13.43
2019-05-20T10:52:44.656Z,14.67
2019-05-20T10:55:13.860Z,10.67
2019-05-20T10:57:42.972Z,9.47
2019-05-20T11:00:12.488Z,10.00
2019-05-20T11:02:41.657Z,10.37
2019-05-20T11:05:10.843Z,9.43
2019-05-20T11:07:39.948Z,9.03
2019-05-20T11:10:10.224Z,10.13
2019-05-20T11:12:39.307Z,9.70
2019-05-20T11:15:09.479Z,9.37
2019-05-20T11:17:38.463Z,8.37
2019-05-20T11:20:08.020Z,8.90
2019-05-20T11:22:37.007Z,9.73
2019-05-20T11:25:06.116Z,9.20
2019-05-20T11:27:35.157Z,9.50
2019-05-20T11:30:04.799Z,9.30
2019-05-20T11:32:33.892Z,10.10
2019-05-20T11:35:03.031Z,11.77
2019-05-20T11:37:32.357Z,8.13
2019-05-20T11:40:01.324Z,10.27
2019-05-20T11:42:30.306Z,9.03
2019-05-20T11:44:59.281Z,10.77
2019-05-20T11:47:28.185Z,8.97
2019-05-20T11:49:57.080Z,8.50
2019-05-20T11:52:26.062Z,7.87
2019-05-20T11:54:54.979Z,8.10
2019-05-20T11:57:24.006Z,8.60
2019-05-20T11:59:53.183Z,7.43
2019-05-20T12:02:22.130Z,10.30
2019-05-20T12:04:51.048Z,8.30
2019-05-20T12:07:20.178Z,6.50
2019-05-20T12:09:50.264Z,10.53
2019-05-20T12:12:19.572Z,6.10
2019-05-20T12:14:48.697Z,7.03
2019-05-20T12:17:17.651Z,8.10
2019-05-20T12:19:46.736Z,7.53
2019-05-20T12:22:15.897Z,5.70
2019-05-20T12:24:44.998Z,6.77
2019-05-20T12:27:13.957Z,4.73
2019-05-20T12:29:42.902Z,11.27
2019-05-20T12:32:11.936Z,7.63
2019-05-20T12:34:41.010Z,5.63
2019-05-20T12:37:10.081Z,6.47
2019-05-20T12:39:39.075Z,6.60
2019-05-20T12:42:08.026Z,6.20
2019-05-20T12:44:37.192Z,9.60
2019-05-20T12:47:06.289Z,7.43
2019-05-20T12:49:35.436Z,5.90
2019-05-20T12:52:04.625Z,5.57
2019-05-20T12:54:33.656Z,7.60
2019-05-20T12:57:02.695Z,5.33
2019-05-20T12:59:31.700Z,6.17
2019-05-20T13:02:00.592Z,4.97
2019-05-20T13:04:29.583Z,5.63
2019-05-20T13:06:58.451Z,6.60
2019-05-20T13:09:27.470Z,6.00
2019-05-20T13:11:56.362Z,7.90
2019-05-20T13:14:25.305Z,6.07
2019-05-20T13:16:54.198Z,6.73
2019-05-20T13:19:23.267Z,10.57
2019-05-20T13:21:52.233Z,6.53
2019-05-20T13:24:21.196Z,7.73
2019-05-20T13:26:50.155Z,5.83
2019-05-20T13:29:19.158Z,9.23
2019-05-20T13:31:48.099Z,7.67
2019-05-20T13:34:18.593Z,12.43
2019-05-20T13:36:47.860Z,7.57
2019-05-20T13:39:16.774Z,7.37
2019-05-20T13:41:45.888Z,10.07
2019-05-20T13:44:14.847Z,6.77
2019-05-20T13:46:43.729Z,8.80
2019-05-20T13:49:12.689Z,6.67
2019-05-20T13:51:41.657Z,6.37
2019-05-20T13:54:10.790Z,8.57
2019-05-20T13:56:40.030Z,8.17
2019-05-20T13:59:09.023Z,12.00
2019-05-20T14:01:38.064Z,8.70
2019-05-20T14:04:07.168Z,7.67
2019-05-20T14:06:36.195Z,9.30
2019-05-20T14:09:07.547Z,8.70
2019-05-20T14:11:36.774Z,7.63
2019-05-20T14:14:05.866Z,6.63
2019-05-20T14:16:34.829Z,9.10
2019-05-20T14:19:03.859Z,8.23
2019-05-20T14:21:32.879Z,6.43
2019-05-20T14:24:01.909Z,8.80
2019-05-20T14:26:30.875Z,6.47
2019-05-20T14:28:59.919Z,9.83
2019-05-20T14:31:28.868Z,9.00
2019-05-20T14:33:57.794Z,6.57
2019-05-20T14:36:39.351Z,11.40
2019-05-20T14:38:57.403Z,13.40
2019-05-20T14:41:26.367Z,10.07
2019-05-20T14:43:55.262Z,6.00
2019-05-20T14:46:24.179Z,8.67
2019-05-20T14:48:53.203Z,5.73
2019-05-20T14:51:22.102Z,7.13
2019-05-20T14:53:51.130Z,6.50
2019-05-20T14:56:20.183Z,9.53
2019-05-20T14:58:49.176Z,9.67
2019-05-20T15:01:18.269Z,12.13
2019-05-20T15:03:47.306Z,13.40
2019-05-20T15:06:16.451Z,13.67
2019-05-20T15:08:45.402Z,8.23
2019-05-20T15:11:14.454Z,6.20
2019-05-20T15:13:43.435Z,6.00
2019-05-20T15:16:12.520Z,9.43
2019-05-20T15:18:41.528Z,7.63
2019-05-20T15:21:10.653Z,8.40
2019-05-20T15:23:39.750Z,8.03
2019-05-20T15:26:09.010Z,9.80
2019-05-20T15:28:38.097Z,7.77
2019-05-20T15:31:07.140Z,10.07
2019-05-20T15:33:36.103Z,6.43
2019-05-20T15:36:05.115Z,8.33
2019-05-20T15:38:34.115Z,7.50
2019-05-20T15:41:03.088Z,7.63
2019-05-20T15:43:31.974Z,9.57
2019-05-20T15:46:01.071Z,9.03
2019-05-20T15:48:30.164Z,6.47
2019-05-20T15:50:59.154Z,6.50
2019-05-20T15:53:28.105Z,5.73
2019-05-20T15:55:57.226Z,6.83
2019-05-20T15:58:26.245Z,8.40
2019-05-20T16:00:55.235Z,13.13
2019-05-20T16:03:24.309Z,9.20
2019-05-20T16:05:53.426Z,9.80
2019-05-20T16:08:22.310Z,12.53
2019-05-20T16:10:51.254Z,12.37
2019-05-20T16:13:20.239Z,13.17
2019-05-20T16:15:49.230Z,15.30
2019-05-20T16:18:18.572Z,12.83
2019-05-20T16:20:47.763Z,14.17
2019-05-20T16:23:16.856Z,19.07
2019-05-20T16:25:45.939Z,14.57
2019-05-20T16:28:14.874Z,18.57
2019-05-20T16:30:43.817Z,14.80
2019-05-20T16:33:12.952Z,17.07
2019-05-20T16:35:42.063Z,13.63
2019-05-20T16:38:11.099Z,16.47
2019-05-20T16:40:40.156Z,14.03
2019-05-20T16:43:09.048Z,16.03
2019-05-20T16:45:37.978Z,13.60
2019-05-20T16:48:07.611Z,17.83
2019-05-20T16:50:36.692Z,13.03
2019-05-20T16:53:05.936Z,13.83
2019-05-20T16:55:34.916Z,14.90
2019-05-20T16:58:03.989Z,14.37
2019-05-20T17:00:33.009Z,14.70
2019-05-20T17:03:02.108Z,15.33
2019-05-20T17:05:31.189Z,19.97
2019-05-20T17:08:00.272Z,16.63
2019-05-20T17:10:29.227Z,14.90
2019-05-20T17:12:58.220Z,18.03
2019-05-20T17:15:27.219Z,15.23
2019-05-20T17:17:56.344Z,21.93
2019-05-20T17:20:25.422Z,14.37
2019-05-20T17:22:54.730Z,17.03
2019-05-20T17:25:23.949Z,15.90
2019-05-20T17:27:53.002Z,14.47
2019-05-20T17:30:21.963Z,13.03
2019-05-20T17:32:50.955Z,16.90
2019-05-20T17:35:20.097Z,14.73
2019-05-20T17:37:49.092Z,12.10
2019-05-20T17:40:18.813Z,14.17
2019-05-20T17:42:47.882Z,12.27
2019-05-20T17:45:17.575Z,12.60
2019-05-20T17:47:46.685Z,22.20
2019-05-20T17:50:17.686Z,12.30
2019-05-20T17:52:46.811Z,16.03
2019-05-20T17:55:16.287Z,16.70
2019-05-20T17:57:45.405Z,16.53
2019-05-20T18:00:19.061Z,14.20
2019-05-20T18:02:48.199Z,14.43
2019-05-20T18:05:17.631Z,11.93
2019-05-20T18:07:46.799Z,15.67
2019-05-20T18:10:18.520Z,15.00
2019-05-20T18:12:47.652Z,12.73
2019-05-20T18:15:17.938Z,11.03
2019-05-20T18:17:46.985Z,14.80
2019-05-20T18:20:16.715Z,13.67
2019-05-20T18:22:46.010Z,12.10
2019-05-20T18:25:15.433Z,13.50
2019-05-20T18:27:44.405Z,15.47
2019-05-20T18:30:14.259Z,13.10
2019-05-20T18:32:43.306Z,14.57
2019-05-20T18:35:12.632Z,10.90
2019-05-20T18:37:41.715Z,14.93
2019-05-20T18:40:14.425Z,12.87
2019-05-20T18:42:42.242Z,11.33
2019-05-20T18:45:11.988Z,11.53
2019-05-20T18:47:41.141Z,16.17
2019-05-20T18:50:10.666Z,19.43
2019-05-20T18:52:39.854Z,22.37
2019-05-20T18:55:08.936Z,19.17
2019-05-20T18:57:38.094Z,15.93
2019-05-20T19:00:08.635Z,25.47
2019-05-20T19:02:37.765Z,14.10
2019-05-20T19:05:07.663Z,14.97
2019-05-20T19:07:36.798Z,16.37
2019-05-20T19:10:06.954Z,14.70
2019-05-20T19:12:36.011Z,15.10
2019-05-20T19:15:05.756Z,14.57
2019-05-20T19:17:35.534Z,13.90
2019-05-20T19:20:05.133Z,15.33
2019-05-20T19:22:34.314Z,19.17
2019-05-20T19:25:05.034Z,18.40
2019-05-20T19:27:34.128Z,19.33
2019-05-20T19:30:03.191Z,17.90
2019-05-20T19:32:32.178Z,19.80
2019-05-20T19:35:01.143Z,17.00
2019-05-20T19:37:30.260Z,16.97
2019-05-20T19:39:59.235Z,17.37
2019-05-20T19:42:28.286Z,24.67
2019-05-20T19:44:57.344Z,16.67
2019-05-20T19:47:26.433Z,17.97
2019-05-20T19:49:56.683Z,17.93
2019-05-20T19:52:25.592Z,19.57
2019-05-20T19:54:54.474Z,15.37
2019-05-20T19:57:23.483Z,17.17
2019-05-20T19:59:52.673Z,17.83
2019-05-20T20:02:21.847Z,17.53
2019-05-20T20:04:51.050Z,17.80
2019-05-20T20:07:20.104Z,16.77
2019-05-20T20:09:49.110Z,18.23
2019-05-20T20:12:18.216Z,16.10
2019-05-20T20:14:47.215Z,16.43
2019-05-20T20:17:16.447Z,13.87
2019-05-20T20:19:45.607Z,16.03
2019-05-20T20:22:14.588Z,21.60
2019-05-20T20:24:43.679Z,15.47
2019-05-20T20:27:12.806Z,17.37
2019-05-20T20:29:41.836Z,20.90
2019-05-20T20:32:10.912Z,18.87
2019-05-20T20:34:39.970Z,16.73
2019-05-20T20:37:09.062Z,18.13
2019-05-20T20:39:38.147Z,17.17
2019-05-20T20:42:07.042Z,16.27
2019-05-20T20:44:36.030Z,13.23
2019-05-20T20:47:05.078Z,17.27
2019-05-20T20:49:34.219Z,15.77
2019-05-20T20:52:03.430Z,14.93
2019-05-20T20:54:32.555Z,15.37
2019-05-20T20:57:01.939Z,18.70
2019-05-20T20:59:31.012Z,22.47
2019-05-20T21:02:01.665Z,23.30
2019-05-20T21:04:30.639Z,17.60
2019-05-20T21:06:59.732Z,21.13
2019-05-20T21:09:28.837Z,22.80
2019-05-20T21:11:57.848Z,20.10
2019-05-20T21:14:26.854Z,19.33
2019-05-20T21:16:55.763Z,23.67
2019-05-20T21:19:24.803Z,20.23
2019-05-20T21:21:53.902Z,18.20
2019-05-20T21:24:23.042Z,17.77
2019-05-20T21:26:52.010Z,19.60
2019-05-20T21:29:21.160Z,19.97
2019-05-20T21:31:50.154Z,21.00
2019-05-20T21:34:19.098Z,20.73
2019-05-20T21:36:48.423Z,20.60
2019-05-20T21:39:17.587Z,22.50
2019-05-20T21:41:46.794Z,23.73
2019-05-20T21:44:15.804Z,20.57
2019-05-20T21:46:46.294Z,22.30
2019-05-20T21:49:15.995Z,25.20
2019-05-20T21:51:46.045Z,18.73
2019-05-20T21:54:14.989Z,19.27
2019-05-20T21:56:44.075Z,19.97
2019-05-20T21:59:13.316Z,21.83
2019-05-20T22:01:42.443Z,25.77
2019-05-20T22:04:11.594Z,21.00
2019-05-20T22:06:40.700Z,21.33
2019-05-20T22:09:09.899Z,20.37
2019-05-20T22:11:38.993Z,22.23
2019-05-20T22:14:08.299Z,18.90
2019-05-20T22:16:37.935Z,19.33
2019-05-20T22:19:07.115Z,24.90
2019-05-20T22:21:51.611Z,22.20
2019-05-20T22:24:20.715Z,23.27
2019-05-20T22:26:49.894Z,25.43
2019-05-20T22:29:18.933Z,17.83
2019-05-20T22:31:47.938Z,18.10
2019-05-20T22:34:16.947Z,25.20
2019-05-20T22:36:46.035Z,24.40
2019-05-20T22:39:15.211Z,21.07
2019-05-20T22:41:44.297Z,21.97
2019-05-20T22:44:13.573Z,25.03
2019-05-20T22:46:42.734Z,23.67
2019-05-20T22:49:11.968Z,18.33
2019-05-20T22:51:42.061Z,20.43
2019-05-20T22:54:15.342Z,19.23
2019-05-20T22:56:45.336Z,21.80
2019-05-20T22:59:15.439Z,20.57
2019-05-20T23:01:45.603Z,19.90
2019-05-20T23:04:17.739Z,17.97
2019-05-20T23:06:47.749Z,17.37
2019-05-20T23:09:17.969Z,20.30
2019-05-20T23:11:48.418Z,16.73
2019-05-20T23:14:18.495Z,17.97
2019-05-20T23:16:48.382Z,20.93
2019-05-20T23:19:18.895Z,29.03
2019-05-20T23:21:49.197Z,24.67
2019-05-20T23:24:18.929Z,15.77
2019-05-20T23:26:49.292Z,18.27
2019-05-20T23:29:19.433Z,21.97
2019-05-20T23:31:49.099Z,23.57
2019-05-20T23:34:19.421Z,22.43
2019-05-20T23:36:49.647Z,20.60
2019-05-20T23:39:19.788Z,22.23
2019-05-20T23:41:50.048Z,20.80
2019-05-20T23:44:20.249Z,23.10
2019-05-20T23:46:50.208Z,21.67
2019-05-20T23:49:20.819Z,19.30
2019-05-20T23:51:51.127Z,20.97
2019-05-20T23:54:21.358Z,22.60
2019-05-20T23:56:51.598Z,22.37
2019-05-20T23:59:23.016Z,21.63
