createdAt,value
2018-09-23T00:00:49.870Z,99641.00
2018-09-23T00:03:20.140Z,99630.00
2018-09-23T00:05:50.023Z,99628.00
2018-09-23T00:08:19.932Z,99628.00
2018-09-23T00:10:49.824Z,99632.00
2018-09-23T00:13:19.707Z,99633.00
2018-09-23T00:15:49.618Z,99629.00
2018-09-23T00:18:19.637Z,99629.00
2018-09-23T00:20:49.538Z,99624.00
2018-09-23T00:23:19.454Z,99625.00
2018-09-23T00:25:49.383Z,99620.00
2018-09-23T00:28:19.264Z,99610.00
2018-09-23T00:30:49.143Z,99609.00
2018-09-23T00:33:19.067Z,99617.00
2018-09-23T00:35:48.972Z,99611.00
2018-09-23T00:38:18.879Z,99614.00
2018-09-23T00:40:48.771Z,99613.00
2018-09-23T00:43:18.673Z,99606.00
2018-09-23T00:45:48.599Z,99601.00
2018-09-23T00:48:18.515Z,99598.00
2018-09-23T00:50:48.410Z,99596.00
2018-09-23T00:53:18.315Z,99592.00
2018-09-23T00:55:48.223Z,99590.00
2018-09-23T00:58:18.135Z,99586.00
2018-09-23T01:00:48.035Z,99581.00
2018-09-23T01:03:17.938Z,99570.00
2018-09-23T01:05:47.875Z,99576.00
2018-09-23T01:08:17.777Z,99575.00
2018-09-23T01:10:47.680Z,99566.00
2018-09-23T01:13:17.583Z,99568.00
2018-09-23T01:15:47.446Z,99564.00
2018-09-23T01:18:17.702Z,99563.00
2018-09-23T01:20:47.669Z,99561.00
2018-09-23T01:23:17.539Z,99562.00
2018-09-23T01:25:47.407Z,99557.00
2018-09-23T01:28:17.713Z,99558.00
2018-09-23T01:30:47.586Z,99556.00
2018-09-23T01:33:17.462Z,99549.00
2018-09-23T01:35:47.334Z,99542.00
2018-09-23T01:38:17.234Z,99534.00
2018-09-23T01:40:47.111Z,99528.00
2018-09-23T01:43:16.978Z,99514.00
2018-09-23T01:45:46.852Z,99506.00
2018-09-23T01:48:16.732Z,99507.00
2018-09-23T01:50:46.595Z,99499.00
2018-09-23T01:53:16.476Z,99500.00
2018-09-23T01:55:46.348Z,99497.00
2018-09-23T01:58:16.240Z,99489.00
2018-09-23T02:00:46.115Z,99484.00
2018-09-23T02:03:16.075Z,99487.00
2018-09-23T02:05:45.963Z,99487.00
2018-09-23T02:08:15.882Z,99483.00
2018-09-23T02:10:46.017Z,99474.00
2018-09-23T02:13:15.915Z,99478.00
2018-09-23T02:15:45.803Z,99473.00
2018-09-23T02:18:15.683Z,99466.00
2018-09-23T02:20:45.544Z,99459.00
2018-09-23T02:23:15.579Z,99450.00
2018-09-23T02:25:45.450Z,99441.00
2018-09-23T02:28:15.344Z,99432.00
2018-09-23T02:30:45.222Z,99430.00
2018-09-23T02:33:15.707Z,99428.00
2018-09-23T02:35:45.579Z,99416.00
2018-09-23T02:38:15.458Z,99410.00
2018-09-23T02:40:45.330Z,99400.00
2018-09-23T02:43:15.266Z,99396.00
2018-09-23T02:45:45.140Z,99381.00
2018-09-23T02:48:15.038Z,99378.00
2018-09-23T02:50:44.919Z,99367.00
2018-09-23T02:53:14.806Z,99364.00
2018-09-23T02:55:44.674Z,99358.00
2018-09-23T02:58:14.583Z,99353.00
2018-09-23T03:00:44.454Z,99355.00
2018-09-23T03:03:14.359Z,99352.00
2018-09-23T03:05:44.867Z,99345.00
2018-09-23T03:08:14.758Z,99338.00
2018-09-23T03:10:44.639Z,99337.00
2018-09-23T03:13:14.526Z,99333.00
2018-09-23T03:15:44.470Z,99314.00
2018-09-23T03:18:14.354Z,99313.00
2018-09-23T03:20:44.214Z,99309.00
2018-09-23T03:23:14.091Z,99304.00
2018-09-23T03:25:43.962Z,99299.00
2018-09-23T03:28:13.854Z,99294.00
2018-09-23T03:30:43.751Z,99289.00
2018-09-23T03:33:13.651Z,99287.00
2018-09-23T03:35:43.547Z,99276.00
2018-09-23T03:38:13.439Z,99273.00
2018-09-23T03:40:43.315Z,99267.00
2018-09-23T03:43:13.186Z,99261.00
2018-09-23T03:45:43.096Z,99254.00
2018-09-23T03:48:12.975Z,99249.00
2018-09-23T03:50:42.851Z,99244.00
2018-09-23T03:53:12.751Z,99247.00
2018-09-23T03:55:42.626Z,99244.00
2018-09-23T03:58:12.504Z,99236.00
2018-09-23T04:00:42.408Z,99229.00
2018-09-23T04:03:12.263Z,99230.00
2018-09-23T04:05:42.187Z,99227.00
2018-09-23T04:08:12.070Z,99212.00
2018-09-23T04:10:41.967Z,99208.00
2018-09-23T04:13:11.837Z,99206.00
2018-09-23T04:15:41.759Z,99202.00
2018-09-23T04:18:11.648Z,99199.00
2018-09-23T04:20:41.554Z,99195.00
2018-09-23T04:23:12.051Z,99191.00
2018-09-23T04:25:41.947Z,99191.00
2018-09-23T04:28:11.847Z,99188.00
2018-09-23T04:30:41.759Z,99185.00
2018-09-23T04:33:11.655Z,99184.00
2018-09-23T04:35:41.588Z,99183.00
2018-09-23T04:38:11.468Z,99171.00
2018-09-23T04:40:41.423Z,99173.00
2018-09-23T04:43:11.308Z,99169.00
2018-09-23T04:45:41.272Z,99159.00
2018-09-23T04:48:11.182Z,99154.00
2018-09-23T04:50:41.084Z,99149.00
2018-09-23T04:53:11.091Z,99140.00
2018-09-23T04:55:40.992Z,99136.00
2018-09-23T04:58:10.873Z,99130.00
2018-09-23T05:00:40.791Z,99130.00
2018-09-23T05:03:10.712Z,99133.00
2018-09-23T05:05:40.623Z,99124.00
2018-09-23T05:08:10.520Z,99129.00
2018-09-23T05:10:40.426Z,99129.00
2018-09-23T05:13:10.345Z,99116.00
2018-09-23T05:15:40.266Z,99121.00
2018-09-23T05:18:10.160Z,99119.00
2018-09-23T05:20:40.035Z,99116.00
2018-09-23T05:23:09.918Z,99118.00
2018-09-23T05:25:39.806Z,99109.00
2018-09-23T05:28:09.684Z,99120.00
2018-09-23T05:30:39.556Z,99107.00
2018-09-23T05:33:09.459Z,99108.00
2018-09-23T05:35:39.368Z,99094.00
2018-09-23T05:38:09.239Z,99092.00
2018-09-23T05:40:39.212Z,99098.00
2018-09-23T05:43:15.944Z,99096.00
2018-09-23T05:45:45.841Z,99099.00
2018-09-23T05:48:15.718Z,99094.00
2018-09-23T05:50:45.623Z,99083.00
2018-09-23T05:53:15.564Z,99094.00
2018-09-23T05:55:45.399Z,99086.00
2018-09-23T05:58:15.383Z,99081.00
2018-09-23T06:00:47.858Z,99084.00
2018-09-23T06:03:17.985Z,99072.00
2018-09-23T06:05:47.902Z,99083.00
2018-09-23T06:08:17.768Z,99076.00
2018-09-23T06:10:47.659Z,99072.00
2018-09-23T06:13:17.651Z,99065.00
2018-09-23T06:15:47.526Z,99064.00
2018-09-23T06:18:17.414Z,99064.00
2018-09-23T06:20:47.355Z,99075.00
2018-09-23T06:23:17.216Z,99054.00
2018-09-23T06:25:47.150Z,99063.00
2018-09-23T06:28:17.069Z,99058.00
2018-09-23T06:30:47.006Z,99064.00
2018-09-23T06:33:16.995Z,99056.00
2018-09-23T06:35:46.870Z,99058.00
2018-09-23T06:38:16.750Z,99053.00
2018-09-23T06:40:46.626Z,99051.00
2018-09-23T06:43:16.504Z,99047.00
2018-09-23T06:45:46.447Z,99047.00
2018-09-23T06:48:16.255Z,99049.00
2018-09-23T06:50:46.148Z,99053.00
2018-09-23T06:53:16.186Z,99037.00
2018-09-23T06:55:46.082Z,99041.00
2018-09-23T06:58:16.022Z,99035.00
2018-09-23T07:00:45.902Z,99035.00
2018-09-23T07:03:15.796Z,99040.00
2018-09-23T07:05:45.678Z,99045.00
2018-09-23T07:08:15.563Z,99030.00
2018-09-23T07:10:45.464Z,99040.00
2018-09-23T07:13:15.359Z,99040.00
2018-09-23T07:15:45.285Z,99035.00
2018-09-23T07:18:15.232Z,99037.00
2018-09-23T07:20:45.090Z,99030.00
2018-09-23T07:23:15.028Z,99042.00
2018-09-23T07:25:45.002Z,99024.00
2018-09-23T07:28:14.950Z,99026.00
2018-09-23T07:30:44.879Z,99032.00
2018-09-23T07:33:14.775Z,99026.00
2018-09-23T07:35:49.968Z,99019.00
2018-09-23T07:38:19.644Z,99026.00
2018-09-23T07:40:52.519Z,99025.00
2018-09-23T07:43:22.632Z,99025.00
2018-09-23T07:45:55.455Z,99024.00
2018-09-23T07:48:25.597Z,99025.00
2018-09-23T07:50:55.702Z,99027.00
2018-09-23T07:53:27.598Z,99032.00
2018-09-23T07:55:58.532Z,99034.00
2018-09-23T07:58:29.777Z,99029.00
2018-09-23T08:01:00.180Z,99036.00
2018-09-23T08:03:30.341Z,99036.00
2018-09-23T08:06:01.191Z,99022.00
2018-09-23T08:08:31.352Z,99022.00
2018-09-23T08:11:01.487Z,99026.00
2018-09-23T08:13:31.870Z,99015.00
2018-09-23T08:16:01.871Z,99022.00
2018-09-23T08:18:32.051Z,99009.00
2018-09-23T08:21:02.440Z,99011.00
2018-09-23T08:23:32.472Z,99012.00
2018-09-23T08:26:02.576Z,99000.00
2018-09-23T08:28:32.915Z,99009.00
2018-09-23T08:31:03.051Z,99004.00
2018-09-23T08:33:33.174Z,99000.00
2018-09-23T08:36:03.575Z,98998.00
2018-09-23T08:38:34.054Z,98990.00
2018-09-23T08:41:04.347Z,99000.00
2018-09-23T08:43:35.649Z,98982.00
2018-09-23T08:46:06.439Z,98982.00
2018-09-23T08:48:36.647Z,98973.00
2018-09-23T08:51:06.776Z,98981.00
2018-09-23T08:53:38.201Z,98978.00
2018-09-23T08:56:08.952Z,98966.00
2018-09-23T08:58:40.681Z,98964.00
2018-09-23T09:01:10.774Z,98979.00
2018-09-23T09:03:40.932Z,98975.00
2018-09-23T09:06:12.504Z,98975.00
2018-09-23T09:08:43.435Z,98971.00
2018-09-23T09:11:13.884Z,98972.00
2018-09-23T09:13:44.077Z,98973.00
2018-09-23T09:16:15.314Z,98973.00
2018-09-23T09:18:46.121Z,98972.00
2018-09-23T09:21:16.015Z,98967.00
2018-09-23T09:23:46.036Z,98969.00
2018-09-23T09:26:17.307Z,98964.00
2018-09-23T09:28:48.675Z,98963.00
2018-09-23T09:31:18.674Z,98963.00
2018-09-23T09:33:48.820Z,98958.00
2018-09-23T09:36:19.136Z,98951.00
2018-09-23T09:38:49.204Z,98951.00
2018-09-23T09:41:19.594Z,98944.00
2018-09-23T09:43:49.790Z,98935.00
2018-09-23T09:46:20.763Z,98934.00
2018-09-23T09:48:51.052Z,98937.00
2018-09-23T09:51:21.194Z,98938.00
2018-09-23T09:53:51.288Z,98926.00
2018-09-23T09:56:23.183Z,98925.00
2018-09-23T09:58:54.407Z,98918.00
2018-09-23T10:01:25.037Z,98919.00
2018-09-23T10:03:55.164Z,98903.00
2018-09-23T10:06:26.531Z,98916.00
2018-09-23T10:08:56.556Z,98890.00
2018-09-23T10:11:28.121Z,98896.00
2018-09-23T10:13:58.211Z,98897.00
2018-09-23T10:16:28.251Z,98899.00
2018-09-23T10:18:58.523Z,98888.00
2018-09-23T10:21:29.307Z,98886.00
2018-09-23T10:24:00.318Z,98883.00
2018-09-23T10:26:30.352Z,98877.00
2018-09-23T10:29:00.394Z,98877.00
2018-09-23T10:31:30.756Z,98876.00
2018-09-23T10:34:01.961Z,98865.00
2018-09-23T10:36:32.318Z,98858.00
2018-09-23T10:39:02.627Z,98850.00
2018-09-23T10:41:32.934Z,98859.00
2018-09-23T10:44:03.163Z,98846.00
2018-09-23T10:46:37.281Z,98845.00
2018-09-23T10:49:08.287Z,98845.00
2018-09-23T10:51:39.351Z,98849.00
2018-09-23T10:54:09.788Z,98851.00
2018-09-23T10:56:39.869Z,98837.00
2018-09-23T10:59:10.368Z,98825.00
2018-09-23T11:01:42.236Z,98831.00
2018-09-23T11:04:13.555Z,98832.00
2018-09-23T11:06:44.162Z,98825.00
2018-09-23T11:09:14.214Z,98817.00
2018-09-23T11:11:45.546Z,98814.00
2018-09-23T11:14:15.695Z,98800.00
2018-09-23T11:16:46.190Z,98794.00
2018-09-23T11:19:16.215Z,98787.00
2018-09-23T11:21:46.676Z,98788.00
2018-09-23T11:24:16.704Z,98779.00
2018-09-23T11:26:46.897Z,98771.00
2018-09-23T11:29:16.933Z,98733.00
2018-09-23T11:31:46.946Z,98748.00
2018-09-23T11:34:17.240Z,98742.00
2018-09-23T11:36:48.604Z,98746.00
2018-09-23T11:39:20.688Z,98739.00
2018-09-23T11:41:50.803Z,98724.00
2018-09-23T11:44:20.885Z,98706.00
2018-09-23T11:46:52.470Z,98699.00
2018-09-23T11:49:22.507Z,98705.00
2018-09-23T11:51:52.630Z,98704.00
2018-09-23T11:54:23.014Z,98702.00
2018-09-23T11:56:53.151Z,98692.00
2018-09-23T11:59:24.162Z,98690.00
2018-09-23T12:01:55.937Z,98682.00
2018-09-23T12:04:26.089Z,98670.00
2018-09-23T12:06:56.262Z,98666.00
2018-09-23T12:09:26.308Z,98671.00
2018-09-23T12:11:56.402Z,98650.00
2018-09-23T12:14:26.539Z,98665.00
2018-09-23T12:16:56.784Z,98645.00
2018-09-23T12:19:26.815Z,98638.00
2018-09-23T12:21:56.919Z,98623.00
2018-09-23T12:24:26.984Z,98608.00
2018-09-23T12:26:57.154Z,98608.00
2018-09-23T12:29:27.204Z,98612.00
2018-09-23T12:31:57.287Z,98596.00
2018-09-23T12:34:27.592Z,98587.00
2018-09-23T12:36:57.802Z,98601.00
2018-09-23T12:39:31.674Z,98590.00
2018-09-23T12:42:02.780Z,98580.00
2018-09-23T12:44:33.934Z,98572.00
2018-09-23T12:47:04.051Z,98567.00
2018-09-23T12:49:34.145Z,98543.00
2018-09-23T12:52:04.195Z,98541.00
2018-09-23T12:54:35.508Z,98547.00
2018-09-23T12:57:06.998Z,98539.00
2018-09-23T12:59:37.035Z,98527.00
2018-09-23T13:02:07.318Z,98518.00
2018-09-23T13:04:37.539Z,98506.00
2018-09-23T13:07:07.652Z,98527.00
2018-09-23T13:09:37.702Z,98503.00
2018-09-23T13:12:09.848Z,98505.00
2018-09-23T13:14:40.487Z,98490.00
2018-09-23T13:17:11.861Z,98465.00
2018-09-23T13:19:41.971Z,98468.00
2018-09-23T13:22:13.010Z,98445.00
2018-09-23T13:24:44.346Z,98442.00
2018-09-23T13:27:14.424Z,98430.00
2018-09-23T13:29:44.669Z,98421.00
2018-09-23T13:32:14.699Z,98396.00
2018-09-23T13:34:44.846Z,98371.00
2018-09-23T13:37:14.907Z,98372.00
2018-09-23T13:39:45.087Z,98380.00
2018-09-23T13:42:16.529Z,98368.00
2018-09-23T13:44:47.548Z,98364.00
2018-09-23T13:47:17.618Z,98356.00
2018-09-23T13:49:49.719Z,98345.00
2018-09-23T13:52:20.020Z,98336.00
2018-09-23T13:54:50.138Z,98319.00
2018-09-23T13:57:21.224Z,98335.00
2018-09-23T13:59:51.336Z,98329.00
2018-09-23T14:02:21.420Z,98324.00
2018-09-23T14:04:51.609Z,98330.00
2018-09-23T14:07:22.165Z,98328.00
2018-09-23T14:09:54.118Z,98329.00
2018-09-23T14:12:24.297Z,98321.00
2018-09-23T14:14:54.400Z,98307.00
2018-09-23T14:17:24.630Z,98267.00
2018-09-23T14:19:54.639Z,98292.00
2018-09-23T14:22:24.704Z,98268.00
2018-09-23T14:24:54.957Z,98272.00
2018-09-23T14:27:25.068Z,98262.00
2018-09-23T14:29:55.192Z,98264.00
2018-09-23T14:32:25.293Z,98258.00
2018-09-23T14:34:55.414Z,98258.00
2018-09-23T14:37:26.615Z,98247.00
2018-09-23T14:39:56.768Z,98222.00
2018-09-23T14:42:27.265Z,98224.00
2018-09-23T14:44:57.335Z,98202.00
2018-09-23T14:47:28.988Z,98220.00
2018-09-23T14:49:59.187Z,98218.00
2018-09-23T14:52:29.310Z,98219.00
2018-09-23T14:54:59.989Z,98201.00
2018-09-23T14:57:30.615Z,98181.00
2018-09-23T15:00:03.203Z,98206.00
2018-09-23T15:02:31.339Z,98193.00
2018-09-23T15:05:01.467Z,98196.00
2018-09-23T15:07:32.068Z,98202.00
2018-09-23T15:10:02.093Z,98280.00
2018-09-23T15:12:32.212Z,98452.00
2018-09-23T15:15:02.331Z,98537.00
2018-09-23T15:17:32.360Z,98526.00
2018-09-23T15:20:02.498Z,98491.00
2018-09-23T15:22:32.791Z,98410.00
2018-09-23T15:25:03.068Z,98403.00
2018-09-23T15:27:33.124Z,98418.00
2018-09-23T15:30:03.419Z,98448.00
2018-09-23T15:32:34.235Z,98440.00
2018-09-23T15:35:04.403Z,98465.00
2018-09-23T15:37:34.725Z,98502.00
2018-09-23T15:40:04.707Z,98486.00
2018-09-23T15:42:36.383Z,98485.00
2018-09-23T15:45:07.747Z,98482.00
2018-09-23T15:47:37.982Z,98488.00
2018-09-23T15:50:07.982Z,98473.00
2018-09-23T15:52:38.140Z,98468.00
2018-09-23T15:55:08.421Z,98454.00
2018-09-23T15:57:38.520Z,98478.00
2018-09-23T16:00:08.571Z,98493.00
2018-09-23T16:02:38.598Z,98507.00
2018-09-23T16:05:08.595Z,98533.00
2018-09-23T16:07:39.727Z,98522.00
2018-09-23T16:10:10.594Z,98549.00
2018-09-23T16:12:40.668Z,98593.00
2018-09-23T16:15:10.767Z,98598.00
2018-09-23T16:17:42.438Z,98621.00
2018-09-23T16:20:12.500Z,98627.00
2018-09-23T16:22:42.851Z,98636.00
2018-09-23T16:25:13.236Z,98642.00
2018-09-23T16:27:43.326Z,98655.00
2018-09-23T16:30:15.745Z,98676.00
2018-09-23T16:32:45.862Z,98682.00
2018-09-23T16:35:17.059Z,98674.00
2018-09-23T16:37:47.725Z,98692.00
2018-09-23T16:40:17.840Z,98682.00
2018-09-23T16:42:48.823Z,98679.00
2018-09-23T16:45:18.914Z,98673.00
2018-09-23T16:47:49.108Z,98663.00
2018-09-23T16:50:19.296Z,98664.00
2018-09-23T16:52:49.547Z,98630.00
2018-09-23T16:55:20.356Z,98633.00
2018-09-23T16:57:50.433Z,98674.00
2018-09-23T17:00:21.189Z,98672.00
2018-09-23T17:02:51.386Z,98666.00
2018-09-23T17:05:22.818Z,98693.00
2018-09-23T17:07:53.287Z,98716.00
2018-09-23T17:10:23.405Z,98717.00
2018-09-23T17:12:53.535Z,98702.00
2018-09-23T17:15:25.506Z,98722.00
2018-09-23T17:17:55.636Z,98707.00
2018-09-23T17:20:25.943Z,98722.00
2018-09-23T17:22:56.076Z,98734.00
2018-09-23T17:25:27.564Z,98756.00
2018-09-23T17:27:57.668Z,98829.00
2018-09-23T17:30:27.740Z,98896.00
2018-09-23T17:32:58.584Z,98880.00
2018-09-23T17:35:28.650Z,98839.00
2018-09-23T17:37:58.794Z,98886.00
2018-09-23T17:40:28.978Z,98883.00
2018-09-23T17:42:59.089Z,98832.00
2018-09-23T17:45:29.149Z,98788.00
2018-09-23T17:48:00.039Z,98798.00
2018-09-23T17:50:32.165Z,98842.00
2018-09-23T17:53:02.407Z,98848.00
2018-09-23T17:55:33.737Z,98844.00
2018-09-23T17:58:03.873Z,98905.00
2018-09-23T18:00:34.212Z,98928.00
2018-09-23T18:03:04.251Z,98961.00
2018-09-23T18:05:34.304Z,98972.00
2018-09-23T18:08:05.548Z,98984.00
2018-09-23T18:10:35.643Z,99005.00
2018-09-23T18:13:05.903Z,99011.00
2018-09-23T18:15:36.340Z,99018.00
2018-09-23T18:18:06.386Z,99016.00
2018-09-23T18:20:37.232Z,99035.00
2018-09-23T18:23:07.507Z,99048.00
2018-09-23T18:25:38.515Z,99086.00
2018-09-23T18:28:08.600Z,99096.00
2018-09-23T18:30:38.707Z,99109.00
2018-09-23T18:33:08.803Z,99109.00
2018-09-23T18:35:40.370Z,99118.00
2018-09-23T18:38:10.502Z,99128.00
2018-09-23T18:40:40.563Z,99176.00
2018-09-23T18:43:10.685Z,99203.00
2018-09-23T18:45:40.812Z,99235.00
2018-09-23T18:48:10.839Z,99259.00
2018-09-23T18:50:42.474Z,99276.00
2018-09-23T18:53:18.450Z,99293.00
2018-09-23T18:55:49.980Z,99309.00
2018-09-23T18:58:20.002Z,99306.00
2018-09-23T19:00:50.063Z,99326.00
2018-09-23T19:03:21.607Z,99354.00
2018-09-23T19:05:52.727Z,99356.00
2018-09-23T19:08:22.999Z,99365.00
2018-09-23T19:10:58.275Z,99356.00
2018-09-23T19:13:33.991Z,99365.00
2018-09-23T19:16:10.838Z,99373.00
2018-09-23T19:18:42.637Z,99383.00
2018-09-23T19:21:13.499Z,99379.00
2018-09-23T19:23:43.530Z,99387.00
2018-09-23T19:26:14.395Z,99394.00
2018-09-23T19:28:44.835Z,99404.00
2018-09-23T19:31:16.830Z,99420.00
2018-09-23T19:33:46.953Z,99416.00
2018-09-23T19:36:18.142Z,99418.00
2018-09-23T19:38:48.360Z,99439.00
2018-09-23T19:41:18.384Z,99441.00
2018-09-23T19:43:48.411Z,99451.00
2018-09-23T19:46:18.447Z,99451.00
2018-09-23T19:48:49.184Z,99449.00
2018-09-23T19:51:19.114Z,99458.00
2018-09-23T19:53:49.261Z,99480.00
2018-09-23T19:56:19.251Z,99491.00
2018-09-23T19:58:49.279Z,99512.00
2018-09-23T20:01:19.466Z,99527.00
2018-09-23T20:03:49.479Z,99534.00
2018-09-23T20:06:21.769Z,99545.00
2018-09-23T20:08:51.782Z,99569.00
2018-09-23T20:11:21.815Z,99584.00
2018-09-23T20:13:51.839Z,99595.00
2018-09-23T20:16:24.764Z,99605.00
2018-09-23T20:18:54.971Z,99610.00
2018-09-23T20:21:25.760Z,99629.00
2018-09-23T20:23:55.863Z,99628.00
2018-09-23T20:26:25.903Z,99649.00
2018-09-23T20:28:56.624Z,99657.00
2018-09-23T20:31:26.664Z,99655.00
2018-09-23T20:33:56.902Z,99664.00
2018-09-23T20:36:26.932Z,99676.00
2018-09-23T20:38:56.934Z,99677.00
2018-09-23T20:41:26.930Z,99687.00
2018-09-23T20:43:57.085Z,99705.00
2018-09-23T20:46:27.906Z,99717.00
2018-09-23T20:48:57.983Z,99726.00
2018-09-23T20:51:28.016Z,99731.00
2018-09-23T20:53:58.044Z,99745.00
2018-09-23T20:56:28.067Z,99755.00
2018-09-23T20:58:58.057Z,99752.00
2018-09-23T21:01:28.074Z,99762.00
2018-09-23T21:03:58.381Z,99770.00
2018-09-23T21:06:28.402Z,99786.00
2018-09-23T21:08:58.455Z,99794.00
2018-09-23T21:11:28.562Z,99803.00
2018-09-23T21:13:59.243Z,99812.00
2018-09-23T21:16:29.203Z,99825.00
2018-09-23T21:18:59.438Z,99834.00
2018-09-23T21:21:29.522Z,99847.00
2018-09-23T21:23:59.521Z,99855.00
2018-09-23T21:26:29.498Z,99855.00
2018-09-23T21:28:59.705Z,99865.00
2018-09-23T21:31:29.726Z,99877.00
2018-09-23T21:33:59.733Z,99885.00
2018-09-23T21:36:29.752Z,99892.00
2018-09-23T21:38:59.766Z,99906.00
2018-09-23T21:41:29.767Z,99913.00
2018-09-23T21:43:59.791Z,99919.00
2018-09-23T21:46:29.900Z,99927.00
2018-09-23T21:49:00.263Z,99933.00
2018-09-23T21:51:30.393Z,99925.00
2018-09-23T21:54:00.354Z,99934.00
2018-09-23T21:56:30.439Z,99938.00
2018-09-23T21:59:01.201Z,99948.00
2018-09-23T22:01:31.268Z,99952.00
2018-09-23T22:04:01.623Z,99959.00
2018-09-23T22:06:31.711Z,99961.00
2018-09-23T22:09:01.718Z,99978.00
2018-09-23T22:11:31.858Z,99987.00
2018-09-23T22:14:01.908Z,99990.00
2018-09-23T22:16:32.027Z,99995.00
2018-09-23T22:19:02.043Z,100000.00
2018-09-23T22:21:32.051Z,100014.00
2018-09-23T22:24:02.066Z,100026.00
2018-09-23T22:26:32.171Z,100034.00
2018-09-23T22:29:02.179Z,100039.00
2018-09-23T22:31:32.507Z,100042.00
2018-09-23T22:34:02.863Z,100054.00
2018-09-23T22:36:33.083Z,100062.00
2018-09-23T22:39:03.362Z,100068.00
2018-09-23T22:41:33.342Z,100077.00
2018-09-23T22:44:03.468Z,100082.00
2018-09-23T22:46:33.478Z,100090.00
2018-09-23T22:49:03.495Z,100091.00
2018-09-23T22:51:33.557Z,100099.00
2018-09-23T22:54:03.697Z,100112.00
2018-09-23T22:56:33.800Z,100117.00
2018-09-23T22:59:05.248Z,100131.00
2018-09-23T23:01:36.216Z,100138.00
2018-09-23T23:04:06.211Z,100143.00
2018-09-23T23:06:36.536Z,100151.00
2018-09-23T23:09:08.856Z,100157.00
2018-09-23T23:11:40.099Z,100169.00
2018-09-23T23:14:10.106Z,100175.00
2018-09-23T23:16:40.663Z,100173.00
2018-09-23T23:19:10.653Z,100186.00
2018-09-23T23:21:40.667Z,100189.00
2018-09-23T23:24:10.691Z,100203.00
2018-09-23T23:26:42.207Z,100204.00
2018-09-23T23:29:12.450Z,100212.00
2018-09-23T23:31:42.466Z,100227.00
2018-09-23T23:34:12.618Z,100226.00
2018-09-23T23:36:42.823Z,100235.00
2018-09-23T23:39:12.818Z,100240.00
2018-09-23T23:41:43.047Z,100242.00
2018-09-23T23:44:13.009Z,100248.00
2018-09-23T23:46:43.020Z,100250.00
2018-09-23T23:49:13.046Z,100252.00
2018-09-23T23:51:43.839Z,100259.00
2018-09-23T23:54:14.152Z,100263.00
2018-09-23T23:56:44.188Z,100265.00
2018-09-23T23:59:14.298Z,100273.00
