createdAt,value
2022-11-13T00:00:01.110Z,2.33
2022-11-13T00:02:55.559Z,6.50
2022-11-13T00:05:50.095Z,2.17
2022-11-13T00:08:44.881Z,3.13
2022-11-13T00:11:39.599Z,1.23
2022-11-13T00:14:34.014Z,2.65
2022-11-13T00:17:29.935Z,1.45
2022-11-13T00:20:24.455Z,1.52
2022-11-13T00:23:19.097Z,1.77
2022-11-13T00:26:19.496Z,1.63
2022-11-13T00:29:14.080Z,3.08
2022-11-13T00:32:08.908Z,1.88
2022-11-13T00:35:03.280Z,3.65
2022-11-13T00:37:57.599Z,3.63
2022-11-13T00:40:51.975Z,2.40
2022-11-13T00:43:46.379Z,3.65
2022-11-13T00:46:40.833Z,4.47
2022-11-13T00:49:35.193Z,4.13
2022-11-13T00:52:29.553Z,3.75
2022-11-13T00:55:23.959Z,3.80
2022-11-13T00:58:18.571Z,3.35
2022-11-13T01:01:17.872Z,3.20
2022-11-13T01:04:12.359Z,3.88
2022-11-13T01:07:06.762Z,3.58
2022-11-13T01:10:01.193Z,2.35
2022-11-13T01:12:55.707Z,4.15
2022-11-13T01:15:50.411Z,2.85
2022-11-13T01:18:45.169Z,3.53
2022-11-13T01:21:39.582Z,2.35
2022-11-13T01:24:34.069Z,3.33
2022-11-13T01:27:28.655Z,3.90
2022-11-13T01:30:23.164Z,6.82
2022-11-13T01:33:17.678Z,2.30
2022-11-13T01:36:21.305Z,3.13
2022-11-13T01:39:15.807Z,2.88
2022-11-13T01:42:10.235Z,5.20
2022-11-13T01:45:04.801Z,5.05
2022-11-13T01:47:59.244Z,5.22
2022-11-13T01:50:53.685Z,2.15
2022-11-13T01:53:49.851Z,3.05
2022-11-13T01:56:45.110Z,4.82
2022-11-13T01:59:47.141Z,3.30
2022-11-13T02:02:41.530Z,3.42
2022-11-13T02:05:36.241Z,3.45
2022-11-13T02:08:31.190Z,2.75
2022-11-13T02:11:25.750Z,2.58
2022-11-13T02:14:20.948Z,4.00
2022-11-13T02:17:23.911Z,1.50
2022-11-13T02:20:22.735Z,2.38
2022-11-13T02:23:46.476Z,3.30
2022-11-13T02:26:41.855Z,2.40
2022-11-13T02:29:36.295Z,4.30
2022-11-13T02:32:30.780Z,3.42
2022-11-13T02:35:27.561Z,1.83
2022-11-13T02:38:22.048Z,3.10
2022-11-13T02:41:16.403Z,3.63
2022-11-13T02:44:11.063Z,1.83
2022-11-13T02:47:05.454Z,1.48
2022-11-13T02:49:59.892Z,1.60
2022-11-13T02:52:54.399Z,2.92
2022-11-13T02:55:48.977Z,2.97
2022-11-13T02:58:43.668Z,1.10
2022-11-13T03:01:38.156Z,4.10
2022-11-13T03:04:50.532Z,2.70
2022-11-13T03:07:47.145Z,2.40
2022-11-13T03:10:41.549Z,1.88
2022-11-13T03:13:36.489Z,2.72
2022-11-13T03:16:30.887Z,2.95
2022-11-13T03:19:25.362Z,2.15
2022-11-13T03:22:19.733Z,1.30
2022-11-13T03:25:14.143Z,2.20
2022-11-13T03:28:08.708Z,2.22
2022-11-13T03:31:03.326Z,2.25
2022-11-13T03:33:57.698Z,2.88
2022-11-13T03:36:52.105Z,2.13
2022-11-13T03:39:46.473Z,2.58
2022-11-13T03:42:40.853Z,2.40
2022-11-13T03:45:35.710Z,1.90
2022-11-13T03:48:30.467Z,1.75
2022-11-13T03:51:25.202Z,1.75
2022-11-13T03:54:19.955Z,3.72
2022-11-13T03:57:14.351Z,2.90
2022-11-13T04:00:09.406Z,2.97
2022-11-13T04:03:04.001Z,2.53
2022-11-13T04:05:58.414Z,1.75
2022-11-13T04:08:52.810Z,4.07
2022-11-13T04:11:47.374Z,1.90
2022-11-13T04:14:41.810Z,2.67
2022-11-13T04:17:36.260Z,5.15
2022-11-13T04:20:31.432Z,1.85
2022-11-13T04:23:25.959Z,1.38
2022-11-13T04:26:20.458Z,3.58
2022-11-13T04:29:14.949Z,3.95
2022-11-13T04:32:09.651Z,2.13
2022-11-13T04:35:04.121Z,4.22
2022-11-13T04:37:58.589Z,4.80
2022-11-13T04:41:13.234Z,2.65
2022-11-13T04:44:07.703Z,0.95
2022-11-13T04:47:02.154Z,4.00
2022-11-13T04:49:56.576Z,3.88
2022-11-13T04:52:51.049Z,3.92
2022-11-13T04:55:45.482Z,5.75
2022-11-13T04:58:39.885Z,4.60
2022-11-13T05:01:34.651Z,4.30
2022-11-13T05:04:29.155Z,5.05
2022-11-13T05:07:23.795Z,4.32
2022-11-13T05:10:18.267Z,4.28
2022-11-13T05:13:12.617Z,5.00
2022-11-13T05:16:10.379Z,2.83
2022-11-13T05:19:08.158Z,5.78
2022-11-13T05:22:03.144Z,2.83
2022-11-13T05:24:57.591Z,5.03
2022-11-13T05:27:51.969Z,5.22
2022-11-13T05:30:46.839Z,4.13
2022-11-13T05:33:42.920Z,3.13
2022-11-13T05:36:37.494Z,2.50
2022-11-13T05:39:31.879Z,7.85
2022-11-13T05:42:26.305Z,4.47
2022-11-13T05:45:20.930Z,5.22
2022-11-13T05:48:15.348Z,6.50
2022-11-13T05:51:14.231Z,4.22
2022-11-13T05:54:08.724Z,4.05
2022-11-13T05:57:04.252Z,4.43
2022-11-13T05:59:58.650Z,4.30
2022-11-13T06:02:53.028Z,5.72
2022-11-13T06:05:47.443Z,4.32
2022-11-13T06:08:42.246Z,2.88
2022-11-13T06:11:36.896Z,3.30
2022-11-13T06:14:31.245Z,6.22
2022-11-13T06:17:25.650Z,2.92
2022-11-13T06:20:20.179Z,2.75
2022-11-13T06:23:14.479Z,5.53
2022-11-13T06:26:11.559Z,5.35
2022-11-13T06:29:08.276Z,3.13
2022-11-13T06:32:02.885Z,7.22
2022-11-13T06:34:57.181Z,7.93
2022-11-13T06:37:51.902Z,4.47
2022-11-13T06:40:46.344Z,4.38
2022-11-13T06:43:41.220Z,13.70
2022-11-13T06:46:35.635Z,6.38
2022-11-13T06:49:30.040Z,5.47
2022-11-13T06:52:24.575Z,3.92
2022-11-13T06:55:19.071Z,5.68
2022-11-13T06:58:14.038Z,3.17
2022-11-13T07:01:14.761Z,4.13
2022-11-13T07:04:13.150Z,5.25
2022-11-13T07:07:07.644Z,6.63
2022-11-13T07:10:02.295Z,4.25
2022-11-13T07:12:56.922Z,4.47
2022-11-13T07:15:51.331Z,3.13
2022-11-13T07:18:46.246Z,6.18
2022-11-13T07:21:40.903Z,6.13
2022-11-13T07:24:35.318Z,4.55
2022-11-13T07:27:29.819Z,7.20
2022-11-13T07:30:25.018Z,6.00
2022-11-13T07:33:19.422Z,3.45
2022-11-13T07:36:14.109Z,4.03
2022-11-13T07:39:08.509Z,6.07
2022-11-13T07:42:03.034Z,2.80
2022-11-13T07:44:57.781Z,5.70
2022-11-13T07:47:52.444Z,5.95
2022-11-13T07:50:47.141Z,5.82
2022-11-13T07:53:41.529Z,4.18
2022-11-13T07:56:36.004Z,4.50
2022-11-13T07:59:30.595Z,4.80
2022-11-13T08:02:26.750Z,7.20
2022-11-13T08:05:21.603Z,5.20
2022-11-13T08:08:16.975Z,6.45
2022-11-13T08:11:12.025Z,6.05
2022-11-13T08:14:06.585Z,6.82
2022-11-13T08:17:01.188Z,6.82
2022-11-13T08:19:55.733Z,6.85
2022-11-13T08:22:50.188Z,7.25
2022-11-13T08:25:44.769Z,8.77
2022-11-13T08:28:39.487Z,9.73
2022-11-13T08:31:34.054Z,9.60
2022-11-13T08:34:28.738Z,5.18
2022-11-13T08:37:23.130Z,6.13
2022-11-13T08:40:17.785Z,5.95
2022-11-13T08:43:12.197Z,7.93
2022-11-13T08:46:07.134Z,3.15
2022-11-13T08:49:01.639Z,4.40
2022-11-13T08:51:56.308Z,7.88
2022-11-13T08:54:50.689Z,3.30
2022-11-13T08:57:45.184Z,4.05
2022-11-13T09:00:39.554Z,4.18
2022-11-13T09:03:34.124Z,3.25
2022-11-13T09:06:28.501Z,3.47
2022-11-13T09:09:24.681Z,2.83
2022-11-13T09:12:19.223Z,3.92
2022-11-13T09:15:14.772Z,3.55
2022-11-13T09:18:09.632Z,3.22
2022-11-13T09:21:04.582Z,4.78
2022-11-13T09:23:59.986Z,4.20
2022-11-13T09:26:54.550Z,3.83
2022-11-13T09:29:54.226Z,4.05
2022-11-13T09:32:50.497Z,3.63
2022-11-13T09:35:45.350Z,3.67
2022-11-13T09:38:40.256Z,4.38
2022-11-13T09:42:04.146Z,2.28
2022-11-13T09:45:08.499Z,4.53
2022-11-13T09:48:27.555Z,4.70
2022-11-13T09:51:32.862Z,4.00
2022-11-13T09:54:27.292Z,5.57
2022-11-13T09:57:49.793Z,6.45
2022-11-13T10:00:44.229Z,3.72
2022-11-13T10:04:00.624Z,3.63
2022-11-13T10:07:06.423Z,3.70
2022-11-13T10:10:28.043Z,2.90
2022-11-13T10:13:29.173Z,4.15
2022-11-13T10:17:03.296Z,3.55
2022-11-13T10:20:03.574Z,5.72
2022-11-13T10:23:03.209Z,4.20
2022-11-13T10:26:01.896Z,4.15
2022-11-13T10:29:20.671Z,2.72
2022-11-13T10:32:22.733Z,1.98
2022-11-13T10:35:38.618Z,1.90
2022-11-13T10:38:41.151Z,3.25
2022-11-13T10:41:46.806Z,3.35
2022-11-13T10:44:42.344Z,3.38
2022-11-13T10:48:03.265Z,3.55
2022-11-13T10:51:04.060Z,4.00
2022-11-13T10:54:00.304Z,6.10
2022-11-13T10:57:06.622Z,4.63
2022-11-13T11:00:01.154Z,3.33
2022-11-13T11:02:55.716Z,3.05
2022-11-13T11:06:01.073Z,3.45
2022-11-13T11:08:56.886Z,2.15
2022-11-13T11:12:30.556Z,4.47
2022-11-13T11:15:42.753Z,4.45
2022-11-13T11:18:54.650Z,0.80
2022-11-13T11:21:52.948Z,5.22
2022-11-13T11:24:58.673Z,7.18
2022-11-13T11:28:36.893Z,4.03
2022-11-13T11:31:44.362Z,3.53
2022-11-13T11:35:04.586Z,6.35
2022-11-13T11:38:16.032Z,5.82
2022-11-13T11:41:17.165Z,4.85
2022-11-13T11:44:37.495Z,5.60
2022-11-13T11:47:32.029Z,5.25
2022-11-13T11:50:51.265Z,3.90
2022-11-13T11:54:20.744Z,5.72
2022-11-13T11:57:36.623Z,5.20
2022-11-13T12:00:34.151Z,5.13
2022-11-13T12:03:56.368Z,6.28
2022-11-13T12:07:09.277Z,4.78
2022-11-13T12:10:16.626Z,5.00
2022-11-13T12:13:29.630Z,2.25
2022-11-13T12:16:51.718Z,5.38
2022-11-13T12:19:58.005Z,4.72
2022-11-13T12:23:35.115Z,2.92
2022-11-13T12:26:52.048Z,3.67
2022-11-13T12:30:11.063Z,5.88
2022-11-13T12:33:24.670Z,3.72
2022-11-13T12:36:19.706Z,3.22
2022-11-13T12:39:38.807Z,3.70
2022-11-13T12:42:51.058Z,5.07
2022-11-13T12:45:55.646Z,2.53
2022-11-13T12:48:50.466Z,2.40
2022-11-13T12:51:59.254Z,2.90
2022-11-13T12:55:04.595Z,2.35
2022-11-13T12:58:11.370Z,4.10
2022-11-13T13:01:12.177Z,6.32
2022-11-13T13:04:29.553Z,4.40
2022-11-13T13:07:42.315Z,2.47
2022-11-13T13:11:13.690Z,5.28
2022-11-13T13:14:32.667Z,1.25
2022-11-13T13:17:27.119Z,3.83
2022-11-13T13:20:21.642Z,5.28
2022-11-13T13:23:27.313Z,6.13
2022-11-13T13:26:26.708Z,6.70
2022-11-13T13:29:25.708Z,13.07
2022-11-13T13:32:36.305Z,7.82
2022-11-13T13:36:02.055Z,13.27
2022-11-13T13:39:04.198Z,13.25
2022-11-13T13:42:14.985Z,11.77
2022-11-13T13:45:25.522Z,9.07
2022-11-13T13:48:25.796Z,13.68
2022-11-13T13:51:20.422Z,11.63
2022-11-13T13:54:32.268Z,13.07
2022-11-13T13:57:27.660Z,15.30
2022-11-13T14:00:23.304Z,8.65
2022-11-13T14:03:26.502Z,7.70
2022-11-13T14:06:25.765Z,11.20
2022-11-13T14:09:26.250Z,10.48
2022-11-13T14:12:24.850Z,9.38
2022-11-13T14:15:33.958Z,12.98
2022-11-13T14:18:28.651Z,14.57
2022-11-13T14:21:26.181Z,8.15
2022-11-13T14:27:29.063Z,7.90
2022-11-13T14:30:28.912Z,6.88
2022-11-13T14:33:46.261Z,8.98
2022-11-13T14:36:42.102Z,12.57
2022-11-13T14:39:37.200Z,10.75
2022-11-13T14:42:38.522Z,8.38
2022-11-13T14:45:34.324Z,7.55
2022-11-13T14:48:31.904Z,8.10
2022-11-13T14:51:32.124Z,8.65
2022-11-13T14:55:08.000Z,13.32
2022-11-13T14:57:52.618Z,13.55
2022-11-13T15:00:46.967Z,8.07
2022-11-13T15:03:41.431Z,10.23
2022-11-13T15:06:42.435Z,7.93
2022-11-13T15:09:37.145Z,9.05
2022-11-13T15:12:31.479Z,10.27
2022-11-13T15:15:32.249Z,11.95
2022-11-13T15:18:27.746Z,9.10
2022-11-13T15:21:22.159Z,6.97
2022-11-13T15:24:16.711Z,11.00
2022-11-13T15:27:19.402Z,6.57
2022-11-13T15:30:14.516Z,7.40
2022-11-13T15:33:16.029Z,8.60
2022-11-13T15:36:11.609Z,7.40
2022-11-13T15:39:10.329Z,4.05
2022-11-13T15:42:13.289Z,4.88
2022-11-13T15:45:08.238Z,7.18
2022-11-13T15:48:02.680Z,6.35
2022-11-13T15:50:57.189Z,5.47
2022-11-13T15:54:15.113Z,3.67
2022-11-13T15:57:18.665Z,6.30
2022-11-13T16:00:22.666Z,7.22
2022-11-13T16:03:16.997Z,5.75
2022-11-13T16:06:15.018Z,5.57
2022-11-13T16:09:15.993Z,8.55
2022-11-13T16:12:12.821Z,8.57
2022-11-13T16:15:07.779Z,11.07
2022-11-13T16:18:03.401Z,5.40
2022-11-13T16:20:57.819Z,8.50
2022-11-13T16:23:52.188Z,4.82
2022-11-13T16:26:51.587Z,10.55
2022-11-13T16:29:46.005Z,7.20
2022-11-13T16:32:40.369Z,5.28
2022-11-13T16:35:34.664Z,7.47
2022-11-13T16:38:29.104Z,5.55
2022-11-13T16:41:24.946Z,5.00
2022-11-13T16:44:19.383Z,9.60
2022-11-13T16:47:25.384Z,10.55
2022-11-13T16:50:30.572Z,4.65
2022-11-13T16:53:24.886Z,6.38
2022-11-13T16:56:26.126Z,6.50
2022-11-13T16:59:21.491Z,10.15
2022-11-13T17:02:17.990Z,6.78
2022-11-13T17:05:20.032Z,5.78
2022-11-13T17:08:15.068Z,5.30
2022-11-13T17:11:14.820Z,6.68
2022-11-13T17:14:11.749Z,4.55
2022-11-13T17:17:15.638Z,6.30
2022-11-13T17:20:10.913Z,9.30
2022-11-13T17:23:05.341Z,6.78
2022-11-13T17:25:59.726Z,10.40
2022-11-13T17:28:54.745Z,8.05
2022-11-13T17:31:49.116Z,11.07
2022-11-13T17:34:44.882Z,11.93
2022-11-13T17:37:39.595Z,9.70
2022-11-13T17:40:34.429Z,9.70
2022-11-13T17:43:29.051Z,10.05
2022-11-13T17:46:23.746Z,13.55
2022-11-13T17:49:18.311Z,10.23
2022-11-13T17:52:12.610Z,6.75
2022-11-13T17:55:08.525Z,6.43
2022-11-13T17:58:03.436Z,6.90
2022-11-13T18:01:10.380Z,8.27
2022-11-13T18:04:05.568Z,6.22
2022-11-13T18:07:00.421Z,7.90
2022-11-13T18:09:54.878Z,5.88
2022-11-13T18:12:49.877Z,5.18
2022-11-13T18:15:45.371Z,4.68
2022-11-13T18:18:40.165Z,4.25
2022-11-13T18:21:36.366Z,6.30
2022-11-13T18:24:30.801Z,5.82
2022-11-13T18:27:25.327Z,5.07
2022-11-13T18:30:20.292Z,8.15
2022-11-13T18:33:14.658Z,5.80
2022-11-13T18:36:10.036Z,5.47
2022-11-13T18:39:04.585Z,5.30
2022-11-13T18:42:01.773Z,5.75
2022-11-13T18:44:56.170Z,7.22
2022-11-13T18:47:50.693Z,8.75
2022-11-13T18:50:55.747Z,3.92
2022-11-13T18:53:51.739Z,6.75
2022-11-13T18:56:46.086Z,8.77
2022-11-13T18:59:40.513Z,5.63
2022-11-13T19:02:34.836Z,11.43
2022-11-13T19:05:29.241Z,4.47
2022-11-13T19:08:23.647Z,5.38
2022-11-13T19:11:20.151Z,5.78
2022-11-13T19:14:19.425Z,6.13
2022-11-13T19:17:13.978Z,6.45
2022-11-13T19:20:09.140Z,6.07
2022-11-13T19:23:08.887Z,5.88
2022-11-13T19:26:03.874Z,9.23
2022-11-13T19:28:58.753Z,3.05
2022-11-13T19:31:54.879Z,3.45
2022-11-13T19:34:49.268Z,6.45
2022-11-13T19:37:43.714Z,4.03
2022-11-13T19:40:38.255Z,5.40
2022-11-13T19:43:38.618Z,6.80
2022-11-13T19:46:35.335Z,3.85
2022-11-13T19:49:29.664Z,5.13
2022-11-13T19:52:24.003Z,5.90
2022-11-13T19:55:18.386Z,6.63
2022-11-13T19:58:12.779Z,5.15
2022-11-13T20:01:12.474Z,5.13
2022-11-13T20:04:07.453Z,10.43
2022-11-13T20:07:01.822Z,4.38
2022-11-13T20:09:56.209Z,5.45
2022-11-13T20:12:50.555Z,7.50
2022-11-13T20:15:45.286Z,7.55
2022-11-13T20:18:40.297Z,7.43
2022-11-13T20:21:34.669Z,8.05
2022-11-13T20:24:31.707Z,12.65
2022-11-13T20:27:26.058Z,8.60
2022-11-13T20:30:20.479Z,7.95
2022-11-13T20:33:19.801Z,6.03
2022-11-13T20:36:18.034Z,4.28
2022-11-13T20:39:13.295Z,4.53
2022-11-13T20:42:07.669Z,2.83
2022-11-13T20:45:02.015Z,4.93
2022-11-13T20:47:56.488Z,5.22
2022-11-13T20:50:50.941Z,7.78
2022-11-13T20:53:45.570Z,6.65
2022-11-13T20:56:39.954Z,4.72
2022-11-13T20:59:34.408Z,5.00
2022-11-13T21:02:28.828Z,7.07
2022-11-13T21:05:23.201Z,4.72
2022-11-13T21:08:17.626Z,6.50
2022-11-13T21:11:16.511Z,10.85
2022-11-13T21:14:12.317Z,7.03
2022-11-13T21:17:06.680Z,6.53
2022-11-13T21:20:01.209Z,10.80
2022-11-13T21:22:55.576Z,8.45
2022-11-13T21:25:49.923Z,5.97
2022-11-13T21:28:44.247Z,5.28
2022-11-13T21:31:38.585Z,7.22
2022-11-13T21:34:33.018Z,7.95
2022-11-13T21:37:28.176Z,7.60
2022-11-13T21:40:23.356Z,6.53
2022-11-13T21:43:17.774Z,8.50
2022-11-13T21:46:12.124Z,8.18
2022-11-13T21:49:09.434Z,8.18
2022-11-13T21:54:57.602Z,8.13
2022-11-13T21:57:51.967Z,8.65
2022-11-13T22:00:46.670Z,4.20
2022-11-13T22:03:41.191Z,8.32
2022-11-13T22:06:42.738Z,9.93
2022-11-13T22:09:38.258Z,9.48
2022-11-13T22:12:32.615Z,14.57
2022-11-13T22:15:30.097Z,9.60
2022-11-13T22:18:24.556Z,13.85
2022-11-13T22:21:19.087Z,14.93
2022-11-13T22:24:14.953Z,14.30
2022-11-13T22:27:09.295Z,12.32
2022-11-13T22:30:03.644Z,12.70
2022-11-13T22:32:57.975Z,16.73
2022-11-13T22:35:52.413Z,12.82
2022-11-13T22:38:46.891Z,9.43
2022-11-13T22:41:41.322Z,11.15
2022-11-13T22:44:55.009Z,14.70
2022-11-13T22:47:49.993Z,11.55
2022-11-13T22:50:44.331Z,9.07
2022-11-13T22:53:39.323Z,17.77
2022-11-13T22:56:35.138Z,16.73
2022-11-13T22:59:29.680Z,13.27
2022-11-13T23:02:24.122Z,15.27
2022-11-13T23:05:18.664Z,11.85
2022-11-13T23:08:13.050Z,12.57
2022-11-13T23:11:16.304Z,11.73
2022-11-13T23:14:14.259Z,12.27
2022-11-13T23:17:08.698Z,9.18
2022-11-13T23:20:03.413Z,10.02
2022-11-13T23:22:57.970Z,15.65
2022-11-13T23:25:52.382Z,10.50
2022-11-13T23:28:46.789Z,12.70
2022-11-13T23:31:41.219Z,9.80
2022-11-13T23:34:58.014Z,14.48
2022-11-13T23:37:49.899Z,10.45
2022-11-13T23:40:44.810Z,8.45
2022-11-13T23:44:08.065Z,9.18
2022-11-13T23:46:54.058Z,12.55
2022-11-13T23:49:48.474Z,13.38
2022-11-13T23:52:43.311Z,9.02
2022-11-13T23:55:40.294Z,10.43
2022-11-13T23:58:34.963Z,9.07
