createdAt,value
2018-08-04T00:00:51.274Z,21.95
2018-08-04T00:03:29.337Z,21.88
2018-08-04T00:06:07.034Z,21.86
2018-08-04T00:08:48.867Z,21.80
2018-08-04T00:19:36.454Z,21.94
2018-08-04T00:41:12.975Z,21.27
2018-08-04T00:52:06.074Z,21.07
2018-08-04T00:54:45.757Z,21.10
2018-08-04T00:57:31.755Z,21.11
2018-08-04T01:03:02.395Z,21.24
2018-08-04T01:05:44.694Z,21.20
2018-08-04T01:08:26.754Z,21.15
2018-08-04T01:11:02.934Z,21.12
2018-08-04T01:13:48.953Z,21.18
2018-08-04T01:16:32.641Z,21.16
2018-08-04T01:19:13.536Z,21.15
2018-08-04T01:28:28.189Z,21.13
2018-08-04T01:52:19.028Z,20.65
2018-08-04T02:17:56.327Z,20.59
2018-08-04T03:37:03.254Z,20.06
2018-08-04T03:39:47.700Z,20.06
2018-08-04T03:48:26.275Z,20.09
2018-08-04T03:58:58.595Z,20.04
2018-08-04T04:01:33.726Z,20.08
2018-08-04T04:04:35.698Z,20.08
2018-08-04T04:50:01.845Z,20.56
2018-08-04T04:52:41.185Z,20.61
2018-08-04T04:55:30.848Z,20.69
2018-08-04T04:58:20.073Z,20.75
2018-08-04T05:01:13.302Z,20.79
2018-08-04T05:04:26.932Z,20.86
2018-08-04T05:07:23.321Z,20.88
2018-08-04T05:10:28.561Z,20.92
2018-08-04T05:13:23.812Z,20.97
2018-08-04T05:16:33.090Z,21.01
2018-08-04T05:19:27.248Z,21.00
2018-08-04T06:39:13.177Z,22.94
2018-08-04T06:41:47.596Z,23.11
2018-08-04T06:44:36.762Z,23.29
2018-08-04T06:50:11.269Z,23.62
2018-08-04T06:52:47.068Z,23.68
2018-08-04T06:55:22.024Z,23.75
2018-08-04T06:57:57.070Z,23.91
2018-08-04T07:00:32.497Z,24.02
2018-08-04T07:03:07.468Z,24.05
2018-08-04T07:05:41.914Z,24.38
2018-08-04T07:08:18.461Z,24.41
2018-08-04T07:10:53.012Z,24.44
2018-08-04T07:13:27.696Z,24.61
2018-08-04T07:16:02.530Z,24.63
2018-08-04T07:18:36.943Z,24.77
2018-08-04T07:21:11.368Z,24.93
2018-08-04T07:23:45.683Z,24.92
2018-08-04T07:26:20.267Z,24.97
2018-08-04T07:28:54.971Z,25.12
2018-08-04T07:34:26.594Z,25.24
2018-08-04T07:37:01.297Z,25.21
2018-08-04T07:39:36.607Z,25.21
2018-08-04T07:42:11.067Z,25.33
2018-08-04T07:44:45.651Z,25.48
2018-08-04T07:47:21.314Z,25.66
2018-08-04T07:49:55.952Z,25.70
2018-08-04T07:52:31.210Z,25.82
2018-08-04T07:55:05.772Z,25.79
2018-08-04T07:57:40.452Z,25.96
2018-08-04T08:00:15.012Z,26.06
2018-08-04T08:02:49.845Z,26.23
2018-08-04T08:05:24.735Z,26.20
2018-08-04T08:07:59.196Z,26.26
2018-08-04T08:10:33.595Z,26.37
2018-08-04T08:13:08.157Z,26.46
2018-08-04T08:15:42.850Z,26.47
2018-08-04T08:18:17.569Z,26.60
2018-08-04T08:20:52.310Z,26.71
2018-08-04T08:23:27.420Z,26.83
2018-08-04T08:26:06.334Z,26.88
2018-08-04T08:28:41.841Z,27.15
2018-08-04T08:31:17.155Z,27.16
2018-08-04T08:33:51.920Z,27.21
2018-08-04T08:36:26.505Z,27.34
2018-08-04T08:39:00.998Z,27.58
2018-08-04T08:41:35.680Z,27.71
2018-08-04T08:44:10.482Z,27.99
2018-08-04T08:46:45.532Z,28.29
2018-08-04T08:49:20.244Z,28.39
2018-08-04T08:51:55.066Z,28.61
2018-08-04T08:54:30.355Z,28.95
2018-08-04T08:57:05.788Z,29.35
2018-08-04T08:59:40.572Z,29.72
2018-08-04T09:02:15.142Z,30.21
2018-08-04T09:04:49.575Z,30.42
2018-08-04T09:07:23.904Z,30.57
2018-08-04T09:09:58.679Z,30.98
2018-08-04T09:12:33.635Z,31.43
2018-08-04T09:15:09.385Z,31.62
2018-08-04T09:17:48.797Z,31.56
2018-08-04T09:20:23.544Z,31.66
2018-08-04T09:22:57.962Z,31.58
2018-08-04T09:25:33.049Z,31.93
2018-08-04T09:28:07.473Z,32.19
2018-08-04T09:30:41.957Z,32.04
2018-08-04T09:33:17.426Z,32.13
2018-08-04T09:35:51.908Z,32.58
2018-08-04T09:38:26.988Z,32.67
2018-08-04T09:41:01.496Z,32.52
2018-08-04T09:43:36.380Z,32.90
2018-08-04T09:46:10.707Z,33.11
2018-08-04T09:48:45.833Z,33.44
2018-08-04T09:51:20.814Z,33.54
2018-08-04T09:53:55.680Z,33.65
2018-08-04T09:56:30.729Z,33.50
2018-08-04T09:59:05.144Z,33.76
2018-08-04T10:01:39.793Z,34.08
2018-08-04T10:04:14.707Z,34.09
2018-08-04T10:06:49.018Z,34.02
2018-08-04T10:09:23.794Z,33.50
2018-08-04T10:11:58.452Z,33.97
2018-08-04T10:14:33.085Z,34.44
2018-08-04T10:17:07.577Z,34.72
2018-08-04T10:19:42.710Z,34.65
2018-08-04T10:22:17.852Z,34.71
2018-08-04T10:24:53.613Z,34.95
2018-08-04T10:27:28.555Z,34.96
2018-08-04T10:30:03.188Z,35.13
2018-08-04T10:32:38.697Z,35.45
2018-08-04T10:35:13.391Z,35.36
2018-08-04T10:37:48.676Z,35.60
2018-08-04T10:40:23.308Z,35.76
2018-08-04T10:42:57.880Z,35.73
2018-08-04T10:45:32.503Z,35.80
2018-08-04T10:48:07.388Z,35.90
2018-08-04T10:50:42.000Z,36.05
2018-08-04T10:53:17.180Z,36.08
2018-08-04T10:55:52.272Z,36.08
2018-08-04T10:58:26.736Z,36.15
2018-08-04T11:01:01.424Z,36.31
2018-08-04T11:03:35.779Z,36.38
2018-08-04T11:06:10.595Z,36.09
2018-08-04T11:08:45.324Z,35.34
2018-08-04T11:11:19.802Z,35.60
2018-08-04T11:13:54.912Z,36.26
2018-08-04T11:16:29.252Z,36.71
2018-08-04T11:19:03.640Z,36.84
2018-08-04T11:21:38.069Z,36.92
2018-08-04T11:24:12.490Z,37.08
2018-08-04T11:26:47.611Z,36.33
2018-08-04T11:29:22.450Z,36.48
2018-08-04T11:31:57.438Z,36.06
2018-08-04T11:34:31.960Z,35.49
2018-08-04T11:37:06.694Z,35.04
2018-08-04T11:39:41.273Z,34.75
2018-08-04T11:42:16.148Z,34.69
2018-08-04T11:44:50.660Z,34.56
2018-08-04T11:47:25.173Z,34.39
2018-08-04T11:49:59.757Z,34.71
2018-08-04T11:52:34.577Z,34.54
2018-08-04T11:55:09.836Z,33.97
2018-08-04T11:57:46.250Z,34.30
2018-08-04T12:00:20.737Z,35.33
2018-08-04T12:02:55.331Z,36.05
2018-08-04T12:05:30.436Z,36.59
2018-08-04T12:08:05.460Z,37.23
2018-08-04T12:10:48.073Z,37.64
2018-08-04T12:13:22.800Z,37.94
2018-08-04T12:15:57.107Z,38.09
2018-08-04T12:18:31.764Z,38.01
2018-08-04T12:21:06.868Z,36.97
2018-08-04T12:23:41.288Z,36.25
2018-08-04T12:26:15.760Z,36.19
2018-08-04T12:28:50.765Z,36.33
2018-08-04T12:31:25.716Z,36.80
2018-08-04T12:34:00.688Z,37.27
2018-08-04T12:36:35.578Z,37.62
2018-08-04T12:39:11.632Z,37.63
2018-08-04T12:41:47.281Z,37.79
2018-08-04T12:44:21.629Z,37.87
2018-08-04T12:46:56.096Z,38.05
2018-08-04T12:49:30.685Z,38.18
2018-08-04T12:52:05.257Z,38.55
2018-08-04T12:54:39.706Z,38.63
2018-08-04T12:57:14.081Z,38.66
2018-08-04T12:59:48.709Z,38.71
2018-08-04T13:02:23.061Z,38.80
2018-08-04T13:04:57.636Z,39.05
2018-08-04T13:07:32.056Z,39.14
2018-08-04T13:10:07.017Z,39.34
2018-08-04T13:12:41.605Z,39.49
2018-08-04T13:15:16.612Z,39.64
2018-08-04T13:17:51.597Z,39.66
2018-08-04T13:20:26.387Z,39.62
2018-08-04T13:23:01.080Z,39.75
2018-08-04T13:25:35.572Z,39.55
2018-08-04T13:28:10.380Z,39.61
2018-08-04T13:30:45.070Z,39.73
2018-08-04T13:33:19.897Z,39.17
2018-08-04T13:35:54.793Z,38.41
2018-08-04T13:38:29.781Z,38.81
2018-08-04T13:41:05.038Z,38.68
2018-08-04T13:43:39.715Z,37.84
2018-08-04T13:46:14.435Z,38.46
2018-08-04T13:48:48.833Z,38.99
2018-08-04T13:51:27.358Z,38.67
2018-08-04T13:54:02.036Z,38.42
2018-08-04T13:56:36.752Z,38.28
2018-08-04T13:59:11.377Z,38.20
2018-08-04T14:01:45.883Z,38.37
2018-08-04T14:04:20.644Z,38.46
2018-08-04T14:06:54.944Z,37.92
2018-08-04T14:09:29.648Z,37.70
2018-08-04T14:12:04.376Z,37.60
2018-08-04T14:14:39.600Z,37.84
2018-08-04T14:17:14.617Z,37.89
2018-08-04T14:19:49.892Z,37.51
2018-08-04T14:22:24.503Z,37.15
2018-08-04T14:24:59.480Z,36.83
2018-08-04T14:27:33.881Z,36.80
2018-08-04T14:30:09.664Z,36.89
2018-08-04T14:32:44.289Z,36.51
2018-08-04T14:35:19.405Z,36.49
2018-08-04T14:37:54.120Z,36.65
2018-08-04T14:40:28.825Z,36.89
2018-08-04T14:43:03.349Z,37.07
2018-08-04T14:45:37.803Z,37.30
2018-08-04T14:48:12.251Z,37.31
2018-08-04T14:50:46.674Z,37.42
2018-08-04T14:53:21.024Z,37.52
2018-08-04T14:55:56.548Z,37.46
2018-08-04T14:58:30.916Z,37.60
2018-08-04T15:01:05.693Z,37.60
2018-08-04T15:03:40.156Z,37.60
2018-08-04T15:06:14.819Z,37.54
2018-08-04T15:08:49.454Z,37.56
2018-08-04T15:11:24.216Z,37.41
2018-08-04T15:13:59.129Z,37.59
2018-08-04T15:16:33.977Z,37.76
2018-08-04T15:19:08.340Z,37.69
2018-08-04T15:21:45.904Z,37.59
2018-08-04T15:24:27.212Z,37.18
2018-08-04T15:27:11.719Z,36.93
2018-08-04T15:29:49.172Z,36.46
2018-08-04T15:32:24.046Z,36.03
2018-08-04T15:35:04.185Z,35.98
2018-08-04T15:37:39.444Z,36.08
2018-08-04T15:40:23.739Z,36.05
2018-08-04T15:42:58.549Z,35.92
2018-08-04T15:45:36.860Z,35.78
2018-08-04T15:48:16.287Z,35.72
2018-08-04T15:50:51.416Z,35.38
2018-08-04T15:53:25.819Z,35.00
2018-08-04T15:56:00.279Z,34.71
2018-08-04T15:58:35.142Z,34.98
2018-08-04T16:01:09.708Z,34.82
2018-08-04T16:03:44.292Z,34.64
2018-08-04T16:06:18.697Z,34.52
2018-08-04T16:08:53.151Z,34.52
2018-08-04T16:11:28.409Z,34.48
2018-08-04T16:14:02.804Z,34.51
2018-08-04T16:16:38.195Z,34.35
2018-08-04T16:19:12.850Z,34.12
2018-08-04T16:21:47.483Z,34.13
2018-08-04T16:24:24.526Z,34.21
2018-08-04T16:30:05.649Z,33.82
2018-08-04T16:32:40.988Z,33.56
2018-08-04T16:35:15.767Z,33.61
2018-08-04T16:37:50.154Z,33.75
2018-08-04T16:40:24.657Z,33.89
2018-08-04T16:42:59.244Z,33.71
2018-08-04T16:45:33.686Z,33.49
2018-08-04T16:48:09.403Z,33.53
2018-08-04T16:50:43.886Z,33.48
2018-08-04T16:53:18.452Z,33.44
2018-08-04T16:55:53.189Z,33.42
2018-08-04T16:58:28.232Z,33.27
2018-08-04T17:01:02.769Z,33.17
2018-08-04T17:03:37.804Z,33.09
2018-08-04T17:06:12.248Z,32.96
2018-08-04T17:08:46.925Z,32.89
2018-08-04T17:11:21.909Z,32.84
2018-08-04T17:13:56.414Z,32.79
2018-08-04T17:16:31.203Z,32.80
2018-08-04T17:19:09.761Z,32.68
2018-08-04T17:21:44.165Z,32.60
2018-08-04T17:24:18.550Z,32.50
2018-08-04T17:26:53.334Z,32.31
2018-08-04T17:29:28.045Z,32.17
2018-08-04T17:32:02.697Z,32.08
2018-08-04T17:34:37.197Z,31.99
2018-08-04T17:37:11.659Z,31.93
2018-08-04T17:39:46.452Z,31.76
2018-08-04T17:42:21.408Z,31.59
2018-08-04T17:44:55.891Z,31.45
2018-08-04T17:47:31.077Z,31.35
2018-08-04T17:50:05.985Z,31.11
2018-08-04T17:52:40.786Z,31.01
2018-08-04T17:55:15.233Z,30.90
2018-08-04T17:57:50.263Z,30.80
2018-08-04T18:00:24.744Z,30.75
2018-08-04T18:02:59.801Z,30.61
2018-08-04T18:05:34.231Z,30.49
2018-08-04T18:08:08.556Z,30.35
2018-08-04T18:10:43.997Z,30.34
2018-08-04T18:13:18.420Z,30.25
2018-08-04T18:15:52.728Z,30.10
2018-08-04T18:18:27.672Z,30.03
2018-08-04T18:21:02.761Z,29.90
2018-08-04T18:23:37.044Z,29.77
2018-08-04T18:26:12.005Z,29.62
2018-08-04T18:28:46.767Z,29.42
2018-08-04T18:31:21.617Z,29.23
2018-08-04T18:33:55.944Z,29.09
2018-08-04T18:36:31.736Z,28.95
2018-08-04T18:39:08.860Z,28.79
2018-08-04T18:41:43.540Z,28.70
2018-08-04T18:44:18.397Z,28.56
2018-08-04T18:46:52.867Z,28.40
2018-08-04T18:49:27.191Z,28.24
2018-08-04T18:52:01.962Z,28.19
2018-08-04T18:54:36.632Z,28.18
2018-08-04T18:57:11.533Z,28.07
2018-08-04T18:59:45.978Z,27.93
2018-08-04T19:02:20.744Z,27.80
2018-08-04T19:04:55.180Z,27.66
2018-08-04T19:07:29.620Z,27.57
2018-08-04T19:10:04.369Z,27.50
2018-08-04T19:12:39.097Z,27.42
2018-08-04T19:15:13.456Z,27.36
2018-08-04T19:17:48.181Z,27.42
2018-08-04T19:20:22.822Z,27.51
2018-08-04T19:22:57.344Z,27.45
2018-08-04T19:25:31.692Z,27.28
2018-08-04T19:28:06.229Z,27.17
2018-08-04T19:30:41.264Z,27.04
2018-08-04T19:33:15.645Z,26.89
2018-08-04T19:35:50.361Z,26.71
2018-08-04T19:38:25.326Z,26.56
2018-08-04T19:40:59.857Z,26.42
2018-08-04T19:43:34.613Z,26.35
2018-08-04T19:46:10.194Z,26.39
2018-08-04T19:48:44.775Z,26.29
2018-08-04T19:51:19.497Z,26.21
2018-08-04T19:53:54.323Z,26.23
2018-08-04T19:56:28.701Z,26.20
2018-08-04T19:59:03.707Z,26.28
2018-08-04T20:01:38.202Z,26.23
2018-08-04T20:04:13.020Z,26.26
2018-08-04T20:06:48.211Z,26.36
2018-08-04T20:09:22.913Z,26.25
2018-08-04T20:11:57.615Z,26.13
2018-08-04T20:14:32.321Z,26.02
2018-08-04T20:17:06.906Z,25.90
2018-08-04T20:19:41.307Z,25.83
2018-08-04T20:22:17.743Z,25.75
2018-08-04T20:24:52.468Z,25.66
2018-08-04T20:27:27.324Z,25.63
2018-08-04T20:30:02.084Z,25.61
2018-08-04T20:32:37.097Z,25.60
2018-08-04T20:35:12.268Z,25.60
2018-08-04T20:37:46.940Z,25.64
2018-08-04T20:40:21.625Z,25.61
2018-08-04T20:42:56.115Z,25.72
2018-08-04T20:45:30.690Z,25.74
2018-08-04T20:48:05.525Z,25.65
2018-08-04T20:50:40.523Z,25.54
2018-08-04T20:53:14.982Z,25.44
2018-08-04T20:55:49.759Z,25.30
2018-08-04T20:58:24.450Z,25.19
2018-08-04T21:01:10.428Z,25.10
2018-08-04T21:03:45.296Z,25.03
2018-08-04T21:06:20.460Z,24.96
2018-08-04T21:08:55.063Z,24.89
2018-08-04T21:11:29.492Z,24.84
2018-08-04T21:14:16.635Z,24.89
2018-08-04T21:16:52.032Z,24.84
2018-08-04T21:19:26.824Z,24.79
2018-08-04T21:22:01.205Z,24.76
2018-08-04T21:24:38.959Z,24.67
2018-08-04T21:27:15.013Z,24.63
2018-08-04T21:29:49.968Z,24.64
2018-08-04T21:32:26.128Z,24.73
2018-08-04T21:35:02.841Z,24.84
2018-08-04T21:37:37.684Z,24.82
2018-08-04T21:40:12.943Z,24.72
2018-08-04T21:42:47.284Z,24.65
2018-08-04T21:45:22.100Z,24.62
2018-08-04T21:47:56.833Z,24.60
2018-08-04T21:50:31.564Z,24.54
2018-08-04T21:53:06.300Z,24.50
2018-08-04T21:55:41.152Z,24.47
2018-08-04T21:58:16.556Z,24.43
2018-08-04T22:00:56.326Z,24.38
2018-08-04T22:03:31.183Z,24.37
2018-08-04T22:06:06.351Z,24.35
2018-08-04T22:08:52.148Z,24.35
2018-08-04T22:11:26.645Z,24.33
2018-08-04T22:14:01.415Z,24.40
2018-08-04T22:16:36.271Z,24.43
2018-08-04T22:19:11.334Z,24.33
2018-08-04T22:21:46.489Z,24.32
2018-08-04T22:24:21.024Z,24.34
2018-08-04T22:26:55.941Z,24.24
2018-08-04T22:29:32.299Z,24.19
2018-08-04T22:32:06.693Z,24.11
2018-08-04T22:34:41.552Z,24.05
2018-08-04T22:37:16.068Z,23.96
2018-08-04T22:39:50.952Z,23.96
2018-08-04T22:42:26.263Z,23.85
2018-08-04T22:46:09.741Z,23.76
2018-08-04T22:48:46.398Z,23.59
2018-08-04T22:51:25.401Z,23.64
2018-08-04T22:53:59.824Z,23.69
2018-08-04T22:56:34.232Z,23.68
2018-08-04T22:59:08.568Z,23.57
2018-08-04T23:01:43.241Z,23.52
2018-08-04T23:04:17.995Z,23.48
2018-08-04T23:06:52.543Z,23.65
2018-08-04T23:09:26.948Z,23.60
2018-08-04T23:12:02.286Z,23.51
2018-08-04T23:14:36.712Z,23.41
2018-08-04T23:17:11.137Z,23.32
2018-08-04T23:19:45.551Z,23.28
2018-08-04T23:22:20.276Z,23.22
2018-08-04T23:24:54.686Z,23.18
2018-08-04T23:27:29.072Z,23.17
2018-08-04T23:30:03.500Z,23.20
2018-08-04T23:32:37.816Z,23.25
2018-08-04T23:35:12.824Z,23.16
2018-08-04T23:37:47.474Z,23.09
2018-08-04T23:40:22.439Z,23.02
2018-08-04T23:42:57.129Z,23.00
2018-08-04T23:45:32.156Z,22.95
2018-08-04T23:48:07.439Z,22.91
2018-08-04T23:50:42.385Z,22.88
2018-08-04T23:53:17.294Z,22.92
2018-08-04T23:55:52.064Z,22.90
2018-08-04T23:58:26.743Z,22.89
