createdAt,value
2022-10-26T00:01:35.360Z,777.92
2022-10-26T00:04:04.991Z,765.42
2022-10-26T00:06:34.514Z,767.60
2022-10-26T00:09:02.671Z,789.28
2022-10-26T00:11:33.389Z,795.35
2022-10-26T00:14:02.743Z,781.60
2022-10-26T00:16:32.493Z,780.13
2022-10-26T00:19:00.857Z,779.30
2022-10-26T00:21:29.039Z,788.30
2022-10-26T00:23:57.142Z,783.60
2022-10-26T00:26:26.559Z,785.88
2022-10-26T00:28:59.103Z,800.97
2022-10-26T00:31:27.476Z,788.75
2022-10-26T00:33:57.011Z,774.75
2022-10-26T00:36:26.711Z,767.72
2022-10-26T00:38:58.611Z,754.20
2022-10-26T00:41:31.085Z,764.10
2022-10-26T00:44:02.676Z,759.35
2022-10-26T00:46:36.852Z,763.55
2022-10-26T00:49:15.203Z,752.55
2022-10-26T00:51:50.033Z,744.20
2022-10-26T00:54:20.865Z,738.53
2022-10-26T00:56:53.045Z,753.15
2022-10-26T01:01:54.211Z,741.45
2022-10-26T01:04:23.994Z,749.10
2022-10-26T01:06:53.998Z,754.60
2022-10-26T01:09:24.975Z,770.97
2022-10-26T01:11:54.331Z,765.83
2022-10-26T01:14:28.975Z,737.78
2022-10-26T01:17:08.695Z,726.40
2022-10-26T01:20:12.029Z,734.78
2022-10-26T01:22:49.117Z,716.10
2022-10-26T01:25:41.581Z,737.45
2022-10-26T01:28:28.129Z,740.63
2022-10-26T01:31:02.733Z,743.25
2022-10-26T01:33:38.214Z,761.15
2022-10-26T01:36:14.481Z,774.05
2022-10-26T01:38:55.461Z,762.58
2022-10-26T01:41:30.636Z,763.85
2022-10-26T01:44:06.401Z,774.30
2022-10-26T01:46:43.098Z,797.72
2022-10-26T01:49:14.627Z,783.25
2022-10-26T01:51:46.457Z,782.78
2022-10-26T01:54:17.025Z,804.22
2022-10-26T01:56:49.798Z,792.88
2022-10-26T01:59:35.333Z,803.90
2022-10-26T02:02:55.311Z,794.92
2022-10-26T02:05:37.683Z,789.75
2022-10-26T02:08:35.105Z,819.85
2022-10-26T02:11:19.711Z,794.28
2022-10-26T02:13:55.285Z,790.22
2022-10-26T02:16:31.632Z,796.35
2022-10-26T02:19:10.243Z,788.65
2022-10-26T02:21:45.290Z,791.80
2022-10-26T02:24:16.087Z,803.70
2022-10-26T02:26:49.215Z,795.80
2022-10-26T02:29:21.659Z,790.05
2022-10-26T02:31:52.637Z,797.73
2022-10-26T02:34:28.494Z,812.42
2022-10-26T02:37:01.797Z,848.45
2022-10-26T02:39:36.141Z,832.70
2022-10-26T02:42:10.306Z,861.17
2022-10-26T02:44:47.739Z,807.15
2022-10-26T02:47:16.329Z,804.78
2022-10-26T02:49:46.287Z,802.28
2022-10-26T02:52:25.077Z,821.72
2022-10-26T02:55:00.055Z,814.05
2022-10-26T02:57:35.288Z,821.65
2022-10-26T03:00:05.648Z,815.63
2022-10-26T03:02:33.797Z,818.22
2022-10-26T03:05:14.402Z,817.97
2022-10-26T03:07:43.787Z,826.45
2022-10-26T03:10:14.861Z,920.25
2022-10-26T03:12:44.923Z,952.38
2022-10-26T03:15:15.343Z,929.47
2022-10-26T03:17:43.789Z,862.88
2022-10-26T03:20:16.073Z,823.17
2022-10-26T03:22:50.277Z,879.83
2022-10-26T03:25:20.038Z,883.78
2022-10-26T03:27:48.319Z,922.38
2022-10-26T03:30:19.179Z,939.53
2022-10-26T03:32:48.538Z,917.78
2022-10-26T03:35:18.365Z,862.53
2022-10-26T03:37:47.051Z,859.83
2022-10-26T03:40:18.344Z,857.65
2022-10-26T03:42:46.701Z,847.72
2022-10-26T03:45:15.177Z,853.03
2022-10-26T03:47:50.860Z,848.28
2022-10-26T03:50:25.048Z,863.35
2022-10-26T03:52:54.406Z,854.55
2022-10-26T03:55:24.981Z,859.40
2022-10-26T03:57:54.373Z,865.97
2022-10-26T04:00:22.689Z,852.60
2022-10-26T04:02:57.032Z,874.65
2022-10-26T04:05:30.362Z,865.50
2022-10-26T04:10:30.707Z,847.75
2022-10-26T04:13:01.245Z,868.78
2022-10-26T04:15:30.782Z,858.92
2022-10-26T04:18:04.330Z,864.40
2022-10-26T04:20:37.862Z,858.85
2022-10-26T04:23:11.030Z,855.20
2022-10-26T04:25:41.850Z,853.67
2022-10-26T04:28:12.975Z,856.67
2022-10-26T04:30:44.123Z,865.58
2022-10-26T04:33:13.489Z,862.33
2022-10-26T04:35:45.094Z,855.50
2022-10-26T04:38:13.227Z,875.75
2022-10-26T04:40:42.633Z,878.40
2022-10-26T04:43:12.034Z,860.67
2022-10-26T04:45:41.379Z,863.33
2022-10-26T04:48:12.953Z,864.42
2022-10-26T04:50:44.921Z,867.70
2022-10-26T04:53:13.418Z,861.95
2022-10-26T04:55:42.851Z,873.40
2022-10-26T04:58:12.561Z,880.40
2022-10-26T05:00:40.689Z,867.63
2022-10-26T05:03:08.936Z,875.17
2022-10-26T05:05:39.798Z,869.65
2022-10-26T05:08:10.556Z,877.05
2022-10-26T05:10:41.189Z,877.88
2022-10-26T05:13:11.740Z,875.88
2022-10-26T05:15:42.295Z,874.15
2022-10-26T05:18:11.608Z,867.92
2022-10-26T05:20:39.747Z,860.38
2022-10-26T05:23:13.850Z,861.72
2022-10-26T05:25:43.343Z,848.20
2022-10-26T05:28:14.876Z,868.38
2022-10-26T05:30:44.731Z,854.20
2022-10-26T05:33:15.364Z,842.47
2022-10-26T05:35:44.875Z,849.75
2022-10-26T05:38:18.216Z,847.83
2022-10-26T05:40:50.124Z,844.28
2022-10-26T05:43:18.948Z,861.28
2022-10-26T05:45:49.713Z,844.17
2022-10-26T05:48:18.099Z,831.40
2022-10-26T05:50:48.241Z,835.08
2022-10-26T05:53:17.761Z,844.45
2022-10-26T05:55:48.137Z,837.53
2022-10-26T05:58:18.380Z,837.20
2022-10-26T06:01:08.789Z,844.70
2022-10-26T06:03:52.720Z,854.15
2022-10-26T06:06:24.338Z,848.65
2022-10-26T06:08:56.435Z,856.55
2022-10-26T06:11:26.517Z,855.70
2022-10-26T06:14:00.309Z,855.43
2022-10-26T06:16:42.632Z,860.70
2022-10-26T06:19:28.835Z,854.63
2022-10-26T06:22:14.473Z,842.13
2022-10-26T06:24:55.731Z,835.50
2022-10-26T06:27:35.696Z,829.92
2022-10-26T06:30:07.096Z,855.95
2022-10-26T06:32:38.159Z,885.80
2022-10-26T06:35:26.672Z,883.30
2022-10-26T06:37:58.088Z,872.50
2022-10-26T06:40:34.021Z,881.97
2022-10-26T06:43:03.688Z,867.03
2022-10-26T06:45:34.515Z,827.72
2022-10-26T06:48:09.968Z,853.80
2022-10-26T06:50:45.069Z,862.55
2022-10-26T06:53:23.483Z,920.40
2022-10-26T06:55:53.503Z,962.03
2022-10-26T06:58:27.009Z,1018.40
2022-10-26T07:00:59.084Z,887.92
2022-10-26T07:05:59.294Z,885.15
2022-10-26T07:08:27.795Z,833.15
2022-10-26T07:10:57.484Z,848.88
2022-10-26T07:13:26.899Z,858.22
2022-10-26T07:15:57.509Z,862.30
2022-10-26T07:18:26.021Z,831.85
2022-10-26T07:20:55.413Z,876.22
2022-10-26T07:23:24.092Z,869.05
2022-10-26T07:25:52.678Z,880.60
2022-10-26T07:28:22.221Z,900.35
2022-10-26T07:30:56.116Z,887.63
2022-10-26T07:33:24.643Z,892.90
2022-10-26T07:35:56.102Z,903.78
2022-10-26T07:38:24.315Z,881.80
2022-10-26T07:40:55.464Z,879.80
2022-10-26T07:43:26.184Z,879.93
2022-10-26T07:45:55.615Z,896.80
2022-10-26T07:48:25.074Z,909.95
2022-10-26T07:50:55.703Z,913.50
2022-10-26T07:53:27.861Z,928.58
2022-10-26T07:55:59.924Z,924.08
2022-10-26T07:58:32.186Z,923.22
2022-10-26T08:01:08.355Z,925.05
2022-10-26T08:03:36.622Z,925.42
2022-10-26T08:06:07.104Z,932.45
2022-10-26T08:08:37.198Z,922.45
2022-10-26T08:11:07.323Z,897.10
2022-10-26T08:13:38.139Z,896.17
2022-10-26T08:16:08.135Z,921.90
2022-10-26T08:18:37.648Z,914.38
2022-10-26T08:21:11.309Z,943.17
2022-10-26T08:23:40.035Z,956.88
2022-10-26T08:26:11.424Z,958.25
2022-10-26T08:28:42.586Z,941.13
2022-10-26T08:31:12.100Z,879.50
2022-10-26T08:33:44.810Z,928.88
2022-10-26T08:36:21.018Z,985.75
2022-10-26T08:38:49.680Z,1069.90
2022-10-26T08:41:18.687Z,936.75
2022-10-26T08:43:53.541Z,936.72
2022-10-26T08:46:30.242Z,932.08
2022-10-26T08:49:04.010Z,1072.90
2022-10-26T08:51:38.865Z,1040.03
2022-10-26T08:54:14.869Z,1105.97
2022-10-26T08:56:50.903Z,957.10
2022-10-26T08:59:34.579Z,997.15
2022-10-26T09:02:03.210Z,998.65
2022-10-26T09:04:34.155Z,968.25
2022-10-26T09:07:16.355Z,940.03
2022-10-26T09:09:56.162Z,934.65
2022-10-26T09:12:34.947Z,942.33
2022-10-26T09:15:19.267Z,930.15
2022-10-26T09:17:58.607Z,907.35
2022-10-26T09:20:51.809Z,905.15
2022-10-26T09:23:40.747Z,880.92
2022-10-26T09:26:20.661Z,905.80
2022-10-26T09:28:50.586Z,918.88
2022-10-26T09:31:20.778Z,979.72
2022-10-26T09:33:50.453Z,946.00
2022-10-26T09:36:24.249Z,931.75
2022-10-26T09:38:59.114Z,893.10
2022-10-26T09:41:38.169Z,1045.03
2022-10-26T09:44:14.064Z,886.67
2022-10-26T09:46:54.115Z,906.60
2022-10-26T09:49:31.229Z,1019.45
2022-10-26T09:52:00.779Z,998.25
2022-10-26T09:54:29.031Z,1111.00
2022-10-26T09:57:02.299Z,1112.75
2022-10-26T09:59:34.784Z,1132.72
2022-10-26T10:02:39.967Z,1081.35
2022-10-26T10:05:50.152Z,1020.92
2022-10-26T10:08:23.297Z,1082.10
2022-10-26T10:11:06.524Z,983.30
2022-10-26T10:13:37.137Z,988.50
2022-10-26T10:18:43.954Z,1027.78
2022-10-26T10:21:15.424Z,1045.63
2022-10-26T10:23:52.124Z,1089.05
2022-10-26T10:26:23.189Z,1100.03
2022-10-26T10:29:00.815Z,1093.45
2022-10-26T10:31:33.625Z,1102.28
2022-10-26T10:34:17.641Z,1069.85
2022-10-26T10:36:47.296Z,1037.68
2022-10-26T10:39:40.716Z,1089.00
2022-10-26T10:42:20.895Z,1134.25
2022-10-26T10:44:55.348Z,1076.82
2022-10-26T10:47:28.648Z,1064.30
2022-10-26T10:50:02.344Z,1213.30
2022-10-26T10:52:34.916Z,1103.57
2022-10-26T10:55:19.471Z,1241.40
2022-10-26T10:58:06.127Z,1181.97
2022-10-26T11:00:39.950Z,1179.15
2022-10-26T11:04:00.301Z,1213.07
2022-10-26T11:06:34.878Z,1262.90
2022-10-26T11:09:09.085Z,1289.18
2022-10-26T11:11:49.694Z,1202.72
2022-10-26T11:14:25.121Z,1177.18
2022-10-26T11:17:00.255Z,1182.50
2022-10-26T11:19:34.944Z,1207.97
2022-10-26T11:22:12.007Z,1242.72
2022-10-26T11:24:46.341Z,1344.05
2022-10-26T11:27:20.041Z,1335.28
2022-10-26T11:29:56.195Z,1262.57
2022-10-26T11:32:34.494Z,1253.80
2022-10-26T11:35:12.549Z,1205.68
2022-10-26T11:37:52.077Z,1202.45
2022-10-26T11:40:34.665Z,1186.15
2022-10-26T11:43:15.077Z,1202.85
2022-10-26T11:45:47.781Z,1212.45
2022-10-26T11:48:23.059Z,1192.43
2022-10-26T11:50:59.046Z,1242.57
2022-10-26T11:53:33.643Z,1224.43
2022-10-26T11:56:07.677Z,1176.50
2022-10-26T11:58:37.741Z,1124.20
2022-10-26T12:01:16.346Z,1168.90
2022-10-26T12:03:50.620Z,1218.75
2022-10-26T12:06:27.392Z,1133.22
2022-10-26T12:09:04.562Z,1098.68
2022-10-26T12:11:43.919Z,1196.00
2022-10-26T12:14:22.895Z,1213.55
2022-10-26T12:17:03.850Z,1171.50
2022-10-26T12:19:44.333Z,1103.28
2022-10-26T12:22:17.495Z,1229.32
2022-10-26T12:25:10.055Z,1243.82
2022-10-26T12:27:58.245Z,1186.55
2022-10-26T12:30:33.438Z,1246.85
2022-10-26T12:33:03.874Z,1104.40
2022-10-26T12:35:45.480Z,1212.78
2022-10-26T12:38:58.765Z,1171.40
2022-10-26T12:41:30.369Z,1144.53
2022-10-26T12:44:31.944Z,1140.38
2022-10-26T12:47:02.543Z,1157.13
2022-10-26T12:50:01.535Z,1141.13
2022-10-26T12:52:51.034Z,1199.20
2022-10-26T12:56:06.238Z,1206.80
2022-10-26T12:59:12.880Z,1185.95
2022-10-26T13:02:13.299Z,1176.68
2022-10-26T13:05:31.671Z,1174.45
2022-10-26T13:08:06.005Z,1202.50
2022-10-26T13:10:34.889Z,1304.68
2022-10-26T13:13:07.974Z,1246.88
2022-10-26T13:15:41.643Z,1151.00
2022-10-26T13:18:16.798Z,1167.35
2022-10-26T13:20:59.233Z,1196.13
2022-10-26T13:23:29.579Z,1187.00
2022-10-26T13:26:13.299Z,1184.50
2022-10-26T13:28:50.292Z,1173.22
2022-10-26T13:31:58.838Z,1109.60
2022-10-26T13:34:32.444Z,1128.78
2022-10-26T13:37:18.843Z,1158.18
2022-10-26T13:39:50.361Z,1150.70
2022-10-26T13:42:23.626Z,1081.72
2022-10-26T13:44:56.932Z,1078.60
2022-10-26T13:47:33.558Z,1104.32
2022-10-26T13:50:09.222Z,1217.88
2022-10-26T13:52:43.534Z,1171.20
2022-10-26T13:55:22.715Z,1176.90
2022-10-26T13:58:16.450Z,1093.20
2022-10-26T14:01:06.231Z,1033.47
2022-10-26T14:03:36.020Z,1037.10
2022-10-26T14:06:07.655Z,1014.00
2022-10-26T14:11:07.718Z,1037.45
2022-10-26T14:13:39.100Z,1070.40
2022-10-26T14:16:17.314Z,1051.13
2022-10-26T14:18:49.719Z,1075.30
2022-10-26T14:21:23.640Z,1081.45
2022-10-26T14:23:57.002Z,1106.10
2022-10-26T14:26:27.856Z,1138.15
2022-10-26T14:28:58.619Z,1097.80
2022-10-26T14:31:31.233Z,1013.17
2022-10-26T14:34:05.460Z,1033.10
2022-10-26T14:36:41.059Z,1062.18
2022-10-26T14:39:21.511Z,586.97
2022-10-26T14:41:55.556Z,694.47
2022-10-26T14:44:26.876Z,734.72
2022-10-26T14:46:57.635Z,771.33
2022-10-26T14:49:29.863Z,839.55
2022-10-26T14:52:02.407Z,864.33
2022-10-26T14:54:32.219Z,889.10
2022-10-26T14:57:08.582Z,910.95
2022-10-26T14:59:36.804Z,881.15
2022-10-26T15:02:18.135Z,898.15
2022-10-26T15:05:01.711Z,884.22
2022-10-26T15:07:41.048Z,940.60
2022-10-26T15:10:51.816Z,984.88
2022-10-26T15:13:26.235Z,947.03
2022-10-26T15:15:58.533Z,966.83
2022-10-26T15:18:31.166Z,981.72
2022-10-26T15:21:02.304Z,953.67
2022-10-26T15:23:33.243Z,977.47
2022-10-26T15:26:04.019Z,949.95
2022-10-26T15:28:39.929Z,932.55
2022-10-26T15:31:33.101Z,935.90
2022-10-26T15:34:15.296Z,925.47
2022-10-26T15:36:45.036Z,916.28
2022-10-26T15:39:14.742Z,910.50
2022-10-26T15:41:48.359Z,877.72
2022-10-26T15:44:21.558Z,858.75
2022-10-26T15:46:52.501Z,843.35
2022-10-26T15:49:22.335Z,872.28
2022-10-26T15:51:53.326Z,915.03
2022-10-26T15:54:23.103Z,890.90
2022-10-26T15:56:53.227Z,911.35
2022-10-26T15:59:21.617Z,923.78
2022-10-26T16:01:53.621Z,952.65
2022-10-26T16:04:23.057Z,954.28
2022-10-26T16:06:52.551Z,951.67
2022-10-26T16:09:22.213Z,928.08
2022-10-26T16:11:52.161Z,940.78
2022-10-26T16:14:20.263Z,981.10
2022-10-26T16:16:50.818Z,967.50
2022-10-26T16:19:35.577Z,982.55
2022-10-26T16:22:07.703Z,981.28
2022-10-26T16:24:36.407Z,898.97
2022-10-26T16:27:06.969Z,934.00
2022-10-26T16:29:35.121Z,878.40
2022-10-26T16:32:03.326Z,838.10
2022-10-26T16:34:36.036Z,851.05
2022-10-26T16:37:07.985Z,865.58
2022-10-26T16:39:37.743Z,861.78
2022-10-26T16:42:06.809Z,851.90
2022-10-26T16:44:37.884Z,842.67
2022-10-26T16:47:08.450Z,844.38
2022-10-26T16:49:38.565Z,862.40
2022-10-26T16:52:10.487Z,823.30
2022-10-26T16:54:40.248Z,811.28
2022-10-26T16:57:10.969Z,872.97
2022-10-26T16:59:39.510Z,891.70
2022-10-26T17:02:10.524Z,899.67
2022-10-26T17:04:41.269Z,919.55
2022-10-26T17:07:13.920Z,913.92
2022-10-26T17:09:43.292Z,893.95
2022-10-26T17:12:12.050Z,940.22
2022-10-26T17:14:41.427Z,917.97
2022-10-26T17:17:11.968Z,902.72
2022-10-26T17:19:40.082Z,882.70
2022-10-26T17:22:10.850Z,872.03
2022-10-26T17:24:40.485Z,885.83
2022-10-26T17:27:08.999Z,945.17
2022-10-26T17:29:38.415Z,966.60
2022-10-26T17:32:08.985Z,922.70
2022-10-26T17:34:38.740Z,920.15
2022-10-26T17:37:09.712Z,920.03
2022-10-26T17:39:39.224Z,868.08
2022-10-26T17:42:09.804Z,922.10
2022-10-26T17:44:39.985Z,930.55
2022-10-26T17:47:08.949Z,926.83
2022-10-26T17:49:38.371Z,948.95
2022-10-26T17:52:07.054Z,996.40
2022-10-26T17:54:35.227Z,978.58
2022-10-26T17:57:05.963Z,927.20
2022-10-26T17:59:35.298Z,891.75
2022-10-26T18:02:06.073Z,893.25
2022-10-26T18:04:35.490Z,892.78
2022-10-26T18:07:03.708Z,899.33
2022-10-26T18:09:31.854Z,924.45
2022-10-26T18:12:01.992Z,880.35
2022-10-26T18:14:31.708Z,908.58
2022-10-26T18:16:59.872Z,874.05
2022-10-26T18:19:29.182Z,857.05
2022-10-26T18:21:59.835Z,876.45
2022-10-26T18:24:29.398Z,898.92
2022-10-26T18:26:59.340Z,915.10
2022-10-26T18:29:27.639Z,906.75
2022-10-26T18:31:58.828Z,899.83
2022-10-26T18:34:28.517Z,901.13
2022-10-26T18:36:57.815Z,896.90
2022-10-26T18:39:27.154Z,915.35
2022-10-26T18:41:56.517Z,900.53
2022-10-26T18:44:25.864Z,885.38
2022-10-26T18:46:54.036Z,943.60
2022-10-26T18:49:26.608Z,990.83
2022-10-26T18:51:57.180Z,995.08
2022-10-26T18:54:28.360Z,908.65
2022-10-26T18:57:00.354Z,892.97
2022-10-26T18:59:29.694Z,870.35
2022-10-26T19:01:59.147Z,869.53
2022-10-26T19:04:28.877Z,913.58
2022-10-26T19:06:58.292Z,889.75
2022-10-26T19:09:27.949Z,835.88
2022-10-26T19:12:00.160Z,817.67
2022-10-26T19:14:32.273Z,817.30
2022-10-26T19:17:00.414Z,843.03
2022-10-26T19:19:31.147Z,855.92
2022-10-26T19:22:02.210Z,831.22
2022-10-26T19:24:31.777Z,840.55
2022-10-26T19:27:01.122Z,836.55
2022-10-26T19:29:29.269Z,841.63
2022-10-26T19:31:57.449Z,799.65
2022-10-26T19:34:26.776Z,819.72
2022-10-26T19:36:56.390Z,833.30
2022-10-26T19:39:26.388Z,855.35
2022-10-26T19:41:55.792Z,869.83
2022-10-26T19:44:25.771Z,861.35
2022-10-26T19:46:56.354Z,864.00
2022-10-26T19:49:25.916Z,857.92
2022-10-26T19:51:59.078Z,875.22
2022-10-26T19:54:28.389Z,874.42
2022-10-26T19:56:57.730Z,855.25
2022-10-26T19:59:26.713Z,832.67
2022-10-26T20:01:57.650Z,813.90
2022-10-26T20:04:25.774Z,828.85
2022-10-26T20:06:57.919Z,823.90
2022-10-26T20:09:27.836Z,814.08
2022-10-26T20:11:55.974Z,812.38
2022-10-26T20:14:24.084Z,836.78
2022-10-26T20:16:54.375Z,851.45
2022-10-26T20:19:22.595Z,862.90
2022-10-26T20:21:50.733Z,855.72
2022-10-26T20:24:20.204Z,865.08
2022-10-26T20:26:48.707Z,858.80
2022-10-26T20:29:16.910Z,856.85
2022-10-26T20:31:45.038Z,860.85
2022-10-26T20:34:14.462Z,845.92
2022-10-26T20:36:42.635Z,854.42
2022-10-26T20:39:11.767Z,824.38
2022-10-26T20:41:47.429Z,844.80
2022-10-26T20:44:23.329Z,844.20
2022-10-26T20:46:53.657Z,845.00
2022-10-26T20:49:22.521Z,783.47
2022-10-26T20:52:19.914Z,752.67
2022-10-26T20:54:56.368Z,741.70
2022-10-26T20:57:33.922Z,730.38
2022-10-26T21:00:10.098Z,804.22
2022-10-26T21:02:40.656Z,816.00
2022-10-26T21:05:10.686Z,784.83
2022-10-26T21:07:41.218Z,795.97
2022-10-26T21:10:11.056Z,798.60
2022-10-26T21:12:42.427Z,794.53
2022-10-26T21:15:12.127Z,797.08
2022-10-26T21:17:41.481Z,772.95
2022-10-26T21:20:10.340Z,819.20
2022-10-26T21:22:39.754Z,829.05
2022-10-26T21:25:09.001Z,363.48
2022-10-26T21:27:38.319Z,448.25
2022-10-26T21:30:10.244Z,464.80
2022-10-26T21:32:38.587Z,405.25
2022-10-26T21:35:08.870Z,420.80
2022-10-26T21:37:39.444Z,425.20
2022-10-26T21:40:09.962Z,386.90
2022-10-26T21:42:40.549Z,356.10
2022-10-26T21:45:11.804Z,406.75
2022-10-26T21:47:39.949Z,445.77
2022-10-26T21:50:09.427Z,434.55
2022-10-26T21:52:38.908Z,443.42
2022-10-26T21:55:09.356Z,486.85
2022-10-26T21:57:38.943Z,476.90
2022-10-26T22:00:12.062Z,589.38
2022-10-26T22:02:45.245Z,551.38
2022-10-26T22:05:14.611Z,554.05
2022-10-26T22:07:43.998Z,587.92
2022-10-26T22:10:12.109Z,572.30
2022-10-26T22:12:40.625Z,575.08
2022-10-26T22:15:11.378Z,551.00
2022-10-26T22:17:41.487Z,533.67
2022-10-26T22:20:13.225Z,564.10
2022-10-26T22:22:42.569Z,483.75
2022-10-26T22:25:10.996Z,482.75
2022-10-26T22:27:40.704Z,498.25
2022-10-26T22:30:12.767Z,554.58
2022-10-26T22:32:42.392Z,490.98
2022-10-26T22:35:28.405Z,516.55
2022-10-26T22:37:58.629Z,507.83
2022-10-26T22:40:27.994Z,525.72
2022-10-26T22:42:58.602Z,560.75
2022-10-26T22:45:29.255Z,556.13
2022-10-26T22:47:57.439Z,560.65
2022-10-26T22:50:26.865Z,584.17
2022-10-26T22:52:57.409Z,580.00
2022-10-26T22:55:25.518Z,598.53
2022-10-26T22:57:56.905Z,605.95
2022-10-26T23:00:26.282Z,601.72
2022-10-26T23:02:55.786Z,606.95
2022-10-26T23:05:23.944Z,603.22
2022-10-26T23:07:54.490Z,617.80
2022-10-26T23:10:24.316Z,645.40
2022-10-26T23:12:54.059Z,663.92
2022-10-26T23:15:22.347Z,658.83
2022-10-26T23:17:53.197Z,675.47
2022-10-26T23:20:24.130Z,683.65
2022-10-26T23:22:53.864Z,660.53
2022-10-26T23:25:22.533Z,668.10
2022-10-26T23:27:53.072Z,682.50
2022-10-26T23:30:22.511Z,695.58
2022-10-26T23:32:53.449Z,701.63
2022-10-26T23:35:23.364Z,692.67
2022-10-26T23:37:51.518Z,698.80
2022-10-26T23:40:20.870Z,693.90
2022-10-26T23:42:51.649Z,660.05
2022-10-26T23:45:20.069Z,622.95
2022-10-26T23:47:51.456Z,621.72
2022-10-26T23:50:20.412Z,615.42
2022-10-26T23:52:51.999Z,614.25
2022-10-26T23:55:20.195Z,623.92
2022-10-26T23:57:51.039Z,686.58
