createdAt,value
2023-01-29T00:01:57.565Z,49.30
2023-01-29T00:04:27.834Z,45.78
2023-01-29T00:06:54.952Z,49.47
2023-01-29T00:09:22.057Z,47.35
2023-01-29T00:11:49.251Z,53.60
2023-01-29T00:14:16.353Z,53.10
2023-01-29T00:16:43.482Z,44.13
2023-01-29T00:19:10.600Z,36.35
2023-01-29T00:21:37.640Z,42.38
2023-01-29T00:24:05.066Z,46.92
2023-01-29T00:26:32.253Z,45.90
2023-01-29T00:29:00.812Z,43.00
2023-01-29T00:31:28.155Z,42.53
2023-01-29T00:33:55.483Z,41.17
2023-01-29T00:36:23.061Z,41.78
2023-01-29T00:38:58.818Z,42.65
2023-01-29T00:41:51.784Z,46.85
2023-01-29T00:44:37.494Z,48.90
2023-01-29T00:47:05.329Z,45.25
2023-01-29T00:49:32.405Z,44.65
2023-01-29T00:52:17.969Z,48.88
2023-01-29T00:54:45.097Z,41.42
2023-01-29T00:57:12.188Z,47.97
2023-01-29T00:59:39.316Z,48.47
2023-01-29T01:02:24.994Z,44.10
2023-01-29T01:04:52.080Z,51.38
2023-01-29T01:07:19.489Z,49.70
2023-01-29T01:10:05.057Z,44.75
2023-01-29T01:12:32.508Z,52.45
2023-01-29T01:14:59.656Z,43.67
2023-01-29T01:17:26.717Z,48.45
2023-01-29T01:19:53.966Z,45.60
2023-01-29T01:22:21.127Z,55.58
2023-01-29T01:24:48.591Z,51.67
2023-01-29T01:27:15.619Z,48.22
2023-01-29T01:29:43.056Z,48.40
2023-01-29T01:32:10.183Z,49.90
2023-01-29T01:34:37.886Z,47.80
2023-01-29T01:37:05.341Z,37.63
2023-01-29T01:39:32.453Z,35.88
2023-01-29T01:41:59.536Z,40.00
2023-01-29T01:44:53.581Z,36.75
2023-01-29T01:47:30.406Z,32.47
2023-01-29T01:50:02.907Z,31.70
2023-01-29T01:52:32.893Z,28.65
2023-01-29T01:55:01.119Z,35.33
2023-01-29T01:57:32.207Z,27.92
2023-01-29T02:00:13.010Z,23.05
2023-01-29T02:03:05.024Z,27.30
2023-01-29T02:05:53.043Z,28.92
2023-01-29T02:08:48.791Z,26.65
2023-01-29T02:11:18.285Z,21.75
2023-01-29T02:13:45.495Z,20.92
2023-01-29T02:16:12.684Z,21.30
2023-01-29T02:18:39.778Z,22.02
2023-01-29T02:21:07.086Z,21.70
2023-01-29T02:23:55.509Z,20.42
2023-01-29T02:26:34.799Z,24.15
2023-01-29T02:29:23.278Z,24.08
2023-01-29T02:32:07.169Z,21.27
2023-01-29T02:35:29.034Z,21.15
2023-01-29T02:38:29.712Z,19.70
2023-01-29T02:41:06.029Z,18.38
2023-01-29T02:43:42.155Z,16.50
2023-01-29T02:46:29.348Z,18.52
2023-01-29T02:49:04.883Z,17.23
2023-01-29T02:52:30.743Z,11.77
2023-01-29T02:55:13.142Z,9.55
2023-01-29T02:57:44.691Z,9.80
2023-01-29T03:00:17.487Z,9.00
2023-01-29T03:03:13.833Z,8.73
2023-01-29T03:06:07.604Z,8.77
2023-01-29T03:08:45.646Z,9.20
2023-01-29T03:11:15.926Z,5.70
2023-01-29T03:13:56.881Z,7.18
2023-01-29T03:16:35.673Z,12.38
2023-01-29T03:19:26.139Z,7.88
2023-01-29T03:22:00.922Z,6.10
2023-01-29T03:25:03.918Z,8.43
2023-01-29T03:28:05.481Z,7.65
2023-01-29T03:31:06.078Z,10.45
2023-01-29T03:33:50.920Z,6.72
2023-01-29T03:36:40.014Z,6.63
2023-01-29T03:39:11.577Z,6.15
2023-01-29T03:41:50.173Z,7.13
2023-01-29T03:44:52.612Z,6.55
2023-01-29T03:48:09.199Z,6.95
2023-01-29T03:50:56.869Z,7.75
2023-01-29T03:53:56.541Z,5.50
2023-01-29T03:56:48.335Z,5.97
2023-01-29T03:59:28.722Z,5.53
2023-01-29T04:02:28.174Z,6.72
2023-01-29T04:05:05.969Z,5.35
2023-01-29T04:07:40.235Z,6.30
2023-01-29T04:10:12.289Z,5.85
2023-01-29T04:13:01.062Z,8.10
2023-01-29T04:15:34.043Z,7.43
2023-01-29T04:18:01.969Z,5.82
2023-01-29T04:20:48.384Z,7.53
2023-01-29T04:23:22.108Z,7.57
2023-01-29T04:26:06.931Z,9.52
2023-01-29T04:28:44.375Z,7.75
2023-01-29T04:31:13.728Z,8.65
2023-01-29T04:33:46.618Z,6.18
2023-01-29T04:36:35.966Z,7.88
2023-01-29T04:39:11.025Z,8.57
2023-01-29T04:42:13.160Z,9.75
2023-01-29T04:44:46.121Z,10.95
2023-01-29T04:47:22.010Z,7.18
2023-01-29T04:50:10.011Z,7.45
2023-01-29T04:52:46.035Z,8.68
2023-01-29T04:55:36.312Z,10.77
2023-01-29T04:58:03.358Z,7.75
2023-01-29T05:00:35.891Z,7.18
2023-01-29T05:03:04.097Z,10.13
2023-01-29T05:05:31.869Z,10.18
2023-01-29T05:07:59.611Z,10.23
2023-01-29T05:10:27.277Z,6.63
2023-01-29T05:13:00.781Z,8.80
2023-01-29T05:15:39.544Z,7.43
2023-01-29T05:18:09.147Z,5.78
2023-01-29T05:20:39.406Z,10.05
2023-01-29T05:23:15.597Z,6.90
2023-01-29T05:25:42.745Z,7.55
2023-01-29T05:28:19.504Z,8.82
2023-01-29T05:30:49.127Z,8.10
2023-01-29T05:33:20.719Z,12.13
2023-01-29T05:35:48.478Z,9.23
2023-01-29T05:38:17.158Z,10.90
2023-01-29T05:40:44.612Z,10.07
2023-01-29T05:43:20.433Z,12.80
2023-01-29T05:45:59.123Z,11.40
2023-01-29T05:48:29.116Z,12.80
2023-01-29T05:51:03.886Z,10.45
2023-01-29T05:53:31.792Z,13.00
2023-01-29T05:56:02.318Z,11.82
2023-01-29T05:58:31.950Z,11.95
2023-01-29T06:00:59.090Z,9.73
2023-01-29T06:03:26.148Z,13.30
2023-01-29T06:05:53.198Z,12.35
2023-01-29T06:08:20.549Z,12.15
2023-01-29T06:10:47.716Z,9.88
2023-01-29T06:13:17.724Z,9.57
2023-01-29T06:15:44.989Z,6.97
2023-01-29T06:18:12.060Z,11.00
2023-01-29T06:20:39.699Z,10.82
2023-01-29T06:23:06.823Z,8.07
2023-01-29T06:25:34.091Z,11.23
2023-01-29T06:28:01.318Z,8.52
2023-01-29T06:30:28.625Z,10.35
2023-01-29T06:32:59.482Z,7.72
2023-01-29T06:35:26.536Z,9.40
2023-01-29T06:37:54.073Z,7.68
2023-01-29T06:40:21.163Z,9.88
2023-01-29T06:42:48.263Z,10.95
2023-01-29T06:45:15.521Z,7.57
2023-01-29T06:47:42.668Z,6.18
2023-01-29T06:50:10.603Z,7.65
2023-01-29T06:52:37.710Z,7.30
2023-01-29T06:55:05.259Z,6.50
2023-01-29T06:57:32.305Z,6.68
2023-01-29T06:59:59.787Z,5.72
2023-01-29T07:02:26.936Z,10.98
2023-01-29T07:04:54.098Z,5.30
2023-01-29T07:07:21.211Z,5.30
2023-01-29T07:09:48.349Z,5.28
2023-01-29T07:12:15.449Z,8.32
2023-01-29T07:14:42.553Z,6.13
2023-01-29T07:17:09.715Z,7.68
2023-01-29T07:19:39.135Z,6.82
2023-01-29T07:22:07.936Z,4.70
2023-01-29T07:24:35.104Z,5.55
2023-01-29T07:27:02.253Z,7.38
2023-01-29T07:29:30.618Z,5.43
2023-01-29T07:31:57.817Z,7.93
2023-01-29T07:34:25.016Z,9.60
2023-01-29T07:36:55.405Z,5.47
2023-01-29T07:39:23.222Z,6.70
2023-01-29T07:41:50.347Z,7.72
2023-01-29T07:44:17.543Z,7.18
2023-01-29T07:46:44.702Z,6.60
2023-01-29T07:49:11.787Z,6.18
2023-01-29T07:51:38.874Z,5.93
2023-01-29T07:54:06.030Z,5.03
2023-01-29T07:56:33.098Z,5.57
2023-01-29T07:59:00.216Z,5.65
2023-01-29T08:01:27.254Z,7.15
2023-01-29T08:03:54.503Z,4.43
2023-01-29T08:06:21.562Z,5.50
2023-01-29T08:08:48.966Z,7.63
2023-01-29T08:11:20.365Z,7.30
2023-01-29T08:13:48.586Z,6.53
2023-01-29T08:16:18.629Z,5.10
2023-01-29T08:18:47.959Z,7.10
2023-01-29T08:21:16.135Z,6.38
2023-01-29T08:23:50.707Z,6.82
2023-01-29T08:26:20.750Z,8.73
2023-01-29T08:28:47.947Z,6.70
2023-01-29T08:31:25.205Z,7.03
2023-01-29T08:33:55.051Z,8.13
2023-01-29T08:36:25.544Z,6.55
2023-01-29T08:38:52.584Z,6.60
2023-01-29T08:41:19.637Z,5.88
2023-01-29T08:43:46.973Z,6.95
2023-01-29T08:46:17.125Z,7.72
2023-01-29T08:48:44.388Z,6.10
2023-01-29T08:51:11.633Z,5.45
2023-01-29T08:53:38.791Z,6.60
2023-01-29T08:56:09.124Z,6.95
2023-01-29T08:58:36.320Z,7.60
2023-01-29T09:01:11.807Z,7.97
2023-01-29T09:03:43.911Z,6.78
2023-01-29T09:06:12.887Z,6.82
2023-01-29T09:08:40.671Z,5.97
2023-01-29T09:11:07.790Z,7.40
2023-01-29T09:13:35.088Z,6.13
2023-01-29T09:16:03.872Z,7.03
2023-01-29T09:18:31.708Z,6.80
2023-01-29T09:20:59.205Z,10.38
2023-01-29T09:23:26.398Z,6.22
2023-01-29T09:25:53.633Z,4.53
2023-01-29T09:28:20.778Z,6.30
2023-01-29T09:30:47.939Z,7.40
2023-01-29T09:33:15.279Z,3.70
2023-01-29T09:35:44.320Z,6.97
2023-01-29T09:38:11.891Z,4.20
2023-01-29T09:41:17.569Z,3.95
2023-01-29T09:43:58.225Z,5.55
2023-01-29T09:46:38.697Z,4.60
2023-01-29T09:49:20.943Z,3.65
2023-01-29T09:51:53.290Z,4.63
2023-01-29T09:54:27.570Z,4.10
2023-01-29T09:56:58.578Z,4.35
2023-01-29T09:59:31.836Z,4.47
2023-01-29T10:05:19.687Z,4.32
2023-01-29T10:07:51.018Z,5.78
2023-01-29T10:10:33.142Z,4.45
2023-01-29T10:13:15.753Z,4.22
2023-01-29T10:15:47.867Z,5.10
2023-01-29T10:18:36.641Z,5.85
2023-01-29T10:21:09.585Z,4.20
2023-01-29T10:23:54.925Z,7.75
2023-01-29T10:26:26.574Z,4.28
2023-01-29T10:28:57.408Z,4.82
2023-01-29T10:31:34.423Z,4.90
2023-01-29T10:34:42.985Z,4.78
2023-01-29T10:37:19.867Z,5.57
2023-01-29T10:39:47.365Z,4.30
2023-01-29T10:42:35.552Z,5.10
2023-01-29T10:45:39.832Z,5.00
2023-01-29T10:49:05.313Z,6.78
2023-01-29T10:51:57.313Z,5.75
2023-01-29T10:55:23.075Z,6.22
2023-01-29T10:58:03.003Z,5.70
2023-01-29T11:00:39.714Z,7.35
2023-01-29T11:14:06.626Z,4.72
2023-01-29T11:55:03.854Z,5.43
2023-01-29T11:57:40.859Z,7.50
2023-01-29T12:00:24.509Z,5.80
2023-01-29T12:03:01.379Z,5.72
2023-01-29T12:05:28.859Z,5.00
2023-01-29T12:08:00.130Z,6.90
2023-01-29T12:10:32.962Z,5.72
2023-01-29T12:13:24.488Z,7.90
2023-01-29T12:16:14.504Z,9.18
2023-01-29T12:18:57.277Z,6.60
2023-01-29T12:21:43.586Z,7.15
2023-01-29T12:27:05.980Z,6.68
2023-01-29T12:29:52.839Z,6.57
2023-01-29T12:33:01.966Z,7.88
2023-01-29T12:35:33.539Z,7.45
2023-01-29T12:38:08.275Z,7.25
2023-01-29T12:40:50.243Z,7.43
2023-01-29T12:43:22.656Z,8.85
2023-01-29T12:45:56.739Z,8.35
2023-01-29T12:48:31.180Z,7.13
2023-01-29T12:51:08.824Z,9.95
2023-01-29T12:53:41.989Z,8.40
2023-01-29T12:56:33.478Z,6.60
2023-01-29T12:59:05.011Z,10.35
2023-01-29T13:01:48.786Z,9.80
2023-01-29T13:04:40.969Z,9.45
2023-01-29T13:07:23.770Z,10.73
2023-01-29T13:09:57.425Z,8.98
2023-01-29T13:12:26.536Z,9.32
2023-01-29T13:15:01.991Z,9.27
2023-01-29T13:17:41.427Z,10.05
2023-01-29T13:20:21.285Z,10.50
2023-01-29T13:22:52.896Z,6.72
2023-01-29T13:25:20.628Z,10.85
2023-01-29T13:27:49.345Z,8.57
2023-01-29T13:30:36.733Z,10.50
2023-01-29T13:33:12.428Z,9.43
2023-01-29T13:35:45.779Z,11.77
2023-01-29T13:38:33.598Z,11.50
2023-01-29T13:41:08.811Z,7.63
2023-01-29T13:43:39.919Z,12.50
2023-01-29T13:46:22.301Z,13.27
2023-01-29T13:48:55.515Z,11.10
2023-01-29T13:54:22.135Z,12.93
2023-01-29T13:56:58.430Z,9.75
2023-01-29T13:59:52.269Z,13.80
2023-01-29T14:02:29.716Z,11.60
2023-01-29T14:05:32.420Z,13.02
2023-01-29T14:08:17.706Z,14.23
2023-01-29T14:10:44.933Z,11.68
2023-01-29T14:13:21.777Z,12.05
2023-01-29T14:15:58.526Z,11.80
2023-01-29T14:18:27.356Z,12.18
2023-01-29T14:20:58.860Z,12.45
2023-01-29T14:23:46.931Z,10.88
2023-01-29T14:26:47.748Z,12.45
2023-01-29T14:29:35.104Z,17.13
2023-01-29T14:32:22.079Z,15.40
2023-01-29T14:34:52.147Z,13.13
2023-01-29T14:37:33.796Z,13.05
2023-01-29T14:40:12.344Z,13.38
2023-01-29T14:42:47.250Z,11.60
2023-01-29T14:45:36.933Z,16.92
2023-01-29T14:48:11.470Z,12.18
2023-01-29T14:50:47.526Z,14.30
2023-01-29T14:53:56.352Z,14.90
2023-01-29T14:56:37.451Z,14.25
2023-01-29T14:59:20.301Z,13.07
2023-01-29T15:01:53.642Z,18.38
2023-01-29T15:04:38.333Z,15.55
2023-01-29T15:07:11.393Z,16.25
2023-01-29T15:10:18.834Z,15.80
2023-01-29T15:12:52.332Z,18.00
2023-01-29T15:15:43.750Z,21.73
2023-01-29T15:18:19.386Z,21.70
2023-01-29T15:20:47.039Z,19.50
2023-01-29T15:23:31.145Z,15.73
2023-01-29T15:26:03.476Z,15.10
2023-01-29T15:28:34.348Z,17.30
2023-01-29T15:31:05.628Z,16.13
2023-01-29T15:33:38.632Z,14.88
2023-01-29T15:36:08.083Z,15.30
2023-01-29T15:38:39.794Z,15.05
2023-01-29T15:41:21.718Z,12.38
2023-01-29T15:43:57.000Z,13.73
2023-01-29T15:46:40.709Z,12.93
2023-01-29T15:49:19.003Z,12.70
2023-01-29T15:51:49.616Z,13.95
2023-01-29T15:54:32.859Z,14.27
2023-01-29T15:57:04.225Z,14.88
2023-01-29T15:59:45.740Z,12.82
2023-01-29T16:02:42.682Z,14.80
2023-01-29T16:05:46.794Z,12.52
2023-01-29T16:11:07.778Z,14.85
2023-01-29T16:13:44.822Z,14.77
2023-01-29T16:16:25.227Z,12.32
2023-01-29T16:19:01.102Z,16.33
2023-01-29T16:21:51.222Z,13.18
2023-01-29T16:24:24.797Z,15.05
2023-01-29T16:26:58.700Z,15.73
2023-01-29T16:29:39.384Z,13.38
2023-01-29T16:32:09.503Z,13.82
2023-01-29T16:34:40.373Z,14.93
2023-01-29T16:39:53.174Z,13.10
2023-01-29T16:42:24.866Z,14.50
2023-01-29T16:45:06.187Z,15.13
2023-01-29T16:50:43.248Z,14.95
2023-01-29T16:53:32.353Z,15.18
2023-01-29T16:56:21.792Z,15.05
2023-01-29T17:05:42.068Z,15.25
2023-01-29T17:08:36.482Z,18.13
2023-01-29T17:11:15.929Z,12.75
2023-01-29T17:13:59.354Z,13.05
2023-01-29T17:16:36.425Z,15.77
2023-01-29T17:19:41.577Z,13.02
2023-01-29T17:22:44.866Z,17.95
2023-01-29T17:25:20.569Z,17.83
2023-01-29T17:28:06.279Z,14.18
2023-01-29T17:31:20.023Z,13.05
2023-01-29T17:34:54.636Z,14.63
2023-01-29T17:37:36.431Z,16.13
2023-01-29T17:40:05.381Z,13.43
2023-01-29T17:42:34.060Z,16.27
2023-01-29T17:45:01.145Z,15.45
2023-01-29T17:47:28.571Z,16.70
2023-01-29T17:49:56.671Z,12.98
2023-01-29T17:52:51.104Z,15.70
2023-01-29T17:55:23.732Z,16.90
2023-01-29T17:57:53.671Z,14.27
2023-01-29T18:00:24.042Z,19.33
2023-01-29T18:03:00.454Z,17.05
2023-01-29T18:05:46.999Z,15.05
2023-01-29T18:08:38.476Z,15.95
2023-01-29T18:11:11.489Z,16.30
2023-01-29T18:13:38.619Z,18.08
2023-01-29T18:16:10.145Z,14.48
2023-01-29T18:25:13.772Z,18.92
2023-01-29T18:27:57.456Z,16.27
2023-01-29T18:30:24.997Z,16.10
2023-01-29T18:33:42.776Z,16.23
2023-01-29T18:37:08.100Z,17.58
2023-01-29T18:40:44.166Z,18.40
2023-01-29T18:43:48.714Z,17.48
2023-01-29T18:46:53.676Z,12.00
2023-01-29T18:49:54.947Z,15.55
2023-01-29T18:52:28.449Z,17.73
2023-01-29T18:55:06.284Z,16.08
2023-01-29T18:58:27.303Z,12.80
2023-01-29T19:01:00.701Z,19.40
2023-01-29T19:03:48.091Z,16.20
2023-01-29T19:06:37.142Z,18.50
2023-01-29T19:09:31.152Z,16.30
2023-01-29T19:12:01.392Z,16.05
2023-01-29T19:17:29.263Z,15.85
2023-01-29T19:20:17.126Z,17.13
2023-01-29T19:22:47.551Z,17.10
2023-01-29T19:25:16.144Z,15.18
2023-01-29T19:27:43.766Z,15.68
2023-01-29T19:30:12.992Z,21.17
2023-01-29T19:32:40.869Z,19.15
2023-01-29T19:35:08.293Z,15.48
2023-01-29T19:37:36.588Z,13.98
2023-01-29T19:40:03.971Z,16.67
2023-01-29T19:42:31.488Z,16.42
2023-01-29T19:44:58.615Z,18.67
2023-01-29T19:47:25.844Z,14.75
2023-01-29T19:49:52.944Z,13.68
2023-01-29T19:52:55.331Z,19.08
2023-01-29T19:55:22.942Z,15.13
2023-01-29T19:57:57.229Z,18.55
2023-01-29T20:00:36.604Z,18.17
2023-01-29T20:03:04.127Z,17.83
2023-01-29T20:05:35.160Z,18.92
2023-01-29T20:08:02.284Z,18.48
2023-01-29T20:10:29.495Z,17.38
2023-01-29T20:12:56.698Z,18.73
2023-01-29T20:15:24.519Z,17.60
2023-01-29T20:17:51.588Z,16.20
2023-01-29T20:20:19.557Z,17.05
2023-01-29T20:22:47.012Z,19.63
2023-01-29T20:25:14.735Z,15.57
2023-01-29T20:27:42.056Z,13.73
2023-01-29T20:30:09.905Z,18.80
2023-01-29T20:32:40.213Z,15.20
2023-01-29T20:35:08.744Z,17.83
2023-01-29T20:37:36.198Z,14.73
2023-01-29T20:40:06.877Z,10.93
2023-01-29T20:42:34.066Z,15.95
2023-01-29T20:45:02.709Z,14.95
2023-01-29T20:47:31.146Z,17.58
2023-01-29T20:49:58.276Z,14.52
2023-01-29T20:52:27.882Z,16.42
2023-01-29T20:54:59.443Z,16.50
2023-01-29T20:57:26.683Z,17.10
2023-01-29T20:59:55.921Z,15.70
2023-01-29T21:02:23.883Z,15.65
2023-01-29T21:04:51.349Z,14.88
2023-01-29T21:07:18.778Z,14.60
2023-01-29T21:09:45.905Z,14.82
2023-01-29T21:12:15.761Z,15.35
2023-01-29T21:14:45.195Z,14.75
2023-01-29T21:17:12.452Z,14.50
2023-01-29T21:19:39.690Z,13.77
2023-01-29T21:22:09.515Z,12.57
2023-01-29T21:24:42.669Z,14.18
2023-01-29T21:27:09.920Z,12.85
2023-01-29T21:29:37.820Z,14.40
2023-01-29T21:32:05.342Z,17.17
2023-01-29T21:34:32.537Z,14.60
2023-01-29T21:36:59.628Z,18.67
2023-01-29T21:39:26.759Z,13.75
2023-01-29T21:42:13.616Z,14.05
2023-01-29T21:44:40.683Z,13.48
2023-01-29T21:47:17.024Z,13.32
2023-01-29T21:49:44.864Z,13.73
2023-01-29T21:52:14.484Z,13.63
2023-01-29T21:54:46.116Z,17.27
2023-01-29T21:57:15.488Z,13.88
2023-01-29T21:59:43.444Z,14.38
2023-01-29T22:02:15.491Z,16.00
2023-01-29T22:04:42.999Z,13.55
2023-01-29T22:07:11.082Z,15.48
2023-01-29T22:09:38.960Z,17.75
2023-01-29T22:12:10.104Z,18.88
2023-01-29T22:14:37.217Z,18.60
2023-01-29T22:17:05.140Z,15.23
2023-01-29T22:19:32.321Z,16.48
2023-01-29T22:21:59.512Z,13.13
2023-01-29T22:24:26.601Z,17.60
2023-01-29T22:26:53.715Z,16.42
2023-01-29T22:29:21.108Z,19.52
2023-01-29T22:31:51.024Z,14.95
2023-01-29T22:34:18.346Z,17.67
2023-01-29T22:36:48.336Z,13.70
2023-01-29T22:39:15.537Z,15.00
2023-01-29T22:41:42.656Z,16.13
2023-01-29T22:44:10.093Z,19.33
2023-01-29T22:46:37.418Z,17.17
2023-01-29T22:49:05.151Z,16.67
2023-01-29T22:51:32.246Z,14.75
2023-01-29T22:54:02.047Z,15.60
2023-01-29T22:56:32.466Z,17.50
2023-01-29T22:59:00.701Z,18.35
2023-01-29T23:01:30.556Z,16.13
2023-01-29T23:03:57.935Z,16.23
2023-01-29T23:06:25.293Z,14.13
2023-01-29T23:08:52.439Z,14.95
2023-01-29T23:11:20.925Z,13.27
2023-01-29T23:13:53.289Z,14.45
2023-01-29T23:16:23.101Z,15.67
2023-01-29T23:18:52.867Z,13.00
2023-01-29T23:21:22.832Z,14.07
2023-01-29T23:23:52.386Z,18.98
2023-01-29T23:26:38.227Z,14.57
2023-01-29T23:29:05.756Z,16.98
2023-01-29T23:31:32.950Z,17.27
2023-01-29T23:34:00.109Z,20.70
2023-01-29T23:36:27.232Z,19.02
2023-01-29T23:38:54.348Z,22.23
2023-01-29T23:41:21.573Z,18.75
2023-01-29T23:43:48.758Z,19.27
2023-01-29T23:46:15.829Z,20.33
2023-01-29T23:48:42.873Z,16.95
2023-01-29T23:51:10.884Z,20.52
2023-01-29T23:53:37.910Z,17.40
2023-01-29T23:56:05.964Z,16.23
2023-01-29T23:58:33.623Z,18.50
