createdAt,value
2023-04-01T00:00:28.409Z,10.20
2023-04-01T00:05:30.416Z,10.10
2023-04-01T00:10:32.505Z,10.20
2023-04-01T00:15:37.119Z,10.20
2023-04-01T00:20:39.515Z,10.20
2023-04-01T00:25:41.589Z,10.20
2023-04-01T00:30:43.445Z,10.20
2023-04-01T00:35:45.762Z,10.10
2023-04-01T00:40:47.990Z,10.10
2023-04-01T00:45:50.550Z,10.00
2023-04-01T00:50:57.142Z,10.00
2023-04-01T00:56:05.885Z,10.00
2023-04-01T01:01:09.350Z,9.90
2023-04-01T01:06:24.734Z,9.90
2023-04-01T01:11:42.608Z,9.90
2023-04-01T01:16:48.265Z,9.80
2023-04-01T01:22:46.730Z,9.80
2023-04-01T01:27:58.905Z,9.80
2023-04-01T01:33:21.710Z,9.70
2023-04-01T01:38:27.593Z,9.70
2023-04-01T01:43:41.753Z,9.70
2023-04-01T01:48:44.864Z,9.70
2023-04-01T01:53:46.700Z,9.60
2023-04-01T01:58:50.685Z,9.60
2023-04-01T02:03:53.500Z,9.60
2023-04-01T02:08:58.256Z,9.60
2023-04-01T02:14:05.675Z,9.50
2023-04-01T02:19:08.545Z,9.50
2023-04-01T02:24:13.332Z,9.60
2023-04-01T02:29:16.367Z,9.40
2023-04-01T02:34:18.416Z,9.50
2023-04-01T02:39:20.358Z,9.50
2023-04-01T02:44:22.670Z,9.50
2023-04-01T02:49:24.506Z,9.40
2023-04-01T02:54:26.425Z,9.40
2023-04-01T02:59:28.275Z,9.30
2023-04-01T03:04:30.395Z,9.30
2023-04-01T03:09:32.277Z,9.20
2023-04-01T03:14:34.130Z,9.20
2023-04-01T03:19:36.038Z,9.30
2023-04-01T03:24:37.897Z,9.30
2023-04-01T03:29:39.765Z,9.40
2023-04-01T03:34:41.871Z,9.40
2023-04-01T03:39:44.616Z,9.30
2023-04-01T03:44:46.788Z,9.40
2023-04-01T03:49:48.662Z,9.30
2023-04-01T03:54:50.562Z,9.20
2023-04-01T03:59:52.422Z,9.20
2023-04-01T04:04:54.272Z,9.20
2023-04-01T04:09:56.089Z,9.20
2023-04-01T04:14:57.943Z,9.10
2023-04-01T04:19:59.764Z,9.20
2023-04-01T04:25:01.950Z,9.20
2023-04-01T04:30:06.378Z,9.10
2023-04-01T04:35:08.660Z,9.10
2023-04-01T04:40:11.831Z,9.00
2023-04-01T04:45:13.847Z,8.90
2023-04-01T04:50:15.750Z,8.90
2023-04-01T04:55:17.718Z,8.90
2023-04-01T05:00:19.664Z,9.30
2023-04-01T05:05:21.512Z,8.80
2023-04-01T05:10:23.783Z,8.80
2023-04-01T05:15:25.750Z,8.30
2023-04-01T05:20:27.618Z,8.90
2023-04-01T05:25:29.964Z,9.10
2023-04-01T05:30:31.870Z,9.40
2023-04-01T05:35:34.024Z,9.60
2023-04-01T05:40:36.182Z,9.90
2023-04-01T05:45:39.295Z,10.20
2023-04-01T05:50:43.091Z,10.50
2023-04-01T05:55:44.943Z,10.80
2023-04-01T06:00:47.924Z,11.20
2023-04-01T06:05:50.115Z,11.50
2023-04-01T06:11:23.883Z,11.70
2023-04-01T06:16:41.139Z,12.30
2023-04-01T06:22:07.606Z,12.60
2023-04-01T06:27:47.091Z,12.70
2023-04-01T06:32:51.957Z,13.20
2023-04-01T06:38:01.400Z,13.40
2023-04-01T06:43:12.985Z,13.80
2023-04-01T06:48:14.807Z,14.00
2023-04-01T06:53:39.571Z,14.40
2023-04-01T06:58:47.058Z,14.50
2023-04-01T07:03:59.008Z,14.70
2023-04-01T07:09:06.141Z,14.90
2023-04-01T07:14:24.968Z,15.30
2023-04-01T07:19:52.267Z,15.60
2023-04-01T07:24:55.028Z,16.00
2023-04-01T07:29:58.040Z,16.20
2023-04-01T07:35:18.151Z,16.50
2023-04-01T07:40:48.380Z,16.70
2023-04-01T07:45:56.459Z,17.00
2023-04-01T07:51:03.472Z,17.40
2023-04-01T07:56:13.476Z,16.90
2023-04-01T08:01:24.538Z,16.50
2023-04-01T08:06:48.934Z,16.40
2023-04-01T08:12:01.796Z,16.90
2023-04-01T08:17:11.732Z,17.10
2023-04-01T08:22:20.696Z,17.50
2023-04-01T08:27:25.263Z,18.00
2023-04-01T08:32:30.499Z,18.60
2023-04-01T08:37:34.166Z,18.60
2023-04-01T08:43:00.476Z,18.40
2023-04-01T08:48:35.887Z,18.10
2023-04-01T08:53:59.038Z,17.50
2023-04-01T08:59:36.735Z,16.80
2023-04-01T09:04:44.658Z,16.60
2023-04-01T09:10:08.530Z,17.40
2023-04-01T09:15:52.029Z,17.20
2023-04-01T09:20:59.688Z,16.40
2023-04-01T09:26:38.646Z,15.80
2023-04-01T09:32:08.549Z,15.70
2023-04-01T09:37:33.333Z,15.50
2023-04-01T09:42:56.949Z,15.20
2023-04-01T09:48:22.447Z,14.80
2023-04-01T09:53:24.354Z,14.60
2023-04-01T09:58:44.286Z,14.50
2023-04-01T10:04:13.818Z,14.40
2023-04-01T10:09:43.117Z,14.40
2023-04-01T10:15:12.780Z,14.50
2023-04-01T10:20:33.053Z,14.60
2023-04-01T10:25:49.822Z,14.50
2023-04-01T10:31:10.356Z,14.40
2023-04-01T10:36:37.271Z,14.90
2023-04-01T10:42:09.707Z,15.10
2023-04-01T10:47:11.557Z,14.90
2023-04-01T10:52:22.211Z,14.70
2023-04-01T10:58:08.331Z,14.50
2023-04-01T11:03:28.868Z,14.60
2023-04-01T11:09:03.129Z,14.70
2023-04-01T11:14:51.430Z,14.80
2023-04-01T11:20:18.152Z,14.90
2023-04-01T11:25:34.866Z,14.90
2023-04-01T11:31:06.231Z,14.80
2023-04-01T11:36:17.806Z,14.70
2023-04-01T11:41:20.121Z,14.70
2023-04-01T11:46:28.624Z,14.80
2023-04-01T11:51:44.868Z,14.80
2023-04-01T11:56:52.911Z,14.70
2023-04-01T12:02:07.776Z,14.70
2023-04-01T12:07:15.894Z,14.80
2023-04-01T12:12:24.056Z,14.80
2023-04-01T12:17:47.527Z,15.00
2023-04-01T12:23:01.106Z,15.10
2023-04-01T12:28:24.311Z,15.10
2023-04-01T12:33:26.234Z,15.00
2023-04-01T12:39:32.139Z,15.00
2023-04-01T12:44:53.590Z,15.30
2023-04-01T12:50:25.894Z,15.60
2023-04-01T12:55:38.097Z,15.80
2023-04-01T13:00:53.433Z,16.00
2023-04-01T13:06:23.369Z,16.10
2023-04-01T13:11:55.622Z,16.00
2023-04-01T13:17:09.640Z,15.80
2023-04-01T13:22:17.586Z,15.70
2023-04-01T13:27:23.579Z,15.70
2023-04-01T13:32:43.435Z,15.70
2023-04-01T13:38:00.979Z,15.70
2023-04-01T13:43:14.003Z,15.70
2023-04-01T13:48:28.155Z,15.90
2023-04-01T13:54:07.646Z,16.40
2023-04-01T13:59:12.258Z,17.50
2023-04-01T14:04:28.267Z,17.80
2023-04-01T14:09:47.292Z,18.20
2023-04-01T14:15:07.858Z,18.00
2023-04-01T14:21:00.881Z,17.40
2023-04-01T14:26:22.193Z,16.90
2023-04-01T14:31:44.649Z,16.20
2023-04-01T14:37:13.831Z,16.40
2023-04-01T14:42:33.149Z,16.40
2023-04-01T14:47:37.261Z,16.50
2023-04-01T14:52:42.476Z,18.10
2023-04-01T14:57:59.573Z,16.50
2023-04-01T15:03:13.445Z,16.50
2023-04-01T15:08:27.926Z,16.50
2023-04-01T15:13:29.695Z,16.50
2023-04-01T15:18:43.380Z,16.30
2023-04-01T15:24:06.788Z,16.10
2023-04-01T15:29:29.586Z,16.00
2023-04-01T15:34:50.282Z,15.40
2023-04-01T15:39:58.365Z,15.60
2023-04-01T15:45:13.102Z,15.60
2023-04-01T15:56:03.370Z,15.30
2023-04-01T16:01:21.310Z,15.60
2023-04-01T16:06:41.642Z,14.30
2023-04-01T16:11:56.602Z,14.50
2023-04-01T16:17:35.990Z,15.20
2023-04-01T16:22:50.051Z,15.60
2023-04-01T16:28:15.399Z,16.70
2023-04-01T16:33:21.595Z,15.30
2023-04-01T16:38:34.484Z,15.10
2023-04-01T16:44:10.853Z,14.90
2023-04-01T16:49:39.204Z,14.60
2023-04-01T16:54:54.827Z,14.30
2023-04-01T17:00:04.748Z,14.20
2023-04-01T17:05:10.135Z,14.10
2023-04-01T17:10:49.173Z,14.00
2023-04-01T17:15:51.115Z,13.60
2023-04-01T17:21:19.038Z,13.90
2023-04-01T17:26:38.507Z,13.80
2023-04-01T17:32:04.708Z,13.80
2023-04-01T17:37:27.007Z,13.80
2023-04-01T17:42:47.113Z,13.60
2023-04-01T17:47:59.176Z,13.50
2023-04-01T17:53:20.295Z,13.10
2023-04-01T17:58:37.008Z,12.80
2023-04-01T18:04:16.599Z,12.60
2023-04-01T18:09:42.822Z,12.80
2023-04-01T18:15:32.684Z,12.20
2023-04-01T18:20:40.726Z,12.10
2023-04-01T18:25:49.097Z,12.00
2023-04-01T18:31:07.050Z,12.00
2023-04-01T18:36:24.162Z,12.00
2023-04-01T18:42:08.362Z,11.80
2023-04-01T18:47:47.686Z,11.70
2023-04-01T18:52:58.678Z,11.70
2023-04-01T18:58:24.987Z,11.60
2023-04-01T19:03:42.348Z,11.50
2023-04-01T19:08:46.575Z,11.30
2023-04-01T19:14:13.088Z,11.40
2023-04-01T19:19:37.369Z,11.30
2023-04-01T19:25:11.383Z,11.50
2023-04-01T19:30:33.519Z,11.50
2023-04-01T19:35:48.668Z,11.30
2023-04-01T19:40:55.570Z,11.10
2023-04-01T19:46:03.220Z,11.30
2023-04-01T19:51:40.411Z,11.00
2023-04-01T19:56:49.662Z,10.90
2023-04-01T20:02:09.897Z,11.00
2023-04-01T20:07:20.478Z,11.10
2023-04-01T20:12:49.044Z,10.60
2023-04-01T20:17:52.451Z,10.60
2023-04-01T20:23:33.072Z,10.50
2023-04-01T20:29:08.366Z,10.50
2023-04-01T20:34:10.187Z,10.40
2023-04-01T20:39:14.668Z,10.30
2023-04-01T20:44:23.453Z,10.20
2023-04-01T20:49:33.845Z,9.90
2023-04-01T20:55:01.057Z,10.00
2023-04-01T21:00:21.587Z,10.00
2023-04-01T21:05:45.014Z,10.30
2023-04-01T21:10:58.777Z,9.60
2023-04-01T21:16:20.146Z,9.70
2023-04-01T21:21:21.946Z,9.80
2023-04-01T21:26:31.052Z,9.60
2023-04-01T21:32:00.930Z,6.30
2023-04-01T21:37:13.788Z,9.80
2023-04-01T21:42:48.086Z,9.60
2023-04-01T21:48:05.989Z,10.00
2023-04-01T21:53:23.743Z,9.60
2023-04-01T21:59:04.083Z,9.70
2023-04-01T22:04:30.039Z,9.70
2023-04-01T22:09:42.238Z,9.80
2023-04-01T22:15:03.178Z,10.60
2023-04-01T22:20:24.151Z,9.90
2023-04-01T22:25:32.406Z,10.10
2023-04-01T22:30:40.470Z,9.80
2023-04-01T22:36:03.230Z,9.80
2023-04-01T22:41:23.721Z,9.80
2023-04-01T22:47:05.332Z,9.80
2023-04-01T22:52:17.535Z,9.80
2023-04-01T22:57:25.346Z,10.40
2023-04-01T23:02:34.443Z,9.80
2023-04-01T23:08:01.403Z,9.80
2023-04-01T23:13:04.727Z,9.90
2023-04-01T23:18:13.999Z,9.90
2023-04-01T23:23:21.747Z,10.20
2023-04-01T23:28:39.565Z,8.20
2023-04-01T23:33:41.398Z,9.90
2023-04-01T23:38:43.928Z,9.90
2023-04-01T23:43:48.813Z,9.70
2023-04-01T23:48:51.203Z,9.80
2023-04-01T23:54:05.019Z,10.00
2023-04-01T23:59:16.779Z,10.40
