createdAt,value
2023-03-29T00:02:20.591Z,101681.78
2023-03-29T00:04:48.169Z,101661.81
2023-03-29T00:07:15.477Z,101657.72
2023-03-29T00:09:42.829Z,101665.19
2023-03-29T00:12:11.375Z,101657.72
2023-03-29T00:14:38.510Z,101652.50
2023-03-29T00:17:06.625Z,101641.97
2023-03-29T00:19:36.946Z,101640.00
2023-03-29T00:22:06.332Z,101637.56
2023-03-29T00:24:33.916Z,101635.09
2023-03-29T00:27:01.374Z,101626.81
2023-03-29T00:29:29.155Z,101623.72
2023-03-29T00:31:56.625Z,101626.50
2023-03-29T00:34:24.846Z,101623.59
2023-03-29T00:36:53.312Z,101618.91
2023-03-29T00:39:21.142Z,101617.75
2023-03-29T00:41:50.264Z,101625.25
2023-03-29T00:44:56.648Z,101621.16
2023-03-29T00:47:30.447Z,101614.69
2023-03-29T00:50:03.636Z,101617.44
2023-03-29T00:52:33.448Z,101610.28
2023-03-29T00:55:04.532Z,101603.63
2023-03-29T00:57:33.482Z,101597.75
2023-03-29T01:00:02.033Z,101591.13
2023-03-29T01:02:34.751Z,101591.94
2023-03-29T01:05:08.614Z,101588.56
2023-03-29T01:08:02.838Z,101584.13
2023-03-29T01:10:41.029Z,101590.16
2023-03-29T01:13:11.970Z,101588.56
2023-03-29T01:15:41.869Z,101581.88
2023-03-29T01:18:10.024Z,101575.84
2023-03-29T01:21:10.417Z,101581.03
2023-03-29T01:24:10.706Z,101577.16
2023-03-29T01:27:01.108Z,101586.97
2023-03-29T01:29:41.695Z,101587.47
2023-03-29T01:32:15.340Z,101572.81
2023-03-29T01:34:44.096Z,101570.03
2023-03-29T01:37:24.894Z,101566.16
2023-03-29T01:39:53.071Z,101566.66
2023-03-29T01:42:32.490Z,101561.31
2023-03-29T01:45:09.218Z,101561.47
2023-03-29T01:47:53.471Z,101554.84
2023-03-29T01:50:36.525Z,101553.88
2023-03-29T01:53:06.409Z,101553.56
2023-03-29T01:55:38.780Z,101547.91
2023-03-29T01:58:07.772Z,101545.63
2023-03-29T02:00:36.511Z,101549.06
2023-03-29T02:03:07.597Z,101546.47
2023-03-29T02:05:36.404Z,101551.59
2023-03-29T02:08:06.041Z,101545.72
2023-03-29T02:10:34.649Z,101545.91
2023-03-29T02:13:03.389Z,101536.16
2023-03-29T02:15:33.597Z,101542.19
2023-03-29T02:18:04.095Z,101532.91
2023-03-29T02:20:34.779Z,101539.91
2023-03-29T02:23:09.905Z,101520.53
2023-03-29T02:25:38.187Z,101521.84
2023-03-29T02:28:06.269Z,101524.78
2023-03-29T02:30:44.619Z,101520.09
2023-03-29T02:33:19.575Z,101522.84
2023-03-29T02:35:53.673Z,101517.31
2023-03-29T02:38:21.996Z,101509.50
2023-03-29T02:40:49.807Z,101502.00
2023-03-29T02:43:17.348Z,101504.63
2023-03-29T02:45:44.888Z,101499.09
2023-03-29T02:48:17.295Z,101494.69
2023-03-29T02:50:48.040Z,101494.38
2023-03-29T02:53:25.005Z,101484.28
2023-03-29T02:55:52.957Z,101485.91
2023-03-29T02:58:20.709Z,101480.84
2023-03-29T03:00:48.903Z,101478.72
2023-03-29T03:03:15.869Z,101478.72
2023-03-29T03:05:45.500Z,101483.44
2023-03-29T03:08:12.387Z,101472.72
2023-03-29T03:10:39.478Z,101475.47
2023-03-29T03:13:06.986Z,101471.88
2023-03-29T03:15:37.815Z,101472.72
2023-03-29T03:18:05.609Z,101469.59
2023-03-29T03:20:33.667Z,101466.03
2023-03-29T03:23:03.530Z,101471.25
2023-03-29T03:25:31.954Z,101457.88
2023-03-29T03:27:59.490Z,101468.97
2023-03-29T03:30:27.529Z,101461.66
2023-03-29T03:33:13.150Z,101445.84
2023-03-29T03:36:06.700Z,101446.84
2023-03-29T03:38:36.942Z,101456.78
2023-03-29T03:41:07.632Z,101452.03
2023-03-29T03:43:35.468Z,101455.81
2023-03-29T03:46:03.173Z,101456.78
2023-03-29T03:48:30.927Z,101448.78
2023-03-29T03:51:09.054Z,101451.22
2023-03-29T03:53:36.860Z,101456.78
2023-03-29T03:56:14.160Z,101451.75
2023-03-29T03:58:58.218Z,101445.88
2023-03-29T04:01:27.789Z,101451.06
2023-03-29T04:04:13.402Z,101453.84
2023-03-29T04:06:51.998Z,101449.94
2023-03-29T04:09:53.128Z,101452.06
2023-03-29T04:12:34.726Z,101456.63
2023-03-29T04:15:02.840Z,101456.28
2023-03-29T04:17:30.706Z,101448.78
2023-03-29T04:20:01.709Z,101439.19
2023-03-29T04:22:32.601Z,101441.13
2023-03-29T04:24:59.939Z,101443.91
2023-03-29T04:27:46.512Z,101434.28
2023-03-29T04:30:32.197Z,101441.13
2023-03-29T04:33:19.402Z,101435.44
2023-03-29T04:35:53.155Z,101431.84
2023-03-29T04:38:23.656Z,101441.28
2023-03-29T04:40:52.605Z,101437.72
2023-03-29T04:43:40.082Z,101439.34
2023-03-29T04:46:27.750Z,101434.44
2023-03-29T04:49:04.210Z,101430.88
2023-03-29T04:51:35.867Z,101417.81
2023-03-29T04:54:03.038Z,101419.47
2023-03-29T04:56:33.664Z,101423.88
2023-03-29T04:59:39.500Z,101429.09
2023-03-29T05:02:18.627Z,101430.03
2023-03-29T05:04:48.887Z,101438.34
2023-03-29T05:07:18.544Z,101428.25
2023-03-29T05:09:47.685Z,101423.38
2023-03-29T05:12:14.561Z,101425.50
2023-03-29T05:15:00.192Z,101445.88
2023-03-29T05:17:28.957Z,101435.75
2023-03-29T05:20:07.432Z,101439.34
2023-03-29T05:22:34.894Z,101435.47
2023-03-29T05:25:02.368Z,101435.59
2023-03-29T05:27:30.192Z,101430.22
2023-03-29T05:30:06.560Z,101433.31
2023-03-29T05:32:48.058Z,101434.47
2023-03-29T05:35:18.375Z,101438.06
2023-03-29T05:37:47.465Z,101427.94
2023-03-29T05:40:14.386Z,101434.13
2023-03-29T05:43:07.133Z,101427.78
2023-03-29T05:45:34.748Z,101431.69
2023-03-29T05:48:02.220Z,101426.63
2023-03-29T05:50:30.281Z,101434.28
2023-03-29T05:52:58.451Z,101438.00
2023-03-29T05:55:26.060Z,101432.97
2023-03-29T05:57:53.283Z,101442.59
2023-03-29T06:00:25.955Z,101435.34
2023-03-29T06:03:17.636Z,101436.66
2023-03-29T06:05:49.719Z,101442.19
2023-03-29T06:08:17.724Z,101433.38
2023-03-29T06:11:02.437Z,101435.13
2023-03-29T06:13:54.087Z,101442.16
2023-03-29T06:16:21.996Z,101441.97
2023-03-29T06:18:49.135Z,101448.28
2023-03-29T06:21:16.192Z,101442.44
2023-03-29T06:23:43.221Z,101440.56
2023-03-29T06:26:10.947Z,101444.00
2023-03-29T06:28:38.988Z,101439.94
2023-03-29T06:31:07.112Z,101439.75
2023-03-29T06:33:38.520Z,101445.97
2023-03-29T06:36:35.274Z,101437.31
2023-03-29T06:39:08.742Z,101449.72
2023-03-29T06:42:10.061Z,101447.91
2023-03-29T06:45:21.813Z,101443.31
2023-03-29T06:47:51.399Z,101447.19
2023-03-29T06:50:19.305Z,101445.06
2023-03-29T06:52:58.632Z,101440.78
2023-03-29T06:55:27.146Z,101443.38
2023-03-29T06:57:55.153Z,101448.75
2023-03-29T07:00:28.582Z,101446.22
2023-03-29T07:03:23.458Z,101458.44
2023-03-29T07:06:01.321Z,101456.75
2023-03-29T07:08:31.868Z,101452.25
2023-03-29T07:11:04.110Z,101465.75
2023-03-29T07:13:52.460Z,101454.91
2023-03-29T07:16:20.897Z,101461.84
2023-03-29T07:18:56.695Z,101451.94
2023-03-29T07:21:49.467Z,101453.28
2023-03-29T07:24:16.909Z,101459.31
2023-03-29T07:26:56.317Z,101457.22
2023-03-29T07:29:30.017Z,101461.28
2023-03-29T07:31:57.369Z,101456.28
2023-03-29T07:34:50.282Z,101451.19
2023-03-29T07:37:26.012Z,101459.06
2023-03-29T07:39:54.802Z,101457.34
2023-03-29T07:42:39.411Z,101455.03
2023-03-29T07:45:09.244Z,101454.78
2023-03-29T07:47:49.030Z,101462.91
2023-03-29T07:50:17.144Z,101450.81
2023-03-29T07:52:44.808Z,101454.34
2023-03-29T07:55:12.958Z,101463.31
2023-03-29T07:57:53.691Z,101475.16
2023-03-29T08:00:21.048Z,101466.06
2023-03-29T08:03:04.391Z,101457.63
2023-03-29T08:05:40.837Z,101456.50
2023-03-29T08:08:14.287Z,101462.63
2023-03-29T08:11:10.275Z,101453.50
2023-03-29T08:13:53.936Z,101461.66
2023-03-29T08:16:27.318Z,101467.44
2023-03-29T08:19:08.600Z,101450.63
2023-03-29T08:21:52.080Z,101458.19
2023-03-29T08:24:21.416Z,101449.47
2023-03-29T08:26:53.505Z,101437.19
2023-03-29T08:29:20.672Z,101438.47
2023-03-29T08:31:49.306Z,101432.44
2023-03-29T08:34:16.402Z,101442.66
2023-03-29T08:37:03.164Z,101427.19
2023-03-29T08:39:40.398Z,101433.09
2023-03-29T08:42:36.827Z,101419.91
2023-03-29T08:45:13.042Z,101431.38
2023-03-29T08:47:43.290Z,101440.16
2023-03-29T08:50:13.990Z,101443.75
2023-03-29T08:52:54.696Z,101441.69
2023-03-29T08:55:52.025Z,101448.03
2023-03-29T08:58:39.144Z,101447.66
2023-03-29T09:01:09.591Z,101451.47
2023-03-29T09:04:00.188Z,101447.41
2023-03-29T09:06:39.773Z,101449.41
2023-03-29T09:09:28.870Z,101442.16
2023-03-29T09:12:16.201Z,101439.88
2023-03-29T09:15:15.658Z,101442.25
2023-03-29T09:18:14.087Z,101443.72
2023-03-29T09:20:53.897Z,101449.97
2023-03-29T09:23:47.054Z,101449.50
2023-03-29T09:27:05.345Z,101451.31
2023-03-29T09:29:40.094Z,101454.94
2023-03-29T09:32:19.341Z,101469.13
2023-03-29T09:34:57.911Z,101461.41
2023-03-29T09:37:32.532Z,101445.97
2023-03-29T09:40:02.013Z,101441.94
2023-03-29T09:42:45.974Z,101430.31
2023-03-29T09:45:13.304Z,101431.94
2023-03-29T09:47:53.325Z,101441.03
2023-03-29T09:50:31.634Z,101441.97
2023-03-29T09:53:01.640Z,101450.28
2023-03-29T09:55:33.830Z,101446.06
2023-03-29T09:58:31.067Z,101444.34
2023-03-29T10:01:00.050Z,101444.50
2023-03-29T10:03:29.632Z,101432.88
2023-03-29T10:06:08.656Z,101423.69
2023-03-29T10:08:41.636Z,101434.78
2023-03-29T10:11:23.344Z,101440.53
2023-03-29T10:13:57.541Z,101439.47
2023-03-29T10:16:37.040Z,101437.91
2023-03-29T10:19:31.099Z,101442.44
2023-03-29T10:22:00.026Z,101438.41
2023-03-29T10:24:27.541Z,101435.44
2023-03-29T10:26:58.049Z,101437.03
2023-03-29T10:29:25.750Z,101425.28
2023-03-29T10:31:52.980Z,101423.94
2023-03-29T10:34:20.478Z,101424.94
2023-03-29T10:36:59.825Z,101424.00
2023-03-29T10:39:33.479Z,101418.44
2023-03-29T10:42:01.423Z,101406.28
2023-03-29T10:44:33.436Z,101396.53
2023-03-29T10:47:19.608Z,101395.38
2023-03-29T10:49:58.957Z,101401.78
2023-03-29T10:52:26.738Z,101398.41
2023-03-29T10:54:55.193Z,101387.84
2023-03-29T10:57:54.285Z,101384.56
2023-03-29T11:00:34.746Z,101378.31
2023-03-29T11:03:30.571Z,101380.78
2023-03-29T11:06:22.153Z,101383.16
2023-03-29T11:08:58.719Z,101387.88
2023-03-29T11:11:45.528Z,101383.97
2023-03-29T11:14:44.586Z,101387.00
2023-03-29T11:17:42.716Z,101392.59
2023-03-29T11:20:20.414Z,101386.31
2023-03-29T11:23:06.796Z,101394.78
2023-03-29T11:26:12.078Z,101394.31
2023-03-29T11:29:04.837Z,101383.56
2023-03-29T11:32:01.145Z,101387.03
2023-03-29T11:34:49.496Z,101386.59
2023-03-29T11:37:23.186Z,101393.88
2023-03-29T11:39:49.954Z,101407.25
2023-03-29T11:42:21.586Z,101402.53
2023-03-29T11:44:50.777Z,101403.41
2023-03-29T11:47:21.895Z,101409.69
2023-03-29T11:49:58.302Z,101404.00
2023-03-29T11:52:35.060Z,101405.41
2023-03-29T11:55:04.610Z,101398.94
2023-03-29T11:57:34.308Z,101388.63
2023-03-29T12:00:02.334Z,101383.03
2023-03-29T12:02:46.424Z,101394.34
2023-03-29T12:05:26.368Z,101388.00
2023-03-29T12:08:06.904Z,101394.91
2023-03-29T12:11:02.679Z,101397.47
2023-03-29T12:13:56.934Z,101394.47
2023-03-29T12:16:24.573Z,101396.19
2023-03-29T12:18:55.745Z,101395.63
2023-03-29T12:21:24.513Z,101391.84
2023-03-29T12:23:53.290Z,101389.22
2023-03-29T12:26:27.393Z,101381.75
2023-03-29T12:29:08.337Z,101383.19
2023-03-29T12:32:00.152Z,101369.03
2023-03-29T12:34:54.107Z,101363.72
2023-03-29T12:38:14.827Z,101356.59
2023-03-29T12:41:16.625Z,101352.31
2023-03-29T12:44:14.635Z,101346.03
2023-03-29T12:46:58.667Z,101336.03
2023-03-29T12:49:32.281Z,101329.75
2023-03-29T12:52:00.437Z,101335.69
2023-03-29T12:54:29.256Z,101337.75
2023-03-29T12:57:21.421Z,101327.22
2023-03-29T12:59:49.708Z,101318.38
2023-03-29T13:02:18.275Z,101308.78
2023-03-29T13:04:59.037Z,101307.69
2023-03-29T13:07:44.405Z,101300.34
2023-03-29T13:10:37.005Z,101291.56
2023-03-29T13:13:23.555Z,101279.75
2023-03-29T13:15:50.811Z,101295.06
2023-03-29T13:18:33.926Z,101322.50
2023-03-29T13:21:12.265Z,101310.50
2023-03-29T13:23:54.444Z,101305.78
2023-03-29T13:26:39.445Z,101302.31
2023-03-29T13:29:36.735Z,101303.13
2023-03-29T13:32:41.511Z,101292.09
2023-03-29T13:35:21.507Z,101288.00
2023-03-29T13:38:10.120Z,101296.06
2023-03-29T13:40:40.793Z,101281.25
2023-03-29T13:43:25.500Z,101268.91
2023-03-29T13:45:58.181Z,101278.41
2023-03-29T13:48:31.016Z,101281.06
2023-03-29T13:51:08.393Z,101272.09
2023-03-29T13:53:40.215Z,101269.72
2023-03-29T13:56:12.339Z,101255.09
2023-03-29T13:58:44.984Z,101259.91
2023-03-29T14:01:17.928Z,101256.91
2023-03-29T14:03:48.918Z,101250.59
2023-03-29T14:06:22.420Z,101264.56
2023-03-29T14:08:49.980Z,101260.38
2023-03-29T14:11:23.318Z,101263.19
2023-03-29T14:13:54.961Z,101270.31
2023-03-29T14:16:22.385Z,101262.66
2023-03-29T14:18:51.611Z,101255.13
2023-03-29T14:21:20.800Z,101250.66
2023-03-29T14:23:55.980Z,101247.03
2023-03-29T14:26:26.019Z,101246.53
2023-03-29T14:28:56.813Z,101244.75
2023-03-29T14:31:28.948Z,101245.19
2023-03-29T14:34:00.763Z,101237.53
2023-03-29T14:36:30.814Z,101229.44
2023-03-29T14:38:59.976Z,101224.56
2023-03-29T14:41:31.963Z,101210.56
2023-03-29T14:44:03.674Z,101211.47
2023-03-29T14:46:31.959Z,101199.41
2023-03-29T14:48:59.862Z,101205.00
2023-03-29T14:51:30.220Z,101206.94
2023-03-29T14:54:03.322Z,101201.47
2023-03-29T14:56:33.012Z,101192.31
2023-03-29T14:59:04.904Z,101179.28
2023-03-29T15:01:33.498Z,101172.63
2023-03-29T15:04:07.221Z,101157.16
2023-03-29T15:06:39.554Z,101157.63
2023-03-29T15:09:07.344Z,101161.09
2023-03-29T15:11:36.130Z,101155.28
2023-03-29T15:14:15.162Z,101161.78
2023-03-29T15:16:45.030Z,101179.88
2023-03-29T15:19:20.346Z,101175.88
2023-03-29T15:21:49.653Z,101150.81
2023-03-29T15:24:27.879Z,101148.94
2023-03-29T15:27:11.257Z,101146.94
2023-03-29T15:29:43.784Z,101146.38
2023-03-29T15:32:20.529Z,101146.69
2023-03-29T15:34:58.159Z,101141.03
2023-03-29T15:37:25.316Z,101127.47
2023-03-29T15:39:52.081Z,101123.31
2023-03-29T15:42:19.081Z,101101.72
2023-03-29T15:44:45.958Z,101097.59
2023-03-29T15:47:13.335Z,101100.69
2023-03-29T15:49:40.266Z,101087.53
2023-03-29T15:52:06.922Z,101089.84
2023-03-29T15:54:35.036Z,101092.28
2023-03-29T15:57:06.512Z,101086.22
2023-03-29T15:59:34.644Z,101075.44
2023-03-29T16:02:01.467Z,101061.91
2023-03-29T16:04:28.524Z,101057.94
2023-03-29T16:06:55.712Z,101052.78
2023-03-29T16:09:23.036Z,101042.47
2023-03-29T16:11:50.311Z,101034.53
2023-03-29T16:14:31.657Z,101029.72
2023-03-29T16:16:59.934Z,101036.16
2023-03-29T16:19:27.669Z,101029.34
2023-03-29T16:21:56.010Z,101026.19
2023-03-29T16:24:25.808Z,101038.56
2023-03-29T16:26:55.309Z,101025.78
2023-03-29T16:29:23.361Z,101022.16
2023-03-29T16:31:51.332Z,101016.22
2023-03-29T16:34:19.524Z,101026.19
2023-03-29T16:36:47.930Z,101027.28
2023-03-29T16:39:16.360Z,101028.09
2023-03-29T16:41:49.212Z,101017.72
2023-03-29T16:44:21.590Z,101007.38
2023-03-29T16:46:56.297Z,101002.97
2023-03-29T16:49:24.616Z,101006.56
2023-03-29T16:51:52.318Z,101006.56
2023-03-29T16:54:19.962Z,101010.94
2023-03-29T16:56:47.521Z,101007.75
2023-03-29T16:59:20.838Z,100994.97
2023-03-29T17:01:49.062Z,100982.97
2023-03-29T17:04:16.551Z,100987.34
2023-03-29T17:23:50.909Z,100958.56
2023-03-29T17:26:18.475Z,100954.13
2023-03-29T17:28:46.731Z,100950.00
2023-03-29T17:31:14.725Z,100956.38
2023-03-29T17:33:42.338Z,100952.31
2023-03-29T17:36:10.349Z,100958.25
2023-03-29T17:38:38.218Z,100948.97
2023-03-29T17:41:07.341Z,100946.47
2023-03-29T17:43:35.947Z,100944.81
2023-03-29T17:46:03.643Z,100949.66
2023-03-29T17:48:33.185Z,100928.75
2023-03-29T17:51:00.764Z,100921.47
2023-03-29T17:53:28.139Z,100917.34
2023-03-29T17:55:55.228Z,100914.22
2023-03-29T17:58:22.377Z,100910.59
2023-03-29T18:00:50.145Z,100908.19
2023-03-29T18:03:17.802Z,100907.44
2023-03-29T18:05:45.371Z,100905.78
2023-03-29T18:08:16.987Z,100900.56
2023-03-29T18:10:45.297Z,100894.97
2023-03-29T18:13:14.140Z,100900.47
2023-03-29T18:15:42.237Z,100899.19
2023-03-29T18:18:09.244Z,100891.59
2023-03-29T18:20:36.469Z,100904.78
2023-03-29T18:27:30.599Z,100896.78
2023-03-29T18:29:58.838Z,100898.69
2023-03-29T18:32:25.627Z,100895.38
2023-03-29T18:34:52.568Z,100897.75
2023-03-29T18:37:19.424Z,100899.25
2023-03-29T18:39:48.024Z,100895.28
2023-03-29T18:42:14.921Z,100888.41
2023-03-29T18:44:42.279Z,100889.22
2023-03-29T18:47:08.980Z,100884.78
2023-03-29T18:49:36.856Z,100895.66
2023-03-29T18:52:04.855Z,100893.56
2023-03-29T18:54:31.842Z,100882.00
2023-03-29T18:56:59.374Z,100885.97
2023-03-29T18:59:26.436Z,100885.97
2023-03-29T19:01:53.108Z,100878.34
2023-03-29T19:04:20.124Z,100887.03
2023-03-29T19:06:47.565Z,100874.25
2023-03-29T19:09:14.316Z,100873.38
2023-03-29T19:11:41.322Z,100875.09
2023-03-29T19:14:09.187Z,100860.78
2023-03-29T19:16:36.304Z,100856.78
2023-03-29T19:19:04.998Z,100851.97
2023-03-29T19:21:32.373Z,100852.75
2023-03-29T19:24:00.992Z,100844.41
2023-03-29T19:26:29.499Z,100844.00
2023-03-29T19:28:56.392Z,100849.63
2023-03-29T19:31:23.358Z,100846.72
2023-03-29T19:33:50.444Z,100838.66
2023-03-29T19:36:17.155Z,100831.78
2023-03-29T19:38:44.795Z,100825.41
2023-03-29T19:41:11.530Z,100823.03
2023-03-29T19:43:38.389Z,100823.34
2023-03-29T19:46:07.983Z,100813.69
2023-03-29T19:48:34.823Z,100813.69
2023-03-29T19:51:02.890Z,100804.44
2023-03-29T19:53:30.843Z,100800.78
2023-03-29T19:55:58.736Z,100800.41
2023-03-29T19:58:25.976Z,100791.22
2023-03-29T20:00:53.174Z,100789.28
2023-03-29T20:03:22.046Z,100788.47
2023-03-29T20:05:48.747Z,100786.00
2023-03-29T20:08:15.834Z,100778.34
2023-03-29T20:10:43.254Z,100784.41
2023-03-29T20:13:10.791Z,100774.81
2023-03-29T20:15:38.247Z,100769.25
2023-03-29T20:18:06.092Z,100758.97
2023-03-29T20:20:35.897Z,100755.06
2023-03-29T20:23:05.561Z,100743.56
2023-03-29T20:25:36.079Z,100735.19
2023-03-29T20:28:05.039Z,100727.69
2023-03-29T20:30:32.300Z,100724.91
2023-03-29T20:32:59.342Z,100723.25
2023-03-29T20:35:27.502Z,100718.75
2023-03-29T20:37:54.730Z,100700.81
2023-03-29T20:40:22.357Z,100696.06
2023-03-29T20:42:49.789Z,100694.13
2023-03-29T20:45:20.104Z,100680.16
2023-03-29T20:47:56.319Z,100676.94
2023-03-29T20:50:26.786Z,100679.28
2023-03-29T20:52:54.717Z,100680.44
2023-03-29T20:55:23.465Z,100668.50
2023-03-29T20:57:54.369Z,100663.69
2023-03-29T21:00:22.822Z,100668.03
2023-03-29T21:02:50.199Z,100659.28
2023-03-29T21:05:17.674Z,100667.22
2023-03-29T21:07:45.273Z,100664.03
2023-03-29T21:10:13.039Z,100656.06
2023-03-29T21:12:40.346Z,100667.22
2023-03-29T21:15:10.129Z,100665.19
2023-03-29T21:17:37.500Z,100658.34
2023-03-29T21:20:11.231Z,100644.41
2023-03-29T21:22:39.494Z,100635.59
2023-03-29T21:25:08.679Z,100627.28
2023-03-29T21:27:36.575Z,100618.09
2023-03-29T21:30:05.720Z,100613.66
2023-03-29T21:32:32.795Z,100615.22
2023-03-29T21:35:00.171Z,100620.47
2023-03-29T21:37:27.270Z,100620.88
2023-03-29T21:39:54.174Z,100619.69
2023-03-29T21:42:21.460Z,100613.72
2023-03-29T21:44:48.810Z,100606.16
2023-03-29T21:47:16.051Z,100605.03
2023-03-29T21:49:43.031Z,100609.00
2023-03-29T21:52:10.391Z,100607.56
2023-03-29T21:54:37.546Z,100605.63
2023-03-29T21:57:04.555Z,100609.66
2023-03-29T21:59:31.750Z,100599.00
2023-03-29T22:01:58.731Z,100603.03
2023-03-29T22:04:36.020Z,100619.38
2023-03-29T22:07:04.341Z,100616.91
2023-03-29T22:09:33.269Z,100615.00
2023-03-29T22:12:01.738Z,100606.97
2023-03-29T22:14:30.327Z,100604.59
2023-03-29T22:16:57.870Z,100600.09
2023-03-29T22:19:24.840Z,100599.63
2023-03-29T22:21:52.254Z,100603.94
2023-03-29T22:24:19.267Z,100602.59
2023-03-29T22:26:47.308Z,100595.66
2023-03-29T22:29:14.487Z,100590.47
2023-03-29T22:31:41.939Z,100582.84
2023-03-29T22:34:08.890Z,100586.13
2023-03-29T22:36:37.037Z,100583.31
2023-03-29T22:39:04.747Z,100577.44
2023-03-29T22:41:31.717Z,100576.25
2023-03-29T22:43:59.532Z,100568.66
2023-03-29T22:46:27.795Z,100573.50
2023-03-29T22:48:55.390Z,100562.78
2023-03-29T22:51:22.308Z,100561.56
2023-03-29T22:53:49.517Z,100556.84
2023-03-29T22:56:17.160Z,100561.25
2023-03-29T22:58:45.029Z,100565.59
2023-03-29T23:01:12.354Z,100549.63
2023-03-29T23:03:40.097Z,100547.19
2023-03-29T23:06:07.283Z,100553.53
2023-03-29T23:08:35.608Z,100538.38
2023-03-29T23:11:03.993Z,100547.56
2023-03-29T23:13:31.499Z,100541.94
2023-03-29T23:16:00.324Z,100535.13
2023-03-29T23:18:29.820Z,100533.59
2023-03-29T23:20:58.693Z,100531.63
2023-03-29T23:23:27.445Z,100533.22
2023-03-29T23:25:56.130Z,100527.63
2023-03-29T23:28:27.662Z,100534.44
2023-03-29T23:31:01.292Z,100536.41
2023-03-29T23:33:35.898Z,100545.16
2023-03-29T23:36:06.448Z,100543.56
2023-03-29T23:38:36.303Z,100542.34
2023-03-29T23:41:06.325Z,100550.69
2023-03-29T23:43:36.118Z,100542.41
2023-03-29T23:46:06.081Z,100544.59
2023-03-29T23:48:34.426Z,100549.84
2023-03-29T23:51:02.500Z,100548.81
2023-03-29T23:53:30.998Z,100553.66
2023-03-29T23:56:03.307Z,100544.53
2023-03-29T23:58:31.809Z,100554.16
