createdAt,value
2022-12-25T00:01:45.744Z,98932.22
2022-12-25T00:04:13.474Z,98929.38
2022-12-25T00:06:41.176Z,98935.59
2022-12-25T00:09:08.867Z,98936.81
2022-12-25T00:11:36.595Z,98938.09
2022-12-25T00:14:04.414Z,98936.94
2022-12-25T00:16:32.163Z,98934.84
2022-12-25T00:19:01.259Z,98923.59
2022-12-25T00:21:29.759Z,98919.66
2022-12-25T00:23:59.162Z,98913.88
2022-12-25T00:26:28.391Z,98920.09
2022-12-25T00:28:57.919Z,98922.72
2022-12-25T00:31:26.785Z,98916.59
2022-12-25T00:33:54.615Z,98920.06
2022-12-25T00:36:24.447Z,98921.09
2022-12-25T00:38:52.213Z,98923.34
2022-12-25T00:41:42.942Z,98930.00
2022-12-25T00:44:13.788Z,98928.56
2022-12-25T00:46:41.949Z,98932.06
2022-12-25T00:49:10.239Z,98929.47
2022-12-25T00:51:39.454Z,98926.81
2022-12-25T00:54:07.459Z,98936.94
2022-12-25T00:56:35.669Z,98930.09
2022-12-25T00:59:03.370Z,98936.31
2022-12-25T01:01:31.195Z,98928.13
2022-12-25T01:03:59.388Z,98928.97
2022-12-25T01:06:27.749Z,98915.38
2022-12-25T01:09:14.750Z,98932.66
2022-12-25T01:11:42.580Z,98934.47
2022-12-25T01:14:10.788Z,98933.50
2022-12-25T01:16:38.870Z,98928.28
2022-12-25T01:19:06.791Z,98932.41
2022-12-25T01:21:34.470Z,98941.72
2022-12-25T01:24:03.570Z,98938.53
2022-12-25T01:26:31.357Z,98942.19
2022-12-25T01:28:59.160Z,98945.28
2022-12-25T01:31:27.034Z,98948.06
2022-12-25T01:33:54.811Z,98949.63
2022-12-25T01:36:24.494Z,98951.97
2022-12-25T01:38:53.861Z,98956.56
2022-12-25T01:41:25.728Z,98961.19
2022-12-25T01:44:00.935Z,98962.09
2022-12-25T01:46:29.072Z,98963.75
2022-12-25T01:49:00.039Z,98966.41
2022-12-25T01:51:31.878Z,98959.66
2022-12-25T01:54:04.560Z,98947.66
2022-12-25T01:56:37.389Z,98949.06
2022-12-25T01:59:06.865Z,98947.44
2022-12-25T02:01:35.277Z,98957.44
2022-12-25T02:04:09.542Z,98940.75
2022-12-25T02:06:37.306Z,98947.75
2022-12-25T02:09:05.259Z,98943.16
2022-12-25T02:11:56.965Z,98946.97
2022-12-25T02:14:25.958Z,98954.09
2022-12-25T02:17:10.304Z,98944.53
2022-12-25T02:20:02.435Z,98945.69
2022-12-25T02:22:41.281Z,98948.72
2022-12-25T02:25:26.148Z,98937.00
2022-12-25T02:28:06.524Z,98943.03
2022-12-25T02:30:40.066Z,98942.59
2022-12-25T02:33:31.420Z,98939.25
2022-12-25T02:36:03.930Z,98945.94
2022-12-25T02:38:36.222Z,98937.75
2022-12-25T02:41:08.354Z,98946.66
2022-12-25T02:44:00.235Z,98940.56
2022-12-25T02:46:48.481Z,98939.25
2022-12-25T02:49:37.842Z,98935.16
2022-12-25T02:52:36.202Z,98938.44
2022-12-25T02:55:26.046Z,98936.22
2022-12-25T02:58:14.878Z,98935.94
2022-12-25T03:01:05.272Z,98932.63
2022-12-25T03:03:53.686Z,98925.38
2022-12-25T03:06:41.584Z,98932.19
2022-12-25T03:09:29.020Z,98932.47
2022-12-25T03:12:09.789Z,98910.22
2022-12-25T03:14:55.170Z,98909.38
2022-12-25T03:17:25.506Z,98912.47
2022-12-25T03:20:10.112Z,98912.97
2022-12-25T03:22:56.335Z,98903.03
2022-12-25T03:25:42.220Z,98908.66
2022-12-25T03:28:09.935Z,98910.06
2022-12-25T03:31:03.266Z,98915.38
2022-12-25T03:33:46.660Z,98909.75
2022-12-25T03:36:18.752Z,98910.59
2022-12-25T03:39:21.796Z,98900.19
2022-12-25T03:42:11.520Z,98907.75
2022-12-25T03:45:00.167Z,98911.84
2022-12-25T03:47:50.189Z,98904.88
2022-12-25T03:50:42.364Z,98891.97
2022-12-25T03:53:31.833Z,98887.06
2022-12-25T03:56:26.453Z,98884.88
2022-12-25T03:59:19.321Z,98893.91
2022-12-25T04:02:08.687Z,98892.75
2022-12-25T04:04:54.287Z,98888.97
2022-12-25T04:07:40.722Z,98887.72
2022-12-25T04:10:27.127Z,98888.38
2022-12-25T04:13:12.557Z,98889.66
2022-12-25T04:15:58.048Z,98885.06
2022-12-25T04:18:43.360Z,98880.84
2022-12-25T04:21:28.596Z,98884.03
2022-12-25T04:24:17.633Z,98887.91
2022-12-25T04:27:03.025Z,98873.66
2022-12-25T04:29:48.561Z,98873.28
2022-12-25T04:32:33.605Z,98881.13
2022-12-25T04:35:19.054Z,98882.56
2022-12-25T04:37:46.866Z,98877.38
2022-12-25T04:40:16.319Z,98869.69
2022-12-25T04:42:44.163Z,98867.50
2022-12-25T04:45:12.527Z,98863.03
2022-12-25T04:47:40.280Z,98877.31
2022-12-25T04:50:08.946Z,98880.13
2022-12-25T04:52:38.108Z,98874.72
2022-12-25T04:55:06.887Z,98874.75
2022-12-25T04:57:36.221Z,98860.41
2022-12-25T05:00:04.968Z,98864.75
2022-12-25T05:02:33.000Z,98866.06
2022-12-25T05:05:00.840Z,98852.06
2022-12-25T05:07:28.577Z,98846.91
2022-12-25T05:09:56.291Z,98851.78
2022-12-25T05:12:24.004Z,98845.16
2022-12-25T05:14:53.036Z,98838.56
2022-12-25T05:17:20.720Z,98856.84
2022-12-25T05:19:48.371Z,98849.28
2022-12-25T05:22:16.113Z,98841.81
2022-12-25T05:24:43.837Z,98849.13
2022-12-25T05:27:11.596Z,98839.53
2022-12-25T05:29:39.292Z,98840.16
2022-12-25T05:32:08.569Z,98844.16
2022-12-25T05:34:36.231Z,98840.38
2022-12-25T05:37:03.933Z,98840.16
2022-12-25T05:39:31.746Z,98837.03
2022-12-25T05:41:59.533Z,98846.13
2022-12-25T05:44:27.237Z,98836.72
2022-12-25T05:46:54.981Z,98823.75
2022-12-25T05:49:24.157Z,98817.66
2022-12-25T05:51:51.838Z,98809.38
2022-12-25T05:54:19.485Z,98807.06
2022-12-25T05:56:47.371Z,98808.03
2022-12-25T05:59:15.115Z,98812.47
2022-12-25T06:01:42.904Z,98801.53
2022-12-25T06:04:12.991Z,98806.88
2022-12-25T06:06:42.614Z,98798.63
2022-12-25T06:09:12.301Z,98797.69
2022-12-25T06:11:40.102Z,98802.47
2022-12-25T06:14:08.058Z,98798.91
2022-12-25T06:16:38.276Z,98805.09
2022-12-25T06:19:06.767Z,98805.47
2022-12-25T06:21:35.100Z,98800.78
2022-12-25T06:24:04.680Z,98792.56
2022-12-25T06:26:32.454Z,98777.69
2022-12-25T06:29:00.158Z,98776.81
2022-12-25T06:31:27.933Z,98777.19
2022-12-25T06:33:56.183Z,98776.34
2022-12-25T06:36:25.773Z,98779.44
2022-12-25T06:38:54.633Z,98781.94
2022-12-25T06:41:25.426Z,98784.25
2022-12-25T06:43:55.168Z,98779.38
2022-12-25T06:46:23.751Z,98785.78
2022-12-25T06:48:51.870Z,98788.28
2022-12-25T06:51:20.854Z,98795.53
2022-12-25T06:53:48.946Z,98790.66
2022-12-25T06:56:19.163Z,98788.94
2022-12-25T06:58:49.866Z,98786.81
2022-12-25T07:01:21.713Z,98794.88
2022-12-25T07:03:52.368Z,98789.72
2022-12-25T07:06:20.222Z,98797.06
2022-12-25T07:08:47.923Z,98796.19
2022-12-25T07:11:15.860Z,98801.97
2022-12-25T07:13:43.617Z,98803.94
2022-12-25T07:16:13.802Z,98799.94
2022-12-25T07:18:42.493Z,98805.06
2022-12-25T07:21:12.917Z,98795.78
2022-12-25T07:23:41.310Z,98794.22
2022-12-25T07:26:11.766Z,98795.50
2022-12-25T07:28:39.758Z,98792.06
2022-12-25T07:31:10.621Z,98781.25
2022-12-25T07:33:39.865Z,98781.34
2022-12-25T07:36:10.191Z,98772.47
2022-12-25T07:38:40.990Z,98769.38
2022-12-25T07:41:09.552Z,98772.25
2022-12-25T07:43:37.441Z,98766.72
2022-12-25T07:46:05.984Z,98775.69
2022-12-25T07:48:33.829Z,98771.88
2022-12-25T07:51:05.005Z,98776.53
2022-12-25T07:53:33.163Z,98765.97
2022-12-25T07:56:02.150Z,98762.41
2022-12-25T07:58:30.184Z,98764.69
2022-12-25T08:01:04.105Z,98767.41
2022-12-25T08:03:32.148Z,98770.78
2022-12-25T08:06:02.824Z,98777.75
2022-12-25T08:08:30.887Z,98792.81
2022-12-25T08:10:58.748Z,98789.47
2022-12-25T08:13:26.779Z,98784.28
2022-12-25T08:15:58.326Z,98785.88
2022-12-25T08:18:29.937Z,98780.25
2022-12-25T08:20:58.617Z,98786.56
2022-12-25T08:23:27.652Z,98789.09
2022-12-25T08:26:04.440Z,98792.69
2022-12-25T08:28:34.077Z,98784.84
2022-12-25T08:31:07.731Z,98786.91
2022-12-25T08:33:36.850Z,98787.31
2022-12-25T08:36:06.608Z,98794.03
2022-12-25T08:38:35.952Z,98791.53
2022-12-25T08:41:03.881Z,98787.03
2022-12-25T08:43:31.589Z,98794.66
2022-12-25T08:45:59.423Z,98797.66
2022-12-25T08:48:29.051Z,98790.03
2022-12-25T08:50:57.274Z,98784.09
2022-12-25T08:53:25.420Z,98788.94
2022-12-25T08:55:59.676Z,98776.19
2022-12-25T08:58:28.393Z,98773.09
2022-12-25T09:00:57.005Z,98766.63
2022-12-25T09:03:25.447Z,98761.69
2022-12-25T09:05:54.222Z,98728.84
2022-12-25T09:08:22.720Z,98720.38
2022-12-25T09:10:50.469Z,98720.97
2022-12-25T09:13:19.634Z,98724.16
2022-12-25T09:15:47.326Z,98733.78
2022-12-25T09:18:15.256Z,98731.81
2022-12-25T09:20:42.970Z,98724.97
2022-12-25T09:23:14.129Z,98724.00
2022-12-25T09:25:42.480Z,98729.69
2022-12-25T09:28:10.216Z,98731.34
2022-12-25T09:30:39.448Z,98721.50
2022-12-25T09:33:07.391Z,98723.91
2022-12-25T09:35:35.586Z,98713.59
2022-12-25T09:38:03.401Z,98723.94
2022-12-25T09:40:32.762Z,98724.75
2022-12-25T09:43:03.040Z,98721.53
2022-12-25T09:45:34.948Z,98732.19
2022-12-25T09:48:05.037Z,98726.63
2022-12-25T09:50:42.141Z,98721.25
2022-12-25T09:53:15.872Z,98727.25
2022-12-25T09:56:00.314Z,98727.44
2022-12-25T09:58:27.994Z,98726.22
2022-12-25T10:01:04.459Z,98724.31
2022-12-25T10:03:48.977Z,98712.78
2022-12-25T10:06:21.930Z,98697.31
2022-12-25T10:09:18.353Z,98696.13
2022-12-25T10:11:59.161Z,98686.59
2022-12-25T10:14:36.813Z,98688.94
2022-12-25T10:17:23.602Z,98690.59
2022-12-25T10:19:59.773Z,98690.13
2022-12-25T10:22:33.075Z,98681.34
2022-12-25T10:25:03.433Z,98685.00
2022-12-25T10:27:35.325Z,98676.22
2022-12-25T10:30:07.017Z,98682.81
2022-12-25T10:32:34.975Z,98677.44
2022-12-25T10:35:04.654Z,98677.69
2022-12-25T10:37:32.438Z,98661.97
2022-12-25T10:40:00.283Z,98654.91
2022-12-25T10:42:37.001Z,98654.88
2022-12-25T10:45:07.839Z,98658.06
2022-12-25T10:47:39.090Z,98653.31
2022-12-25T10:50:12.783Z,98650.91
2022-12-25T10:52:55.857Z,98640.47
2022-12-25T10:55:28.850Z,98639.75
2022-12-25T10:57:58.557Z,98632.31
2022-12-25T11:00:28.488Z,98626.66
2022-12-25T11:02:56.654Z,98626.00
2022-12-25T11:05:29.153Z,98626.16
2022-12-25T11:07:59.411Z,98614.84
2022-12-25T11:10:31.133Z,98611.47
2022-12-25T11:13:00.051Z,98607.47
2022-12-25T11:15:37.963Z,98608.75
2022-12-25T11:18:17.967Z,98616.41
2022-12-25T11:20:51.451Z,98615.16
2022-12-25T11:23:20.613Z,98607.81
2022-12-25T11:25:56.275Z,98604.94
2022-12-25T11:28:25.184Z,98600.97
2022-12-25T11:30:58.147Z,98593.69
2022-12-25T11:33:30.050Z,98591.06
2022-12-25T11:36:04.064Z,98592.69
2022-12-25T11:38:31.684Z,98584.81
2022-12-25T11:41:02.807Z,98589.81
2022-12-25T11:43:37.446Z,98586.66
2022-12-25T11:46:12.986Z,98576.00
2022-12-25T11:48:45.225Z,98569.25
2022-12-25T11:51:16.571Z,98566.47
2022-12-25T11:53:48.347Z,98563.28
2022-12-25T11:56:19.809Z,98560.53
2022-12-25T11:58:50.807Z,98558.94
2022-12-25T12:01:27.545Z,98551.28
2022-12-25T12:03:56.108Z,98546.31
2022-12-25T12:06:33.730Z,98548.22
2022-12-25T12:09:13.152Z,98531.56
2022-12-25T12:11:47.147Z,98522.38
2022-12-25T12:14:23.666Z,98519.41
2022-12-25T12:16:51.486Z,98522.69
2022-12-25T12:19:27.819Z,98505.13
2022-12-25T12:21:59.886Z,98502.44
2022-12-25T12:24:32.205Z,98495.41
2022-12-25T12:27:05.465Z,98505.03
2022-12-25T12:29:39.886Z,98495.53
2022-12-25T12:32:25.264Z,98483.22
2022-12-25T12:34:53.212Z,98489.03
2022-12-25T12:37:29.983Z,98491.84
2022-12-25T12:39:58.361Z,98492.66
2022-12-25T12:42:28.410Z,98492.81
2022-12-25T12:44:58.261Z,98490.03
2022-12-25T12:47:31.204Z,98494.94
2022-12-25T12:50:01.623Z,98485.47
2022-12-25T12:52:36.018Z,98488.16
2022-12-25T12:55:06.750Z,98484.88
2022-12-25T12:57:39.244Z,98491.22
2022-12-25T13:00:09.981Z,98492.28
2022-12-25T13:03:13.764Z,98487.38
2022-12-25T13:05:48.072Z,98481.69
2022-12-25T13:08:29.807Z,98463.97
2022-12-25T13:11:08.834Z,98455.56
2022-12-25T13:13:40.323Z,98468.66
2022-12-25T13:16:17.842Z,98464.47
2022-12-25T13:18:46.051Z,98460.84
2022-12-25T13:21:18.663Z,98460.44
2022-12-25T13:23:47.690Z,98457.16
2022-12-25T13:26:17.566Z,98464.16
2022-12-25T13:28:47.326Z,98470.03
2022-12-25T13:31:19.242Z,98468.25
2022-12-25T13:33:49.992Z,98470.53
2022-12-25T13:36:18.151Z,98483.84
2022-12-25T13:38:49.227Z,98490.19
2022-12-25T13:41:43.427Z,98481.91
2022-12-25T13:44:19.554Z,98488.63
2022-12-25T13:46:47.452Z,98489.56
2022-12-25T13:49:17.383Z,98473.91
2022-12-25T13:51:45.728Z,98465.25
2022-12-25T13:54:17.177Z,98478.53
2022-12-25T13:56:49.421Z,98468.44
2022-12-25T13:59:19.834Z,98466.34
2022-12-25T14:01:48.745Z,98466.16
2022-12-25T14:04:18.770Z,98463.69
2022-12-25T14:06:46.574Z,98454.16
2022-12-25T14:09:16.354Z,98460.47
2022-12-25T14:11:46.622Z,98464.59
2022-12-25T14:14:19.648Z,98464.28
2022-12-25T14:16:49.794Z,98464.59
2022-12-25T14:19:35.743Z,98459.59
2022-12-25T14:22:07.484Z,98469.50
2022-12-25T14:24:36.560Z,98472.66
2022-12-25T14:27:07.124Z,98466.28
2022-12-25T14:29:40.000Z,98456.09
2022-12-25T14:32:11.393Z,98456.84
2022-12-25T14:34:39.285Z,98470.66
2022-12-25T14:37:14.239Z,98451.59
2022-12-25T14:39:47.075Z,98460.06
2022-12-25T14:42:21.399Z,98464.38
2022-12-25T14:44:59.766Z,98472.44
2022-12-25T14:47:28.517Z,98469.56
2022-12-25T14:49:56.745Z,98480.31
2022-12-25T14:52:27.810Z,98466.78
2022-12-25T14:55:00.193Z,98462.22
2022-12-25T14:57:31.520Z,98461.78
2022-12-25T15:00:02.666Z,98470.50
2022-12-25T15:02:46.564Z,98468.19
2022-12-25T15:05:35.249Z,98470.13
2022-12-25T15:08:22.029Z,98479.28
2022-12-25T15:11:01.555Z,98477.66
2022-12-25T15:13:31.653Z,98482.78
2022-12-25T15:16:04.795Z,98475.59
2022-12-25T15:18:39.191Z,98487.84
2022-12-25T15:21:06.997Z,98486.63
2022-12-25T15:23:34.894Z,98484.59
2022-12-25T15:26:05.500Z,98481.81
2022-12-25T15:28:33.474Z,98479.19
2022-12-25T15:31:01.270Z,98476.22
2022-12-25T15:33:29.085Z,98475.91
2022-12-25T15:35:56.785Z,98484.25
2022-12-25T15:38:24.538Z,98485.53
2022-12-25T15:40:52.808Z,98475.16
2022-12-25T15:43:40.023Z,98480.22
2022-12-25T15:46:10.216Z,98478.69
2022-12-25T15:48:37.995Z,98495.06
2022-12-25T15:51:05.944Z,98495.69
2022-12-25T15:53:33.761Z,98495.75
2022-12-25T15:56:01.466Z,98491.88
2022-12-25T15:58:30.534Z,98498.31
2022-12-25T16:00:58.266Z,98508.78
2022-12-25T16:03:26.175Z,98519.34
2022-12-25T16:05:54.657Z,98504.69
2022-12-25T16:08:22.878Z,98509.78
2022-12-25T16:10:51.071Z,98505.56
2022-12-25T16:13:18.872Z,98503.00
2022-12-25T16:15:47.911Z,98520.88
2022-12-25T16:18:15.825Z,98520.88
2022-12-25T16:20:43.577Z,98529.09
2022-12-25T16:23:11.339Z,98528.72
2022-12-25T16:25:39.151Z,98517.09
2022-12-25T16:28:09.653Z,98518.44
2022-12-25T16:30:37.634Z,98510.50
2022-12-25T16:33:07.828Z,98521.88
2022-12-25T16:35:35.839Z,98512.25
2022-12-25T16:38:03.867Z,98517.97
2022-12-25T16:40:32.926Z,98510.19
2022-12-25T16:43:01.130Z,98507.81
2022-12-25T16:45:29.109Z,98507.03
2022-12-25T16:47:57.438Z,98523.00
2022-12-25T16:50:26.490Z,98536.03
2022-12-25T16:52:54.198Z,98531.19
2022-12-25T16:55:27.748Z,98529.78
2022-12-25T16:57:57.684Z,98525.28
2022-12-25T17:00:25.719Z,98520.88
2022-12-25T17:02:53.829Z,98514.91
2022-12-25T17:05:21.843Z,98510.59
2022-12-25T17:07:51.414Z,98503.56
2022-12-25T17:10:19.752Z,98510.03
2022-12-25T17:12:47.575Z,98501.66
2022-12-25T17:15:15.583Z,98514.53
2022-12-25T17:17:43.380Z,98507.72
2022-12-25T17:20:13.709Z,98516.28
2022-12-25T17:22:41.485Z,98518.72
2022-12-25T17:25:11.098Z,98528.91
2022-12-25T17:27:38.805Z,98532.84
2022-12-25T17:30:07.988Z,98535.75
2022-12-25T17:32:35.710Z,98534.72
2022-12-25T17:35:03.926Z,98535.56
2022-12-25T17:37:32.337Z,98535.22
2022-12-25T17:40:00.113Z,98541.22
2022-12-25T17:42:29.196Z,98550.81
2022-12-25T17:44:57.052Z,98550.56
2022-12-25T17:47:24.989Z,98547.84
2022-12-25T17:49:52.945Z,98546.00
2022-12-25T17:52:20.657Z,98532.50
2022-12-25T17:54:48.465Z,98533.53
2022-12-25T17:57:16.206Z,98537.06
2022-12-25T17:59:45.321Z,98555.41
2022-12-25T18:02:13.224Z,98557.75
2022-12-25T18:04:40.992Z,98555.66
2022-12-25T18:07:08.765Z,98565.16
2022-12-25T18:09:37.305Z,98552.53
2022-12-25T18:12:05.723Z,98568.16
2022-12-25T18:14:33.404Z,98565.63
2022-12-25T18:17:02.481Z,98564.06
2022-12-25T18:19:30.381Z,98566.75
2022-12-25T18:21:58.107Z,98573.63
2022-12-25T18:24:25.870Z,98577.56
2022-12-25T18:26:53.635Z,98562.66
2022-12-25T18:29:21.414Z,98567.13
2022-12-25T18:31:49.400Z,98560.28
2022-12-25T18:34:18.666Z,98560.25
2022-12-25T18:36:46.393Z,98557.84
2022-12-25T18:39:14.357Z,98562.72
2022-12-25T18:41:56.018Z,98575.34
2022-12-25T18:44:23.854Z,98571.75
2022-12-25T18:46:51.687Z,98576.78
2022-12-25T18:49:20.819Z,98572.44
2022-12-25T18:51:50.433Z,98572.34
2022-12-25T18:54:19.168Z,98586.91
2022-12-25T18:56:52.150Z,98589.19
2022-12-25T18:59:21.459Z,98584.53
2022-12-25T19:01:49.367Z,98585.91
2022-12-25T19:04:17.429Z,98592.63
2022-12-25T19:06:46.596Z,98597.50
2022-12-25T19:09:14.328Z,98589.13
2022-12-25T19:11:46.740Z,98597.44
2022-12-25T19:14:15.267Z,98595.66
2022-12-25T19:16:43.055Z,98586.75
2022-12-25T19:19:10.998Z,98578.22
2022-12-25T19:21:38.948Z,98590.50
2022-12-25T19:24:08.668Z,98580.22
2022-12-25T19:26:37.588Z,98586.66
2022-12-25T19:29:05.436Z,98583.84
2022-12-25T19:31:33.374Z,98582.69
2022-12-25T19:34:01.186Z,98578.44
2022-12-25T19:36:28.971Z,98581.56
2022-12-25T19:38:56.922Z,98584.41
2022-12-25T19:41:26.105Z,98580.59
2022-12-25T19:43:54.093Z,98580.25
2022-12-25T19:46:23.850Z,98569.81
2022-12-25T19:48:52.252Z,98567.25
2022-12-25T19:51:24.057Z,98572.44
2022-12-25T19:53:52.658Z,98574.81
2022-12-25T19:56:20.675Z,98579.50
2022-12-25T19:58:49.835Z,98578.34
2022-12-25T20:01:20.359Z,98574.13
2022-12-25T20:03:49.186Z,98577.16
2022-12-25T20:06:23.155Z,98587.03
2022-12-25T20:08:53.476Z,98582.50
2022-12-25T20:11:23.414Z,98582.13
2022-12-25T20:13:52.583Z,98586.78
2022-12-25T20:16:20.454Z,98584.31
2022-12-25T20:18:48.355Z,98580.56
2022-12-25T20:21:18.658Z,98594.97
2022-12-25T20:23:48.153Z,98593.22
2022-12-25T20:26:18.232Z,98589.78
2022-12-25T20:28:46.333Z,98582.00
2022-12-25T20:31:17.542Z,98578.28
2022-12-25T20:33:46.162Z,98580.47
2022-12-25T20:36:14.554Z,98597.94
2022-12-25T20:38:43.015Z,98593.47
2022-12-25T20:41:29.395Z,98583.16
2022-12-25T20:43:58.231Z,98592.34
2022-12-25T20:46:27.635Z,98588.19
2022-12-25T20:48:55.549Z,98590.94
2022-12-25T20:51:24.921Z,98584.13
2022-12-25T20:53:53.162Z,98589.03
2022-12-25T20:56:23.840Z,98588.47
2022-12-25T20:58:54.995Z,98593.84
2022-12-25T21:01:22.989Z,98596.16
2022-12-25T21:03:52.278Z,98607.47
2022-12-25T21:06:20.203Z,98614.97
2022-12-25T21:08:48.441Z,98615.94
2022-12-25T21:11:17.582Z,98603.09
2022-12-25T21:13:46.782Z,98614.00
2022-12-25T21:16:18.334Z,98608.28
2022-12-25T21:18:46.924Z,98607.94
2022-12-25T21:21:16.183Z,98613.16
2022-12-25T21:23:44.388Z,98615.59
2022-12-25T21:26:13.887Z,98610.72
2022-12-25T21:28:41.682Z,98614.56
2022-12-25T21:31:10.331Z,98604.09
2022-12-25T21:33:52.294Z,98609.84
2022-12-25T21:36:25.177Z,98596.50
2022-12-25T21:38:56.066Z,98596.19
2022-12-25T21:41:24.650Z,98594.66
2022-12-25T21:43:52.697Z,98594.03
2022-12-25T21:46:20.816Z,98602.00
2022-12-25T21:48:49.041Z,98596.75
2022-12-25T21:51:35.994Z,98600.31
2022-12-25T21:54:06.197Z,98611.28
2022-12-25T21:56:43.172Z,98613.91
2022-12-25T21:59:15.705Z,98623.34
2022-12-25T22:01:44.763Z,98632.53
2022-12-25T22:04:14.143Z,98625.81
2022-12-25T22:07:00.315Z,98627.16
2022-12-25T22:09:29.916Z,98625.41
2022-12-25T22:12:16.107Z,98621.78
2022-12-25T22:14:56.351Z,98622.75
2022-12-25T22:17:43.861Z,98629.00
2022-12-25T22:20:14.680Z,98630.09
2022-12-25T22:22:42.822Z,98635.47
2022-12-25T22:25:15.048Z,98638.91
2022-12-25T22:27:44.537Z,98639.59
2022-12-25T22:30:17.209Z,98645.53
2022-12-25T22:32:49.095Z,98637.88
2022-12-25T22:35:17.341Z,98636.72
2022-12-25T22:37:45.875Z,98646.13
2022-12-25T22:40:17.388Z,98644.38
2022-12-25T22:42:45.500Z,98640.81
2022-12-25T22:45:14.848Z,98636.84
2022-12-25T22:47:42.959Z,98640.16
2022-12-25T22:50:12.210Z,98637.03
2022-12-25T22:52:40.851Z,98649.47
2022-12-25T22:55:11.088Z,98642.03
2022-12-25T22:57:40.229Z,98641.97
2022-12-25T23:00:09.818Z,98646.38
2022-12-25T23:02:37.869Z,98659.34
2022-12-25T23:05:06.491Z,98657.53
2022-12-25T23:07:34.243Z,98654.59
2022-12-25T23:10:03.640Z,98658.81
2022-12-25T23:12:48.842Z,98656.19
2022-12-25T23:15:21.783Z,98662.75
2022-12-25T23:18:07.232Z,98666.28
2022-12-25T23:20:54.317Z,98663.81
2022-12-25T23:23:41.513Z,98667.88
2022-12-25T23:26:09.565Z,98670.94
2022-12-25T23:28:56.004Z,98676.72
2022-12-25T23:31:30.448Z,98665.69
2022-12-25T23:33:58.622Z,98669.38
2022-12-25T23:36:26.538Z,98664.63
2022-12-25T23:38:54.426Z,98675.47
2022-12-25T23:41:22.468Z,98691.22
2022-12-25T23:43:50.335Z,98684.91
2022-12-25T23:46:18.453Z,98695.81
2022-12-25T23:48:47.670Z,98695.13
2022-12-25T23:51:15.452Z,98686.22
2022-12-25T23:53:43.330Z,98689.91
2022-12-25T23:56:11.322Z,98685.66
2022-12-25T23:58:39.329Z,98688.75
