createdAt,value
2019-05-13T00:02:24.053Z,5.00
2019-05-13T00:04:53.295Z,5.00
2019-05-13T00:07:23.925Z,5.00
2019-05-13T00:09:54.341Z,4.90
2019-05-13T00:12:24.028Z,4.80
2019-05-13T00:14:54.011Z,4.80
2019-05-13T00:17:23.681Z,4.80
2019-05-13T00:19:53.200Z,4.70
2019-05-13T00:22:23.448Z,4.70
2019-05-13T00:24:54.218Z,4.60
2019-05-13T00:27:23.506Z,4.50
2019-05-13T00:29:53.425Z,4.50
2019-05-13T00:32:23.681Z,4.40
2019-05-13T00:34:53.395Z,4.40
2019-05-13T00:37:24.387Z,4.30
2019-05-13T00:39:54.309Z,4.20
2019-05-13T00:42:24.493Z,4.20
2019-05-13T00:44:53.636Z,4.10
2019-05-13T00:47:23.660Z,4.10
2019-05-13T00:49:54.073Z,4.00
2019-05-13T00:52:23.541Z,3.90
2019-05-13T00:54:53.472Z,3.90
2019-05-13T00:57:23.832Z,3.80
2019-05-13T00:59:54.075Z,3.80
2019-05-13T01:02:24.339Z,3.80
2019-05-13T01:04:53.563Z,3.70
2019-05-13T01:07:28.340Z,3.60
2019-05-13T01:09:53.489Z,3.50
2019-05-13T01:12:23.772Z,3.40
2019-05-13T01:14:53.418Z,3.30
2019-05-13T01:17:23.623Z,3.20
2019-05-13T01:19:53.803Z,3.20
2019-05-13T01:22:23.954Z,3.20
2019-05-13T01:24:54.192Z,3.10
2019-05-13T01:27:23.946Z,3.10
2019-05-13T01:29:53.509Z,3.00
2019-05-13T01:32:23.872Z,2.90
2019-05-13T01:34:53.874Z,2.90
2019-05-13T01:37:24.755Z,2.90
2019-05-13T01:39:54.082Z,2.80
2019-05-13T01:42:24.146Z,2.80
2019-05-13T01:44:53.848Z,2.70
2019-05-13T01:47:24.076Z,2.70
2019-05-13T01:49:54.258Z,2.60
2019-05-13T01:52:23.787Z,2.60
2019-05-13T01:54:54.330Z,2.50
2019-05-13T01:57:23.774Z,2.50
2019-05-13T01:59:53.776Z,2.50
2019-05-13T02:02:24.249Z,2.40
2019-05-13T02:04:53.304Z,2.40
2019-05-13T02:07:21.905Z,2.40
2019-05-13T02:09:52.949Z,2.40
2019-05-13T02:12:23.867Z,2.40
2019-05-13T02:14:53.397Z,2.40
2019-05-13T02:17:23.443Z,2.30
2019-05-13T02:19:54.092Z,2.30
2019-05-13T02:22:24.763Z,2.20
2019-05-13T02:24:53.515Z,2.10
2019-05-13T02:27:22.403Z,1.90
2019-05-13T02:29:51.055Z,1.90
2019-05-13T02:32:23.266Z,1.80
2019-05-13T02:34:53.068Z,1.90
2019-05-13T02:37:23.194Z,1.80
2019-05-13T02:39:53.162Z,1.80
2019-05-13T02:42:22.856Z,1.80
2019-05-13T02:44:52.908Z,1.80
2019-05-13T02:47:22.571Z,1.70
2019-05-13T02:49:53.264Z,1.80
2019-05-13T02:52:22.386Z,1.70
2019-05-13T02:54:52.767Z,1.70
2019-05-13T02:57:23.302Z,1.70
2019-05-13T02:59:52.685Z,1.60
2019-05-13T03:02:22.459Z,1.60
2019-05-13T03:04:52.362Z,1.50
2019-05-13T03:07:23.345Z,1.50
2019-05-13T03:09:52.722Z,1.50
2019-05-13T03:12:23.022Z,1.40
2019-05-13T03:14:53.314Z,1.30
2019-05-13T03:17:32.915Z,1.30
2019-05-13T03:20:04.107Z,1.30
2019-05-13T03:22:32.750Z,1.30
2019-05-13T03:25:03.235Z,1.30
2019-05-13T03:27:33.729Z,1.20
2019-05-13T03:30:04.273Z,1.20
2019-05-13T03:32:42.302Z,1.20
2019-05-13T03:35:07.240Z,1.10
2019-05-13T03:37:34.809Z,1.00
2019-05-13T03:40:04.116Z,1.00
2019-05-13T03:42:34.766Z,1.10
2019-05-13T03:45:05.178Z,1.10
2019-05-13T03:47:36.471Z,1.10
2019-05-13T03:50:06.572Z,1.00
2019-05-13T03:52:35.253Z,1.00
2019-05-13T03:55:04.451Z,1.00
2019-05-13T03:57:33.945Z,1.00
2019-05-13T04:00:03.851Z,1.00
2019-05-13T04:02:32.743Z,1.00
2019-05-13T04:05:03.988Z,1.00
2019-05-13T04:07:32.619Z,1.00
2019-05-13T04:10:03.428Z,1.00
2019-05-13T04:12:33.330Z,1.10
2019-05-13T04:15:03.526Z,1.10
2019-05-13T04:17:32.685Z,1.10
2019-05-13T04:20:02.726Z,1.10
2019-05-13T04:22:33.229Z,1.10
2019-05-13T04:25:02.631Z,1.10
2019-05-13T04:27:32.834Z,1.00
2019-05-13T04:30:03.452Z,1.10
2019-05-13T04:32:33.613Z,1.10
2019-05-13T04:35:03.765Z,1.20
2019-05-13T04:37:33.248Z,1.30
2019-05-13T04:40:03.731Z,1.30
2019-05-13T04:42:33.441Z,1.40
2019-05-13T04:45:03.211Z,1.40
2019-05-13T04:47:33.161Z,1.50
2019-05-13T04:50:03.109Z,1.60
2019-05-13T04:52:33.186Z,1.70
2019-05-13T04:55:03.356Z,1.80
2019-05-13T04:57:33.277Z,2.00
2019-05-13T05:00:04.206Z,2.10
2019-05-13T05:02:55.017Z,2.30
2019-05-13T05:05:35.983Z,2.40
2019-05-13T05:08:24.199Z,2.60
2019-05-13T05:11:32.196Z,2.80
2019-05-13T05:14:25.237Z,2.90
2019-05-13T05:17:28.693Z,3.20
2019-05-13T05:20:12.692Z,3.40
2019-05-13T05:23:16.462Z,3.70
2019-05-13T05:25:48.146Z,4.00
2019-05-13T05:28:36.364Z,4.30
2019-05-13T05:31:23.195Z,4.50
2019-05-13T05:34:13.127Z,4.80
2019-05-13T05:37:02.160Z,5.10
2019-05-13T05:39:31.543Z,5.30
2019-05-13T05:42:02.150Z,5.70
2019-05-13T05:44:32.386Z,6.00
2019-05-13T05:47:03.039Z,6.30
2019-05-13T15:38:29.078Z,19.40
2019-05-13T15:40:57.804Z,18.60
2019-05-13T15:43:26.473Z,18.50
2019-05-13T15:45:55.176Z,18.60
2019-05-13T15:48:23.845Z,18.70
2019-05-13T15:50:52.505Z,18.70
2019-05-13T15:53:21.558Z,18.60
2019-05-13T15:55:51.696Z,18.70
2019-05-13T15:58:37.762Z,18.50
2019-05-13T16:00:52.323Z,18.50
2019-05-13T16:03:21.319Z,18.50
2019-05-13T16:05:51.666Z,18.50
2019-05-13T16:08:20.243Z,18.60
2019-05-13T16:10:48.874Z,18.70
2019-05-13T16:13:17.690Z,18.60
2019-05-13T16:15:46.449Z,18.50
2019-05-13T16:18:15.103Z,18.50
2019-05-13T16:20:45.391Z,18.50
2019-05-13T16:23:14.332Z,18.40
2019-05-13T16:25:43.156Z,18.50
2019-05-13T16:28:11.993Z,18.60
2019-05-13T16:30:42.021Z,18.60
2019-05-13T16:33:12.212Z,18.50
2019-05-13T16:35:42.421Z,18.50
2019-05-13T16:38:11.464Z,18.40
2019-05-13T16:40:42.171Z,18.30
2019-05-13T16:43:12.846Z,18.30
2019-05-13T16:45:42.279Z,18.10
2019-05-13T16:48:12.344Z,18.10
2019-05-13T16:50:41.879Z,18.00
2019-05-13T16:53:10.983Z,17.80
2019-05-13T16:55:41.692Z,17.70
2019-05-13T16:58:12.405Z,17.60
2019-05-13T17:00:42.433Z,17.50
2019-05-13T17:03:11.579Z,17.30
2019-05-13T17:05:42.020Z,17.30
2019-05-13T17:08:10.939Z,17.10
2019-05-13T17:10:41.867Z,17.10
2019-05-13T17:13:11.721Z,16.90
2019-05-13T17:15:41.661Z,16.90
2019-05-13T17:18:12.906Z,16.80
2019-05-13T17:20:41.455Z,16.80
2019-05-13T17:23:12.477Z,16.70
2019-05-13T17:25:42.310Z,16.60
2019-05-13T17:28:13.355Z,16.60
2019-05-13T17:30:41.560Z,16.50
2019-05-13T17:33:11.747Z,16.40
2019-05-13T17:35:41.875Z,16.40
2019-05-13T17:38:11.352Z,16.20
2019-05-13T17:40:41.986Z,16.20
2019-05-13T17:43:12.009Z,16.00
2019-05-13T17:45:41.834Z,16.00
2019-05-13T17:48:25.109Z,15.90
2019-05-13T17:50:41.333Z,15.80
2019-05-13T17:53:11.394Z,15.80
2019-05-13T17:55:41.379Z,15.80
2019-05-13T17:58:11.668Z,15.70
2019-05-13T18:00:41.532Z,15.70
2019-05-13T18:03:11.387Z,15.60
2019-05-13T18:05:42.055Z,15.50
2019-05-13T18:08:11.224Z,15.50
2019-05-13T18:10:42.016Z,15.40
2019-05-13T18:13:12.630Z,15.30
2019-05-13T18:15:40.744Z,15.30
2019-05-13T18:18:09.414Z,15.20
2019-05-13T18:20:38.163Z,15.20
2019-05-13T18:23:06.816Z,15.10
2019-05-13T18:25:35.576Z,15.00
2019-05-13T18:28:04.375Z,14.90
2019-05-13T18:30:33.069Z,14.80
2019-05-13T18:33:01.733Z,14.80
2019-05-13T18:35:31.468Z,14.70
2019-05-13T18:38:01.363Z,14.60
2019-05-13T18:40:31.511Z,14.50
2019-05-13T18:43:01.886Z,14.50
2019-05-13T18:45:30.808Z,14.40
2019-05-13T18:48:01.593Z,14.30
2019-05-13T18:50:31.357Z,14.20
2019-05-13T18:53:01.839Z,14.10
2019-05-13T18:55:30.559Z,14.00
2019-05-13T18:58:01.029Z,14.00
2019-05-13T19:00:29.620Z,13.80
2019-05-13T19:02:58.292Z,13.70
2019-05-13T19:05:26.906Z,13.70
2019-05-13T19:07:55.587Z,13.60
2019-05-13T19:10:24.216Z,13.50
2019-05-13T19:12:52.912Z,13.30
2019-05-13T19:15:21.726Z,13.20
2019-05-13T19:17:52.229Z,13.10
2019-05-13T19:20:21.942Z,12.90
2019-05-13T19:26:19.049Z,12.70
2019-05-13T19:28:47.737Z,12.50
2019-05-13T19:31:16.470Z,12.40
2019-05-13T19:33:45.284Z,12.30
2019-05-13T19:36:14.061Z,12.20
2019-05-13T19:38:42.884Z,12.10
2019-05-13T19:41:11.944Z,12.00
2019-05-13T19:43:42.018Z,11.90
2019-05-13T19:46:10.874Z,11.80
2019-05-13T19:48:41.569Z,11.70
2019-05-13T19:51:09.967Z,11.60
2019-05-13T19:53:38.632Z,11.50
2019-05-13T19:56:07.916Z,11.50
2019-05-13T19:58:36.581Z,11.50
2019-05-13T20:01:05.190Z,11.40
2019-05-13T20:03:33.989Z,11.40
2019-05-13T20:06:02.609Z,11.40
2019-05-13T20:08:32.012Z,11.30
2019-05-13T20:11:02.083Z,11.20
2019-05-13T20:13:30.986Z,11.20
2019-05-13T20:16:01.433Z,11.10
2019-05-13T20:18:32.090Z,11.00
2019-05-13T20:21:01.253Z,10.90
2019-05-13T20:23:32.010Z,10.80
2019-05-13T20:26:00.965Z,10.70
2019-05-13T20:28:31.748Z,10.60
2019-05-13T20:31:05.784Z,10.50
2019-05-13T20:33:37.994Z,10.40
2019-05-13T20:36:04.895Z,10.50
2019-05-13T20:38:33.635Z,10.40
2019-05-13T20:41:02.439Z,10.40
2019-05-13T20:43:32.779Z,10.40
2019-05-13T20:46:02.183Z,10.30
2019-05-13T20:48:31.993Z,10.30
2019-05-13T20:51:02.573Z,10.20
2019-05-13T20:53:31.227Z,10.20
2019-05-13T20:56:01.702Z,10.10
2019-05-13T20:58:31.910Z,10.10
2019-05-13T21:01:02.424Z,10.00
2019-05-13T21:03:31.749Z,10.00
2019-05-13T21:06:00.632Z,10.00
2019-05-13T21:08:31.945Z,9.90
2019-05-13T21:11:02.087Z,9.80
2019-05-13T21:13:31.875Z,9.80
2019-05-13T21:16:02.368Z,9.70
2019-05-13T21:18:31.696Z,9.70
2019-05-13T21:21:00.671Z,9.70
2019-05-13T21:23:31.169Z,9.70
2019-05-13T21:26:01.571Z,9.70
2019-05-13T21:28:30.503Z,9.60
2019-05-13T21:30:59.186Z,9.60
2019-05-13T21:33:27.903Z,9.60
2019-05-13T21:35:56.648Z,9.60
2019-05-13T21:38:25.417Z,9.50
2019-05-13T21:40:54.155Z,9.50
2019-05-13T21:43:22.804Z,9.50
2019-05-13T21:45:52.291Z,9.40
2019-05-13T21:48:21.824Z,9.40
2019-05-13T21:50:51.598Z,9.40
2019-05-13T21:53:21.709Z,9.30
2019-05-13T21:55:52.022Z,9.30
2019-05-13T21:58:22.241Z,9.20
2019-05-13T22:00:52.325Z,9.20
2019-05-13T22:03:21.064Z,9.20
2019-05-13T22:05:51.579Z,9.10
2019-05-13T22:08:21.621Z,9.10
2019-05-13T22:10:52.507Z,9.00
2019-05-13T22:13:21.090Z,8.90
2019-05-13T22:15:52.170Z,8.80
2019-05-13T22:18:20.190Z,8.70
2019-05-13T22:20:51.174Z,8.60
2019-05-13T22:23:19.256Z,8.50
2019-05-13T22:25:48.052Z,8.40
2019-05-13T22:28:16.987Z,8.30
2019-05-13T22:30:45.833Z,8.20
2019-05-13T22:33:14.713Z,8.10
2019-05-13T22:35:43.547Z,8.00
2019-05-13T22:38:12.445Z,7.90
2019-05-13T22:40:41.924Z,7.80
2019-05-13T22:43:12.106Z,7.80
2019-05-13T22:45:41.848Z,7.80
2019-05-13T22:48:12.053Z,7.80
2019-05-13T22:50:42.835Z,7.80
2019-05-13T22:53:12.042Z,7.90
2019-05-13T22:55:41.762Z,7.80
2019-05-13T22:58:10.886Z,7.80
2019-05-13T23:00:42.166Z,7.80
2019-05-13T23:03:10.141Z,7.80
2019-05-13T23:05:38.799Z,7.70
2019-05-13T23:08:07.413Z,7.70
2019-05-13T23:10:36.156Z,7.60
2019-05-13T23:13:04.997Z,7.60
2019-05-13T23:15:33.666Z,7.50
2019-05-13T23:18:02.277Z,7.40
2019-05-13T23:20:31.776Z,7.30
2019-05-13T23:23:01.270Z,7.20
2019-05-13T23:25:32.036Z,7.10
2019-05-13T23:28:00.671Z,7.10
2019-05-13T23:30:31.237Z,7.00
2019-05-13T23:33:02.082Z,7.00
2019-05-13T23:35:32.101Z,6.90
2019-05-13T23:38:01.627Z,6.90
2019-05-13T23:40:31.598Z,6.80
2019-05-13T23:43:02.072Z,6.70
2019-05-13T23:45:31.291Z,6.70
2019-05-13T23:48:01.576Z,6.60
2019-05-13T23:50:32.078Z,6.60
2019-05-13T23:53:01.075Z,6.50
2019-05-13T23:55:31.960Z,6.50
2019-05-13T23:58:01.742Z,6.40
