createdAt,value
2023-08-17T00:01:22.293Z,100.00
2023-08-17T00:03:50.718Z,100.00
2023-08-17T00:06:19.043Z,100.00
2023-08-17T00:08:49.241Z,100.00
2023-08-17T00:11:19.110Z,100.00
2023-08-17T00:13:50.722Z,100.00
2023-08-17T00:16:20.385Z,100.00
2023-08-17T00:18:49.887Z,100.00
2023-08-17T00:21:21.120Z,100.00
2023-08-17T00:23:50.408Z,100.00
2023-08-17T00:26:19.543Z,100.00
2023-08-17T00:28:50.547Z,100.00
2023-08-17T00:31:20.036Z,100.00
2023-08-17T00:33:49.015Z,100.00
2023-08-17T00:36:18.307Z,100.00
2023-08-17T00:38:47.702Z,100.00
2023-08-17T00:41:19.150Z,100.00
2023-08-17T00:43:49.786Z,100.00
2023-08-17T00:46:21.792Z,100.00
2023-08-17T00:48:51.017Z,100.00
2023-08-17T00:51:21.824Z,100.00
2023-08-17T00:53:50.522Z,100.00
2023-08-17T00:56:18.969Z,100.00
2023-08-17T00:58:48.804Z,100.00
2023-08-17T01:01:17.153Z,100.00
2023-08-17T01:03:45.524Z,100.00
2023-08-17T01:06:15.009Z,100.00
2023-08-17T01:08:47.437Z,100.00
2023-08-17T01:11:27.706Z,100.00
2023-08-17T01:14:05.018Z,100.00
2023-08-17T01:16:41.507Z,100.00
2023-08-17T01:19:12.029Z,100.00
2023-08-17T01:21:46.214Z,100.00
2023-08-17T01:24:17.720Z,100.00
2023-08-17T01:26:48.367Z,100.00
2023-08-17T01:29:18.792Z,100.00
2023-08-17T01:31:55.652Z,100.00
2023-08-17T01:34:28.766Z,100.00
2023-08-17T01:37:01.817Z,100.00
2023-08-17T01:39:40.056Z,100.00
2023-08-17T01:42:09.843Z,100.00
2023-08-17T01:44:38.335Z,100.00
2023-08-17T01:47:06.897Z,100.00
2023-08-17T01:49:35.213Z,100.00
2023-08-17T01:52:03.850Z,100.00
2023-08-17T01:54:33.725Z,100.00
2023-08-17T01:57:02.028Z,100.00
2023-08-17T01:59:30.344Z,100.00
2023-08-17T02:01:58.732Z,100.00
2023-08-17T02:04:27.393Z,100.00
2023-08-17T02:06:55.763Z,99.64
2023-08-17T02:09:26.171Z,98.45
2023-08-17T02:11:56.269Z,98.48
2023-08-17T02:14:24.623Z,98.16
2023-08-17T02:16:52.995Z,99.48
2023-08-17T02:19:22.324Z,100.00
2023-08-17T02:21:50.605Z,100.00
2023-08-17T02:24:18.891Z,100.00
2023-08-17T02:26:47.337Z,100.00
2023-08-17T02:29:17.101Z,100.00
2023-08-17T02:31:45.451Z,100.00
2023-08-17T02:34:13.755Z,100.00
2023-08-17T02:36:42.062Z,100.00
2023-08-17T02:39:10.487Z,100.00
2023-08-17T02:41:38.831Z,100.00
2023-08-17T02:44:07.275Z,100.00
2023-08-17T02:46:38.453Z,100.00
2023-08-17T02:49:07.022Z,100.00
2023-08-17T02:51:35.386Z,100.00
2023-08-17T02:54:03.653Z,100.00
2023-08-17T02:56:32.005Z,100.00
2023-08-17T02:59:00.276Z,100.00
2023-08-17T03:01:28.663Z,100.00
2023-08-17T03:03:58.684Z,100.00
2023-08-17T03:06:27.114Z,100.00
2023-08-17T03:08:55.460Z,100.00
2023-08-17T03:11:23.859Z,100.00
2023-08-17T03:13:52.208Z,100.00
2023-08-17T03:16:20.645Z,100.00
2023-08-17T03:18:49.389Z,100.00
2023-08-17T03:21:19.873Z,100.00
2023-08-17T03:23:48.165Z,100.00
2023-08-17T03:26:16.663Z,100.00
2023-08-17T03:28:45.151Z,100.00
2023-08-17T03:31:13.912Z,100.00
2023-08-17T03:33:42.651Z,100.00
2023-08-17T03:36:11.003Z,100.00
2023-08-17T03:38:40.872Z,100.00
2023-08-17T03:41:09.252Z,100.00
2023-08-17T03:43:37.665Z,100.00
2023-08-17T03:46:07.174Z,100.00
2023-08-17T03:48:35.630Z,100.00
2023-08-17T03:51:04.137Z,100.00
2023-08-17T03:53:32.641Z,100.00
2023-08-17T03:56:02.444Z,100.00
2023-08-17T03:58:34.643Z,100.00
2023-08-17T04:01:03.578Z,100.00
2023-08-17T04:03:32.092Z,100.00
2023-08-17T04:06:00.665Z,100.00
2023-08-17T04:08:29.252Z,100.00
2023-08-17T04:10:57.673Z,100.00
2023-08-17T04:13:28.722Z,100.00
2023-08-17T04:15:57.357Z,100.00
2023-08-17T04:18:25.874Z,100.00
2023-08-17T04:20:55.398Z,100.00
2023-08-17T04:23:24.132Z,100.00
2023-08-17T04:25:52.433Z,100.00
2023-08-17T04:28:21.585Z,100.00
2023-08-17T04:30:52.137Z,100.00
2023-08-17T04:33:24.108Z,100.00
2023-08-17T04:35:52.401Z,100.00
2023-08-17T04:38:20.782Z,100.00
2023-08-17T04:40:49.271Z,100.00
2023-08-17T04:43:18.853Z,100.00
2023-08-17T04:45:49.036Z,100.00
2023-08-17T04:48:18.998Z,98.34
2023-08-17T04:50:47.633Z,97.55
2023-08-17T04:53:15.901Z,96.22
2023-08-17T04:55:44.300Z,91.70
2023-08-17T04:58:12.709Z,94.44
2023-08-17T05:00:41.036Z,92.80
2023-08-17T05:03:14.341Z,86.28
2023-08-17T05:05:54.488Z,79.75
2023-08-17T05:08:23.532Z,77.91
2023-08-17T05:10:52.001Z,75.00
2023-08-17T05:13:20.486Z,79.14
2023-08-17T05:15:49.022Z,82.99
2023-08-17T05:18:17.388Z,90.33
2023-08-17T05:20:45.827Z,85.27
2023-08-17T05:23:15.560Z,85.34
2023-08-17T05:25:43.897Z,84.92
2023-08-17T05:28:12.316Z,85.84
2023-08-17T05:30:40.591Z,87.46
2023-08-17T05:33:08.930Z,85.55
2023-08-17T05:35:37.517Z,87.17
2023-08-17T05:38:06.412Z,81.44
2023-08-17T05:40:36.136Z,85.27
2023-08-17T05:43:04.477Z,90.30
2023-08-17T05:45:32.921Z,92.53
2023-08-17T05:48:01.242Z,88.80
2023-08-17T05:50:30.442Z,79.81
2023-08-17T05:52:59.081Z,86.97
2023-08-17T05:55:27.537Z,87.68
2023-08-17T05:57:57.438Z,87.30
2023-08-17T06:00:25.843Z,85.08
2023-08-17T06:02:56.343Z,80.31
2023-08-17T06:05:27.375Z,77.26
2023-08-17T06:07:55.704Z,74.55
2023-08-17T06:10:26.169Z,76.49
2023-08-17T06:12:54.729Z,71.61
2023-08-17T06:15:25.047Z,74.21
2023-08-17T06:17:53.511Z,72.70
2023-08-17T06:20:22.016Z,76.80
2023-08-17T06:22:51.500Z,79.87
2023-08-17T06:25:19.942Z,84.54
2023-08-17T06:27:51.084Z,85.84
2023-08-17T06:30:19.694Z,81.23
2023-08-17T06:32:49.771Z,80.90
2023-08-17T06:35:18.142Z,76.53
2023-08-17T06:37:49.113Z,71.19
2023-08-17T06:40:17.402Z,73.92
2023-08-17T06:42:45.814Z,79.28
2023-08-17T06:45:14.247Z,82.86
2023-08-17T06:47:42.594Z,76.00
2023-08-17T06:50:13.362Z,79.81
2023-08-17T06:52:41.945Z,79.51
2023-08-17T06:55:11.314Z,83.31
2023-08-17T06:57:39.883Z,78.59
2023-08-17T07:00:09.788Z,76.87
2023-08-17T07:02:52.003Z,70.56
2023-08-17T07:05:25.040Z,66.25
2023-08-17T07:07:54.141Z,72.67
2023-08-17T07:10:22.728Z,73.04
2023-08-17T07:12:51.199Z,71.57
2023-08-17T07:15:19.622Z,68.50
2023-08-17T07:17:47.909Z,70.85
2023-08-17T07:20:17.521Z,72.35
2023-08-17T07:22:47.485Z,75.25
2023-08-17T07:25:15.850Z,76.47
2023-08-17T07:27:44.403Z,75.02
2023-08-17T07:30:13.979Z,74.46
2023-08-17T07:32:42.253Z,74.75
2023-08-17T07:35:10.873Z,73.30
2023-08-17T07:37:39.170Z,75.84
2023-08-17T07:40:10.170Z,78.68
2023-08-17T07:42:39.178Z,78.91
2023-08-17T07:45:08.627Z,77.99
2023-08-17T07:47:38.260Z,78.97
2023-08-17T07:50:07.992Z,83.17
2023-08-17T07:52:36.339Z,87.29
2023-08-17T07:55:05.077Z,87.43
2023-08-17T07:57:34.831Z,87.46
2023-08-17T08:00:03.241Z,86.00
2023-08-17T08:02:31.688Z,84.84
2023-08-17T08:05:00.181Z,83.62
2023-08-17T08:07:28.750Z,86.43
2023-08-17T08:09:57.332Z,89.38
2023-08-17T08:12:25.942Z,87.83
2023-08-17T08:14:55.706Z,87.23
2023-08-17T08:17:24.070Z,88.18
2023-08-17T08:19:52.454Z,85.97
2023-08-17T08:22:20.892Z,84.25
2023-08-17T08:24:49.293Z,84.89
2023-08-17T08:27:17.608Z,84.82
2023-08-17T08:29:46.033Z,85.63
2023-08-17T08:32:15.818Z,84.39
2023-08-17T08:34:44.149Z,81.63
2023-08-17T08:37:12.521Z,79.40
2023-08-17T08:39:52.252Z,80.55
2023-08-17T08:42:20.661Z,79.75
2023-08-17T08:44:49.334Z,77.51
2023-08-17T08:47:20.177Z,77.92
2023-08-17T08:49:55.748Z,79.47
2023-08-17T08:52:26.869Z,80.09
2023-08-17T08:54:59.526Z,82.53
2023-08-17T08:57:30.879Z,81.76
2023-08-17T09:00:01.442Z,81.34
2023-08-17T09:02:32.384Z,80.14
2023-08-17T09:05:01.991Z,81.95
2023-08-17T09:07:32.803Z,78.96
2023-08-17T09:10:01.445Z,77.32
2023-08-17T09:12:39.320Z,75.62
2023-08-17T09:15:10.317Z,76.12
2023-08-17T09:17:40.586Z,76.77
2023-08-17T09:20:11.667Z,75.14
2023-08-17T09:22:41.465Z,77.10
2023-08-17T09:25:11.048Z,74.17
2023-08-17T09:27:39.549Z,75.41
2023-08-17T09:30:09.469Z,77.75
2023-08-17T09:32:39.622Z,77.39
2023-08-17T09:35:09.282Z,76.58
2023-08-17T09:37:37.858Z,77.18
2023-08-17T09:40:06.963Z,73.76
2023-08-17T09:42:37.965Z,73.92
2023-08-17T09:45:07.372Z,74.52
2023-08-17T09:47:35.795Z,72.11
2023-08-17T09:50:08.653Z,71.93
2023-08-17T09:52:41.307Z,74.85
2023-08-17T09:55:12.293Z,72.45
2023-08-17T09:57:42.701Z,73.42
2023-08-17T10:00:12.226Z,71.94
2023-08-17T10:02:40.604Z,71.11
2023-08-17T10:05:12.473Z,73.81
2023-08-17T10:07:45.828Z,75.18
2023-08-17T10:10:16.295Z,73.61
2023-08-17T10:12:56.275Z,76.23
2023-08-17T10:15:29.109Z,74.81
2023-08-17T10:18:05.790Z,76.33
2023-08-17T10:20:42.434Z,80.01
2023-08-17T10:23:18.753Z,77.00
2023-08-17T10:25:51.499Z,79.03
2023-08-17T10:28:21.752Z,78.94
2023-08-17T10:30:51.360Z,77.98
2023-08-17T10:33:21.703Z,79.79
2023-08-17T10:35:51.943Z,79.22
2023-08-17T10:38:20.679Z,78.71
2023-08-17T10:41:17.866Z,76.58
2023-08-17T10:43:59.468Z,79.32
2023-08-17T10:46:37.900Z,80.01
2023-08-17T10:49:08.124Z,80.93
2023-08-17T10:51:37.986Z,81.41
2023-08-17T10:54:07.095Z,78.91
2023-08-17T10:56:35.601Z,82.81
2023-08-17T10:59:04.871Z,84.28
2023-08-17T11:01:38.003Z,82.12
2023-08-17T11:04:14.156Z,82.09
2023-08-17T11:06:44.918Z,81.03
2023-08-17T11:09:13.878Z,83.51
2023-08-17T11:11:43.037Z,84.36
2023-08-17T11:14:11.533Z,86.50
2023-08-17T11:16:39.869Z,86.07
2023-08-17T11:19:13.569Z,86.01
2023-08-17T11:21:44.425Z,89.16
2023-08-17T11:24:13.133Z,87.17
2023-08-17T11:26:41.518Z,88.74
2023-08-17T11:29:10.197Z,88.69
2023-08-17T11:31:38.570Z,88.23
2023-08-17T11:34:07.064Z,87.17
2023-08-17T11:36:35.880Z,85.95
2023-08-17T11:39:10.586Z,86.10
2023-08-17T11:41:39.152Z,87.10
2023-08-17T11:44:08.013Z,88.53
2023-08-17T11:46:36.398Z,88.08
2023-08-17T11:49:04.976Z,89.58
2023-08-17T11:51:33.665Z,91.26
2023-08-17T11:54:04.324Z,91.01
2023-08-17T11:56:34.171Z,91.61
2023-08-17T11:59:12.546Z,91.83
2023-08-17T12:01:41.010Z,87.66
2023-08-17T12:04:10.074Z,89.00
2023-08-17T12:06:40.600Z,89.89
2023-08-17T12:09:09.539Z,89.25
2023-08-17T12:11:40.346Z,88.64
2023-08-17T12:14:12.779Z,86.86
2023-08-17T12:16:49.699Z,86.14
2023-08-17T12:19:18.071Z,84.84
2023-08-17T12:21:46.448Z,81.16
2023-08-17T12:24:15.814Z,78.75
2023-08-17T12:26:45.880Z,80.47
2023-08-17T12:29:14.457Z,81.79
2023-08-17T12:31:43.240Z,81.66
2023-08-17T12:34:11.704Z,81.06
2023-08-17T12:36:40.050Z,82.28
2023-08-17T12:39:08.406Z,81.55
2023-08-17T12:41:36.836Z,84.82
2023-08-17T12:44:06.935Z,82.16
2023-08-17T12:46:36.012Z,83.03
2023-08-17T12:49:04.343Z,82.21
2023-08-17T12:51:32.640Z,80.52
2023-08-17T12:54:01.003Z,82.26
2023-08-17T12:56:29.286Z,84.07
2023-08-17T12:59:03.013Z,80.29
2023-08-17T13:01:33.210Z,79.69
2023-08-17T13:04:01.593Z,79.79
2023-08-17T13:06:43.746Z,82.68
2023-08-17T13:09:17.244Z,78.56
2023-08-17T13:11:45.597Z,78.60
2023-08-17T13:14:14.143Z,77.22
2023-08-17T13:16:44.098Z,77.57
2023-08-17T13:19:12.527Z,80.10
2023-08-17T13:21:40.860Z,77.71
2023-08-17T13:24:09.983Z,78.88
2023-08-17T13:26:38.433Z,76.45
2023-08-17T13:29:06.979Z,76.96
2023-08-17T13:31:35.312Z,76.70
2023-08-17T13:34:04.637Z,76.24
2023-08-17T13:36:33.131Z,76.00
2023-08-17T13:39:01.513Z,76.42
2023-08-17T13:41:29.797Z,74.73
2023-08-17T13:44:00.774Z,76.18
2023-08-17T13:46:29.992Z,76.45
2023-08-17T13:48:58.698Z,76.87
2023-08-17T13:51:28.884Z,75.19
2023-08-17T13:53:57.259Z,76.88
2023-08-17T13:56:26.689Z,78.98
2023-08-17T13:58:56.298Z,77.69
2023-08-17T14:01:24.661Z,78.85
2023-08-17T14:03:53.383Z,79.11
2023-08-17T14:06:21.883Z,80.21
2023-08-17T14:08:52.513Z,80.71
2023-08-17T14:11:21.112Z,80.66
2023-08-17T14:13:49.423Z,82.05
2023-08-17T14:16:17.817Z,81.61
2023-08-17T14:18:46.121Z,80.17
2023-08-17T14:21:14.485Z,80.73
2023-08-17T14:23:42.794Z,79.80
2023-08-17T14:26:12.582Z,79.50
2023-08-17T14:28:44.392Z,77.71
2023-08-17T14:31:17.117Z,78.88
2023-08-17T14:33:45.567Z,79.45
2023-08-17T14:36:19.517Z,80.22
2023-08-17T14:38:48.523Z,80.57
2023-08-17T14:41:18.272Z,80.51
2023-08-17T14:43:46.766Z,80.12
2023-08-17T14:46:15.862Z,79.07
2023-08-17T14:48:44.591Z,80.64
2023-08-17T14:51:12.996Z,79.95
2023-08-17T14:53:41.344Z,79.11
2023-08-17T14:56:09.670Z,80.41
2023-08-17T14:58:39.646Z,79.40
2023-08-17T15:01:08.025Z,81.69
2023-08-17T15:03:36.572Z,82.57
2023-08-17T15:06:05.099Z,79.60
2023-08-17T15:08:33.443Z,78.78
2023-08-17T15:11:03.443Z,78.98
2023-08-17T15:13:31.758Z,79.66
2023-08-17T15:16:01.668Z,78.59
2023-08-17T15:18:30.060Z,75.95
2023-08-17T15:20:58.347Z,76.14
2023-08-17T15:23:26.647Z,74.82
2023-08-17T15:25:55.069Z,74.90
2023-08-17T15:28:23.359Z,76.81
2023-08-17T15:31:01.890Z,77.28
2023-08-17T15:33:31.842Z,77.62
2023-08-17T15:36:02.120Z,78.39
2023-08-17T15:38:30.454Z,78.46
2023-08-17T15:40:58.788Z,79.21
2023-08-17T15:43:27.155Z,81.03
2023-08-17T15:45:55.554Z,81.22
2023-08-17T15:48:23.882Z,82.16
2023-08-17T15:50:53.724Z,81.79
2023-08-17T15:53:22.089Z,84.33
2023-08-17T15:55:50.596Z,85.46
2023-08-17T15:58:18.826Z,86.29
2023-08-17T16:00:47.230Z,86.82
2023-08-17T16:03:16.931Z,86.78
2023-08-17T16:05:45.372Z,86.14
2023-08-17T16:08:15.108Z,86.77
2023-08-17T16:10:43.532Z,87.08
2023-08-17T16:13:12.279Z,88.96
2023-08-17T16:15:40.683Z,88.09
2023-08-17T16:18:09.292Z,88.32
2023-08-17T16:20:37.633Z,87.48
2023-08-17T16:23:06.303Z,86.69
2023-08-17T16:25:36.014Z,86.15
2023-08-17T16:28:04.999Z,86.31
2023-08-17T16:30:36.628Z,86.06
2023-08-17T16:33:05.555Z,86.99
2023-08-17T16:35:33.897Z,87.64
2023-08-17T16:38:02.217Z,85.80
2023-08-17T16:40:37.632Z,85.12
2023-08-17T16:43:08.437Z,85.37
2023-08-17T16:45:36.749Z,84.08
2023-08-17T16:48:05.670Z,83.09
2023-08-17T16:50:34.561Z,81.34
2023-08-17T16:53:03.256Z,80.91
2023-08-17T16:55:32.646Z,81.41
2023-08-17T16:58:01.047Z,80.30
2023-08-17T17:00:31.434Z,79.23
2023-08-17T17:02:59.809Z,79.51
2023-08-17T17:05:28.344Z,79.71
2023-08-17T17:07:58.654Z,79.51
2023-08-17T17:10:27.371Z,77.94
2023-08-17T17:12:55.693Z,78.33
2023-08-17T17:15:24.241Z,77.70
2023-08-17T17:17:54.031Z,76.49
2023-08-17T17:20:22.621Z,75.78
2023-08-17T17:22:51.313Z,75.81
2023-08-17T17:25:19.826Z,75.54
2023-08-17T17:27:48.097Z,75.93
2023-08-17T17:30:16.397Z,75.27
2023-08-17T17:32:44.770Z,75.80
2023-08-17T17:35:14.659Z,75.88
2023-08-17T17:37:42.971Z,75.94
2023-08-17T17:40:12.465Z,76.28
2023-08-17T17:42:40.870Z,77.23
2023-08-17T17:45:09.762Z,77.41
2023-08-17T17:47:38.223Z,77.96
2023-08-17T17:50:08.800Z,78.83
2023-08-17T17:52:38.606Z,79.36
2023-08-17T17:55:07.734Z,79.50
2023-08-17T17:57:36.055Z,80.19
2023-08-17T18:00:05.990Z,80.56
2023-08-17T18:02:34.805Z,81.13
2023-08-17T18:05:03.298Z,81.74
2023-08-17T18:07:31.632Z,82.00
2023-08-17T18:10:03.527Z,81.73
2023-08-17T18:12:33.599Z,81.42
2023-08-17T18:15:01.922Z,81.77
2023-08-17T18:17:30.529Z,82.18
2023-08-17T18:20:01.893Z,82.52
2023-08-17T18:22:30.338Z,82.25
2023-08-17T18:24:58.801Z,81.98
2023-08-17T18:27:28.876Z,82.07
2023-08-17T18:29:57.539Z,82.82
2023-08-17T18:32:25.854Z,83.09
2023-08-17T18:34:54.189Z,82.72
2023-08-17T18:37:22.513Z,83.05
2023-08-17T18:39:50.812Z,83.12
2023-08-17T18:42:19.161Z,82.81
2023-08-17T18:44:48.917Z,82.68
2023-08-17T18:47:17.300Z,83.14
2023-08-17T18:49:45.603Z,82.71
2023-08-17T18:52:13.926Z,83.29
2023-08-17T18:54:59.421Z,82.85
2023-08-17T18:57:27.998Z,83.31
2023-08-17T18:59:58.031Z,83.34
2023-08-17T19:02:26.419Z,83.59
2023-08-17T19:04:54.892Z,83.55
2023-08-17T19:07:23.787Z,83.28
2023-08-17T19:09:52.119Z,82.51
2023-08-17T19:12:20.595Z,83.15
2023-08-17T19:14:49.163Z,83.68
2023-08-17T19:17:19.539Z,83.95
2023-08-17T19:19:48.129Z,84.84
2023-08-17T19:22:16.445Z,84.20
2023-08-17T19:24:44.983Z,84.51
2023-08-17T19:27:13.424Z,85.14
2023-08-17T19:29:41.707Z,85.17
2023-08-17T19:32:10.126Z,85.64
2023-08-17T19:34:39.946Z,86.20
2023-08-17T19:37:08.297Z,86.56
2023-08-17T19:39:36.648Z,87.37
2023-08-17T19:42:05.120Z,87.57
2023-08-17T19:44:33.612Z,87.79
2023-08-17T19:47:02.040Z,88.30
2023-08-17T19:49:30.314Z,88.41
2023-08-17T19:52:00.143Z,89.39
2023-08-17T19:54:28.549Z,89.44
2023-08-17T19:56:57.914Z,89.82
2023-08-17T19:59:27.227Z,89.57
2023-08-17T20:01:55.692Z,89.57
2023-08-17T20:04:24.092Z,89.83
2023-08-17T20:06:53.030Z,89.65
2023-08-17T20:09:22.955Z,89.45
2023-08-17T20:11:51.222Z,89.89
2023-08-17T20:14:21.259Z,90.42
2023-08-17T20:16:51.779Z,90.23
2023-08-17T20:19:20.132Z,90.78
2023-08-17T20:21:48.783Z,90.83
2023-08-17T20:24:18.022Z,90.95
2023-08-17T20:26:48.141Z,90.48
2023-08-17T20:29:16.477Z,90.46
2023-08-17T20:31:45.663Z,90.69
2023-08-17T20:34:14.042Z,90.89
2023-08-17T20:36:42.574Z,90.69
2023-08-17T20:39:12.119Z,90.15
2023-08-17T20:41:40.930Z,90.55
2023-08-17T20:44:10.768Z,89.57
2023-08-17T20:46:39.133Z,89.50
2023-08-17T20:49:08.902Z,89.63
2023-08-17T20:51:37.340Z,88.95
2023-08-17T20:54:06.167Z,88.55
2023-08-17T20:56:34.467Z,88.68
2023-08-17T20:59:02.829Z,89.16
2023-08-17T21:01:32.759Z,88.71
2023-08-17T21:04:01.239Z,87.77
2023-08-17T21:06:29.697Z,87.35
2023-08-17T21:08:58.003Z,86.87
2023-08-17T21:11:27.468Z,87.31
2023-08-17T21:13:55.838Z,86.61
2023-08-17T21:16:24.184Z,86.81
2023-08-17T21:18:58.585Z,86.37
2023-08-17T21:21:27.063Z,86.21
2023-08-17T21:23:55.373Z,85.04
2023-08-17T21:26:23.780Z,83.90
2023-08-17T21:28:52.965Z,83.33
2023-08-17T21:31:21.384Z,82.98
2023-08-17T21:33:49.757Z,82.68
2023-08-17T21:36:19.615Z,82.31
2023-08-17T21:38:48.622Z,81.51
2023-08-17T21:41:16.963Z,79.53
2023-08-17T21:43:45.309Z,78.92
2023-08-17T21:46:13.721Z,78.80
2023-08-17T21:48:42.258Z,78.07
2023-08-17T21:51:10.545Z,78.27
2023-08-17T21:53:40.222Z,78.61
2023-08-17T21:56:08.586Z,78.76
2023-08-17T21:58:36.893Z,78.80
2023-08-17T22:01:05.957Z,79.53
2023-08-17T22:03:34.669Z,79.61
2023-08-17T22:06:07.084Z,80.12
2023-08-17T22:08:36.386Z,80.63
2023-08-17T22:11:06.111Z,81.35
2023-08-17T22:13:34.489Z,82.37
2023-08-17T22:16:03.013Z,83.19
2023-08-17T22:18:31.361Z,83.61
2023-08-17T22:20:59.659Z,84.33
2023-08-17T22:23:28.232Z,84.95
2023-08-17T22:25:56.961Z,84.58
2023-08-17T22:28:28.956Z,84.84
2023-08-17T22:31:04.855Z,85.74
2023-08-17T22:33:33.198Z,85.94
2023-08-17T22:36:01.573Z,86.46
2023-08-17T22:38:29.835Z,86.82
2023-08-17T22:40:58.252Z,87.23
2023-08-17T22:43:26.514Z,87.59
2023-08-17T22:45:56.242Z,88.39
2023-08-17T22:48:24.745Z,87.86
2023-08-17T22:50:53.492Z,88.33
2023-08-17T22:53:22.168Z,88.43
2023-08-17T22:55:50.503Z,89.09
2023-08-17T22:58:18.979Z,89.00
2023-08-17T23:00:47.413Z,88.02
2023-08-17T23:03:17.174Z,88.16
2023-08-17T23:05:46.118Z,87.53
2023-08-17T23:08:14.429Z,87.81
2023-08-17T23:10:43.304Z,87.44
2023-08-17T23:13:11.618Z,86.94
2023-08-17T23:15:39.914Z,86.99
2023-08-17T23:18:08.338Z,86.16
2023-08-17T23:20:38.101Z,85.19
2023-08-17T23:23:07.526Z,85.24
2023-08-17T23:25:35.928Z,85.22
2023-08-17T23:28:04.306Z,84.33
2023-08-17T23:30:32.719Z,83.81
2023-08-17T23:33:01.044Z,83.58
2023-08-17T23:35:29.416Z,83.47
2023-08-17T23:38:00.101Z,83.33
2023-08-17T23:40:28.556Z,83.62
2023-08-17T23:42:57.238Z,83.95
2023-08-17T23:45:25.678Z,84.30
2023-08-17T23:47:54.073Z,84.67
2023-08-17T23:50:22.614Z,85.51
2023-08-17T23:52:51.372Z,85.95
2023-08-17T23:55:21.339Z,86.91
2023-08-17T23:57:50.573Z,87.97
