createdAt,value
2018-07-09T00:02:50.407Z,82.099998
2018-07-09T00:07:52.520Z,82.199997
2018-07-09T00:12:54.766Z,82.5
2018-07-09T00:17:57.188Z,83
2018-07-09T00:22:59.441Z,83.5
2018-07-09T00:28:01.832Z,83.800003
2018-07-09T00:33:04.193Z,84.099998
2018-07-09T00:38:06.345Z,84.599998
2018-07-09T00:43:08.676Z,85
2018-07-09T00:48:10.870Z,85.099998
2018-07-09T00:53:13.342Z,85
2018-07-09T00:58:15.493Z,85.599998
2018-07-09T01:08:20.219Z,85.599998
2018-07-09T01:13:22.449Z,85.300003
2018-07-09T01:18:24.632Z,85.5
2018-07-09T01:23:27.016Z,86
2018-07-09T01:28:29.406Z,86.099998
2018-07-09T01:33:31.505Z,86.5
2018-07-09T01:38:33.825Z,86.800003
2018-07-09T01:43:36.222Z,87
2018-07-09T01:48:38.668Z,86.900002
2018-07-09T01:53:40.657Z,86.800003
2018-07-09T01:58:43.056Z,87
2018-07-09T02:03:45.257Z,87.300003
2018-07-09T02:08:47.655Z,87
2018-07-09T02:13:49.960Z,87
2018-07-09T02:18:52.264Z,87.199997
2018-07-09T02:23:54.466Z,87
2018-07-09T02:28:56.844Z,87.599998
2018-07-09T02:33:59.330Z,87.199997
2018-07-09T02:39:01.552Z,87.300003
2018-07-09T02:44:03.714Z,87.400002
2018-07-09T02:49:05.952Z,87.699997
2018-07-09T02:54:08.333Z,88.099998
2018-07-09T03:04:12.780Z,88.599998
2018-07-09T03:09:15.310Z,88.599998
2018-07-09T03:14:17.527Z,88.699997
2018-07-09T03:19:19.746Z,88.900002
2018-07-09T03:24:21.981Z,89.199997
2018-07-09T03:29:24.409Z,89.5
2018-07-09T03:34:26.556Z,89.5
2018-07-09T03:39:28.852Z,89.800003
2018-07-09T03:44:31.255Z,91.099998
2018-07-09T03:49:33.410Z,92.300003
2018-07-09T03:54:35.809Z,91.900002
2018-07-09T03:59:38.050Z,91.300003
2018-07-09T04:04:40.355Z,91.599998
2018-07-09T04:09:42.709Z,91.699997
2018-07-09T04:14:45.142Z,92
2018-07-09T04:19:47.340Z,92.199997
2018-07-09T04:24:49.542Z,92.400002
2018-07-09T04:29:51.961Z,92.699997
2018-07-09T04:34:54.272Z,93.199997
2018-07-09T04:39:56.439Z,93.400002
2018-07-09T04:44:58.635Z,93.599998
2018-07-09T04:50:01.053Z,94.5
2018-07-09T04:55:03.239Z,94.900002
2018-07-09T05:00:05.554Z,95.5
2018-07-09T05:05:07.945Z,96
2018-07-09T05:10:10.224Z,96.099998
2018-07-09T05:15:12.516Z,97.099998
2018-07-09T05:20:14.723Z,97.5
2018-07-09T05:25:17.113Z,98.099998
2018-07-09T05:30:19.396Z,99.800003
2018-07-09T05:35:21.672Z,99.900002
2018-07-09T05:40:23.904Z,99.900002
2018-07-09T05:45:26.322Z,99.900002
2018-07-09T05:50:28.503Z,99.900002
2018-07-09T05:55:30.804Z,98
2018-07-09T06:00:33.117Z,95.699997
2018-07-09T06:05:35.495Z,91.099998
2018-07-09T06:10:37.718Z,87.5
2018-07-09T06:15:40.026Z,87.199997
2018-07-09T06:20:42.272Z,83.900002
2018-07-09T06:25:44.604Z,85.300003
2018-07-09T06:30:46.924Z,81.599998
2018-07-09T06:35:49.205Z,79.900002
2018-07-09T06:40:51.501Z,75.400002
2018-07-09T06:45:53.885Z,76.5
2018-07-09T06:50:56.084Z,76.099998
2018-07-09T06:55:58.633Z,72.900002
2018-07-09T07:01:00.819Z,70.599998
2018-07-09T07:06:02.980Z,69.800003
2018-07-09T07:11:05.181Z,67.599998
2018-07-09T07:16:07.614Z,66.5
2018-07-09T07:21:09.943Z,64.099998
2018-07-09T07:26:12.213Z,67.099998
2018-07-09T07:31:14.456Z,61.200001
2018-07-09T07:36:16.980Z,62.700001
2018-07-09T07:41:19.062Z,59.599998
2018-07-09T07:46:21.453Z,58.700001
2018-07-09T07:51:23.703Z,57.799999
2018-07-09T07:56:25.972Z,56.400002
2018-07-09T08:01:28.183Z,56.200001
2018-07-09T08:06:30.727Z,53.5
2018-07-09T08:11:48.556Z,51.200001
2018-07-09T08:16:35.016Z,53.299999
2018-07-09T08:21:37.488Z,52.200001
2018-07-09T08:26:39.644Z,52.400002
2018-07-09T08:31:41.997Z,52.099998
2018-07-09T08:36:44.279Z,48.099998
2018-07-09T08:46:49.789Z,42.900002
2018-07-09T08:51:52.105Z,41.799999
2018-07-09T08:56:54.240Z,41.799999
2018-07-09T09:01:56.702Z,42.700001
2018-07-09T09:06:58.922Z,43.799999
2018-07-09T09:12:01.217Z,43.599998
2018-07-09T09:17:03.411Z,42.799999
2018-07-09T09:22:05.875Z,39.799999
2018-07-09T09:27:08.258Z,40.799999
2018-07-09T09:32:10.267Z,40.200001
2018-07-09T09:37:12.797Z,39.099998
2018-07-09T09:42:14.942Z,38.400002
2018-07-09T09:47:17.191Z,43
2018-07-09T09:52:19.569Z,40.799999
2018-07-09T09:57:21.896Z,42
2018-07-09T10:02:24.235Z,45.599998
2018-07-09T10:07:26.414Z,42.599998
2018-07-09T10:12:28.708Z,44
2018-07-09T10:17:31.104Z,43.599998
2018-07-09T10:22:33.273Z,46.099998
2018-07-09T10:27:35.587Z,45
2018-07-09T10:32:37.975Z,46.099998
2018-07-09T10:37:40.163Z,41.400002
2018-07-09T10:42:42.510Z,43
2018-07-09T10:47:44.918Z,42.299999
2018-07-09T10:52:47.000Z,41.299999
2018-07-09T11:02:51.608Z,49.5
2018-07-09T11:07:54.029Z,43
2018-07-09T11:12:56.282Z,43.200001
2018-07-09T11:17:58.553Z,41.700001
2018-07-09T11:23:00.820Z,36.700001
2018-07-09T11:28:03.194Z,47.099998
2018-07-09T11:33:05.435Z,40.799999
2018-07-09T11:38:07.738Z,39.700001
2018-07-09T11:43:10.045Z,42.099998
2018-07-09T11:48:12.356Z,43
2018-07-09T11:53:14.622Z,44.400002
2018-07-09T11:58:16.944Z,42.099998
2018-07-09T12:03:19.195Z,43.799999
2018-07-09T12:08:21.524Z,44.099998
2018-07-09T12:13:23.940Z,40.900002
2018-07-09T12:18:26.140Z,43.099998
2018-07-09T12:23:28.406Z,41.799999
2018-07-09T12:28:30.749Z,44.799999
2018-07-09T12:33:32.930Z,45.400002
2018-07-09T12:38:35.403Z,45.299999
2018-07-09T12:43:37.484Z,47.200001
2018-07-09T12:48:39.858Z,50.799999
2018-07-09T12:53:42.126Z,47.200001
2018-07-09T12:58:44.485Z,48.200001
2018-07-09T13:03:46.746Z,48.5
2018-07-09T13:08:49.006Z,52.099998
2018-07-09T13:13:51.334Z,46.599998
2018-07-09T13:18:53.565Z,44.700001
2018-07-09T13:23:55.843Z,46.900002
2018-07-09T13:28:58.226Z,48.400002
2018-07-09T13:34:00.531Z,51.299999
2018-07-09T13:39:02.865Z,50.200001
2018-07-09T13:44:05.105Z,54.200001
2018-07-09T13:49:07.523Z,50.799999
2018-07-09T13:54:09.650Z,50.299999
2018-07-09T13:59:11.993Z,52.299999
2018-07-09T14:04:14.325Z,50.5
2018-07-09T14:09:16.648Z,47.599998
2018-07-09T14:14:18.940Z,48.599998
2018-07-09T14:19:21.145Z,51.599998
2018-07-09T14:24:23.509Z,47.599998
2018-07-09T14:29:25.849Z,45.799999
2018-07-09T14:34:28.026Z,46.799999
2018-07-09T14:39:30.367Z,48
2018-07-09T14:44:32.617Z,50.299999
2018-07-09T14:49:34.914Z,52.200001
2018-07-09T14:54:37.305Z,53.900002
2018-07-09T14:59:39.493Z,54.400002
2018-07-09T15:04:41.805Z,53.799999
2018-07-09T15:09:44.168Z,55.599998
2018-07-09T15:14:46.521Z,56
2018-07-09T15:19:48.650Z,55.700001
2018-07-09T15:24:50.999Z,56.5
2018-07-09T15:29:53.306Z,57.299999
2018-07-09T15:34:55.669Z,57.200001
2018-07-09T15:39:57.840Z,56.599998
2018-07-09T15:45:00.091Z,58.099998
2018-07-09T15:50:02.483Z,58.200001
2018-07-09T15:55:04.922Z,57.200001
2018-07-09T16:00:07.191Z,56.400002
2018-07-09T16:05:09.518Z,53.099998
2018-07-09T16:10:11.830Z,48
2018-07-09T16:15:14.020Z,45.200001
2018-07-09T16:20:16.177Z,49.200001
2018-07-09T16:25:18.468Z,47.599998
2018-07-09T16:30:20.822Z,48.5
2018-07-09T16:35:23.173Z,47.700001
2018-07-09T16:40:25.371Z,44.900002
2018-07-09T16:45:27.717Z,43.700001
2018-07-09T16:50:29.955Z,47.400002
2018-07-09T16:55:32.298Z,48.700001
2018-07-09T17:00:34.522Z,47.400002
2018-07-09T17:05:36.921Z,49.299999
2018-07-09T17:10:39.129Z,48.299999
2018-07-09T17:15:41.416Z,48.099998
2018-07-09T17:20:43.795Z,48.799999
2018-07-09T17:25:46.054Z,51.099998
2018-07-09T17:30:48.278Z,54.599998
2018-07-09T17:35:50.854Z,55
2018-07-09T17:40:53.000Z,55.299999
2018-07-09T17:45:55.153Z,56.099998
2018-07-09T17:50:57.519Z,58.200001
2018-07-09T17:56:00.073Z,56.799999
2018-07-09T18:01:02.285Z,59.299999
2018-07-09T18:06:04.430Z,58.900002
2018-07-09T18:11:06.630Z,59.099998
2018-07-09T18:16:09.163Z,59.5
2018-07-09T18:21:11.347Z,62.799999
2018-07-09T18:26:13.522Z,62.200001
2018-07-09T18:31:15.975Z,63.599998
2018-07-09T18:36:18.223Z,62.599998
2018-07-09T18:41:20.399Z,63.200001
2018-07-09T18:46:22.840Z,62.900002
2018-07-09T18:51:25.137Z,63.799999
2018-07-09T18:56:27.350Z,64.599998
2018-07-09T19:01:29.609Z,65
2018-07-09T19:06:31.999Z,65.699997
2018-07-09T19:11:34.267Z,66.400002
2018-07-09T19:16:36.624Z,68.300003
2018-07-09T19:21:38.917Z,67.300003
2018-07-09T19:26:41.216Z,69.099998
2018-07-09T19:31:43.434Z,69
2018-07-09T19:36:45.679Z,70.5
2018-07-09T19:41:48.161Z,71.099998
2018-07-09T19:46:50.357Z,72
2018-07-09T19:51:52.602Z,72.400002
2018-07-09T19:56:55.008Z,73
2018-07-09T20:01:57.146Z,73.099998
2018-07-09T20:06:59.571Z,73.300003
2018-07-09T20:12:01.849Z,74
2018-07-09T20:17:04.043Z,72.599998
2018-07-09T20:22:06.332Z,73.599998
2018-07-09T20:27:08.791Z,74.800003
2018-07-09T20:32:11.200Z,75.800003
2018-07-09T20:37:13.147Z,76.699997
2018-07-09T20:42:15.540Z,76.099998
2018-07-09T20:47:17.855Z,76
2018-07-09T20:52:20.069Z,73.199997
2018-07-09T20:57:22.548Z,72.199997
2018-07-09T21:02:24.790Z,73.300003
2018-07-09T21:07:26.951Z,73.300003
2018-07-09T21:12:29.296Z,73.900002
2018-07-09T21:17:31.707Z,74.699997
2018-07-09T21:22:33.976Z,74.199997
2018-07-09T21:27:36.193Z,74.699997
2018-07-09T21:32:38.477Z,73.699997
2018-07-09T21:37:40.910Z,74.099998
2018-07-09T21:42:43.159Z,75
2018-07-09T21:47:45.358Z,75.099998
2018-07-09T21:52:47.633Z,75.199997
2018-07-09T21:57:50.004Z,74.800003
2018-07-09T22:02:52.371Z,75
2018-07-09T22:07:54.643Z,75.400002
2018-07-09T22:12:56.971Z,74.699997
2018-07-09T22:17:59.235Z,74.900002
2018-07-09T22:23:01.389Z,74.900002
2018-07-09T22:28:03.869Z,73.199997
2018-07-09T22:33:06.117Z,73.400002
2018-07-09T22:38:08.365Z,74.400002
2018-07-09T22:43:10.764Z,66
2018-07-09T22:48:12.969Z,66.599998
2018-07-09T22:53:15.431Z,66.300003
2018-07-09T22:58:17.389Z,65.699997
2018-07-09T23:03:19.709Z,66
2018-07-09T23:08:22.053Z,64.300003
2018-07-09T23:13:24.374Z,65.400002
2018-07-09T23:18:26.639Z,66.099998
2018-07-09T23:23:29.004Z,67.800003
2018-07-09T23:28:31.231Z,68.5
2018-07-09T23:33:33.471Z,69
2018-07-09T23:38:35.818Z,68.099998
2018-07-09T23:43:38.210Z,68.800003
2018-07-09T23:48:40.383Z,69.699997
2018-07-09T23:53:42.727Z,69.599998
2018-07-09T23:58:44.973Z,69.099998
