createdAt,value
2024-03-28T00:00:30.812Z,4.00
2024-03-28T00:03:18.715Z,4.67
2024-03-28T00:05:53.495Z,4.00
2024-03-28T00:08:21.872Z,4.00
2024-03-28T00:10:50.514Z,4.00
2024-03-28T00:13:18.715Z,4.00
2024-03-28T00:15:46.889Z,4.00
2024-03-28T00:18:14.807Z,5.00
2024-03-28T00:20:42.769Z,3.00
2024-03-28T00:23:10.851Z,5.00
2024-03-28T00:25:38.766Z,5.00
2024-03-28T00:28:06.770Z,4.00
2024-03-28T00:30:34.715Z,4.33
2024-03-28T00:33:02.726Z,5.00
2024-03-28T00:35:30.620Z,4.00
2024-03-28T00:37:58.481Z,5.00
2024-03-28T00:40:26.528Z,4.00
2024-03-28T00:42:54.490Z,4.00
2024-03-28T00:45:22.447Z,4.00
2024-03-28T00:47:50.523Z,4.00
2024-03-28T00:50:18.517Z,4.00
2024-03-28T00:52:46.409Z,5.00
2024-03-28T00:55:14.640Z,2.00
2024-03-28T00:57:42.602Z,4.00
2024-03-28T01:00:10.977Z,4.00
2024-03-28T01:02:39.063Z,4.50
2024-03-28T01:05:07.228Z,5.00
2024-03-28T01:07:35.235Z,4.00
2024-03-28T01:10:03.440Z,4.33
2024-03-28T01:12:31.452Z,5.00
2024-03-28T01:14:59.371Z,5.00
2024-03-28T01:17:27.276Z,4.00
2024-03-28T01:19:55.277Z,6.00
2024-03-28T01:22:23.216Z,5.00
2024-03-28T01:24:51.309Z,4.67
2024-03-28T01:27:19.792Z,5.00
2024-03-28T01:29:47.756Z,5.00
2024-03-28T01:32:15.780Z,5.00
2024-03-28T01:34:43.786Z,6.00
2024-03-28T01:37:13.561Z,6.00
2024-03-28T01:39:41.560Z,4.67
2024-03-28T01:42:09.549Z,5.00
2024-03-28T01:44:37.582Z,5.00
2024-03-28T01:47:25.364Z,5.00
2024-03-28T01:49:53.643Z,5.33
2024-03-28T01:52:21.627Z,5.00
2024-03-28T01:54:49.562Z,6.00
2024-03-28T01:57:17.469Z,6.33
2024-03-28T01:59:45.615Z,5.00
2024-03-28T02:02:13.554Z,5.00
2024-03-28T02:04:41.665Z,5.00
2024-03-28T02:07:09.652Z,4.00
2024-03-28T02:09:38.926Z,5.00
2024-03-28T02:12:07.442Z,4.33
2024-03-28T02:14:36.303Z,5.00
2024-03-28T02:17:07.643Z,5.00
2024-03-28T02:19:35.543Z,5.00
2024-03-28T02:22:03.493Z,7.00
2024-03-28T02:24:31.474Z,6.00
2024-03-28T02:26:59.651Z,5.00
2024-03-28T02:29:27.604Z,4.67
2024-03-28T02:31:55.601Z,4.00
2024-03-28T02:34:23.657Z,5.00
2024-03-28T02:36:51.633Z,6.00
2024-03-28T02:39:19.536Z,5.00
2024-03-28T02:41:47.516Z,6.00
2024-03-28T02:44:15.448Z,5.00
2024-03-28T02:46:43.293Z,5.00
2024-03-28T02:49:11.437Z,5.00
2024-03-28T02:51:39.401Z,1.00
2024-03-28T02:54:07.392Z,6.00
2024-03-28T02:56:35.399Z,4.00
2024-03-28T02:59:03.270Z,5.75
2024-03-28T03:01:31.221Z,6.00
2024-03-28T03:03:59.454Z,5.00
2024-03-28T03:06:29.300Z,6.00
2024-03-28T03:08:57.244Z,6.00
2024-03-28T03:11:25.275Z,5.00
2024-03-28T03:13:53.408Z,3.00
2024-03-28T03:16:21.440Z,5.00
2024-03-28T03:18:50.906Z,6.00
2024-03-28T03:21:19.515Z,5.50
2024-03-28T03:23:50.664Z,5.00
2024-03-28T03:26:21.765Z,6.00
2024-03-28T03:29:08.157Z,5.00
2024-03-28T03:31:54.530Z,6.00
2024-03-28T03:34:37.567Z,5.00
2024-03-28T03:37:35.757Z,5.00
2024-03-28T03:40:06.575Z,4.00
2024-03-28T03:42:34.765Z,6.00
2024-03-28T03:45:03.056Z,6.00
2024-03-28T03:47:30.919Z,5.00
2024-03-28T03:49:59.113Z,4.00
2024-03-28T03:52:27.068Z,6.00
2024-03-28T03:54:55.075Z,6.00
2024-03-28T03:57:22.995Z,5.00
2024-03-28T03:59:50.964Z,6.00
2024-03-28T04:02:18.976Z,6.00
2024-03-28T04:04:47.024Z,6.00
2024-03-28T04:07:15.192Z,5.00
2024-03-28T04:09:43.514Z,4.00
2024-03-28T04:12:11.428Z,5.00
2024-03-28T04:14:44.836Z,6.00
2024-03-28T04:17:16.176Z,5.00
2024-03-28T04:19:44.091Z,5.00
2024-03-28T04:22:12.697Z,4.00
2024-03-28T04:24:40.719Z,5.00
2024-03-28T04:27:08.670Z,3.00
2024-03-28T04:29:38.318Z,5.00
2024-03-28T04:32:07.491Z,4.50
2024-03-28T04:34:35.425Z,6.00
2024-03-28T04:37:03.603Z,6.00
2024-03-28T04:39:31.542Z,5.00
2024-03-28T04:41:59.542Z,6.00
2024-03-28T04:44:27.587Z,5.00
2024-03-28T04:46:58.314Z,4.67
2024-03-28T04:49:26.418Z,5.00
2024-03-28T04:51:54.395Z,4.33
2024-03-28T04:54:22.503Z,6.00
2024-03-28T04:56:50.513Z,6.00
2024-03-28T04:59:18.511Z,4.00
2024-03-28T05:01:46.389Z,4.00
2024-03-28T05:04:14.393Z,3.00
2024-03-28T05:06:42.473Z,5.00
2024-03-28T05:09:10.452Z,5.00
2024-03-28T05:11:38.619Z,5.00
2024-03-28T05:14:06.717Z,5.00
2024-03-28T05:16:34.772Z,5.00
2024-03-28T05:19:02.799Z,5.00
2024-03-28T05:21:30.826Z,6.00
2024-03-28T05:23:58.855Z,5.67
2024-03-28T05:26:26.789Z,5.00
2024-03-28T05:28:54.710Z,4.67
2024-03-28T05:31:22.756Z,3.33
2024-03-28T05:33:50.785Z,6.00
2024-03-28T05:36:18.762Z,5.67
2024-03-28T05:38:47.001Z,5.33
2024-03-28T05:41:15.172Z,5.67
2024-03-28T05:43:44.341Z,4.67
2024-03-28T05:46:12.254Z,4.00
2024-03-28T05:48:40.208Z,5.33
2024-03-28T05:51:08.746Z,5.67
2024-03-28T05:53:36.684Z,5.67
2024-03-28T05:56:04.870Z,5.00
2024-03-28T05:58:32.773Z,6.00
2024-03-28T06:01:00.898Z,6.00
2024-03-28T06:03:28.996Z,6.00
2024-03-28T06:05:57.314Z,5.00
2024-03-28T06:08:25.819Z,7.00
2024-03-28T06:10:57.269Z,6.67
2024-03-28T06:13:25.215Z,5.00
2024-03-28T06:15:53.148Z,6.00
2024-03-28T06:18:21.129Z,6.33
2024-03-28T06:20:49.015Z,5.00
2024-03-28T06:23:17.041Z,6.00
2024-03-28T06:25:45.689Z,5.00
2024-03-28T06:28:13.715Z,5.67
2024-03-28T06:30:41.701Z,5.67
2024-03-28T06:33:09.687Z,5.33
2024-03-28T06:35:38.105Z,5.00
2024-03-28T06:38:06.115Z,5.67
2024-03-28T06:40:34.177Z,6.00
2024-03-28T06:43:02.239Z,4.00
2024-03-28T06:45:31.093Z,6.00
2024-03-28T06:47:59.172Z,5.33
2024-03-28T06:50:27.253Z,6.00
2024-03-28T06:52:55.251Z,2.00
2024-03-28T06:55:23.373Z,7.00
2024-03-28T06:57:51.400Z,8.00
2024-03-28T07:00:19.566Z,7.00
2024-03-28T07:02:47.770Z,7.00
2024-03-28T07:05:15.715Z,9.00
2024-03-28T07:07:43.786Z,7.00
2024-03-28T07:10:11.840Z,8.00
2024-03-28T07:12:40.296Z,7.00
2024-03-28T07:15:10.857Z,7.00
2024-03-28T07:17:39.036Z,8.00
2024-03-28T07:20:08.675Z,7.00
2024-03-28T07:22:37.051Z,6.00
2024-03-28T07:25:05.777Z,8.00
2024-03-28T07:27:33.749Z,8.33
2024-03-28T07:30:01.742Z,7.00
2024-03-28T07:32:29.749Z,7.00
2024-03-28T07:34:57.816Z,8.00
2024-03-28T07:37:25.708Z,6.00
2024-03-28T07:39:54.662Z,7.00
2024-03-28T07:42:22.845Z,7.00
2024-03-28T07:44:50.780Z,5.00
2024-03-28T07:47:18.766Z,7.00
2024-03-28T07:49:47.276Z,6.00
2024-03-28T07:52:15.284Z,8.00
2024-03-28T07:54:43.378Z,7.00
2024-03-28T07:57:11.454Z,7.00
2024-03-28T07:59:39.588Z,8.00
2024-03-28T08:02:07.859Z,7.00
2024-03-28T08:04:35.747Z,8.00
2024-03-28T08:07:07.630Z,8.00
2024-03-28T08:09:35.644Z,9.67
2024-03-28T08:12:09.071Z,11.33
2024-03-28T08:14:37.231Z,11.50
2024-03-28T08:17:05.287Z,11.00
2024-03-28T08:19:34.198Z,13.50
2024-03-28T08:22:02.210Z,11.25
2024-03-28T08:24:32.154Z,10.33
2024-03-28T08:27:00.858Z,9.67
2024-03-28T08:29:29.788Z,14.33
2024-03-28T08:31:57.821Z,13.33
2024-03-28T08:34:26.912Z,12.33
2024-03-28T08:36:55.015Z,2.33
2024-03-28T08:39:25.299Z,11.33
2024-03-28T08:41:57.288Z,11.33
2024-03-28T08:44:25.256Z,13.67
2024-03-28T08:46:53.274Z,13.50
2024-03-28T08:49:21.303Z,12.33
2024-03-28T08:51:49.327Z,12.67
2024-03-28T08:54:17.924Z,13.00
2024-03-28T08:56:45.885Z,11.50
2024-03-28T08:59:13.910Z,11.50
2024-03-28T09:01:42.501Z,11.33
2024-03-28T09:04:10.508Z,7.67
2024-03-28T09:06:38.441Z,10.00
2024-03-28T09:09:08.865Z,11.00
2024-03-28T09:11:36.912Z,12.75
2024-03-28T09:14:04.960Z,14.00
2024-03-28T09:16:33.838Z,12.50
2024-03-28T09:19:07.184Z,11.00
2024-03-28T09:21:35.223Z,14.67
2024-03-28T09:24:06.166Z,15.75
2024-03-28T09:26:34.194Z,15.00
2024-03-28T09:29:02.256Z,14.50
2024-03-28T09:31:30.358Z,14.00
2024-03-28T09:33:58.347Z,14.33
2024-03-28T09:36:26.308Z,13.33
2024-03-28T09:38:54.356Z,10.00
2024-03-28T09:41:25.094Z,11.50
2024-03-28T09:43:59.707Z,11.00
2024-03-28T09:46:29.522Z,12.50
2024-03-28T09:49:04.971Z,13.00
2024-03-28T09:51:33.075Z,15.67
2024-03-28T09:54:02.363Z,14.25
2024-03-28T09:56:30.373Z,14.33
2024-03-28T09:58:58.335Z,11.33
2024-03-28T10:01:29.394Z,13.25
2024-03-28T10:04:18.653Z,11.33
2024-03-28T10:06:56.197Z,11.33
2024-03-28T10:09:24.474Z,10.00
2024-03-28T10:11:55.078Z,9.00
2024-03-28T10:14:30.130Z,8.33
2024-03-28T10:17:02.915Z,8.00
2024-03-28T10:19:32.472Z,9.00
2024-03-28T10:22:14.025Z,9.00
2024-03-28T10:24:50.043Z,10.00
2024-03-28T10:27:24.106Z,9.00
2024-03-28T10:29:54.715Z,9.00
2024-03-28T10:32:23.249Z,8.67
2024-03-28T10:34:51.913Z,10.00
2024-03-28T10:37:21.072Z,7.00
2024-03-28T10:39:50.109Z,8.67
2024-03-28T10:42:18.273Z,8.00
2024-03-28T10:44:47.199Z,9.00
2024-03-28T10:47:17.038Z,10.33
2024-03-28T10:50:24.398Z,12.00
2024-03-28T10:52:52.520Z,12.00
2024-03-28T10:55:23.487Z,16.50
2024-03-28T10:57:51.512Z,22.00
2024-03-28T11:00:19.605Z,24.33
2024-03-28T11:02:47.499Z,23.67
2024-03-28T11:05:15.536Z,25.00
2024-03-28T11:07:43.516Z,20.00
2024-03-28T11:10:11.413Z,35.75
2024-03-28T11:12:40.461Z,34.50
2024-03-28T11:15:18.647Z,37.00
2024-03-28T11:17:46.748Z,37.00
2024-03-28T11:20:18.722Z,37.00
2024-03-28T11:22:47.228Z,44.00
2024-03-28T11:25:31.125Z,46.00
2024-03-28T11:28:12.165Z,45.67
2024-03-28T11:30:41.056Z,44.75
2024-03-28T11:33:12.564Z,46.75
2024-03-28T11:35:43.579Z,54.50
2024-03-28T11:38:12.197Z,64.00
2024-03-28T11:40:40.554Z,62.00
2024-03-28T11:43:15.516Z,83.00
2024-03-28T11:45:55.837Z,79.00
2024-03-28T11:48:24.884Z,72.00
2024-03-28T11:50:53.167Z,73.50
2024-03-28T11:53:21.423Z,81.75
2024-03-28T11:55:49.546Z,74.33
2024-03-28T11:58:30.302Z,66.50
2024-03-28T12:00:59.836Z,73.75
2024-03-28T12:03:27.941Z,66.00
2024-03-28T12:05:56.687Z,67.00
2024-03-28T12:08:38.045Z,88.50
2024-03-28T12:11:09.553Z,97.50
2024-03-28T12:13:37.628Z,94.50
2024-03-28T12:16:09.090Z,93.50
2024-03-28T12:18:42.842Z,99.75
2024-03-28T12:21:12.358Z,102.50
2024-03-28T12:23:40.795Z,101.00
2024-03-28T12:26:08.807Z,100.75
2024-03-28T12:28:36.776Z,121.00
2024-03-28T12:31:04.766Z,127.25
2024-03-28T12:33:32.731Z,135.33
2024-03-28T12:36:00.806Z,136.00
2024-03-28T12:38:28.834Z,134.50
2024-03-28T12:40:56.815Z,132.50
2024-03-28T12:43:25.616Z,135.00
2024-03-28T12:46:11.410Z,138.00
2024-03-28T12:48:39.434Z,134.00
2024-03-28T12:51:07.547Z,138.75
2024-03-28T12:53:37.691Z,137.25
2024-03-28T12:56:05.965Z,146.50
2024-03-28T12:58:34.881Z,116.50
2024-03-28T13:01:03.086Z,125.00
2024-03-28T13:03:31.658Z,130.00
2024-03-28T13:05:59.668Z,135.75
2024-03-28T13:08:27.607Z,118.50
2024-03-28T13:10:55.590Z,132.33
2024-03-28T13:13:23.792Z,120.50
2024-03-28T13:15:51.798Z,127.33
2024-03-28T13:18:19.846Z,125.00
2024-03-28T13:20:47.890Z,127.25
2024-03-28T13:23:15.901Z,121.67
2024-03-28T13:25:51.723Z,118.75
2024-03-28T13:28:29.395Z,119.00
2024-03-28T13:30:57.443Z,122.00
2024-03-28T13:33:25.407Z,116.25
2024-03-28T13:35:53.444Z,115.75
2024-03-28T13:38:21.384Z,117.75
2024-03-28T13:40:49.311Z,118.00
2024-03-28T13:43:17.300Z,117.75
2024-03-28T13:45:46.092Z,109.75
2024-03-28T13:48:23.421Z,93.00
2024-03-28T13:50:51.418Z,114.25
2024-03-28T13:53:19.504Z,111.00
2024-03-28T13:55:48.143Z,101.00
2024-03-28T13:58:16.360Z,108.25
2024-03-28T14:00:44.284Z,107.00
2024-03-28T14:03:12.371Z,104.75
2024-03-28T14:05:40.421Z,109.00
2024-03-28T14:08:08.401Z,103.25
2024-03-28T14:10:40.502Z,105.25
2024-03-28T14:13:08.864Z,89.50
2024-03-28T14:15:37.091Z,102.75
2024-03-28T14:18:07.371Z,98.50
2024-03-28T14:20:41.517Z,90.75
2024-03-28T14:23:09.542Z,93.67
2024-03-28T14:25:37.595Z,93.75
2024-03-28T14:28:06.069Z,94.00
2024-03-28T14:30:34.954Z,95.00
2024-03-28T14:33:02.990Z,94.25
2024-03-28T14:35:30.953Z,93.50
2024-03-28T14:37:58.954Z,86.00
2024-03-28T14:40:27.061Z,90.33
2024-03-28T14:42:55.097Z,86.25
2024-03-28T14:45:23.120Z,87.00
2024-03-28T14:47:52.952Z,74.75
2024-03-28T14:50:21.888Z,81.75
2024-03-28T14:52:50.048Z,79.25
2024-03-28T14:55:18.184Z,80.25
2024-03-28T14:57:46.075Z,77.50
2024-03-28T15:00:15.113Z,80.25
2024-03-28T15:02:43.075Z,81.33
2024-03-28T15:05:11.074Z,78.00
2024-03-28T15:07:39.453Z,70.67
2024-03-28T15:10:07.716Z,79.25
2024-03-28T15:12:35.727Z,69.75
2024-03-28T15:15:03.986Z,72.25
2024-03-28T15:17:32.962Z,79.75
2024-03-28T15:20:00.973Z,68.50
2024-03-28T15:22:29.288Z,71.50
2024-03-28T15:24:57.261Z,73.75
2024-03-28T15:27:25.210Z,53.67
2024-03-28T15:29:53.261Z,69.75
2024-03-28T15:32:21.238Z,68.33
2024-03-28T15:34:49.227Z,64.00
2024-03-28T15:37:17.415Z,65.25
2024-03-28T15:39:45.406Z,62.00
2024-03-28T15:42:13.341Z,61.50
2024-03-28T15:44:43.530Z,70.25
2024-03-28T15:47:11.474Z,67.00
2024-03-28T15:49:40.747Z,62.00
2024-03-28T15:52:08.743Z,64.00
2024-03-28T15:54:36.749Z,58.33
2024-03-28T15:57:05.001Z,61.00
2024-03-28T15:59:33.857Z,61.75
2024-03-28T16:02:01.959Z,60.50
2024-03-28T16:04:40.439Z,58.00
2024-03-28T16:07:09.538Z,57.75
2024-03-28T16:09:37.659Z,53.50
2024-03-28T16:12:08.776Z,54.67
2024-03-28T16:14:36.683Z,55.00
2024-03-28T16:17:05.942Z,53.75
2024-03-28T16:19:37.302Z,55.75
2024-03-28T16:22:05.303Z,51.75
2024-03-28T16:24:33.210Z,52.33
2024-03-28T16:27:01.231Z,49.00
2024-03-28T16:29:29.177Z,54.00
2024-03-28T16:31:57.122Z,51.33
2024-03-28T16:34:25.100Z,49.50
2024-03-28T16:36:53.059Z,52.33
2024-03-28T16:39:20.995Z,47.75
2024-03-28T16:41:49.013Z,50.75
2024-03-28T16:44:17.004Z,52.75
2024-03-28T16:46:45.238Z,50.33
2024-03-28T16:49:13.288Z,52.00
2024-03-28T16:51:41.259Z,50.75
2024-03-28T16:54:09.254Z,51.50
2024-03-28T16:56:37.395Z,48.00
2024-03-28T16:59:05.306Z,50.25
2024-03-28T17:01:33.217Z,44.00
2024-03-28T17:04:01.147Z,50.75
2024-03-28T17:06:29.242Z,46.00
2024-03-28T17:08:57.254Z,44.25
2024-03-28T17:11:28.292Z,46.75
2024-03-28T17:13:56.241Z,47.75
2024-03-28T17:16:24.283Z,47.75
2024-03-28T17:18:52.389Z,46.50
2024-03-28T17:21:21.486Z,47.00
2024-03-28T17:23:51.080Z,44.25
2024-03-28T17:26:19.048Z,47.50
2024-03-28T17:28:47.044Z,45.25
2024-03-28T17:31:15.451Z,46.00
2024-03-28T17:33:43.383Z,45.75
2024-03-28T17:36:14.432Z,43.50
2024-03-28T17:38:45.210Z,42.00
2024-03-28T17:41:13.165Z,43.75
2024-03-28T17:43:41.220Z,45.75
2024-03-28T17:46:09.191Z,45.25
2024-03-28T17:48:37.101Z,45.00
2024-03-28T17:51:05.323Z,42.75
2024-03-28T17:53:33.382Z,41.50
2024-03-28T17:56:01.517Z,43.50
2024-03-28T17:58:29.487Z,43.50
2024-03-28T18:01:02.559Z,40.50
2024-03-28T18:03:30.664Z,42.50
2024-03-28T18:06:01.909Z,42.50
2024-03-28T18:08:29.870Z,42.25
2024-03-28T18:10:58.012Z,41.75
2024-03-28T18:13:25.964Z,40.25
2024-03-28T18:15:54.099Z,37.50
2024-03-28T18:18:22.341Z,41.50
2024-03-28T18:20:58.226Z,40.75
2024-03-28T18:23:26.259Z,40.50
2024-03-28T18:25:54.979Z,3.00
2024-03-28T18:28:23.446Z,41.00
2024-03-28T18:30:51.408Z,38.00
2024-03-28T18:33:19.355Z,39.75
2024-03-28T18:35:47.432Z,40.50
2024-03-28T18:38:17.452Z,33.50
2024-03-28T18:40:45.494Z,39.33
2024-03-28T18:43:15.363Z,37.50
2024-03-28T18:45:43.443Z,36.50
2024-03-28T18:48:17.492Z,35.50
2024-03-28T18:50:47.030Z,35.50
2024-03-28T18:53:16.495Z,34.00
2024-03-28T18:55:45.328Z,33.50
2024-03-28T18:58:13.307Z,36.75
2024-03-28T19:00:41.537Z,37.00
2024-03-28T19:03:09.531Z,36.00
2024-03-28T19:05:37.662Z,35.00
2024-03-28T19:08:05.992Z,37.25
2024-03-28T19:10:37.838Z,37.00
2024-03-28T19:13:06.504Z,35.75
2024-03-28T19:15:45.530Z,31.00
2024-03-28T19:18:14.386Z,33.50
2024-03-28T19:20:44.428Z,35.50
2024-03-28T19:23:12.515Z,34.67
2024-03-28T19:25:43.733Z,35.25
2024-03-28T19:28:12.407Z,33.25
2024-03-28T19:30:42.130Z,34.00
2024-03-28T19:33:10.441Z,32.25
2024-03-28T19:35:38.441Z,30.67
2024-03-28T19:38:10.499Z,32.50
2024-03-28T19:40:38.710Z,33.67
2024-03-28T19:43:06.824Z,34.50
2024-03-28T19:45:35.909Z,32.50
2024-03-28T19:48:05.281Z,32.75
2024-03-28T19:50:35.148Z,30.50
2024-03-28T19:53:03.767Z,31.67
2024-03-28T19:55:31.995Z,31.67
2024-03-28T19:58:00.068Z,32.00
2024-03-28T20:00:29.372Z,31.50
2024-03-28T20:02:58.317Z,29.75
2024-03-28T20:05:26.404Z,31.50
2024-03-28T20:07:54.879Z,29.00
2024-03-28T20:10:22.865Z,30.75
2024-03-28T20:12:51.058Z,29.67
2024-03-28T20:15:19.039Z,29.25
2024-03-28T20:17:47.239Z,26.00
2024-03-28T20:20:15.281Z,25.33
2024-03-28T20:22:43.232Z,23.75
2024-03-28T20:25:13.991Z,26.50
2024-03-28T20:27:41.986Z,24.50
2024-03-28T20:30:10.392Z,27.00
2024-03-28T20:32:39.601Z,26.50
2024-03-28T20:35:07.950Z,24.00
2024-03-28T20:37:35.870Z,27.00
2024-03-28T20:40:04.415Z,27.00
2024-03-28T20:42:32.470Z,29.67
2024-03-28T20:45:01.873Z,24.75
2024-03-28T20:47:29.926Z,23.75
2024-03-28T20:50:00.943Z,26.75
2024-03-28T20:52:29.080Z,25.00
2024-03-28T20:54:57.004Z,23.75
2024-03-28T20:57:25.769Z,25.25
2024-03-28T20:59:54.567Z,11.33
2024-03-28T21:02:23.356Z,22.00
2024-03-28T21:04:52.352Z,23.00
2024-03-28T21:07:38.835Z,19.50
2024-03-28T21:10:25.610Z,23.25
2024-03-28T21:12:53.639Z,23.67
2024-03-28T21:15:21.937Z,21.25
2024-03-28T21:17:49.965Z,15.00
2024-03-28T21:20:19.385Z,20.75
2024-03-28T21:22:47.356Z,22.50
2024-03-28T21:25:16.271Z,21.33
2024-03-28T21:27:45.210Z,21.25
2024-03-28T21:30:13.748Z,21.00
2024-03-28T21:32:42.580Z,18.00
2024-03-28T21:35:11.791Z,17.00
2024-03-28T21:37:39.781Z,19.25
2024-03-28T21:40:08.136Z,18.67
2024-03-28T21:42:36.128Z,20.75
2024-03-28T21:45:13.797Z,18.00
2024-03-28T21:47:44.385Z,19.00
2024-03-28T21:50:12.540Z,21.67
2024-03-28T21:52:40.573Z,20.50
2024-03-28T21:55:08.760Z,22.67
2024-03-28T21:57:36.832Z,15.75
2024-03-28T22:00:05.237Z,17.67
2024-03-28T22:02:33.595Z,19.50
2024-03-28T22:05:01.834Z,16.00
2024-03-28T22:07:30.054Z,21.25
2024-03-28T22:09:58.014Z,18.50
2024-03-28T22:12:26.006Z,20.75
2024-03-28T22:14:54.207Z,19.25
2024-03-28T22:17:22.631Z,15.25
2024-03-28T22:19:51.355Z,17.75
2024-03-28T22:22:19.324Z,18.67
2024-03-28T22:24:49.062Z,17.33
2024-03-28T22:27:17.110Z,15.00
2024-03-28T22:29:45.179Z,16.75
2024-03-28T22:32:13.127Z,16.00
2024-03-28T22:34:42.209Z,11.00
2024-03-28T22:37:10.242Z,17.33
2024-03-28T22:39:38.277Z,18.00
2024-03-28T22:42:06.450Z,15.33
2024-03-28T22:44:34.417Z,16.33
2024-03-28T22:47:02.471Z,15.00
2024-03-28T22:49:30.500Z,15.25
2024-03-28T22:51:59.019Z,14.25
2024-03-28T22:54:27.002Z,14.25
2024-03-28T22:56:55.042Z,15.00
2024-03-28T22:59:23.452Z,13.25
2024-03-28T23:01:51.420Z,14.25
2024-03-28T23:04:19.340Z,14.00
2024-03-28T23:06:47.323Z,14.33
2024-03-28T23:09:15.308Z,16.33
2024-03-28T23:11:43.678Z,13.33
2024-03-28T23:14:11.645Z,14.67
2024-03-28T23:16:40.110Z,14.33
2024-03-28T23:19:08.709Z,13.25
2024-03-28T23:21:37.790Z,13.00
2024-03-28T23:24:07.189Z,15.50
2024-03-28T23:26:35.536Z,15.25
2024-03-28T23:29:03.522Z,16.00
2024-03-28T23:31:31.916Z,14.50
2024-03-28T23:34:00.376Z,14.25
2024-03-28T23:36:28.490Z,15.00
2024-03-28T23:38:57.338Z,11.67
2024-03-28T23:41:25.373Z,14.25
2024-03-28T23:43:53.468Z,11.50
2024-03-28T23:46:21.535Z,12.33
2024-03-28T23:48:49.590Z,12.75
2024-03-28T23:51:17.680Z,14.00
2024-03-28T23:53:45.724Z,13.00
2024-03-28T23:56:14.266Z,10.00
2024-03-28T23:58:42.201Z,12.00
