createdAt,value
2018-09-09T00:00:34.482Z,0.00
2018-09-09T00:01:34.418Z,0.00
2018-09-09T00:02:34.384Z,0.00
2018-09-09T00:03:34.336Z,0.00
2018-09-09T00:04:34.298Z,0.00
2018-09-09T00:05:34.306Z,0.00
2018-09-09T00:06:34.307Z,0.00
2018-09-09T00:07:34.198Z,0.00
2018-09-09T00:08:34.145Z,0.00
2018-09-09T00:09:34.116Z,0.00
2018-09-09T00:10:34.085Z,0.00
2018-09-09T00:11:34.035Z,0.00
2018-09-09T00:12:34.002Z,0.00
2018-09-09T00:13:33.967Z,0.00
2018-09-09T00:14:33.924Z,0.00
2018-09-09T00:15:33.897Z,0.00
2018-09-09T00:16:33.842Z,0.00
2018-09-09T00:17:33.822Z,0.00
2018-09-09T00:18:33.779Z,0.00
2018-09-09T00:19:33.732Z,0.00
2018-09-09T00:20:33.684Z,0.00
2018-09-09T00:21:33.669Z,0.00
2018-09-09T00:22:33.639Z,0.00
2018-09-09T00:23:33.578Z,0.00
2018-09-09T00:24:33.538Z,0.00
2018-09-09T00:25:33.495Z,0.00
2018-09-09T00:26:33.475Z,0.00
2018-09-09T00:27:33.433Z,0.00
2018-09-09T00:28:33.385Z,0.00
2018-09-09T00:29:33.949Z,0.00
2018-09-09T00:30:33.308Z,0.00
2018-09-09T00:31:33.279Z,0.00
2018-09-09T00:32:33.232Z,0.00
2018-09-09T00:33:33.207Z,0.00
2018-09-09T00:34:33.162Z,0.00
2018-09-09T00:35:33.133Z,0.00
2018-09-09T00:36:33.087Z,0.00
2018-09-09T00:37:33.052Z,0.00
2018-09-09T00:38:33.006Z,0.00
2018-09-09T00:39:33.055Z,0.00
2018-09-09T00:40:32.941Z,0.00
2018-09-09T00:41:32.891Z,0.00
2018-09-09T00:42:32.850Z,0.00
2018-09-09T00:43:32.821Z,0.00
2018-09-09T00:44:32.778Z,0.00
2018-09-09T00:45:32.746Z,0.00
2018-09-09T00:46:32.727Z,0.00
2018-09-09T00:47:32.659Z,0.00
2018-09-09T00:48:32.655Z,0.00
2018-09-09T00:49:32.609Z,0.00
2018-09-09T00:50:32.546Z,0.00
2018-09-09T00:51:32.502Z,0.00
2018-09-09T00:52:32.471Z,0.00
2018-09-09T00:53:32.439Z,0.00
2018-09-09T00:54:32.397Z,0.00
2018-09-09T00:55:32.444Z,0.00
2018-09-09T00:56:32.318Z,0.00
2018-09-09T00:57:32.310Z,0.00
2018-09-09T00:58:32.244Z,0.00
2018-09-09T00:59:32.199Z,0.00
2018-09-09T01:00:32.158Z,0.00
2018-09-09T01:01:32.129Z,0.00
2018-09-09T01:02:32.080Z,0.00
2018-09-09T01:03:32.037Z,0.00
2018-09-09T01:04:32.028Z,0.00
2018-09-09T01:05:31.957Z,0.00
2018-09-09T01:06:31.930Z,0.00
2018-09-09T01:07:31.899Z,0.00
2018-09-09T01:08:31.921Z,0.00
2018-09-09T01:09:31.812Z,0.00
2018-09-09T01:10:31.774Z,0.00
2018-09-09T01:11:31.735Z,0.00
2018-09-09T01:14:05.710Z,0.00
2018-09-09T01:15:05.465Z,0.00
2018-09-09T01:16:58.530Z,0.00
2018-09-09T01:17:58.410Z,0.00
2018-09-09T01:19:51.442Z,0.00
2018-09-09T01:20:51.438Z,0.00
2018-09-09T01:24:16.882Z,0.00
2018-09-09T01:25:16.870Z,0.00
2018-09-09T01:27:09.856Z,0.00
2018-09-09T01:28:09.768Z,0.00
2018-09-09T01:30:03.199Z,0.00
2018-09-09T01:31:01.934Z,0.00
2018-09-09T01:32:01.564Z,0.00
2018-09-09T01:33:02.715Z,0.00
2018-09-09T01:34:01.056Z,0.00
2018-09-09T01:35:00.444Z,0.00
2018-09-09T01:36:00.475Z,0.00
2018-09-09T01:37:00.356Z,0.00
2018-09-09T01:38:00.341Z,0.00
2018-09-09T01:39:00.280Z,0.00
2018-09-09T01:40:00.252Z,0.00
2018-09-09T01:41:00.218Z,0.00
2018-09-09T01:42:00.181Z,0.00
2018-09-09T01:43:00.283Z,0.00
2018-09-09T01:44:00.103Z,0.00
2018-09-09T01:45:00.058Z,0.00
2018-09-09T01:46:00.033Z,0.00
2018-09-09T01:46:59.989Z,0.00
2018-09-09T01:47:59.986Z,0.00
2018-09-09T01:48:59.907Z,0.00
2018-09-09T01:49:59.866Z,0.00
2018-09-09T01:50:59.817Z,0.00
2018-09-09T01:51:59.798Z,0.00
2018-09-09T01:52:59.743Z,0.00
2018-09-09T01:53:59.708Z,0.00
2018-09-09T01:54:59.691Z,0.00
2018-09-09T01:55:59.633Z,0.00
2018-09-09T01:56:59.609Z,0.00
2018-09-09T01:57:59.544Z,0.00
2018-09-09T01:58:59.505Z,0.00
2018-09-09T01:59:59.487Z,0.00
2018-09-09T02:00:59.443Z,0.00
2018-09-09T02:01:59.401Z,0.00
2018-09-09T02:02:59.359Z,0.00
2018-09-09T02:03:59.330Z,0.00
2018-09-09T02:04:59.282Z,0.00
2018-09-09T02:05:59.261Z,0.00
2018-09-09T02:06:59.223Z,0.00
2018-09-09T02:07:59.239Z,0.00
2018-09-09T02:08:59.137Z,0.00
2018-09-09T02:09:59.113Z,0.00
2018-09-09T02:10:59.056Z,0.00
2018-09-09T02:11:59.019Z,0.00
2018-09-09T02:12:58.977Z,0.00
2018-09-09T02:13:58.953Z,0.00
2018-09-09T02:14:58.922Z,0.00
2018-09-09T02:15:58.865Z,0.00
2018-09-09T02:16:58.935Z,0.00
2018-09-09T02:17:58.788Z,0.00
2018-09-09T02:18:58.758Z,0.00
2018-09-09T02:19:58.712Z,0.00
2018-09-09T02:20:58.672Z,0.00
2018-09-09T02:21:58.635Z,0.00
2018-09-09T02:22:58.608Z,0.00
2018-09-09T02:23:58.612Z,0.00
2018-09-09T02:24:58.534Z,0.00
2018-09-09T02:25:58.527Z,0.00
2018-09-09T02:26:58.442Z,0.00
2018-09-09T02:27:58.491Z,0.00
2018-09-09T02:28:58.369Z,0.00
2018-09-09T02:29:58.320Z,0.00
2018-09-09T02:30:58.302Z,0.00
2018-09-09T02:31:58.339Z,0.00
2018-09-09T02:32:58.204Z,0.00
2018-09-09T02:33:58.159Z,0.00
2018-09-09T02:34:58.137Z,0.00
2018-09-09T02:35:58.192Z,0.00
2018-09-09T02:36:58.053Z,0.00
2018-09-09T02:37:58.041Z,0.00
2018-09-09T02:38:57.972Z,0.00
2018-09-09T02:39:57.931Z,0.00
2018-09-09T02:40:57.938Z,0.00
2018-09-09T02:41:57.863Z,0.00
2018-09-09T02:42:57.863Z,0.00
2018-09-09T02:43:57.797Z,0.00
2018-09-09T02:44:57.750Z,0.00
2018-09-09T02:45:57.716Z,0.00
2018-09-09T02:46:57.668Z,0.00
2018-09-09T02:47:57.625Z,0.00
2018-09-09T02:48:57.628Z,0.00
2018-09-09T02:49:57.543Z,0.00
2018-09-09T02:50:57.523Z,0.00
2018-09-09T02:51:57.498Z,0.00
2018-09-09T02:52:57.490Z,0.00
2018-09-09T02:53:57.400Z,0.00
2018-09-09T02:54:57.392Z,0.00
2018-09-09T02:55:57.326Z,0.00
2018-09-09T02:56:57.280Z,0.00
2018-09-09T02:57:57.248Z,0.00
2018-09-09T02:58:57.254Z,0.00
2018-09-09T02:59:57.255Z,0.00
2018-09-09T03:00:57.144Z,0.00
2018-09-09T03:01:57.088Z,0.00
2018-09-09T03:02:57.066Z,0.00
2018-09-09T03:03:57.018Z,0.00
2018-09-09T03:04:56.990Z,0.00
2018-09-09T03:05:56.952Z,0.00
2018-09-09T03:06:56.900Z,0.00
2018-09-09T03:07:56.863Z,0.00
2018-09-09T03:08:56.823Z,0.00
2018-09-09T03:09:56.780Z,0.00
2018-09-09T03:10:56.733Z,0.00
2018-09-09T03:11:56.713Z,0.00
2018-09-09T03:12:56.677Z,0.00
2018-09-09T03:13:56.637Z,0.00
2018-09-09T03:14:56.586Z,0.00
2018-09-09T03:15:56.543Z,0.00
2018-09-09T03:16:56.520Z,0.00
2018-09-09T03:17:56.475Z,0.00
2018-09-09T03:18:56.438Z,0.00
2018-09-09T03:19:56.411Z,0.00
2018-09-09T03:20:56.364Z,0.00
2018-09-09T03:21:56.329Z,0.00
2018-09-09T03:22:56.272Z,0.00
2018-09-09T03:23:56.274Z,0.00
2018-09-09T03:24:56.200Z,0.00
2018-09-09T03:25:56.174Z,0.00
2018-09-09T03:26:56.129Z,0.00
2018-09-09T03:27:56.106Z,0.00
2018-09-09T03:28:56.046Z,0.00
2018-09-09T03:29:56.022Z,0.00
2018-09-09T03:30:55.980Z,0.00
2018-09-09T03:31:55.938Z,0.00
2018-09-09T03:32:55.918Z,0.00
2018-09-09T03:33:55.900Z,0.00
2018-09-09T03:34:55.828Z,0.00
2018-09-09T03:35:55.861Z,0.00
2018-09-09T03:36:55.771Z,0.00
2018-09-09T03:37:55.709Z,0.00
2018-09-09T03:38:55.719Z,0.00
2018-09-09T03:39:55.641Z,0.00
2018-09-09T03:40:55.601Z,0.00
2018-09-09T03:41:55.562Z,0.00
2018-09-09T03:42:55.517Z,0.00
2018-09-09T03:43:55.498Z,0.00
2018-09-09T03:44:55.479Z,0.00
2018-09-09T03:45:55.413Z,0.00
2018-09-09T03:46:55.373Z,0.00
2018-09-09T03:47:55.335Z,0.00
2018-09-09T03:48:55.296Z,0.00
2018-09-09T03:49:55.256Z,0.00
2018-09-09T03:50:55.285Z,0.00
2018-09-09T03:51:55.248Z,0.00
2018-09-09T03:52:55.136Z,0.00
2018-09-09T03:53:55.105Z,0.00
2018-09-09T03:54:55.057Z,0.00
2018-09-09T03:55:55.133Z,0.00
2018-09-09T03:56:55.027Z,0.00
2018-09-09T03:57:55.046Z,0.00
2018-09-09T03:58:54.905Z,0.00
2018-09-09T03:59:54.886Z,0.00
2018-09-09T04:00:54.837Z,0.00
2018-09-09T04:01:54.800Z,0.00
2018-09-09T04:02:54.756Z,0.00
2018-09-09T04:03:54.724Z,0.00
2018-09-09T04:04:54.701Z,4.00
2018-09-09T04:05:54.687Z,4.00
2018-09-09T04:06:54.615Z,4.00
2018-09-09T04:07:54.616Z,4.00
2018-09-09T04:08:54.526Z,4.00
2018-09-09T04:09:54.499Z,4.00
2018-09-09T04:10:54.451Z,8.00
2018-09-09T04:11:54.429Z,8.00
2018-09-09T04:12:54.376Z,8.00
2018-09-09T04:13:54.371Z,12.00
2018-09-09T04:14:54.301Z,16.00
2018-09-09T04:15:54.266Z,16.00
2018-09-09T04:16:54.227Z,20.00
2018-09-09T04:17:54.195Z,24.00
2018-09-09T04:18:54.155Z,28.00
2018-09-09T04:19:54.154Z,36.00
2018-09-09T04:20:54.093Z,44.00
2018-09-09T04:21:54.027Z,48.00
2018-09-09T04:22:54.005Z,56.00
2018-09-09T04:23:53.970Z,64.00
2018-09-09T04:24:53.923Z,76.00
2018-09-09T04:25:53.876Z,92.00
2018-09-09T04:26:53.843Z,108.00
2018-09-09T04:27:53.908Z,128.00
2018-09-09T04:28:53.811Z,148.00
2018-09-09T04:29:53.744Z,172.00
2018-09-09T04:30:53.726Z,200.00
2018-09-09T04:31:53.654Z,224.00
2018-09-09T04:32:53.654Z,256.00
2018-09-09T04:33:53.591Z,288.00
2018-09-09T04:34:53.543Z,316.00
2018-09-09T04:35:53.536Z,348.00
2018-09-09T04:36:53.526Z,384.00
2018-09-09T04:37:53.443Z,424.00
2018-09-09T04:38:53.383Z,464.00
2018-09-09T04:39:53.342Z,508.00
2018-09-09T04:40:53.348Z,560.00
2018-09-09T04:41:53.270Z,628.00
2018-09-09T04:42:53.229Z,712.00
2018-09-09T04:43:53.200Z,816.00
2018-09-09T04:44:53.152Z,928.00
2018-09-09T04:45:53.106Z,1044.00
2018-09-09T04:46:53.100Z,1148.00
2018-09-09T04:47:53.031Z,1252.00
2018-09-09T04:48:53.002Z,1360.00
2018-09-09T04:49:53.010Z,1472.00
2018-09-09T04:50:52.920Z,1588.00
2018-09-09T04:51:52.883Z,1736.00
2018-09-09T04:52:52.840Z,1916.00
2018-09-09T04:53:52.810Z,2100.00
2018-09-09T04:54:52.768Z,2288.00
2018-09-09T04:55:52.748Z,2420.00
2018-09-09T04:56:52.687Z,2500.00
2018-09-09T04:57:52.648Z,2524.00
2018-09-09T04:58:52.615Z,2528.00
2018-09-09T04:59:52.564Z,2532.00
2018-09-09T05:00:52.552Z,2564.00
2018-09-09T05:01:52.506Z,2608.00
2018-09-09T05:02:52.466Z,2676.00
2018-09-09T05:03:52.429Z,2788.00
2018-09-09T05:04:52.389Z,2948.00
2018-09-09T05:05:52.346Z,3104.00
2018-09-09T05:06:52.301Z,3240.00
2018-09-09T05:07:52.286Z,3352.00
2018-09-09T05:08:52.231Z,3432.00
2018-09-09T05:09:52.205Z,3464.00
2018-09-09T05:10:52.156Z,3488.00
2018-09-09T05:11:52.180Z,3516.00
2018-09-09T05:12:52.077Z,3568.00
2018-09-09T05:13:52.076Z,3676.00
2018-09-09T05:14:51.995Z,3876.00
2018-09-09T05:15:51.968Z,4160.00
2018-09-09T05:16:51.975Z,4460.00
2018-09-09T05:17:51.878Z,4688.00
2018-09-09T05:18:51.952Z,4780.00
2018-09-09T05:19:51.809Z,4728.00
2018-09-09T05:20:51.778Z,4560.00
2018-09-09T05:21:51.727Z,4312.00
2018-09-09T05:22:51.713Z,4032.00
2018-09-09T05:23:51.659Z,3788.00
2018-09-09T05:24:51.619Z,3632.00
2018-09-09T05:25:51.703Z,3576.00
2018-09-09T05:26:51.579Z,3616.00
2018-09-09T05:27:51.499Z,3752.00
2018-09-09T05:28:51.480Z,3988.00
2018-09-09T05:29:51.478Z,4244.00
2018-09-09T05:30:51.405Z,4500.00
2018-09-09T05:31:51.407Z,4784.00
2018-09-09T05:32:51.323Z,5144.00
2018-09-09T05:33:51.285Z,5456.00
2018-09-09T05:34:51.244Z,5768.00
2018-09-09T05:35:51.229Z,6072.00
2018-09-09T05:36:51.222Z,6388.00
2018-09-09T05:37:51.155Z,6696.00
2018-09-09T05:38:51.093Z,7024.00
2018-09-09T05:39:51.045Z,7316.00
2018-09-09T05:40:51.013Z,7520.00
2018-09-09T05:41:51.001Z,7644.00
2018-09-09T05:42:50.955Z,7604.00
2018-09-09T05:43:50.950Z,7468.00
2018-09-09T05:44:51.131Z,7308.00
2018-09-09T05:45:50.837Z,7188.00
2018-09-09T05:46:50.782Z,7136.00
2018-09-09T05:47:50.768Z,7104.00
2018-09-09T05:48:50.718Z,7044.00
2018-09-09T05:49:50.712Z,6976.00
2018-09-09T05:50:50.655Z,6900.00
2018-09-09T05:51:50.595Z,6788.00
2018-09-09T05:52:50.570Z,6644.00
2018-09-09T05:53:50.587Z,6536.00
2018-09-09T05:54:50.515Z,6500.00
2018-09-09T05:55:50.477Z,6528.00
2018-09-09T05:56:50.418Z,6696.00
2018-09-09T05:57:50.457Z,7048.00
2018-09-09T05:58:50.396Z,7524.00
2018-09-09T05:59:50.316Z,8184.00
2018-09-09T06:00:50.271Z,8928.00
2018-09-09T06:01:50.251Z,9736.00
2018-09-09T06:02:50.200Z,10400.00
2018-09-09T06:03:50.179Z,10776.00
2018-09-09T06:04:50.121Z,10960.00
2018-09-09T06:05:50.132Z,10980.00
2018-09-09T06:06:50.084Z,10980.00
2018-09-09T06:07:50.004Z,11000.00
2018-09-09T06:08:50.005Z,11060.00
2018-09-09T06:09:49.946Z,11252.00
2018-09-09T06:10:49.931Z,11680.00
2018-09-09T06:11:49.861Z,12324.00
2018-09-09T06:12:49.885Z,13116.00
2018-09-09T06:13:49.848Z,13844.00
2018-09-09T06:14:49.757Z,14552.00
2018-09-09T06:15:49.756Z,15180.00
2018-09-09T06:16:49.717Z,15568.00
2018-09-09T06:17:49.639Z,15364.00
2018-09-09T06:18:49.620Z,15188.00
2018-09-09T06:19:49.569Z,15004.00
2018-09-09T06:20:49.555Z,14744.00
2018-09-09T06:21:49.507Z,14568.00
2018-09-09T06:22:49.477Z,14416.00
2018-09-09T06:23:49.427Z,14440.00
2018-09-09T06:24:49.383Z,14628.00
2018-09-09T06:25:49.339Z,14980.00
2018-09-09T06:26:49.365Z,15516.00
2018-09-09T06:27:49.333Z,16048.00
2018-09-09T06:28:49.253Z,16516.00
2018-09-09T06:29:49.206Z,16896.00
2018-09-09T06:30:49.260Z,17272.00
2018-09-09T06:31:49.131Z,17824.00
2018-09-09T06:32:49.112Z,18368.00
2018-09-09T06:33:49.102Z,19008.00
2018-09-09T06:34:49.034Z,19584.00
2018-09-09T06:35:48.983Z,20192.00
2018-09-09T06:36:48.949Z,20640.00
2018-09-09T06:37:48.909Z,21184.00
2018-09-09T06:38:48.882Z,21504.00
2018-09-09T06:39:48.845Z,21664.00
2018-09-09T06:40:48.820Z,21632.00
2018-09-09T06:41:48.777Z,21120.00
2018-09-09T06:42:48.746Z,20512.00
2018-09-09T06:43:48.702Z,20032.00
2018-09-09T06:44:48.679Z,19072.00
2018-09-09T06:45:48.663Z,18400.00
2018-09-09T06:46:48.639Z,17952.00
2018-09-09T06:47:48.561Z,18272.00
2018-09-09T06:48:48.567Z,18368.00
2018-09-09T06:49:48.511Z,16764.00
2018-09-09T06:50:48.474Z,15364.00
2018-09-09T06:51:48.427Z,15320.00
2018-09-09T06:52:48.404Z,15624.00
2018-09-09T06:53:48.386Z,16272.00
2018-09-09T06:54:48.332Z,17156.00
2018-09-09T06:55:48.306Z,18208.00
2018-09-09T06:56:48.253Z,19072.00
2018-09-09T06:57:48.266Z,19904.00
2018-09-09T06:58:48.215Z,20736.00
2018-09-09T06:59:48.220Z,21536.00
2018-09-09T07:00:48.125Z,22208.00
2018-09-09T07:01:48.086Z,22784.00
2018-09-09T07:02:48.048Z,23328.00
2018-09-09T07:03:48.020Z,23872.00
2018-09-09T07:04:47.984Z,23296.00
2018-09-09T07:05:47.953Z,22720.00
2018-09-09T07:06:47.909Z,22368.00
2018-09-09T07:07:47.893Z,22208.00
2018-09-09T07:08:47.841Z,23360.00
2018-09-09T07:09:47.811Z,27744.00
2018-09-09T07:10:47.910Z,32544.00
2018-09-09T07:11:47.910Z,31968.00
2018-09-09T07:12:47.718Z,24768.00
2018-09-09T07:13:47.681Z,24000.00
2018-09-09T07:14:47.642Z,26208.00
2018-09-09T07:15:47.615Z,27424.00
2018-09-09T07:16:47.613Z,30816.00
2018-09-09T07:17:47.550Z,32992.00
2018-09-09T07:18:47.532Z,35488.00
2018-09-09T07:19:47.524Z,36352.00
2018-09-09T07:20:47.449Z,26656.00
2018-09-09T07:21:47.470Z,28608.00
2018-09-09T07:22:47.442Z,23968.00
2018-09-09T07:23:47.364Z,22784.00
2018-09-09T07:24:47.322Z,22272.00
2018-09-09T07:25:47.287Z,22080.00
2018-09-09T07:26:47.327Z,22048.00
2018-09-09T07:27:47.231Z,21920.00
2018-09-09T07:28:47.196Z,22272.00
2018-09-09T07:29:47.173Z,22880.00
2018-09-09T07:30:47.125Z,23808.00
2018-09-09T07:31:47.139Z,25120.00
2018-09-09T07:32:47.078Z,26592.00
2018-09-09T07:33:47.550Z,28352.00
2018-09-09T07:34:47.015Z,30880.00
2018-09-09T07:35:46.990Z,38848.00
2018-09-09T07:36:46.932Z,32320.00
2018-09-09T07:37:46.912Z,32864.00
2018-09-09T07:38:46.864Z,31712.00
2018-09-09T07:39:46.855Z,33600.00
2018-09-09T07:40:46.830Z,33120.00
2018-09-09T07:41:46.832Z,34080.00
2018-09-09T07:42:46.767Z,30944.00
2018-09-09T07:43:46.716Z,30464.00
2018-09-09T07:44:46.684Z,30752.00
2018-09-09T07:45:46.657Z,30464.00
2018-09-09T07:46:46.614Z,31616.00
2018-09-09T07:47:46.597Z,28992.00
2018-09-09T07:48:46.555Z,25920.00
2018-09-09T07:49:46.587Z,24320.00
2018-09-09T07:50:46.569Z,32384.00
2018-09-09T07:51:46.491Z,30336.00
2018-09-09T07:52:46.429Z,24608.00
2018-09-09T07:53:46.393Z,24160.00
2018-09-09T07:54:46.366Z,25152.00
2018-09-09T07:55:46.340Z,26784.00
2018-09-09T07:56:46.308Z,28288.00
2018-09-09T07:57:46.270Z,30176.00
2018-09-09T07:58:46.268Z,33184.00
2018-09-09T07:59:46.247Z,37696.00
2018-09-09T08:00:46.264Z,37056.00
2018-09-09T08:01:46.156Z,35840.00
2018-09-09T08:02:46.141Z,36480.00
2018-09-09T08:03:46.090Z,38272.00
2018-09-09T08:04:46.069Z,43040.00
2018-09-09T08:05:46.021Z,39488.00
2018-09-09T08:06:45.999Z,34880.00
2018-09-09T08:07:45.967Z,34496.00
2018-09-09T08:08:45.932Z,35168.00
2018-09-09T08:09:45.905Z,36192.00
2018-09-09T08:10:45.880Z,36608.00
2018-09-09T08:11:45.852Z,36992.00
2018-09-09T08:12:45.894Z,37984.00
2018-09-09T08:13:45.843Z,40224.00
2018-09-09T08:14:45.791Z,42784.00
2018-09-09T08:15:45.722Z,45888.00
2018-09-09T08:16:45.745Z,49344.00
2018-09-09T08:17:45.699Z,55808.00
2018-09-09T08:18:45.658Z,48512.00
2018-09-09T08:19:45.635Z,48928.00
2018-09-09T08:20:45.612Z,46944.00
2018-09-09T08:21:45.592Z,44896.00
2018-09-09T08:22:45.560Z,44096.00
2018-09-09T08:23:45.570Z,42464.00
2018-09-09T08:24:45.573Z,40832.00
2018-09-09T08:25:45.500Z,40032.00
2018-09-09T08:26:45.549Z,38880.00
2018-09-09T08:27:45.474Z,37760.00
2018-09-09T08:28:45.387Z,36800.00
2018-09-09T08:29:45.363Z,36416.00
2018-09-09T08:30:45.441Z,36608.00
2018-09-09T08:31:45.310Z,36672.00
2018-09-09T08:32:45.286Z,36928.00
2018-09-09T08:33:45.677Z,36352.00
2018-09-09T08:34:45.334Z,35424.00
2018-09-09T08:35:45.692Z,34496.00
2018-09-09T08:36:45.179Z,33472.00
2018-09-09T08:37:45.134Z,32512.00
2018-09-09T08:38:45.172Z,31744.00
2018-09-09T08:39:45.120Z,31968.00
2018-09-09T08:40:45.057Z,32768.00
2018-09-09T08:41:45.051Z,34624.00
2018-09-09T08:42:44.994Z,38432.00
2018-09-09T08:43:45.016Z,41504.00
2018-09-09T08:44:44.996Z,42464.00
2018-09-09T08:45:44.902Z,44064.00
2018-09-09T08:46:44.868Z,50944.00
2018-09-09T08:47:44.884Z,48480.00
2018-09-09T08:48:44.827Z,56576.00
2018-09-09T08:49:44.800Z,57888.00
2018-09-09T08:50:44.834Z,50432.00
2018-09-09T08:51:44.747Z,49568.00
2018-09-09T08:52:44.716Z,49728.00
2018-09-09T08:53:44.694Z,51936.00
2018-09-09T08:54:44.665Z,49760.00
2018-09-09T08:55:44.606Z,49856.00
2018-09-09T08:56:44.587Z,49888.00
2018-09-09T08:57:44.572Z,46336.00
2018-09-09T08:58:44.572Z,46944.00
2018-09-09T08:59:44.573Z,48384.00
2018-09-09T09:00:44.510Z,56000.00
2018-09-09T09:01:44.484Z,65536.00
2018-09-09T09:02:44.447Z,48000.00
2018-09-09T09:03:44.426Z,37440.00
2018-09-09T09:04:44.445Z,35680.00
2018-09-09T09:05:44.389Z,34464.00
2018-09-09T09:06:44.324Z,33280.00
2018-09-09T09:07:44.421Z,32320.00
2018-09-09T09:08:44.261Z,31648.00
2018-09-09T09:09:44.291Z,30976.00
2018-09-09T09:10:44.270Z,30240.00
2018-09-09T09:11:44.301Z,29280.00
2018-09-09T09:12:44.162Z,28128.00
2018-09-09T09:13:44.156Z,26912.00
2018-09-09T09:14:44.145Z,25696.00
2018-09-09T09:15:44.089Z,24768.00
2018-09-09T09:16:44.086Z,24128.00
2018-09-09T09:17:44.106Z,23840.00
2018-09-09T09:18:44.081Z,24032.00
2018-09-09T09:19:43.960Z,24704.00
2018-09-09T09:20:43.990Z,25760.00
2018-09-09T09:21:43.949Z,26944.00
2018-09-09T09:22:43.903Z,28096.00
2018-09-09T09:23:43.923Z,29248.00
2018-09-09T09:24:43.834Z,30624.00
2018-09-09T09:25:43.798Z,31808.00
2018-09-09T09:26:43.775Z,33632.00
2018-09-09T09:27:43.734Z,34336.00
2018-09-09T09:28:43.722Z,35616.00
2018-09-09T09:29:43.692Z,38560.00
2018-09-09T09:30:43.798Z,38368.00
2018-09-09T09:31:43.626Z,38400.00
2018-09-09T09:32:43.616Z,38496.00
2018-09-09T09:33:43.594Z,38560.00
2018-09-09T09:34:43.624Z,38592.00
2018-09-09T09:35:43.531Z,38528.00
2018-09-09T09:36:43.549Z,38336.00
2018-09-09T09:37:43.455Z,38464.00
2018-09-09T09:38:43.451Z,37632.00
2018-09-09T09:39:43.410Z,37984.00
2018-09-09T09:40:43.401Z,38464.00
2018-09-09T09:41:43.347Z,37824.00
2018-09-09T09:42:43.318Z,37120.00
2018-09-09T09:43:43.291Z,37856.00
2018-09-09T09:44:43.340Z,37184.00
2018-09-09T09:45:43.236Z,39296.00
2018-09-09T09:46:43.200Z,40000.00
2018-09-09T09:47:43.177Z,40032.00
2018-09-09T09:48:43.157Z,39744.00
2018-09-09T09:49:43.119Z,38880.00
2018-09-09T09:50:43.137Z,38720.00
2018-09-09T09:51:43.066Z,38144.00
2018-09-09T09:52:43.046Z,37632.00
2018-09-09T09:53:43.029Z,37632.00
2018-09-09T09:54:42.984Z,37728.00
2018-09-09T09:55:42.951Z,37664.00
2018-09-09T09:56:42.931Z,37824.00
2018-09-09T09:57:42.891Z,38560.00
2018-09-09T09:58:42.869Z,39936.00
2018-09-09T09:59:42.835Z,41824.00
2018-09-09T10:00:42.803Z,44480.00
2018-09-09T10:01:42.787Z,44288.00
2018-09-09T10:02:42.774Z,42432.00
2018-09-09T10:03:42.765Z,40384.00
2018-09-09T10:04:42.720Z,39936.00
2018-09-09T10:05:42.681Z,37856.00
2018-09-09T10:06:42.726Z,38656.00
2018-09-09T10:07:42.684Z,42592.00
2018-09-09T10:08:42.611Z,35680.00
2018-09-09T10:09:42.566Z,35392.00
2018-09-09T10:10:42.535Z,36768.00
2018-09-09T10:11:42.498Z,40704.00
2018-09-09T10:12:42.482Z,40832.00
2018-09-09T10:13:42.475Z,40992.00
2018-09-09T10:14:42.421Z,40160.00
2018-09-09T10:15:42.392Z,38624.00
2018-09-09T10:16:42.356Z,39616.00
2018-09-09T10:17:42.379Z,42336.00
2018-09-09T10:18:42.330Z,48864.00
2018-09-09T10:19:42.278Z,52480.00
2018-09-09T10:20:42.316Z,63520.00
2018-09-09T10:21:42.232Z,58624.00
2018-09-09T10:22:42.201Z,78720.00
2018-09-09T10:23:42.229Z,60256.00
2018-09-09T10:24:42.169Z,51296.00
2018-09-09T10:25:42.156Z,47072.00
2018-09-09T10:26:42.098Z,55072.00
2018-09-09T10:27:42.110Z,63552.00
2018-09-09T10:28:42.039Z,58432.00
2018-09-09T10:29:42.031Z,44928.00
2018-09-09T10:30:41.982Z,47520.00
2018-09-09T10:31:42.021Z,59488.00
2018-09-09T10:32:41.982Z,44288.00
2018-09-09T10:33:41.930Z,40896.00
2018-09-09T10:34:41.908Z,41248.00
2018-09-09T10:35:41.901Z,41312.00
2018-09-09T10:36:41.834Z,41120.00
2018-09-09T10:37:41.790Z,40416.00
2018-09-09T10:38:41.770Z,42432.00
2018-09-09T10:39:41.754Z,47680.00
2018-09-09T10:40:41.728Z,45568.00
2018-09-09T10:41:41.692Z,44800.00
2018-09-09T10:42:41.730Z,47776.00
2018-09-09T10:43:41.692Z,43520.00
2018-09-09T10:44:41.633Z,58336.00
2018-09-09T10:45:41.623Z,65504.00
2018-09-09T10:46:41.644Z,61824.00
2018-09-09T10:47:41.541Z,55328.00
2018-09-09T10:48:41.521Z,57376.00
2018-09-09T10:49:41.490Z,50432.00
2018-09-09T10:50:41.452Z,56672.00
2018-09-09T10:51:41.463Z,80704.00
2018-09-09T10:52:41.473Z,103680.00
2018-09-09T10:53:41.374Z,118336.00
2018-09-09T10:54:41.359Z,76800.00
2018-09-09T10:55:41.376Z,63232.00
2018-09-09T10:56:41.309Z,60448.00
2018-09-09T10:57:41.271Z,46400.00
2018-09-09T10:58:41.262Z,47936.00
2018-09-09T10:59:41.292Z,64768.00
2018-09-09T11:00:41.209Z,89472.00
2018-09-09T11:01:41.203Z,42080.00
2018-09-09T11:02:41.166Z,43904.00
2018-09-09T11:03:41.130Z,44800.00
2018-09-09T11:04:41.077Z,44640.00
2018-09-09T11:05:41.061Z,45536.00
2018-09-09T11:06:41.052Z,44288.00
2018-09-09T11:07:41.029Z,46336.00
2018-09-09T11:08:41.003Z,50304.00
2018-09-09T11:09:40.955Z,73120.00
2018-09-09T11:10:41.317Z,77536.00
2018-09-09T11:11:40.975Z,87648.00
2018-09-09T11:12:40.927Z,109920.00
2018-09-09T11:13:40.961Z,110496.00
2018-09-09T11:14:40.848Z,52000.00
2018-09-09T11:15:40.835Z,112096.00
2018-09-09T11:16:40.792Z,106112.00
2018-09-09T11:17:40.784Z,100224.00
2018-09-09T11:18:40.745Z,93344.00
2018-09-09T11:19:40.726Z,97504.00
2018-09-09T11:20:40.687Z,100544.00
2018-09-09T11:21:40.660Z,94016.00
2018-09-09T11:22:40.669Z,93536.00
2018-09-09T11:23:40.701Z,84736.00
2018-09-09T11:24:40.618Z,78016.00
2018-09-09T11:25:40.583Z,83904.00
2018-09-09T11:26:40.591Z,92480.00
2018-09-09T11:27:40.559Z,59616.00
2018-09-09T11:28:40.503Z,58432.00
2018-09-09T11:29:40.483Z,57216.00
2018-09-09T11:30:40.468Z,87456.00
2018-09-09T11:31:40.427Z,80992.00
2018-09-09T11:32:40.403Z,79072.00
2018-09-09T11:33:40.401Z,97600.00
2018-09-09T11:34:40.351Z,65728.00
2018-09-09T11:35:40.389Z,53088.00
2018-09-09T11:36:40.324Z,51296.00
2018-09-09T11:37:40.306Z,48928.00
2018-09-09T11:38:40.268Z,49952.00
2018-09-09T11:39:40.257Z,57504.00
2018-09-09T11:40:40.277Z,48832.00
2018-09-09T11:41:40.211Z,50144.00
2018-09-09T11:42:40.185Z,53824.00
2018-09-09T11:43:40.178Z,56864.00
2018-09-09T11:44:40.243Z,59872.00
2018-09-09T11:45:40.123Z,58624.00
2018-09-09T11:46:40.103Z,53856.00
2018-09-09T11:47:40.075Z,50784.00
2018-09-09T11:48:40.114Z,59072.00
2018-09-09T11:49:40.047Z,69504.00
2018-09-09T11:50:40.058Z,73728.00
2018-09-09T11:51:39.981Z,61888.00
2018-09-09T11:52:39.987Z,67008.00
2018-09-09T11:53:39.935Z,70720.00
2018-09-09T11:54:39.910Z,65984.00
2018-09-09T11:55:39.877Z,62272.00
2018-09-09T11:56:39.863Z,59616.00
2018-09-09T11:57:39.861Z,56928.00
2018-09-09T11:58:39.812Z,52992.00
2018-09-09T11:59:39.795Z,52768.00
2018-09-09T12:00:39.796Z,51168.00
2018-09-09T12:01:39.762Z,52512.00
2018-09-09T12:02:39.720Z,52384.00
2018-09-09T12:03:39.708Z,50624.00
2018-09-09T12:04:39.684Z,48960.00
2018-09-09T12:05:39.667Z,49600.00
2018-09-09T12:06:39.640Z,50112.00
2018-09-09T12:07:39.619Z,51584.00
2018-09-09T12:08:39.680Z,52576.00
2018-09-09T12:09:39.614Z,52960.00
2018-09-09T12:10:39.546Z,53664.00
2018-09-09T12:11:39.520Z,53280.00
2018-09-09T12:12:39.528Z,54176.00
2018-09-09T12:13:39.497Z,54080.00
2018-09-09T12:14:39.475Z,51840.00
2018-09-09T12:15:39.408Z,52320.00
2018-09-09T12:16:39.392Z,50368.00
2018-09-09T12:17:39.387Z,48640.00
2018-09-09T12:18:39.348Z,47808.00
2018-09-09T12:19:39.355Z,47232.00
2018-09-09T12:20:39.307Z,46752.00
2018-09-09T12:21:39.298Z,46528.00
2018-09-09T12:22:39.291Z,46752.00
2018-09-09T12:23:39.324Z,46624.00
2018-09-09T12:24:39.221Z,46688.00