createdAt,value
2023-05-10T00:02:02.037Z,13.50
2023-05-10T00:04:29.672Z,13.40
2023-05-10T00:06:56.956Z,13.50
2023-05-10T00:09:24.089Z,13.50
2023-05-10T00:11:51.621Z,13.50
2023-05-10T00:14:19.496Z,13.50
2023-05-10T00:16:46.838Z,13.40
2023-05-10T00:19:14.170Z,13.50
2023-05-10T00:21:41.312Z,13.50
2023-05-10T00:24:08.827Z,13.40
2023-05-10T00:26:36.026Z,13.40
2023-05-10T00:29:03.369Z,13.40
2023-05-10T00:31:30.781Z,13.40
2023-05-10T00:33:57.965Z,13.30
2023-05-10T00:36:25.279Z,13.30
2023-05-10T00:38:52.494Z,13.30
2023-05-10T00:41:19.594Z,13.30
2023-05-10T00:43:46.765Z,13.30
2023-05-10T00:46:16.762Z,13.40
2023-05-10T00:48:45.923Z,13.30
2023-05-10T00:51:13.556Z,13.30
2023-05-10T00:53:41.894Z,13.30
2023-05-10T00:56:09.432Z,13.20
2023-05-10T00:58:36.898Z,13.30
2023-05-10T01:01:04.197Z,13.30
2023-05-10T01:03:32.256Z,13.30
2023-05-10T01:05:59.623Z,13.30
2023-05-10T01:08:27.865Z,13.30
2023-05-10T01:10:55.882Z,13.30
2023-05-10T01:13:33.679Z,13.30
2023-05-10T01:16:03.542Z,13.30
2023-05-10T01:18:34.438Z,13.20
2023-05-10T01:21:07.631Z,13.20
2023-05-10T01:23:43.384Z,13.30
2023-05-10T01:26:41.192Z,13.20
2023-05-10T01:29:08.202Z,13.20
2023-05-10T01:31:53.867Z,13.30
2023-05-10T01:34:36.487Z,13.20
2023-05-10T01:37:16.827Z,13.20
2023-05-10T01:40:09.538Z,13.20
2023-05-10T01:42:49.175Z,13.30
2023-05-10T01:45:28.537Z,13.20
2023-05-10T01:48:11.599Z,13.20
2023-05-10T01:50:46.380Z,13.20
2023-05-10T01:53:20.089Z,13.30
2023-05-10T01:55:50.825Z,13.20
2023-05-10T01:58:33.102Z,13.20
2023-05-10T02:01:04.549Z,13.30
2023-05-10T02:03:34.120Z,13.30
2023-05-10T02:06:01.446Z,13.20
2023-05-10T02:08:29.412Z,13.20
2023-05-10T02:10:58.309Z,13.20
2023-05-10T02:13:28.538Z,13.20
2023-05-10T02:15:58.358Z,13.20
2023-05-10T02:18:28.848Z,13.30
2023-05-10T02:20:57.023Z,13.20
2023-05-10T02:23:25.557Z,13.20
2023-05-10T02:26:00.287Z,13.20
2023-05-10T02:28:28.777Z,13.20
2023-05-10T02:30:56.687Z,13.20
2023-05-10T02:33:24.710Z,13.20
2023-05-10T02:35:53.525Z,13.40
2023-05-10T02:38:23.126Z,13.20
2023-05-10T02:40:51.962Z,13.30
2023-05-10T02:43:22.093Z,13.30
2023-05-10T02:45:50.164Z,13.30
2023-05-10T02:48:18.206Z,13.30
2023-05-10T02:50:47.506Z,13.30
2023-05-10T02:53:23.557Z,13.30
2023-05-10T02:55:53.159Z,13.20
2023-05-10T02:58:22.882Z,13.30
2023-05-10T03:00:50.143Z,13.20
2023-05-10T03:03:17.538Z,13.20
2023-05-10T03:05:44.786Z,13.20
2023-05-10T03:08:12.344Z,13.20
2023-05-10T03:11:02.617Z,13.20
2023-05-10T03:13:48.642Z,13.20
2023-05-10T03:16:26.302Z,13.10
2023-05-10T03:19:03.307Z,13.20
2023-05-10T03:21:31.286Z,13.10
2023-05-10T03:24:08.879Z,13.20
2023-05-10T03:26:38.037Z,13.20
2023-05-10T03:29:07.216Z,13.10
2023-05-10T03:31:34.643Z,13.00
2023-05-10T03:34:02.460Z,12.90
2023-05-10T03:36:31.068Z,12.90
2023-05-10T03:38:58.155Z,12.90
2023-05-10T03:41:26.605Z,12.90
2023-05-10T03:43:53.775Z,13.00
2023-05-10T03:46:21.122Z,13.00
2023-05-10T03:48:48.715Z,12.90
2023-05-10T03:51:16.126Z,12.90
2023-05-10T03:53:43.391Z,13.00
2023-05-10T03:56:10.602Z,13.00
2023-05-10T03:58:37.803Z,12.90
2023-05-10T04:01:05.019Z,13.00
2023-05-10T04:03:32.411Z,12.90
2023-05-10T04:06:03.236Z,12.90
2023-05-10T04:08:30.780Z,13.00
2023-05-10T04:11:12.517Z,12.90
2023-05-10T04:13:39.691Z,12.90
2023-05-10T04:16:07.406Z,12.90
2023-05-10T04:18:34.585Z,12.90
2023-05-10T04:21:02.314Z,12.90
2023-05-10T04:23:29.627Z,13.00
2023-05-10T04:26:03.473Z,13.00
2023-05-10T04:28:30.940Z,12.90
2023-05-10T04:31:09.063Z,13.00
2023-05-10T04:33:37.181Z,12.90
2023-05-10T04:36:05.078Z,12.90
2023-05-10T04:38:32.354Z,12.90
2023-05-10T04:41:10.770Z,12.90
2023-05-10T04:43:38.944Z,12.80
2023-05-10T04:46:07.082Z,12.80
2023-05-10T04:48:34.884Z,12.80
2023-05-10T04:51:02.302Z,12.80
2023-05-10T04:53:29.710Z,12.90
2023-05-10T04:55:56.974Z,12.90
2023-05-10T04:58:24.239Z,12.90
2023-05-10T05:00:51.513Z,12.90
2023-05-10T05:03:18.910Z,13.00
2023-05-10T05:05:46.498Z,13.00
2023-05-10T05:08:14.044Z,13.10
2023-05-10T05:10:41.378Z,13.00
2023-05-10T05:13:08.575Z,13.00
2023-05-10T05:15:35.957Z,13.10
2023-05-10T05:18:03.179Z,13.20
2023-05-10T05:20:34.266Z,13.20
2023-05-10T05:23:01.970Z,13.30
2023-05-10T05:25:29.375Z,13.10
2023-05-10T05:27:56.394Z,13.20
2023-05-10T05:30:23.612Z,13.10
2023-05-10T05:32:50.868Z,13.10
2023-05-10T05:35:18.305Z,13.10
2023-05-10T05:37:45.587Z,13.20
2023-05-10T05:40:15.640Z,13.40
2023-05-10T05:42:43.137Z,13.40
2023-05-10T05:45:14.341Z,13.60
2023-05-10T05:47:41.833Z,13.80
2023-05-10T05:50:09.632Z,13.80
2023-05-10T05:52:37.377Z,14.00
2023-05-10T05:55:05.017Z,14.00
2023-05-10T05:57:32.185Z,14.20
2023-05-10T05:59:59.225Z,14.20
2023-05-10T06:02:26.496Z,14.10
2023-05-10T06:04:53.793Z,14.00
2023-05-10T06:07:21.402Z,14.00
2023-05-10T06:09:48.412Z,13.90
2023-05-10T06:12:15.632Z,14.10
2023-05-10T06:14:43.075Z,14.10
2023-05-10T06:17:10.440Z,14.20
2023-05-10T06:19:38.152Z,14.10
2023-05-10T06:22:05.216Z,14.00
2023-05-10T06:24:32.412Z,14.00
2023-05-10T06:27:03.308Z,14.00
2023-05-10T06:29:30.384Z,14.10
2023-05-10T06:31:57.991Z,14.20
2023-05-10T06:34:25.446Z,14.10
2023-05-10T06:36:53.057Z,14.10
2023-05-10T06:39:20.162Z,14.10
2023-05-10T06:41:55.198Z,14.10
2023-05-10T06:44:22.870Z,14.00
2023-05-10T06:46:51.262Z,14.10
2023-05-10T06:49:18.558Z,14.30
2023-05-10T06:51:46.266Z,14.30
2023-05-10T06:54:13.547Z,14.20
2023-05-10T06:56:40.779Z,14.20
2023-05-10T06:59:10.194Z,14.20
2023-05-10T07:01:37.689Z,14.10
2023-05-10T07:04:05.127Z,14.10
2023-05-10T07:06:33.815Z,14.20
2023-05-10T07:09:01.933Z,14.20
2023-05-10T07:11:28.988Z,14.30
2023-05-10T07:13:56.596Z,14.40
2023-05-10T07:16:23.746Z,14.50
2023-05-10T07:18:51.981Z,14.50
2023-05-10T07:21:19.165Z,14.60
2023-05-10T07:23:46.498Z,14.50
2023-05-10T07:26:13.673Z,14.50
2023-05-10T07:28:41.172Z,14.60
2023-05-10T07:31:08.561Z,14.60
2023-05-10T07:33:35.786Z,14.80
2023-05-10T07:36:03.055Z,14.80
2023-05-10T07:38:30.431Z,14.70
2023-05-10T07:40:57.915Z,14.60
2023-05-10T07:43:24.978Z,15.00
2023-05-10T07:45:55.364Z,15.10
2023-05-10T07:48:23.344Z,15.20
2023-05-10T07:50:50.580Z,15.40
2023-05-10T07:53:18.141Z,15.60
2023-05-10T07:55:45.244Z,15.80
2023-05-10T07:58:12.499Z,15.80
2023-05-10T08:00:40.753Z,15.60
2023-05-10T08:03:08.050Z,16.00
2023-05-10T08:05:35.841Z,15.80
2023-05-10T08:08:03.065Z,15.60
2023-05-10T08:10:30.123Z,15.70
2023-05-10T08:12:57.479Z,15.60
2023-05-10T08:15:24.450Z,15.50
2023-05-10T08:17:51.813Z,15.60
2023-05-10T08:20:20.092Z,16.10
2023-05-10T08:22:48.923Z,16.40
2023-05-10T08:25:17.558Z,16.10
2023-05-10T08:27:44.712Z,16.10
2023-05-10T08:30:12.077Z,16.00
2023-05-10T08:32:39.208Z,16.10
2023-05-10T08:35:06.743Z,16.20
2023-05-10T08:37:34.392Z,16.30
2023-05-10T08:40:01.759Z,16.70
2023-05-10T08:42:31.482Z,17.00
2023-05-10T08:45:00.491Z,17.20
2023-05-10T08:47:28.069Z,17.30
2023-05-10T08:49:55.972Z,17.50
2023-05-10T08:52:25.322Z,17.30
2023-05-10T08:54:53.141Z,16.90
2023-05-10T08:57:21.265Z,16.80
2023-05-10T08:59:48.899Z,16.70
2023-05-10T09:02:18.577Z,16.50
2023-05-10T09:04:46.047Z,16.40
2023-05-10T09:07:13.624Z,16.30
2023-05-10T09:09:40.977Z,16.00
2023-05-10T09:12:12.449Z,15.90
2023-05-10T09:14:40.000Z,15.60
2023-05-10T09:17:07.735Z,15.70
2023-05-10T09:19:35.278Z,15.80
2023-05-10T09:22:03.472Z,15.80
2023-05-10T09:24:33.644Z,15.90
2023-05-10T09:27:01.266Z,16.00
2023-05-10T09:29:41.956Z,16.10
2023-05-10T09:32:09.169Z,16.20
2023-05-10T09:34:36.799Z,16.20
2023-05-10T09:37:07.219Z,15.90
2023-05-10T09:39:38.712Z,15.60
2023-05-10T09:42:11.201Z,15.80
2023-05-10T09:44:39.577Z,15.70
2023-05-10T09:47:07.153Z,15.90
2023-05-10T09:49:34.564Z,16.20
2023-05-10T09:52:05.897Z,16.00
2023-05-10T09:54:33.794Z,16.40
2023-05-10T09:57:11.804Z,16.20
2023-05-10T09:59:44.574Z,15.90
2023-05-10T10:02:12.280Z,16.20
2023-05-10T10:04:46.008Z,16.50
2023-05-10T10:07:13.573Z,16.60
2023-05-10T10:09:41.216Z,16.80
2023-05-10T10:12:08.425Z,17.60
2023-05-10T10:14:35.914Z,17.80
2023-05-10T10:19:36.906Z,17.20
2023-05-10T10:22:04.534Z,17.30
2023-05-10T10:24:31.905Z,16.60
2023-05-10T10:27:22.891Z,16.10
2023-05-10T10:29:53.007Z,16.30
2023-05-10T10:32:29.394Z,16.40
2023-05-10T10:34:57.556Z,16.20
2023-05-10T10:37:25.220Z,16.70
2023-05-10T10:39:55.859Z,16.70
2023-05-10T10:42:47.468Z,16.40
2023-05-10T10:45:15.144Z,16.70
2023-05-10T10:47:44.677Z,17.00
2023-05-10T10:50:14.246Z,17.10
2023-05-10T10:52:42.066Z,17.10
2023-05-10T10:55:20.193Z,17.00
2023-05-10T10:57:56.193Z,16.50
2023-05-10T11:00:31.828Z,16.10
2023-05-10T11:03:09.997Z,16.00
2023-05-10T11:05:42.816Z,15.80
2023-05-10T11:08:19.733Z,15.50
2023-05-10T11:11:02.260Z,15.60
2023-05-10T11:13:47.175Z,15.80
2023-05-10T11:16:26.515Z,15.90
2023-05-10T11:18:55.427Z,16.00
2023-05-10T11:21:22.917Z,15.70
2023-05-10T11:23:52.800Z,15.60
2023-05-10T11:26:26.379Z,15.30
2023-05-10T11:28:59.954Z,15.20
2023-05-10T11:31:31.279Z,15.20
2023-05-10T11:34:01.142Z,15.10
2023-05-10T11:36:30.205Z,15.20
2023-05-10T11:38:58.430Z,15.30
2023-05-10T11:41:26.908Z,15.30
2023-05-10T11:43:55.494Z,15.20
2023-05-10T11:49:05.655Z,15.10
2023-05-10T11:51:37.226Z,14.90
2023-05-10T11:54:10.588Z,14.80
2023-05-10T11:56:40.224Z,14.80
2023-05-10T11:59:09.155Z,15.10
2023-05-10T12:01:37.376Z,15.10
2023-05-10T12:04:04.878Z,15.10
2023-05-10T12:06:36.246Z,15.20
2023-05-10T12:09:07.413Z,14.90
2023-05-10T12:11:41.194Z,15.00
2023-05-10T12:14:11.149Z,15.20
2023-05-10T12:16:38.362Z,15.10
2023-05-10T12:19:06.552Z,15.10
2023-05-10T12:21:34.557Z,15.20
2023-05-10T12:24:04.419Z,15.30
2023-05-10T12:26:31.758Z,15.50
2023-05-10T12:29:20.273Z,15.70
2023-05-10T12:31:55.587Z,15.90
2023-05-10T12:34:37.356Z,16.00
2023-05-10T12:37:05.897Z,15.90
2023-05-10T12:39:47.264Z,15.90
2023-05-10T12:42:14.666Z,16.10
2023-05-10T12:44:41.955Z,16.10
2023-05-10T12:47:09.164Z,15.60
2023-05-10T12:49:38.909Z,16.00
2023-05-10T12:52:06.129Z,15.80
2023-05-10T12:54:33.232Z,16.00
2023-05-10T12:57:00.448Z,16.00
2023-05-10T12:59:27.456Z,16.00
2023-05-10T13:01:54.526Z,15.90
2023-05-10T13:04:21.724Z,15.80
2023-05-10T13:06:48.820Z,15.70
2023-05-10T13:09:16.623Z,15.50
2023-05-10T13:11:43.993Z,15.70
2023-05-10T13:14:11.282Z,15.80
2023-05-10T13:16:38.365Z,15.70
2023-05-10T13:19:06.193Z,15.70
2023-05-10T13:21:33.721Z,15.70
2023-05-10T13:24:02.663Z,15.90
2023-05-10T13:26:30.033Z,15.50
2023-05-10T13:28:57.399Z,15.40
2023-05-10T13:31:25.076Z,15.50
2023-05-10T13:33:52.454Z,15.50
2023-05-10T13:36:19.936Z,15.50
2023-05-10T13:38:47.508Z,15.60
2023-05-10T13:41:17.054Z,15.50
2023-05-10T13:43:44.329Z,15.50
2023-05-10T13:46:11.701Z,15.50
2023-05-10T13:48:40.034Z,15.50
2023-05-10T13:51:07.794Z,15.40
2023-05-10T13:53:35.085Z,15.30
2023-05-10T13:56:03.407Z,15.20
2023-05-10T13:58:30.931Z,15.20
2023-05-10T14:00:58.405Z,15.10
2023-05-10T14:03:26.172Z,14.90
2023-05-10T14:05:53.676Z,15.00
2023-05-10T14:08:21.541Z,14.90
2023-05-10T14:10:50.036Z,14.90
2023-05-10T14:13:17.395Z,14.90
2023-05-10T14:15:44.858Z,15.00
2023-05-10T14:18:12.535Z,15.10
2023-05-10T14:20:40.328Z,15.20
2023-05-10T14:23:11.788Z,15.20
2023-05-10T14:25:41.234Z,15.20
2023-05-10T14:28:08.598Z,15.40
2023-05-10T14:30:36.205Z,15.50
2023-05-10T14:33:04.354Z,15.60
2023-05-10T14:35:34.518Z,15.50
2023-05-10T14:38:01.945Z,15.60
2023-05-10T14:40:29.959Z,15.60
2023-05-10T14:42:57.638Z,15.50
2023-05-10T14:45:25.461Z,15.60
2023-05-10T14:47:52.843Z,16.00
2023-05-10T14:50:35.180Z,16.10
2023-05-10T14:53:03.972Z,16.40
2023-05-10T14:55:31.266Z,16.40
2023-05-10T14:57:59.827Z,16.30
2023-05-10T15:00:27.850Z,16.50
2023-05-10T15:02:55.776Z,16.10
2023-05-10T15:05:24.089Z,15.90
2023-05-10T15:07:51.850Z,15.20
2023-05-10T15:10:19.556Z,14.80
2023-05-10T15:12:46.930Z,14.60
2023-05-10T15:15:14.322Z,14.40
2023-05-10T15:17:41.675Z,14.20
2023-05-10T15:20:09.416Z,14.10
2023-05-10T15:22:36.620Z,14.10
2023-05-10T15:25:04.148Z,14.00
2023-05-10T15:27:31.346Z,13.90
2023-05-10T15:30:00.513Z,14.00
2023-05-10T15:32:27.992Z,14.20
2023-05-10T15:34:55.113Z,14.20
2023-05-10T15:37:24.272Z,14.20
2023-05-10T15:39:51.569Z,14.10
2023-05-10T15:42:18.579Z,14.30
2023-05-10T15:44:46.245Z,14.30
2023-05-10T15:47:13.860Z,14.40
2023-05-10T15:49:41.116Z,14.40
2023-05-10T15:52:08.432Z,14.60
2023-05-10T15:54:35.628Z,14.60
2023-05-10T15:57:02.910Z,14.50
2023-05-10T15:59:30.171Z,14.40
2023-05-10T16:01:58.023Z,14.50
2023-05-10T16:04:25.223Z,14.60
2023-05-10T16:06:52.278Z,14.40
2023-05-10T16:09:19.226Z,14.40
2023-05-10T16:11:46.682Z,14.50
2023-05-10T16:14:13.755Z,14.50
2023-05-10T16:16:41.533Z,14.50
2023-05-10T16:19:08.898Z,14.50
2023-05-10T16:21:36.235Z,14.40
2023-05-10T16:24:04.205Z,14.60
2023-05-10T16:26:32.026Z,14.50
2023-05-10T16:28:59.166Z,14.50
2023-05-10T16:31:26.391Z,14.60
2023-05-10T16:33:53.900Z,14.40
2023-05-10T16:36:21.062Z,14.40
2023-05-10T16:38:48.469Z,14.40
2023-05-10T16:41:15.727Z,14.50
2023-05-10T16:43:44.106Z,14.50
2023-05-10T16:46:12.397Z,14.40
2023-05-10T16:48:44.773Z,14.50
2023-05-10T16:51:16.132Z,14.50
2023-05-10T16:53:43.225Z,14.60
2023-05-10T16:56:11.262Z,14.50
2023-05-10T16:58:38.460Z,14.50
2023-05-10T17:01:05.913Z,14.60
2023-05-10T17:03:33.826Z,14.50
2023-05-10T17:06:01.350Z,14.40
2023-05-10T17:08:28.710Z,14.40
2023-05-10T17:10:56.529Z,14.40
2023-05-10T17:13:23.836Z,14.40
2023-05-10T17:15:51.006Z,14.40
2023-05-10T17:18:19.956Z,14.30
2023-05-10T17:20:47.144Z,14.40
2023-05-10T17:23:14.303Z,14.30
2023-05-10T17:25:42.337Z,14.40
2023-05-10T17:28:09.639Z,14.30
2023-05-10T17:30:36.844Z,14.30
2023-05-10T17:33:04.029Z,14.50
2023-05-10T17:35:31.817Z,14.60
2023-05-10T17:37:59.051Z,14.50
2023-05-10T17:40:26.294Z,14.40
2023-05-10T17:42:53.578Z,14.20
2023-05-10T17:45:21.005Z,14.20
2023-05-10T17:47:48.387Z,14.20
2023-05-10T17:50:15.933Z,14.40
2023-05-10T17:52:43.095Z,14.40
2023-05-10T17:55:11.249Z,14.50
2023-05-10T17:57:39.140Z,14.40
2023-05-10T18:00:09.464Z,14.40
2023-05-10T18:02:37.255Z,14.50
2023-05-10T18:05:08.558Z,14.40
2023-05-10T18:07:36.349Z,14.40
2023-05-10T18:10:04.117Z,14.50
2023-05-10T18:12:31.325Z,14.70
2023-05-10T18:14:58.596Z,14.60
2023-05-10T18:17:26.384Z,14.60
2023-05-10T18:19:54.220Z,14.50
2023-05-10T18:22:21.582Z,14.50
2023-05-10T18:24:49.117Z,14.40
2023-05-10T18:27:16.563Z,14.30
2023-05-10T18:29:43.861Z,14.40
2023-05-10T18:32:11.426Z,14.40
2023-05-10T18:34:39.219Z,14.30
2023-05-10T18:37:09.778Z,14.30
2023-05-10T18:39:37.944Z,14.30
2023-05-10T18:42:09.373Z,14.20
2023-05-10T18:44:37.056Z,14.10
2023-05-10T18:47:04.650Z,14.10
2023-05-10T18:49:32.436Z,14.00
2023-05-10T18:51:59.734Z,13.90
2023-05-10T18:54:27.858Z,13.90
2023-05-10T18:56:55.357Z,13.80
2023-05-10T18:59:23.129Z,13.70
2023-05-10T19:01:51.277Z,13.80
2023-05-10T19:04:18.905Z,13.80
2023-05-10T19:06:46.398Z,13.80
2023-05-10T19:09:13.610Z,13.80
2023-05-10T19:11:43.821Z,13.80
2023-05-10T19:14:11.191Z,13.80
2023-05-10T19:16:41.603Z,13.80
2023-05-10T19:19:10.029Z,13.80
2023-05-10T19:21:37.354Z,13.80
2023-05-10T19:24:05.044Z,13.80
2023-05-10T19:26:32.125Z,13.80
2023-05-10T19:28:59.182Z,13.80
2023-05-10T19:31:26.584Z,13.80
2023-05-10T19:33:54.324Z,13.90
2023-05-10T19:36:21.661Z,13.90
2023-05-10T19:38:49.285Z,13.80
2023-05-10T19:41:16.335Z,13.80
2023-05-10T19:43:43.649Z,13.80
2023-05-10T19:46:11.147Z,13.70
2023-05-10T19:48:39.652Z,13.70
2023-05-10T19:51:09.925Z,13.70
2023-05-10T19:53:37.960Z,13.70
2023-05-10T19:56:06.664Z,13.60
2023-05-10T19:58:34.458Z,13.60
2023-05-10T20:01:01.928Z,13.60
2023-05-10T20:03:29.480Z,13.60
2023-05-10T20:05:56.744Z,13.60
2023-05-10T20:08:23.797Z,13.70
2023-05-10T20:10:51.303Z,13.90
2023-05-10T20:13:18.568Z,13.80
2023-05-10T20:15:46.698Z,13.80
2023-05-10T20:18:13.907Z,13.80
2023-05-10T20:20:41.522Z,13.80
2023-05-10T20:23:08.677Z,13.90
2023-05-10T20:25:36.202Z,14.00
2023-05-10T20:28:03.994Z,13.90
2023-05-10T20:30:31.471Z,13.90
2023-05-10T20:32:58.877Z,13.90
2023-05-10T20:35:26.167Z,13.90
2023-05-10T20:37:53.451Z,13.80
2023-05-10T20:40:20.871Z,13.70
2023-05-10T20:42:53.283Z,13.70
2023-05-10T20:45:20.724Z,13.80
2023-05-10T20:47:48.163Z,13.70
2023-05-10T20:50:15.832Z,13.70
2023-05-10T20:52:43.244Z,13.70
2023-05-10T20:55:10.806Z,13.60
2023-05-10T20:57:39.697Z,13.60
2023-05-10T21:00:08.155Z,13.60
2023-05-10T21:02:35.362Z,13.50
2023-05-10T21:05:02.863Z,13.50
2023-05-10T21:07:32.600Z,13.50
2023-05-10T21:09:59.980Z,13.40
2023-05-10T21:12:27.269Z,13.60
2023-05-10T21:14:54.642Z,13.50
2023-05-10T21:17:21.743Z,13.50
2023-05-10T21:19:48.894Z,13.50
2023-05-10T21:22:17.710Z,13.50
2023-05-10T21:24:44.836Z,13.50
2023-05-10T21:27:12.365Z,13.50
2023-05-10T21:29:40.189Z,13.40
2023-05-10T21:32:07.437Z,13.50
2023-05-10T21:34:34.986Z,13.30
2023-05-10T21:37:02.298Z,13.10
2023-05-10T21:39:29.770Z,13.10
2023-05-10T21:41:57.196Z,13.10
2023-05-10T21:44:24.497Z,13.20
2023-05-10T21:46:54.938Z,13.30
2023-05-10T21:49:22.340Z,13.10
2023-05-10T21:51:50.005Z,13.00
2023-05-10T21:54:18.076Z,13.00
2023-05-10T21:56:45.769Z,13.00
2023-05-10T21:59:13.346Z,13.00
2023-05-10T22:01:43.981Z,12.90
2023-05-10T22:04:11.426Z,13.00
2023-05-10T22:06:38.870Z,13.10
2023-05-10T22:09:06.643Z,13.20
2023-05-10T22:11:34.100Z,13.30
2023-05-10T22:14:01.717Z,13.20
2023-05-10T22:16:29.535Z,13.30
2023-05-10T22:18:56.780Z,13.30
2023-05-10T22:21:23.892Z,13.30
2023-05-10T22:23:51.212Z,13.20
2023-05-10T22:26:18.316Z,13.20
2023-05-10T22:28:45.620Z,13.20
2023-05-10T22:31:13.317Z,13.20
2023-05-10T22:33:40.645Z,13.30
2023-05-10T22:36:08.588Z,13.20
2023-05-10T22:38:36.344Z,13.30
2023-05-10T22:41:03.553Z,13.30
2023-05-10T22:43:30.804Z,13.30
2023-05-10T22:45:58.095Z,13.30
2023-05-10T22:48:25.521Z,13.30
2023-05-10T22:50:52.779Z,13.30
2023-05-10T22:53:20.138Z,13.30
2023-05-10T22:55:47.802Z,13.30
2023-05-10T22:58:15.177Z,13.20
2023-05-10T23:00:42.453Z,13.20
2023-05-10T23:03:09.714Z,13.30
2023-05-10T23:05:36.995Z,13.20
2023-05-10T23:08:04.192Z,13.20
2023-05-10T23:10:31.607Z,13.20
2023-05-10T23:12:58.962Z,13.20
2023-05-10T23:15:26.222Z,13.20
2023-05-10T23:17:53.298Z,13.10
2023-05-10T23:20:20.929Z,13.10
2023-05-10T23:22:48.291Z,13.10
2023-05-10T23:25:15.723Z,13.10
2023-05-10T23:27:43.138Z,13.00
2023-05-10T23:30:11.173Z,13.00
2023-05-10T23:32:38.614Z,12.90
2023-05-10T23:35:06.690Z,12.90
2023-05-10T23:37:33.845Z,12.80
2023-05-10T23:40:01.155Z,12.90
2023-05-10T23:42:28.157Z,13.00
2023-05-10T23:44:55.726Z,13.10
2023-05-10T23:47:23.051Z,13.00
2023-05-10T23:49:50.795Z,13.00
2023-05-10T23:52:18.264Z,12.90
2023-05-10T23:54:46.026Z,12.90
2023-05-10T23:57:13.138Z,12.90
2023-05-10T23:59:40.727Z,12.90
