createdAt,value
2023-05-19T04:23:39.509Z,72.58
2023-05-19T05:05:25.443Z,49.02
2023-05-19T05:10:17.802Z,41.60
2023-05-19T05:15:12.942Z,37.73
2023-05-19T05:20:06.959Z,36.47
2023-05-19T05:25:02.957Z,31.59
2023-05-19T05:29:56.429Z,28.67
2023-05-19T05:34:50.623Z,27.40
2023-05-19T05:39:43.109Z,25.50
2023-05-19T05:44:36.779Z,25.01
2023-05-19T05:49:37.036Z,24.77
2023-05-19T05:54:33.268Z,22.24
2023-05-19T05:59:27.714Z,22.46
2023-05-19T06:04:21.313Z,21.09
2023-05-19T06:09:13.698Z,19.99
2023-05-19T06:14:08.422Z,18.66
2023-05-19T06:19:41.999Z,17.59
2023-05-19T06:24:34.445Z,18.10
2023-05-19T06:29:27.965Z,19.77
2023-05-19T06:34:22.819Z,19.60
2023-05-19T06:39:15.878Z,20.10
2023-05-19T06:44:11.269Z,18.70
2023-05-19T06:49:05.209Z,17.73
2023-05-19T06:54:04.197Z,18.50
2023-05-19T06:58:56.538Z,18.97
2023-05-19T07:03:55.628Z,21.42
2023-05-19T07:08:51.651Z,20.58
2023-05-19T07:13:44.697Z,19.44
2023-05-19T07:18:41.501Z,20.85
2023-05-19T07:23:35.809Z,18.85
2023-05-19T07:28:27.807Z,17.69
2023-05-19T07:33:21.559Z,17.17
2023-05-19T07:38:14.767Z,17.44
2023-05-19T07:43:07.042Z,17.25
2023-05-19T07:48:01.463Z,16.49
2023-05-19T07:52:55.271Z,15.74
2023-05-19T07:57:51.992Z,16.07
2023-05-19T08:02:47.082Z,16.21
2023-05-19T08:07:39.992Z,16.86
2023-05-19T08:12:33.590Z,15.68
2023-05-19T08:17:26.611Z,16.22
2023-05-19T08:22:20.203Z,16.12
2023-05-19T08:27:13.140Z,15.01
2023-05-19T08:32:05.759Z,14.93
2023-05-19T08:36:58.149Z,14.64
2023-05-19T08:41:50.476Z,15.08
2023-05-19T08:46:43.271Z,14.84
2023-05-19T08:52:00.612Z,14.32
2023-05-19T08:56:54.727Z,15.19
2023-05-19T09:01:51.804Z,14.20
2023-05-19T09:06:45.917Z,15.08
2023-05-19T09:11:39.304Z,15.81
2023-05-19T09:16:34.321Z,15.18
2023-05-19T09:21:33.348Z,15.50
2023-05-19T09:26:36.650Z,16.02
2023-05-19T09:31:34.226Z,15.66
2023-05-19T09:36:26.456Z,15.19
2023-05-19T09:41:20.200Z,15.85
2023-05-19T09:46:14.491Z,16.73
2023-05-19T09:51:10.502Z,18.08
2023-05-19T09:56:04.125Z,17.73
2023-05-19T10:00:56.690Z,20.02
2023-05-19T10:05:50.473Z,18.96
2023-05-19T10:10:42.903Z,18.87
2023-05-19T10:21:37.772Z,21.11
2023-05-19T10:26:32.539Z,21.77
2023-05-19T10:31:24.741Z,23.74
2023-05-19T10:36:21.445Z,23.46
2023-05-19T10:41:17.498Z,24.12
2023-05-19T10:46:09.499Z,25.99
2023-05-19T10:51:01.851Z,24.38
2023-05-19T10:56:08.630Z,22.98
2023-05-19T11:01:01.628Z,23.35
2023-05-19T11:06:14.805Z,23.25
2023-05-19T11:11:34.890Z,23.65
2023-05-19T11:16:27.477Z,23.59
2023-05-19T11:21:22.708Z,23.81
2023-05-19T11:26:14.948Z,24.48
2023-05-19T11:31:10.656Z,24.12
2023-05-19T11:36:05.280Z,24.49
2023-05-19T11:41:05.918Z,23.53
2023-05-19T11:45:58.151Z,23.47
2023-05-19T11:50:53.594Z,24.20
2023-05-19T11:55:47.370Z,23.38
2023-05-19T12:00:41.455Z,24.04
2023-05-19T12:05:42.893Z,25.48
2023-05-19T12:10:37.019Z,25.44
2023-05-19T12:15:30.181Z,24.50
2023-05-19T12:20:24.237Z,24.89
2023-05-19T12:25:20.726Z,25.26
2023-05-19T12:30:17.348Z,24.77
2023-05-19T12:35:12.013Z,23.88
2023-05-19T12:40:07.067Z,24.18
2023-05-19T12:45:00.595Z,24.11
2023-05-19T12:49:58.496Z,23.99
2023-05-19T12:55:10.179Z,25.11
2023-05-19T13:00:08.085Z,24.14
2023-05-19T13:05:00.745Z,24.90
2023-05-19T13:10:04.160Z,23.94
2023-05-19T13:14:57.876Z,24.35
2023-05-19T13:19:52.855Z,25.24
2023-05-19T13:24:48.325Z,24.79
2023-05-19T13:29:41.911Z,24.79
2023-05-19T13:34:36.452Z,24.26
2023-05-19T13:39:29.599Z,24.20
2023-05-19T13:44:21.812Z,24.92
2023-05-19T13:49:13.851Z,25.24
2023-05-19T13:54:06.144Z,25.09
2023-05-19T13:58:58.092Z,25.36
2023-05-19T14:03:50.269Z,25.37
2023-05-19T14:08:43.408Z,25.30
2023-05-19T14:13:37.296Z,24.80
2023-05-19T14:18:33.641Z,24.36
2023-05-19T14:23:26.797Z,24.57
2023-05-19T14:28:26.756Z,24.82
2023-05-19T14:33:21.665Z,23.75
2023-05-19T14:38:14.178Z,23.83
2023-05-19T14:43:06.372Z,23.90
2023-05-19T14:47:58.399Z,24.80
2023-05-19T14:52:52.802Z,25.36
2023-05-19T14:57:46.184Z,25.60
2023-05-19T15:02:39.517Z,24.43
2023-05-19T15:07:31.750Z,24.31
2023-05-19T15:12:29.353Z,23.50
2023-05-19T15:17:22.857Z,24.22
2023-05-19T15:22:15.239Z,25.44
2023-05-19T15:27:08.376Z,27.44
2023-05-19T15:32:00.337Z,26.96
2023-05-19T15:36:55.562Z,27.19
2023-05-19T15:41:49.294Z,26.80
2023-05-19T15:46:41.349Z,27.13
2023-05-19T15:51:35.834Z,26.26
2023-05-19T15:56:28.490Z,26.26
2023-05-19T16:01:21.938Z,26.70
2023-05-19T16:06:14.783Z,27.19
2023-05-19T16:11:06.705Z,28.23
2023-05-19T16:15:59.795Z,28.33
2023-05-19T16:20:54.952Z,27.75
2023-05-19T16:25:47.861Z,27.77
2023-05-19T16:30:41.597Z,27.94
2023-05-19T16:35:38.878Z,27.57
2023-05-19T16:40:33.026Z,27.50
2023-05-19T16:45:26.700Z,27.29
2023-05-19T16:50:21.183Z,27.36
2023-05-19T16:55:19.886Z,27.68
2023-05-19T17:00:12.305Z,27.79
2023-05-19T17:05:05.220Z,27.67
2023-05-19T17:09:58.474Z,27.58
2023-05-19T17:14:52.800Z,28.00
2023-05-19T17:19:45.295Z,28.01
2023-05-19T17:24:39.498Z,27.82
2023-05-19T17:29:38.027Z,28.84
2023-05-19T17:34:36.044Z,29.31
2023-05-19T17:39:29.954Z,29.52
2023-05-19T17:44:22.650Z,30.03
2023-05-19T17:49:17.186Z,30.79
2023-05-19T18:00:03.899Z,31.48
2023-05-19T18:38:17.698Z,33.46
2023-05-19T18:48:47.925Z,34.19
2023-05-19T19:16:37.243Z,36.15
2023-05-19T19:27:16.645Z,37.04
2023-05-19T19:38:33.681Z,37.86
2023-05-19T19:44:00.922Z,38.51
2023-05-19T19:54:50.837Z,39.21
2023-05-19T19:59:46.002Z,39.77
2023-05-19T20:04:49.317Z,39.60
2023-05-19T20:10:35.934Z,39.96
2023-05-19T20:34:01.870Z,41.41
2023-05-19T20:39:40.587Z,41.67
2023-05-19T20:50:51.783Z,42.58
2023-05-19T21:12:25.698Z,43.60
2023-05-19T21:17:21.865Z,43.47
2023-05-19T21:22:18.067Z,44.47
2023-05-19T21:27:12.776Z,44.49
2023-05-19T21:32:13.491Z,44.79
2023-05-19T21:37:11.801Z,44.93
2023-05-19T21:42:12.709Z,44.85
2023-05-19T21:47:04.988Z,45.33
2023-05-19T21:51:57.992Z,45.49
2023-05-19T21:56:57.955Z,45.91
2023-05-19T22:02:01.166Z,45.88
2023-05-19T22:06:55.474Z,46.49
2023-05-19T22:23:59.147Z,46.77
2023-05-19T22:29:00.283Z,46.88
2023-05-19T22:39:13.637Z,47.28
2023-05-19T22:44:34.910Z,47.35
2023-05-19T22:49:49.809Z,47.99
2023-05-19T22:54:49.185Z,48.16
2023-05-19T23:16:37.630Z,49.53
2023-05-19T23:21:55.373Z,49.28
2023-05-19T23:42:44.929Z,50.14
2023-05-19T23:53:21.907Z,50.34
2023-05-19T23:58:20.433Z,51.00
