createdAt,value
2017-12-11T00:00:25.228Z,978.59
2017-12-11T00:01:25.218Z,978.66
2017-12-11T00:02:25.210Z,978.77
2017-12-11T00:03:25.199Z,978.78
2017-12-11T00:04:25.190Z,978.88
2017-12-11T00:05:25.183Z,978.91
2017-12-11T00:06:25.173Z,978.94
2017-12-11T00:07:25.162Z,979.01
2017-12-11T00:08:25.151Z,979.04
2017-12-11T00:09:25.142Z,979.14
2017-12-11T00:10:25.133Z,979.04
2017-12-11T00:11:25.123Z,979.13
2017-12-11T00:12:25.112Z,979.10
2017-12-11T00:13:25.097Z,979.20
2017-12-11T00:14:25.087Z,979.27
2017-12-11T00:15:25.079Z,979.31
2017-12-11T00:16:25.066Z,979.34
2017-12-11T00:17:25.058Z,979.44
2017-12-11T00:18:25.047Z,979.48
2017-12-11T00:19:25.036Z,979.39
2017-12-11T00:20:25.027Z,979.43
2017-12-11T00:21:25.020Z,979.50
2017-12-11T00:22:25.012Z,979.57
2017-12-11T00:23:25.002Z,979.54
2017-12-11T00:24:24.991Z,979.56
2017-12-11T00:25:24.980Z,979.57
2017-12-11T00:26:24.971Z,979.54
2017-12-11T00:27:24.961Z,979.61
2017-12-11T00:28:24.950Z,979.67
2017-12-11T00:29:24.937Z,979.66
2017-12-11T00:30:24.925Z,979.66
2017-12-11T00:31:24.916Z,979.62
2017-12-11T00:32:24.905Z,979.64
2017-12-11T00:33:24.895Z,979.72
2017-12-11T00:34:24.885Z,979.65
2017-12-11T00:35:24.875Z,979.72
2017-12-11T00:36:24.865Z,979.74
2017-12-11T00:37:24.859Z,979.78
2017-12-11T00:38:24.849Z,979.84
2017-12-11T00:39:24.838Z,979.90
2017-12-11T00:40:24.828Z,979.94
2017-12-11T00:41:24.814Z,979.94
2017-12-11T00:42:24.804Z,979.91
2017-12-11T00:43:24.794Z,979.94
2017-12-11T00:44:24.784Z,979.96
2017-12-11T00:45:24.777Z,979.93
2017-12-11T00:46:24.767Z,979.93
2017-12-11T00:47:24.760Z,980.06
2017-12-11T00:48:24.746Z,980.04
2017-12-11T00:49:24.736Z,980.09
2017-12-11T00:50:24.727Z,980.05
2017-12-11T00:51:24.717Z,980.06
2017-12-11T00:52:24.704Z,980.13
2017-12-11T00:53:24.691Z,980.10
2017-12-11T00:54:24.681Z,980.03
2017-12-11T00:55:24.671Z,980.06
2017-12-11T00:56:24.660Z,980.04
2017-12-11T00:57:24.651Z,980.04
2017-12-11T00:58:24.641Z,979.99
2017-12-11T00:59:24.633Z,979.97
2017-12-11T01:00:24.619Z,979.97
2017-12-11T01:01:24.642Z,979.93
2017-12-11T01:02:24.602Z,979.90
2017-12-11T01:03:24.592Z,979.91
2017-12-11T01:04:24.582Z,979.87
2017-12-11T01:05:24.571Z,979.90
2017-12-11T01:06:24.561Z,979.95
2017-12-11T01:07:24.552Z,979.96
2017-12-11T01:08:24.542Z,980.09
2017-12-11T01:09:24.526Z,980.14
2017-12-11T01:10:24.516Z,980.16
2017-12-11T01:11:24.507Z,980.17
2017-12-11T01:12:24.495Z,980.20
2017-12-11T01:13:24.486Z,980.29
2017-12-11T01:14:24.475Z,980.23
2017-12-11T01:15:24.467Z,980.22
2017-12-11T01:16:24.454Z,980.20
2017-12-11T01:17:24.448Z,980.19
2017-12-11T01:18:24.438Z,980.18
2017-12-11T01:19:24.430Z,980.23
2017-12-11T01:20:24.418Z,980.18
2017-12-11T01:21:24.408Z,980.22
2017-12-11T01:22:24.397Z,980.21
2017-12-11T01:23:24.388Z,980.16
2017-12-11T01:24:24.377Z,980.15
2017-12-11T01:25:24.363Z,980.13
2017-12-11T01:26:24.355Z,980.12
2017-12-11T01:27:24.343Z,980.15
2017-12-11T01:28:24.332Z,980.14
2017-12-11T01:29:24.323Z,980.15
2017-12-11T01:30:24.312Z,980.19
2017-12-11T01:31:24.302Z,980.18
2017-12-11T01:32:24.291Z,980.16
2017-12-11T01:33:24.286Z,980.20
2017-12-11T01:34:24.276Z,980.12
2017-12-11T01:35:24.269Z,980.07
2017-12-11T01:36:24.255Z,980.05
2017-12-11T01:37:24.249Z,979.95
2017-12-11T01:38:24.237Z,979.92
2017-12-11T01:39:24.225Z,979.96
2017-12-11T01:40:24.215Z,979.98
2017-12-11T01:41:24.202Z,979.99
2017-12-11T01:42:24.191Z,980.03
2017-12-11T01:43:24.182Z,980.07
2017-12-11T01:44:24.173Z,980.05
2017-12-11T01:45:24.172Z,980.02
2017-12-11T01:46:24.160Z,979.98
2017-12-11T01:47:24.145Z,980.01
2017-12-11T01:48:24.135Z,979.97
2017-12-11T01:49:24.120Z,979.99
2017-12-11T01:50:24.110Z,979.91
2017-12-11T01:51:24.101Z,979.96
2017-12-11T01:52:24.090Z,979.92
2017-12-11T01:53:24.081Z,979.99
2017-12-11T01:54:24.071Z,979.99
2017-12-11T01:55:24.061Z,979.96
2017-12-11T01:56:24.050Z,979.93
2017-12-11T01:57:24.045Z,979.87
2017-12-11T01:58:24.035Z,979.88
2017-12-11T01:59:24.027Z,979.83
2017-12-11T02:00:24.015Z,979.78
2017-12-11T02:01:24.005Z,979.82
2017-12-11T02:02:23.995Z,979.84
2017-12-11T02:03:23.986Z,979.86
2017-12-11T02:04:23.974Z,979.84
2017-12-11T02:05:23.961Z,979.82
2017-12-11T02:06:23.950Z,979.82
2017-12-11T02:07:23.940Z,979.81
2017-12-11T02:08:23.930Z,979.88
2017-12-11T02:09:23.920Z,979.92
2017-12-11T02:10:23.915Z,979.98
2017-12-11T02:11:23.899Z,980.05
2017-12-11T02:12:23.888Z,980.02
2017-12-11T02:13:23.883Z,980.03
2017-12-11T02:14:23.872Z,980.08
2017-12-11T02:15:23.863Z,980.05
2017-12-11T02:16:23.854Z,980.06
2017-12-11T02:17:23.841Z,980.13
2017-12-11T02:18:23.832Z,980.15
2017-12-11T02:19:23.822Z,980.21
2017-12-11T02:20:23.811Z,980.27
2017-12-11T02:21:23.798Z,980.30
2017-12-11T02:22:23.788Z,980.42
2017-12-11T02:23:23.780Z,980.49
2017-12-11T02:24:23.765Z,980.49
2017-12-11T02:25:23.756Z,980.57
2017-12-11T02:26:23.746Z,980.54
2017-12-11T02:27:23.737Z,980.60
2017-12-11T02:28:23.726Z,980.62
2017-12-11T02:29:23.777Z,980.65
2017-12-11T02:30:23.710Z,980.68
2017-12-11T02:31:23.699Z,980.73
2017-12-11T02:32:23.690Z,980.73
2017-12-11T02:33:23.679Z,980.80
2017-12-11T02:34:23.670Z,980.80
2017-12-11T02:35:23.659Z,980.77
2017-12-11T02:36:23.648Z,980.93
2017-12-11T02:37:23.634Z,980.95
2017-12-11T02:38:23.624Z,981.01
2017-12-11T02:39:23.614Z,981.00
2017-12-11T02:40:23.603Z,981.11
2017-12-11T02:41:23.594Z,981.11
2017-12-11T02:42:23.583Z,981.18
2017-12-11T02:43:23.581Z,981.21
2017-12-11T02:44:23.562Z,981.20
2017-12-11T02:45:23.560Z,981.26
2017-12-11T02:46:23.546Z,981.31
2017-12-11T02:47:23.537Z,981.30
2017-12-11T02:48:23.525Z,981.40
2017-12-11T02:49:23.510Z,981.43
2017-12-11T02:50:23.502Z,981.45
2017-12-11T02:51:23.491Z,981.45
2017-12-11T02:52:23.481Z,981.45
2017-12-11T02:53:23.475Z,981.46
2017-12-11T02:54:23.466Z,981.50
2017-12-11T02:55:23.456Z,981.57
2017-12-11T02:56:23.445Z,981.59
2017-12-11T02:57:23.435Z,981.53
2017-12-11T02:58:23.425Z,981.50
2017-12-11T02:59:23.414Z,981.58
2017-12-11T03:00:23.404Z,981.62
2017-12-11T03:01:23.389Z,981.69
2017-12-11T03:02:23.379Z,981.69
2017-12-11T03:03:23.370Z,981.71
2017-12-11T03:04:23.359Z,981.69
2017-12-11T03:05:23.349Z,981.71
2017-12-11T03:06:23.339Z,981.71
2017-12-11T03:07:23.329Z,981.76
2017-12-11T03:08:23.317Z,981.77
2017-12-11T03:09:23.313Z,981.79
2017-12-11T03:10:23.302Z,981.78
2017-12-11T03:11:23.291Z,981.83
2017-12-11T03:12:23.280Z,981.81
2017-12-11T03:13:23.270Z,981.70
2017-12-11T03:14:23.260Z,981.71
2017-12-11T03:15:23.251Z,981.71
2017-12-11T03:16:23.240Z,981.70
2017-12-11T03:17:23.225Z,981.67
2017-12-11T03:18:23.215Z,981.65
2017-12-11T03:19:23.203Z,981.61
2017-12-11T03:20:23.192Z,981.58
2017-12-11T03:21:23.182Z,981.52
2017-12-11T03:22:23.171Z,981.53
2017-12-11T03:23:23.162Z,981.46
2017-12-11T03:24:23.150Z,981.37
2017-12-11T03:25:23.143Z,981.29
2017-12-11T03:26:23.134Z,981.27
2017-12-11T03:27:23.122Z,981.23
2017-12-11T03:28:23.113Z,981.16
2017-12-11T03:29:23.101Z,981.10
2017-12-11T03:30:23.093Z,981.10
2017-12-11T03:31:23.082Z,981.11
2017-12-11T03:32:23.069Z,981.05
2017-12-11T03:33:23.056Z,981.01
2017-12-11T03:34:23.044Z,980.98
2017-12-11T03:35:23.035Z,980.94
2017-12-11T03:36:23.022Z,981.01
2017-12-11T03:37:23.012Z,980.97
2017-12-11T03:38:23.002Z,981.01
2017-12-11T03:39:22.991Z,980.99
2017-12-11T03:40:22.981Z,981.02
2017-12-11T03:41:22.973Z,981.04
2017-12-11T03:42:22.964Z,981.02
2017-12-11T03:43:22.953Z,980.99
2017-12-11T03:44:22.943Z,980.90
2017-12-11T03:45:22.931Z,980.82
2017-12-11T03:46:22.921Z,980.79
2017-12-11T03:47:22.911Z,980.74
2017-12-11T03:48:22.901Z,980.74
2017-12-11T03:49:22.885Z,980.67
2017-12-11T03:50:22.875Z,980.69
2017-12-11T03:51:22.865Z,980.69
2017-12-11T03:52:22.852Z,980.67
2017-12-11T03:53:22.847Z,980.71
2017-12-11T03:54:22.836Z,980.69
2017-12-11T03:55:22.827Z,980.65
2017-12-11T03:56:22.817Z,980.63
2017-12-11T03:57:22.800Z,980.62
2017-12-11T03:58:22.793Z,980.65
2017-12-11T03:59:22.779Z,980.65
2017-12-11T04:00:22.769Z,980.71
2017-12-11T04:01:22.758Z,980.68
2017-12-11T04:02:22.747Z,980.70
2017-12-11T04:03:22.737Z,980.70
2017-12-11T04:04:22.728Z,980.67
2017-12-11T04:05:22.718Z,980.63
2017-12-11T04:06:22.708Z,980.56
2017-12-11T04:07:22.698Z,980.56
2017-12-11T04:08:22.685Z,980.57
2017-12-11T04:09:22.675Z,980.58
2017-12-11T04:10:22.665Z,980.54
2017-12-11T04:11:22.654Z,980.57
2017-12-11T04:12:22.645Z,980.57
2017-12-11T04:13:22.626Z,980.64
2017-12-11T04:14:22.617Z,980.65
2017-12-11T04:15:22.607Z,980.69
2017-12-11T04:16:22.595Z,980.65
2017-12-11T04:17:22.584Z,980.67
2017-12-11T04:18:22.577Z,980.68
2017-12-11T04:19:22.564Z,980.64
2017-12-11T04:20:22.551Z,980.63
2017-12-11T04:21:22.544Z,980.58
2017-12-11T04:22:22.534Z,980.49
2017-12-11T04:23:22.523Z,980.52
2017-12-11T04:24:22.511Z,980.46
2017-12-11T04:25:22.500Z,980.35
2017-12-11T04:26:22.490Z,980.35
2017-12-11T04:27:22.478Z,980.31
2017-12-11T04:28:22.467Z,980.33
2017-12-11T04:29:22.451Z,980.24
2017-12-11T04:30:22.440Z,980.31
2017-12-11T04:31:22.429Z,980.28
2017-12-11T04:32:22.417Z,980.14
2017-12-11T04:33:22.406Z,980.18
2017-12-11T04:34:22.395Z,980.10
2017-12-11T04:35:22.386Z,980.11
2017-12-11T04:36:22.373Z,980.08
2017-12-11T04:37:22.366Z,980.11
2017-12-11T04:38:22.355Z,980.08
2017-12-11T04:39:22.345Z,980.14
2017-12-11T04:40:22.331Z,980.21
2017-12-11T04:41:22.322Z,980.26
2017-12-11T04:42:22.310Z,980.30
2017-12-11T04:43:22.301Z,980.27
2017-12-11T04:44:22.286Z,980.28
2017-12-11T04:45:22.271Z,980.31
2017-12-11T04:46:22.260Z,980.35
2017-12-11T04:47:22.250Z,980.28
2017-12-11T04:48:22.237Z,980.25
2017-12-11T04:49:22.227Z,980.25
2017-12-11T04:50:22.215Z,980.27
2017-12-11T04:51:22.204Z,980.28
2017-12-11T04:52:22.192Z,980.27
2017-12-11T04:53:22.186Z,980.29
2017-12-11T04:54:22.173Z,980.33
2017-12-11T04:55:22.164Z,980.34
2017-12-11T04:56:22.151Z,980.40
2017-12-11T04:57:22.141Z,980.40
2017-12-11T04:58:22.128Z,980.40
2017-12-11T04:59:22.117Z,980.39
2017-12-11T05:00:22.106Z,980.33
2017-12-11T05:01:22.090Z,980.36
2017-12-11T05:02:22.078Z,980.32
2017-12-11T05:03:22.067Z,980.29
2017-12-11T05:04:22.054Z,980.30
2017-12-11T05:05:22.044Z,980.26
2017-12-11T05:06:22.032Z,980.19
2017-12-11T05:07:22.020Z,980.21
2017-12-11T05:08:22.010Z,980.14
2017-12-11T05:09:22.002Z,980.15
2017-12-11T05:10:21.990Z,980.14
2017-12-11T05:11:21.979Z,980.09
2017-12-11T05:12:21.971Z,979.98
2017-12-11T05:13:21.955Z,979.98
2017-12-11T05:14:21.944Z,979.85
2017-12-11T05:15:21.933Z,979.84
2017-12-11T05:16:21.920Z,979.79
2017-12-11T05:17:21.908Z,979.75
2017-12-11T05:18:21.892Z,979.76
2017-12-11T05:19:21.882Z,979.77
2017-12-11T05:20:21.871Z,979.76
2017-12-11T05:21:21.857Z,979.74
2017-12-11T05:22:21.845Z,979.70
2017-12-11T05:23:21.833Z,979.78
2017-12-11T05:24:21.821Z,979.78
2017-12-11T05:25:21.814Z,979.75
2017-12-11T05:26:21.802Z,979.73
2017-12-11T05:27:21.790Z,979.72
2017-12-11T05:28:21.777Z,979.70
2017-12-11T05:29:21.765Z,979.66
2017-12-11T05:30:21.764Z,979.64
2017-12-11T05:31:21.742Z,979.60
2017-12-11T05:32:21.729Z,979.53
2017-12-11T05:33:21.713Z,979.50
2017-12-11T05:34:21.702Z,979.45
2017-12-11T05:35:21.691Z,979.40
2017-12-11T05:36:21.677Z,979.38
2017-12-11T05:37:21.665Z,979.34
2017-12-11T05:38:21.654Z,979.37
2017-12-11T05:39:21.642Z,979.35
2017-12-11T05:40:21.629Z,979.34
2017-12-11T05:41:21.621Z,979.31
2017-12-11T05:42:21.608Z,979.33
2017-12-11T05:43:21.597Z,979.26
2017-12-11T05:44:21.584Z,979.21
2017-12-11T05:45:21.574Z,979.19
2017-12-11T05:46:21.562Z,979.19
2017-12-11T05:47:21.548Z,979.17
2017-12-11T05:48:21.537Z,979.15
2017-12-11T05:49:21.520Z,979.11
2017-12-11T05:50:21.510Z,979.08
2017-12-11T05:51:21.496Z,979.12
2017-12-11T05:52:21.483Z,979.13
2017-12-11T05:53:21.472Z,979.15
2017-12-11T05:54:21.461Z,979.20
2017-12-11T05:55:21.449Z,979.20
2017-12-11T05:56:21.436Z,979.25
2017-12-11T05:57:21.430Z,979.24
2017-12-11T05:58:21.417Z,979.27
2017-12-11T05:59:21.405Z,979.25
2017-12-11T06:00:21.392Z,979.27
2017-12-11T06:01:21.376Z,979.26
2017-12-11T06:02:21.367Z,979.29
2017-12-11T06:03:21.352Z,979.20
2017-12-11T06:04:21.340Z,979.24
2017-12-11T06:05:21.332Z,979.22
2017-12-11T06:06:21.322Z,979.24
2017-12-11T06:07:21.309Z,979.25
2017-12-11T06:08:21.298Z,979.25
2017-12-11T06:09:21.286Z,979.20
2017-12-11T06:10:21.272Z,979.14
2017-12-11T06:11:21.262Z,979.09
2017-12-11T06:12:21.248Z,979.12
2017-12-11T06:13:21.233Z,979.12
2017-12-11T06:14:21.221Z,979.13
2017-12-11T06:15:21.209Z,979.10
2017-12-11T06:16:21.197Z,979.07
2017-12-11T06:17:21.184Z,979.00
2017-12-11T06:18:21.172Z,978.97
2017-12-11T06:19:21.161Z,978.92
2017-12-11T06:20:21.149Z,978.95
2017-12-11T06:21:21.141Z,978.96
2017-12-11T06:22:21.129Z,978.91
2017-12-11T06:23:21.118Z,979.00
2017-12-11T06:24:21.104Z,978.97
2017-12-11T06:25:21.092Z,978.96
2017-12-11T06:26:21.080Z,979.00
2017-12-11T06:27:21.068Z,978.97
2017-12-11T06:28:21.055Z,978.92
2017-12-11T06:29:21.040Z,978.89
2017-12-11T06:30:21.027Z,978.93
2017-12-11T06:31:21.014Z,978.97
2017-12-11T06:32:21.002Z,978.91
2017-12-11T06:33:20.989Z,978.94
2017-12-11T06:34:20.979Z,978.92
2017-12-11T06:35:20.966Z,978.91
2017-12-11T06:36:20.953Z,978.89
2017-12-11T06:37:20.944Z,978.84
2017-12-11T06:38:20.935Z,978.82
2017-12-11T06:39:20.921Z,978.76
2017-12-11T06:40:20.909Z,978.72
2017-12-11T06:41:20.896Z,978.71
2017-12-11T06:42:20.883Z,978.72
2017-12-11T06:43:20.872Z,978.67
2017-12-11T06:44:20.859Z,978.68
2017-12-11T06:45:20.842Z,978.67
2017-12-11T06:46:20.829Z,978.68
2017-12-11T06:47:20.819Z,978.67
2017-12-11T06:48:20.812Z,978.68
2017-12-11T06:49:20.794Z,978.69
2017-12-11T06:50:20.782Z,978.71
2017-12-11T06:51:20.770Z,978.70
2017-12-11T06:52:20.756Z,978.67
2017-12-11T06:53:20.749Z,978.65
2017-12-11T06:54:20.739Z,978.64
2017-12-11T06:55:20.726Z,978.63
2017-12-11T06:56:20.712Z,978.65
2017-12-11T06:57:20.702Z,978.67
2017-12-11T06:58:20.692Z,978.71
2017-12-11T06:59:20.677Z,978.70
2017-12-11T07:00:20.665Z,978.70
2017-12-11T07:01:20.648Z,978.68
2017-12-11T07:02:20.637Z,978.68
2017-12-11T07:03:20.625Z,978.74
2017-12-11T07:04:20.612Z,978.77
2017-12-11T07:05:20.605Z,978.79
2017-12-11T07:06:20.594Z,978.77
2017-12-11T07:07:20.581Z,978.78
2017-12-11T07:08:20.572Z,978.78
2017-12-11T07:09:20.553Z,978.86
2017-12-11T07:10:20.541Z,978.87
2017-12-11T07:11:20.532Z,978.97
2017-12-11T07:12:20.517Z,979.02
2017-12-11T07:13:20.506Z,979.04
2017-12-11T07:14:20.494Z,978.99
2017-12-11T07:15:20.484Z,979.02
2017-12-11T07:16:20.469Z,978.98
2017-12-11T07:17:20.468Z,979.04
2017-12-11T07:18:20.452Z,979.09
2017-12-11T07:19:20.439Z,979.07
2017-12-11T07:20:20.426Z,979.10
2017-12-11T07:21:20.415Z,979.06
2017-12-11T07:22:20.405Z,979.02
2017-12-11T07:23:20.391Z,979.07
2017-12-11T07:24:20.379Z,979.12
2017-12-11T07:25:20.364Z,979.12
2017-12-11T07:26:20.352Z,979.09
2017-12-11T07:27:20.340Z,979.03
2017-12-11T07:28:20.328Z,979.01
2017-12-11T07:29:20.316Z,979.03
2017-12-11T07:30:20.306Z,978.98
2017-12-11T07:31:20.293Z,978.99
2017-12-11T07:32:20.280Z,979.00
2017-12-11T07:33:20.273Z,978.94
2017-12-11T07:34:20.261Z,978.89
2017-12-11T07:35:20.249Z,978.89
2017-12-11T07:36:20.237Z,978.95
2017-12-11T07:37:20.225Z,978.92
2017-12-11T07:38:20.214Z,978.97
2017-12-11T07:39:20.203Z,978.89
2017-12-11T07:40:20.189Z,978.93
2017-12-11T07:41:20.178Z,978.97
2017-12-11T07:42:20.164Z,979.01
2017-12-11T07:43:20.150Z,978.91
2017-12-11T07:44:20.139Z,978.94
2017-12-11T07:45:20.127Z,978.91
2017-12-11T07:46:20.117Z,978.85
2017-12-11T07:47:20.103Z,978.82
2017-12-11T07:48:20.090Z,978.72
2017-12-11T07:49:20.084Z,978.77
2017-12-11T07:50:20.072Z,978.70
2017-12-11T07:51:20.060Z,978.73
2017-12-11T07:52:20.048Z,978.83
2017-12-11T07:53:20.036Z,978.84
2017-12-11T07:54:20.025Z,978.80
2017-12-11T07:55:20.013Z,978.83
2017-12-11T07:56:20.001Z,978.80
2017-12-11T07:57:19.985Z,978.80
2017-12-11T07:58:19.973Z,978.78
2017-12-11T07:59:19.962Z,978.86
2017-12-11T08:00:19.950Z,978.84
2017-12-11T08:01:19.940Z,978.75
2017-12-11T08:02:19.927Z,978.72
2017-12-11T08:03:19.916Z,978.71
2017-12-11T08:04:19.905Z,978.69
2017-12-11T08:05:19.897Z,978.65
2017-12-11T08:06:19.885Z,978.60
2017-12-11T08:07:19.874Z,978.63
2017-12-11T08:08:19.861Z,978.51
2017-12-11T08:09:19.846Z,978.43
2017-12-11T08:10:19.836Z,978.30
2017-12-11T08:11:19.823Z,978.31
2017-12-11T08:12:19.818Z,978.28
2017-12-11T08:13:19.804Z,978.29
2017-12-11T08:14:19.792Z,978.31
2017-12-11T08:15:19.780Z,978.28
2017-12-11T08:16:19.768Z,978.31
2017-12-11T08:17:19.758Z,978.28
2017-12-11T08:18:19.747Z,978.35
2017-12-11T08:19:19.734Z,978.27
2017-12-11T08:20:19.721Z,978.31
2017-12-11T08:21:19.707Z,978.41
2017-12-11T08:22:19.695Z,978.41
2017-12-11T08:23:19.682Z,978.46
2017-12-11T08:24:19.670Z,978.41
2017-12-11T08:25:19.658Z,978.37
2017-12-11T08:26:19.646Z,978.38
2017-12-11T08:27:19.636Z,978.40
2017-12-11T08:28:19.622Z,978.36
2017-12-11T08:29:19.617Z,978.38
2017-12-11T08:30:19.603Z,978.31
2017-12-11T08:31:19.592Z,978.24
2017-12-11T08:32:19.579Z,978.24
2017-12-11T08:33:19.566Z,978.16
2017-12-11T08:34:19.555Z,978.10
2017-12-11T08:35:19.544Z,978.10
2017-12-11T08:36:19.530Z,978.10
2017-12-11T08:37:19.514Z,978.13
2017-12-11T08:38:19.503Z,978.26
2017-12-11T08:39:19.491Z,978.20
2017-12-11T08:40:19.478Z,978.32
2017-12-11T08:41:19.466Z,978.24
2017-12-11T08:42:19.455Z,978.24
2017-12-11T08:43:19.442Z,978.22
2017-12-11T08:44:19.430Z,978.23
2017-12-11T08:45:19.422Z,978.22
2017-12-11T08:46:19.410Z,978.18
2017-12-11T08:47:19.401Z,978.15
2017-12-11T08:48:19.385Z,978.10
2017-12-11T08:49:19.375Z,978.14
2017-12-11T08:50:19.361Z,978.10
2017-12-11T08:51:19.351Z,978.20
2017-12-11T08:52:19.337Z,978.25
2017-12-11T08:53:19.345Z,978.26
2017-12-11T08:54:19.309Z,978.27
2017-12-11T08:55:19.300Z,978.17
2017-12-11T08:56:19.285Z,978.18
2017-12-11T08:57:19.273Z,978.11
2017-12-11T08:58:19.261Z,978.17
2017-12-11T08:59:19.247Z,978.15
2017-12-11T09:00:19.234Z,978.22
2017-12-11T09:01:19.227Z,978.16
2017-12-11T09:02:19.216Z,978.10
2017-12-11T09:03:19.203Z,978.17
2017-12-11T09:04:19.190Z,978.07
2017-12-11T09:05:19.179Z,978.07
2017-12-11T09:06:19.166Z,978.08
2017-12-11T09:07:19.153Z,978.02
2017-12-11T09:08:19.139Z,978.02
2017-12-11T09:09:19.130Z,978.04
2017-12-11T09:10:19.110Z,978.05
2017-12-11T09:11:19.100Z,978.04
2017-12-11T09:12:19.140Z,978.01
2017-12-11T09:13:19.078Z,977.97
2017-12-11T09:14:19.065Z,977.93
2017-12-11T09:15:19.052Z,977.91
2017-12-11T09:16:19.041Z,977.84
2017-12-11T09:17:19.023Z,977.87
2017-12-11T09:18:19.011Z,977.87
2017-12-11T09:19:18.998Z,977.85
2017-12-11T09:20:18.984Z,978.02
2017-12-11T09:21:18.976Z,978.02
2017-12-11T09:22:18.959Z,978.00
2017-12-11T09:23:18.946Z,977.86
2017-12-11T09:24:18.932Z,977.81
2017-12-11T09:25:18.925Z,977.73
2017-12-11T09:26:18.911Z,977.85
2017-12-11T09:27:18.898Z,977.86
2017-12-11T09:28:18.885Z,977.99
2017-12-11T09:29:18.920Z,978.00
2017-12-11T09:30:18.861Z,977.95
2017-12-11T09:31:18.849Z,977.94
2017-12-11T09:32:18.833Z,977.96
2017-12-11T09:33:18.817Z,977.91
2017-12-11T09:34:18.803Z,977.88
2017-12-11T09:35:18.791Z,977.87
2017-12-11T09:36:18.777Z,977.91
2017-12-11T09:37:18.764Z,977.92
2017-12-11T09:38:18.751Z,977.89
2017-12-11T09:39:18.740Z,977.72
2017-12-11T09:40:18.725Z,977.64
2017-12-11T09:41:18.716Z,977.57
2017-12-11T09:42:18.707Z,977.58
2017-12-11T09:43:18.692Z,977.60
2017-12-11T09:44:18.678Z,977.63
2017-12-11T09:45:18.665Z,977.66
2017-12-11T09:46:18.652Z,977.61
2017-12-11T09:47:18.641Z,977.57
2017-12-11T09:48:18.626Z,977.48
2017-12-11T09:49:18.610Z,977.43
2017-12-11T09:50:18.597Z,977.50
2017-12-11T09:51:18.583Z,977.51
2017-12-11T09:52:18.570Z,977.50
2017-12-11T09:53:18.557Z,977.44
2017-12-11T09:54:18.546Z,977.41
2017-12-11T09:55:18.532Z,977.41
2017-12-11T09:56:18.519Z,977.38
2017-12-11T09:57:18.511Z,977.35
2017-12-11T09:58:18.498Z,977.30
2017-12-11T09:59:18.486Z,977.28
2017-12-11T10:00:18.472Z,977.16
2017-12-11T10:01:18.474Z,977.06
2017-12-11T10:02:18.447Z,976.91
2017-12-11T10:03:18.434Z,976.75
2017-12-11T10:04:18.420Z,976.81
2017-12-11T10:05:18.407Z,976.84
2017-12-11T10:06:18.390Z,977.01
2017-12-11T10:07:18.378Z,977.05
2017-12-11T10:08:18.365Z,976.89
2017-12-11T10:09:18.352Z,976.94
2017-12-11T10:10:18.339Z,976.94
2017-12-11T10:11:18.326Z,977.03
2017-12-11T10:12:18.312Z,977.05
2017-12-11T10:13:18.307Z,977.12
2017-12-11T10:14:18.294Z,977.08
2017-12-11T10:15:18.278Z,977.06
2017-12-11T10:16:18.264Z,977.06
2017-12-11T10:17:18.250Z,977.02
2017-12-11T10:18:18.235Z,977.05
2017-12-11T10:19:18.224Z,976.96
2017-12-11T10:20:18.208Z,976.81
2017-12-11T10:21:18.200Z,976.71
2017-12-11T10:22:18.188Z,976.70
2017-12-11T10:23:18.174Z,976.78
2017-12-11T10:24:18.160Z,976.81
2017-12-11T10:25:18.148Z,976.81
2017-12-11T10:26:18.136Z,976.81
2017-12-11T10:27:18.123Z,976.68
2017-12-11T10:28:18.109Z,976.78
2017-12-11T10:29:18.091Z,976.71
2017-12-11T10:30:18.080Z,976.80
2017-12-11T10:31:18.066Z,976.70
2017-12-11T10:32:18.068Z,976.81
2017-12-11T10:33:18.040Z,976.74
2017-12-11T10:34:18.033Z,976.69
2017-12-11T10:35:18.014Z,976.72
2017-12-11T10:36:18.000Z,976.69
2017-12-11T10:37:17.992Z,976.61
2017-12-11T10:38:17.980Z,976.47
2017-12-11T10:39:17.967Z,976.51
2017-12-11T10:40:17.953Z,976.44
2017-12-11T10:41:17.939Z,976.39
2017-12-11T10:42:17.941Z,976.37
2017-12-11T10:43:17.924Z,976.39
2017-12-11T10:44:17.900Z,976.29
2017-12-11T10:45:17.883Z,976.24
2017-12-11T10:46:17.871Z,976.19
2017-12-11T10:47:17.857Z,976.17
2017-12-11T10:48:17.843Z,976.10
2017-12-11T10:49:17.830Z,976.09
2017-12-11T10:50:17.818Z,976.05
2017-12-11T10:51:17.806Z,976.06
2017-12-11T10:52:17.831Z,975.90
2017-12-11T10:53:17.783Z,975.80
2017-12-11T10:54:17.769Z,975.75
2017-12-11T10:55:17.755Z,975.80
2017-12-11T10:56:17.742Z,975.79
2017-12-11T10:57:17.729Z,975.76
2017-12-11T10:58:17.738Z,975.77
2017-12-11T10:59:17.704Z,975.74
2017-12-11T11:00:17.689Z,975.73
2017-12-11T11:01:17.672Z,975.70
2017-12-11T11:02:17.660Z,975.68
2017-12-11T11:03:17.646Z,975.49
2017-12-11T11:04:17.632Z,975.45
2017-12-11T11:05:17.619Z,975.47
2017-12-11T11:06:17.608Z,975.45
2017-12-11T11:07:17.594Z,975.53
2017-12-11T11:08:17.582Z,975.38
2017-12-11T11:09:17.573Z,975.35
2017-12-11T11:10:17.560Z,975.32
2017-12-11T11:11:17.546Z,975.29
2017-12-11T11:12:17.531Z,975.26
2017-12-11T11:13:17.521Z,975.17
2017-12-11T11:14:17.506Z,975.11
2017-12-11T11:15:17.494Z,975.11
2017-12-11T11:16:17.479Z,975.16
2017-12-11T11:17:17.467Z,975.10
2017-12-11T11:18:17.450Z,975.08
2017-12-11T11:19:17.437Z,975.06
2017-12-11T11:20:17.423Z,975.12
2017-12-11T11:21:17.414Z,975.10
2017-12-11T11:22:17.402Z,975.13
2017-12-11T11:23:17.389Z,975.13
2017-12-11T11:24:17.375Z,975.16
2017-12-11T11:25:17.358Z,975.11
2017-12-11T11:26:17.347Z,975.02
2017-12-11T11:27:17.333Z,974.87
2017-12-11T11:28:17.321Z,974.84
2017-12-11T11:29:17.306Z,974.68
2017-12-11T11:30:17.294Z,974.55
2017-12-11T11:31:17.282Z,974.80
2017-12-11T11:32:17.267Z,974.66
2017-12-11T11:33:17.258Z,974.63
2017-12-11T11:34:17.245Z,974.53
2017-12-11T11:35:17.233Z,974.67
2017-12-11T11:36:17.220Z,974.71
2017-12-11T11:37:17.207Z,974.70
2017-12-11T11:38:17.195Z,974.55
2017-12-11T11:39:17.240Z,974.71
2017-12-11T11:40:17.168Z,974.67
2017-12-11T11:41:17.152Z,974.69
2017-12-11T11:42:17.141Z,974.66
2017-12-11T11:43:17.126Z,974.74
2017-12-11T11:44:17.112Z,974.80
2017-12-11T11:45:17.100Z,974.74
2017-12-11T11:46:17.087Z,974.75
2017-12-11T11:47:17.076Z,974.74
2017-12-11T11:48:17.061Z,974.76
2017-12-11T11:49:17.053Z,974.80
2017-12-11T11:50:17.042Z,974.86
2017-12-11T11:51:17.028Z,974.90
2017-12-11T11:52:17.014Z,974.86
2017-12-11T11:53:17.002Z,974.87
2017-12-11T11:54:16.989Z,974.81
2017-12-11T11:55:16.977Z,974.73
2017-12-11T11:56:16.965Z,974.82
2017-12-11T11:57:16.946Z,974.82
2017-12-11T11:58:16.934Z,974.86
2017-12-11T11:59:16.922Z,974.80
2017-12-11T12:00:16.908Z,974.84
2017-12-11T12:01:16.897Z,974.92
2017-12-11T12:02:16.885Z,974.80
2017-12-11T12:03:16.872Z,974.67
2017-12-11T12:04:16.858Z,974.58
2017-12-11T12:05:16.850Z,974.59
2017-12-11T12:06:16.838Z,974.60
2017-12-11T12:07:16.826Z,974.53
2017-12-11T12:08:16.976Z,974.41
2017-12-11T12:09:16.800Z,974.27
2017-12-11T12:10:16.952Z,974.29
2017-12-11T12:11:16.862Z,974.30
2017-12-11T12:12:16.892Z,974.37
2017-12-11T12:13:16.945Z,974.45
2017-12-11T12:14:17.243Z,974.42
2017-12-11T12:15:17.929Z,974.45
2017-12-11T12:16:16.707Z,974.37
2017-12-11T12:17:16.695Z,974.26
2017-12-11T12:18:16.683Z,974.25
2017-12-11T12:19:16.671Z,974.18
2017-12-11T12:20:16.657Z,974.06
2017-12-11T12:21:16.649Z,973.92
2017-12-11T12:22:16.639Z,973.65
2017-12-11T12:23:16.625Z,973.56
2017-12-11T12:24:16.613Z,973.32
2017-12-11T12:25:16.596Z,973.03
2017-12-11T12:26:16.582Z,972.97
2017-12-11T12:27:16.573Z,972.92
2017-12-11T12:28:16.557Z,972.92