createdAt,value
2022-08-10T00:01:37.288Z,3.35
2022-08-10T00:05:59.903Z,4.03
2022-08-10T00:10:26.302Z,3.60
2022-08-10T00:14:48.902Z,3.58
2022-08-10T00:19:11.805Z,3.80
2022-08-10T00:23:35.826Z,4.03
2022-08-10T00:28:02.469Z,3.65
2022-08-10T00:32:26.936Z,3.83
2022-08-10T00:36:49.382Z,3.83
2022-08-10T00:41:11.733Z,4.40
2022-08-10T00:45:35.762Z,4.32
2022-08-10T00:49:58.203Z,4.88
2022-08-10T00:54:24.531Z,3.95
2022-08-10T00:58:48.433Z,4.25
2022-08-10T01:03:10.623Z,4.85
2022-08-10T01:08:00.428Z,4.10
2022-08-10T01:12:41.863Z,4.30
2022-08-10T01:17:49.912Z,4.38
2022-08-10T01:23:20.476Z,4.72
2022-08-10T01:28:34.522Z,4.60
2022-08-10T01:33:58.851Z,4.57
2022-08-10T01:38:32.025Z,5.05
2022-08-10T01:43:08.621Z,5.00
2022-08-10T01:47:59.461Z,4.47
2022-08-10T01:52:24.221Z,4.65
2022-08-10T01:56:56.035Z,13.90
2022-08-10T02:01:23.962Z,5.07
2022-08-10T02:05:56.362Z,5.25
2022-08-10T02:10:22.921Z,4.90
2022-08-10T02:14:59.965Z,5.50
2022-08-10T02:19:25.325Z,5.07
2022-08-10T02:23:59.310Z,7.45
2022-08-10T02:28:30.006Z,5.50
2022-08-10T02:32:55.201Z,5.63
2022-08-10T02:37:22.162Z,5.63
2022-08-10T02:45:00.913Z,5.47
2022-08-10T02:47:09.261Z,5.88
2022-08-10T02:52:06.746Z,6.00
2022-08-10T02:56:51.874Z,5.10
2022-08-10T03:01:21.611Z,6.32
2022-08-10T03:05:45.821Z,6.13
2022-08-10T03:10:13.224Z,5.95
2022-08-10T03:14:39.262Z,5.88
2022-08-10T03:19:05.303Z,6.15
2022-08-10T03:23:28.541Z,6.32
2022-08-10T03:27:51.916Z,5.93
2022-08-10T03:32:14.922Z,6.10
2022-08-10T03:36:40.097Z,6.43
2022-08-10T03:41:16.492Z,6.13
2022-08-10T03:45:49.430Z,5.80
2022-08-10T03:50:45.532Z,5.65
2022-08-10T03:55:01.721Z,6.25
2022-08-10T03:59:24.412Z,5.68
2022-08-10T04:03:47.142Z,6.55
2022-08-10T04:08:09.800Z,6.03
2022-08-10T04:12:32.448Z,5.13
2022-08-10T04:16:55.175Z,5.75
2022-08-10T04:21:30.849Z,5.85
2022-08-10T04:25:53.760Z,5.00
2022-08-10T04:30:16.549Z,5.22
2022-08-10T04:34:44.723Z,5.75
2022-08-10T04:39:07.840Z,5.45
2022-08-10T04:43:31.161Z,4.70
2022-08-10T04:48:00.486Z,5.35
2022-08-10T04:52:25.545Z,5.25
2022-08-10T04:56:48.121Z,5.05
2022-08-10T05:01:10.740Z,4.25
2022-08-10T05:05:33.373Z,3.95
2022-08-10T05:10:04.991Z,4.70
2022-08-10T05:14:29.043Z,3.72
2022-08-10T05:18:51.741Z,3.78
2022-08-10T05:23:14.720Z,3.10
2022-08-10T05:27:37.342Z,3.33
2022-08-10T05:32:00.781Z,3.72
2022-08-10T05:36:23.682Z,3.25
2022-08-10T05:40:48.077Z,3.45
2022-08-10T05:45:28.160Z,3.05
2022-08-10T05:49:53.201Z,3.50
2022-08-10T05:54:15.841Z,3.72
2022-08-10T05:58:39.121Z,3.70
2022-08-10T06:03:08.422Z,3.35
2022-08-10T06:07:31.474Z,3.53
2022-08-10T06:12:26.063Z,3.92
2022-08-10T06:16:39.261Z,3.85
2022-08-10T06:21:02.762Z,3.85
2022-08-10T06:26:10.293Z,3.17
2022-08-10T06:30:20.252Z,3.00
2022-08-10T06:34:48.622Z,2.60
2022-08-10T06:39:32.357Z,2.50
2022-08-10T06:44:05.932Z,2.78
2022-08-10T06:48:41.511Z,2.53
2022-08-10T06:53:08.355Z,2.65
2022-08-10T06:57:34.562Z,2.80
2022-08-10T07:02:07.360Z,2.67
2022-08-10T07:06:30.782Z,2.58
2022-08-10T07:10:54.400Z,3.25
2022-08-10T07:15:18.580Z,2.17
2022-08-10T07:19:49.750Z,2.30
2022-08-10T07:24:16.280Z,2.40
2022-08-10T07:28:38.903Z,2.70
2022-08-10T07:33:02.904Z,2.20
2022-08-10T07:37:27.083Z,2.13
2022-08-10T07:41:53.062Z,2.20
2022-08-10T07:46:16.570Z,2.45
2022-08-10T07:50:41.609Z,2.00
2022-08-10T07:55:06.804Z,1.80
2022-08-10T07:59:43.274Z,2.00
2022-08-10T08:04:11.699Z,2.00
2022-08-10T08:08:38.402Z,1.73
2022-08-10T08:13:01.779Z,1.98
2022-08-10T08:17:36.256Z,1.70
2022-08-10T08:24:07.658Z,2.28
2022-08-10T08:26:46.098Z,1.88
2022-08-10T08:31:16.423Z,2.13
2022-08-10T08:35:39.140Z,1.90
2022-08-10T08:40:37.302Z,1.80
2022-08-10T08:45:32.082Z,1.25
2022-08-10T08:50:17.654Z,1.65
2022-08-10T08:55:55.092Z,1.58
2022-08-10T09:00:48.633Z,1.58
2022-08-10T09:05:59.603Z,1.58
2022-08-10T09:10:20.553Z,1.80
2022-08-10T09:14:56.963Z,1.88
2022-08-10T09:20:12.932Z,1.92
2022-08-10T09:24:50.170Z,1.92
2022-08-10T09:29:19.892Z,2.15
2022-08-10T09:36:23.162Z,2.05
2022-08-10T09:40:06.964Z,1.85
2022-08-10T09:44:57.974Z,2.25
2022-08-10T09:50:04.654Z,2.22
2022-08-10T09:55:00.740Z,2.90
2022-08-10T09:59:59.697Z,2.90
2022-08-10T10:04:41.560Z,3.30
2022-08-10T10:09:50.698Z,2.50
2022-08-10T10:15:25.348Z,2.42
2022-08-10T10:20:07.233Z,2.55
2022-08-10T10:25:23.280Z,2.63
2022-08-10T10:30:06.301Z,2.40
2022-08-10T10:34:46.304Z,2.38
2022-08-10T10:39:10.507Z,2.38
2022-08-10T10:43:51.961Z,2.28
2022-08-10T10:48:41.624Z,2.60
2022-08-10T10:53:21.700Z,2.83
2022-08-10T10:58:01.075Z,2.78
2022-08-10T11:02:54.401Z,2.42
2022-08-10T11:07:45.935Z,2.38
2022-08-10T11:13:02.373Z,2.63
2022-08-10T11:17:56.842Z,2.67
2022-08-10T11:22:59.726Z,2.35
2022-08-10T11:27:52.561Z,2.40
2022-08-10T11:32:59.481Z,3.03
2022-08-10T11:37:28.393Z,2.25
2022-08-10T11:42:36.340Z,2.30
2022-08-10T11:47:22.561Z,2.45
2022-08-10T11:52:01.017Z,2.45
2022-08-10T11:56:50.279Z,2.63
2022-08-10T12:01:18.402Z,2.20
2022-08-10T12:05:52.039Z,2.78
2022-08-10T12:10:19.921Z,2.70
2022-08-10T12:14:52.240Z,2.50
2022-08-10T12:20:01.652Z,2.60
2022-08-10T12:24:53.740Z,2.30
2022-08-10T12:29:39.504Z,2.55
2022-08-10T12:34:29.499Z,2.40
2022-08-10T12:39:15.882Z,2.10
2022-08-10T12:44:05.294Z,2.35
2022-08-10T12:48:40.800Z,2.10
2022-08-10T12:53:33.480Z,3.00
2022-08-10T12:57:57.880Z,2.58
2022-08-10T13:02:43.975Z,3.00
2022-08-10T13:07:10.779Z,2.65
2022-08-10T13:12:44.946Z,2.83
2022-08-10T13:17:02.654Z,2.50
2022-08-10T13:21:36.461Z,2.40
2022-08-10T13:26:03.081Z,2.10
2022-08-10T13:30:37.735Z,2.47
2022-08-10T13:35:12.440Z,2.35
2022-08-10T13:39:59.714Z,2.38
2022-08-10T13:44:45.640Z,2.72
2022-08-10T13:49:10.175Z,2.53
2022-08-10T13:53:35.292Z,2.72
2022-08-10T13:58:01.721Z,2.65
2022-08-10T14:02:52.193Z,2.55
2022-08-10T14:07:17.402Z,2.83
2022-08-10T14:11:41.965Z,2.40
2022-08-10T14:16:09.604Z,2.38
2022-08-10T14:20:36.480Z,2.22
2022-08-10T14:25:11.643Z,2.40
2022-08-10T14:29:51.600Z,2.28
2022-08-10T14:34:15.617Z,2.90
2022-08-10T14:38:39.482Z,2.28
2022-08-10T14:43:07.112Z,2.50
2022-08-10T14:47:55.964Z,2.70
2022-08-10T14:52:16.886Z,2.40
2022-08-10T14:56:40.001Z,2.30
2022-08-10T15:01:06.986Z,2.33
2022-08-10T15:05:39.784Z,2.47
2022-08-10T15:10:08.881Z,2.33
2022-08-10T15:14:43.410Z,2.63
2022-08-10T15:20:01.234Z,2.35
2022-08-10T15:24:04.538Z,2.50
2022-08-10T15:28:36.635Z,2.40
2022-08-10T15:33:57.079Z,2.47
2022-08-10T15:38:42.692Z,2.78
2022-08-10T15:43:20.099Z,2.70
2022-08-10T15:48:03.240Z,2.50
2022-08-10T15:52:39.491Z,3.08
2022-08-10T15:57:29.501Z,2.38
2022-08-10T16:02:12.565Z,2.47
2022-08-10T16:07:08.501Z,2.67
2022-08-10T16:11:45.080Z,2.72
2022-08-10T16:16:11.754Z,3.33
2022-08-10T16:20:53.203Z,3.33
2022-08-10T16:25:19.141Z,5.25
2022-08-10T16:29:55.858Z,3.53
2022-08-10T16:34:21.489Z,2.55
2022-08-10T16:38:47.140Z,3.95
2022-08-10T16:43:13.055Z,3.20
2022-08-10T16:47:53.149Z,2.63
2022-08-10T16:52:17.561Z,2.90
2022-08-10T16:56:48.816Z,2.72
2022-08-10T17:01:26.256Z,2.83
2022-08-10T17:06:03.576Z,2.53
2022-08-10T17:10:34.502Z,2.47
2022-08-10T17:15:09.232Z,2.20
2022-08-10T17:19:41.503Z,2.60
2022-08-10T17:24:06.740Z,2.50
2022-08-10T17:28:35.522Z,3.10
2022-08-10T17:33:10.356Z,2.53
2022-08-10T17:37:44.512Z,2.92
2022-08-10T17:42:07.640Z,3.10
2022-08-10T17:46:39.780Z,2.78
2022-08-10T17:51:05.880Z,2.67
2022-08-10T17:55:40.791Z,2.45
2022-08-10T18:00:05.960Z,2.85
2022-08-10T18:04:39.890Z,3.05
2022-08-10T18:09:17.841Z,2.65
2022-08-10T18:13:55.209Z,3.15
2022-08-10T18:18:29.600Z,3.08
2022-08-10T18:22:55.128Z,2.88
2022-08-10T18:27:18.702Z,2.83
2022-08-10T18:31:45.119Z,3.00
2022-08-10T18:36:10.425Z,2.88
2022-08-10T18:40:37.025Z,10.68
2022-08-10T18:45:10.661Z,3.53
2022-08-10T18:49:37.548Z,3.80
2022-08-10T18:54:44.542Z,7.35
2022-08-10T18:59:41.281Z,3.05
2022-08-10T19:04:55.490Z,3.05
2022-08-10T19:09:47.703Z,3.10
2022-08-10T19:14:37.882Z,3.33
2022-08-10T19:19:38.121Z,3.28
2022-08-10T19:24:49.708Z,3.80
2022-08-10T19:30:09.984Z,3.45
2022-08-10T19:35:05.542Z,3.15
2022-08-10T19:40:03.101Z,4.75
2022-08-10T19:44:41.460Z,3.67
2022-08-10T19:49:13.182Z,4.22
2022-08-10T19:53:58.942Z,3.67
2022-08-10T19:58:32.692Z,3.88
2022-08-10T20:03:30.415Z,3.45
2022-08-10T20:08:19.116Z,3.78
2022-08-10T20:13:10.822Z,4.60
2022-08-10T20:17:56.330Z,3.63
2022-08-10T20:22:29.303Z,5.05
2022-08-10T20:27:13.118Z,4.35
2022-08-10T20:32:01.582Z,4.43
2022-08-10T20:36:37.522Z,5.00
2022-08-10T20:41:45.959Z,5.13
2022-08-10T20:46:35.870Z,4.63
2022-08-10T20:51:15.222Z,4.55
2022-08-10T20:55:59.501Z,5.00
2022-08-10T21:00:24.422Z,4.88
2022-08-10T21:05:23.281Z,7.28
2022-08-10T21:10:21.994Z,4.60
2022-08-10T21:15:21.601Z,3.88
2022-08-10T21:20:28.655Z,3.95
2022-08-10T21:25:18.823Z,4.38
2022-08-10T21:30:10.342Z,3.30
2022-08-10T21:34:52.183Z,3.35
2022-08-10T21:39:46.382Z,3.75
2022-08-10T21:45:04.589Z,4.28
2022-08-10T21:50:13.602Z,4.80
2022-08-10T21:55:15.642Z,4.65
2022-08-10T22:00:11.113Z,3.90
2022-08-10T22:04:53.101Z,4.70
2022-08-10T22:09:42.803Z,4.82
2022-08-10T22:14:26.663Z,4.47
2022-08-10T22:19:18.602Z,4.53
2022-08-10T22:24:25.568Z,4.18
2022-08-10T22:29:13.442Z,4.25
2022-08-10T22:35:01.716Z,4.47
2022-08-10T22:40:11.735Z,4.15
2022-08-10T22:44:53.002Z,4.85
2022-08-10T22:49:25.782Z,4.85
2022-08-10T22:54:33.440Z,4.85
2022-08-10T22:58:55.701Z,4.43
2022-08-10T23:03:23.179Z,4.28
2022-08-10T23:07:56.523Z,4.05
2022-08-10T23:12:49.683Z,4.90
2022-08-10T23:18:00.555Z,4.93
2022-08-10T23:22:45.005Z,5.45
2022-08-10T23:27:38.457Z,4.82
2022-08-10T23:32:06.682Z,5.07
2022-08-10T23:36:36.942Z,4.68
2022-08-10T23:41:03.745Z,4.80
2022-08-10T23:45:53.233Z,5.03
2022-08-10T23:50:18.882Z,4.55
2022-08-10T23:55:03.602Z,5.05
2022-08-10T23:59:27.123Z,4.28
