createdAt,value
2023-02-01T00:01:29.575Z,7.78
2023-02-01T00:04:03.334Z,7.17
2023-02-01T00:06:37.028Z,8.08
2023-02-01T00:09:12.619Z,8.15
2023-02-01T00:11:46.743Z,9.05
2023-02-01T00:14:20.544Z,10.80
2023-02-01T00:16:53.968Z,9.75
2023-02-01T00:19:27.553Z,8.85
2023-02-01T00:22:01.009Z,10.45
2023-02-01T00:24:34.854Z,10.90
2023-02-01T00:27:08.365Z,10.48
2023-02-01T00:29:42.645Z,10.23
2023-02-01T00:32:16.444Z,10.80
2023-02-01T00:34:49.836Z,7.30
2023-02-01T00:37:24.351Z,10.23
2023-02-01T00:39:58.128Z,11.93
2023-02-01T00:42:32.755Z,10.55
2023-02-01T00:45:07.310Z,8.23
2023-02-01T00:47:40.749Z,9.53
2023-02-01T00:50:14.708Z,12.58
2023-02-01T00:52:48.329Z,10.45
2023-02-01T00:55:21.737Z,11.15
2023-02-01T00:57:55.083Z,11.30
2023-02-01T01:00:29.031Z,11.40
2023-02-01T01:03:02.591Z,11.48
2023-02-01T01:05:35.958Z,10.98
2023-02-01T01:08:09.501Z,9.30
2023-02-01T01:10:43.255Z,6.00
2023-02-01T01:13:16.656Z,9.78
2023-02-01T01:15:50.111Z,11.30
2023-02-01T01:18:23.605Z,9.25
2023-02-01T01:20:57.141Z,10.55
2023-02-01T01:23:30.863Z,10.63
2023-02-01T01:26:08.234Z,10.75
2023-02-01T01:28:41.965Z,8.28
2023-02-01T01:31:17.428Z,7.65
2023-02-01T01:33:53.518Z,9.35
2023-02-01T01:36:27.651Z,8.10
2023-02-01T01:39:01.186Z,8.95
2023-02-01T01:41:34.984Z,8.38
2023-02-01T01:44:48.337Z,10.50
2023-02-01T01:47:22.015Z,11.70
2023-02-01T01:49:55.785Z,7.65
2023-02-01T01:52:30.853Z,9.45
2023-02-01T01:55:04.581Z,12.07
2023-02-01T01:57:41.458Z,8.80
2023-02-01T02:00:18.744Z,9.30
2023-02-01T02:02:56.458Z,9.55
2023-02-01T02:05:30.426Z,9.38
2023-02-01T02:08:04.085Z,9.68
2023-02-01T02:10:56.552Z,10.43
2023-02-01T02:13:32.481Z,8.78
2023-02-01T02:16:20.802Z,12.75
2023-02-01T02:18:58.937Z,8.63
2023-02-01T02:21:42.899Z,7.28
2023-02-01T02:27:36.087Z,9.50
2023-02-01T02:30:48.386Z,8.75
2023-02-01T02:33:47.686Z,10.43
2023-02-01T02:36:26.836Z,7.85
2023-02-01T02:39:03.781Z,10.10
2023-02-01T02:41:58.918Z,8.10
2023-02-01T02:44:53.259Z,6.55
2023-02-01T02:47:30.006Z,9.88
2023-02-01T02:50:44.712Z,7.85
2023-02-01T02:56:17.675Z,8.50
2023-02-01T02:59:09.942Z,8.83
2023-02-01T03:02:01.877Z,8.98
2023-02-01T03:04:35.316Z,11.70
2023-02-01T03:07:37.448Z,10.70
2023-02-01T03:10:15.352Z,7.78
2023-02-01T03:12:59.196Z,8.43
2023-02-01T03:15:37.082Z,6.53
2023-02-01T03:18:17.316Z,9.48
2023-02-01T03:20:53.610Z,9.23
2023-02-01T03:23:29.422Z,8.33
2023-02-01T03:26:04.454Z,8.63
2023-02-01T03:28:42.019Z,9.03
2023-02-01T03:31:15.813Z,8.70
2023-02-01T03:33:49.362Z,8.93
2023-02-01T03:36:27.512Z,9.88
2023-02-01T03:39:05.670Z,7.92
2023-02-01T03:44:16.681Z,8.90
2023-02-01T03:46:53.561Z,7.35
2023-02-01T03:49:31.165Z,6.97
2023-02-01T03:52:07.120Z,8.15
2023-02-01T03:54:41.348Z,8.08
2023-02-01T03:57:17.669Z,9.33
2023-02-01T03:59:52.133Z,8.68
2023-02-01T04:02:25.392Z,8.15
2023-02-01T04:04:58.878Z,9.90
2023-02-01T04:07:36.849Z,9.30
2023-02-01T04:10:14.360Z,9.03
2023-02-01T04:12:49.531Z,8.18
2023-02-01T04:15:22.826Z,7.28
2023-02-01T04:17:56.122Z,9.15
2023-02-01T04:20:29.646Z,10.38
2023-02-01T04:23:03.951Z,10.18
2023-02-01T04:25:37.538Z,12.55
2023-02-01T04:28:11.041Z,11.03
2023-02-01T04:30:44.608Z,9.23
2023-02-01T04:33:17.768Z,10.35
2023-02-01T04:35:52.138Z,11.00
2023-02-01T04:38:25.913Z,10.30
2023-02-01T04:41:02.087Z,10.25
2023-02-01T04:43:38.411Z,8.63
2023-02-01T04:46:16.179Z,8.40
2023-02-01T04:48:50.245Z,8.58
2023-02-01T04:51:24.578Z,8.65
2023-02-01T04:53:58.232Z,10.38
2023-02-01T04:56:31.563Z,9.55
2023-02-01T04:59:05.080Z,10.63
2023-02-01T05:01:38.326Z,11.57
2023-02-01T05:04:11.849Z,8.05
2023-02-01T05:06:45.280Z,7.67
2023-02-01T05:09:18.617Z,5.83
2023-02-01T05:12:09.207Z,9.98
2023-02-01T05:14:42.716Z,11.80
2023-02-01T05:17:16.117Z,10.93
2023-02-01T05:19:49.675Z,7.28
2023-02-01T05:22:23.050Z,9.38
2023-02-01T05:24:56.401Z,11.38
2023-02-01T05:27:30.924Z,9.63
2023-02-01T05:30:05.249Z,10.63
2023-02-01T05:32:38.944Z,12.07
2023-02-01T05:35:12.748Z,11.12
2023-02-01T05:37:46.235Z,11.70
2023-02-01T05:40:20.436Z,8.85
2023-02-01T05:42:53.828Z,11.97
2023-02-01T05:45:26.974Z,9.35
2023-02-01T05:48:00.254Z,9.85
2023-02-01T05:50:33.881Z,6.45
2023-02-01T05:53:08.952Z,9.75
2023-02-01T05:55:42.451Z,11.28
2023-02-01T05:58:16.072Z,8.38
2023-02-01T06:00:49.735Z,11.68
2023-02-01T06:03:23.669Z,9.90
2023-02-01T06:05:56.867Z,11.95
2023-02-01T06:08:30.653Z,9.05
2023-02-01T06:11:05.185Z,8.73
2023-02-01T06:13:39.814Z,10.30
2023-02-01T06:16:13.502Z,10.75
2023-02-01T06:18:46.826Z,12.10
2023-02-01T06:21:21.966Z,12.37
2023-02-01T06:23:56.025Z,12.75
2023-02-01T06:26:30.347Z,12.05
2023-02-01T06:29:03.474Z,12.88
2023-02-01T06:31:37.204Z,12.78
2023-02-01T06:34:10.780Z,14.18
2023-02-01T06:36:44.094Z,14.40
2023-02-01T06:39:17.650Z,13.60
2023-02-01T06:41:52.195Z,13.35
2023-02-01T06:44:25.644Z,12.80
2023-02-01T06:46:59.221Z,14.25
2023-02-01T06:49:32.810Z,11.88
2023-02-01T06:52:06.822Z,13.13
2023-02-01T06:54:40.385Z,13.68
2023-02-01T06:57:13.694Z,12.53
2023-02-01T06:59:47.213Z,13.90
2023-02-01T07:02:20.697Z,12.90
2023-02-01T07:04:54.350Z,15.70
2023-02-01T07:07:27.748Z,14.03
2023-02-01T07:10:01.144Z,14.28
2023-02-01T07:12:34.881Z,12.37
2023-02-01T07:15:10.352Z,12.40
2023-02-01T07:17:45.525Z,14.90
2023-02-01T07:20:19.820Z,12.82
2023-02-01T07:22:58.597Z,10.95
2023-02-01T07:25:32.340Z,14.75
2023-02-01T07:28:05.766Z,12.63
2023-02-01T07:30:39.216Z,14.23
2023-02-01T07:33:12.636Z,12.07
2023-02-01T07:35:45.897Z,12.28
2023-02-01T07:38:20.638Z,12.98
2023-02-01T07:40:55.468Z,13.25
2023-02-01T07:43:29.060Z,16.27
2023-02-01T07:46:02.909Z,7.08
2023-02-01T07:48:36.791Z,12.18
2023-02-01T07:51:13.248Z,12.03
2023-02-01T07:53:47.315Z,13.25
2023-02-01T07:56:23.635Z,14.53
2023-02-01T07:58:58.037Z,12.68
2023-02-01T08:01:32.238Z,12.25
2023-02-01T08:04:06.485Z,13.20
2023-02-01T08:06:40.058Z,10.98
2023-02-01T08:09:13.438Z,16.17
2023-02-01T08:11:46.614Z,14.28
2023-02-01T08:14:20.524Z,9.35
2023-02-01T08:16:54.138Z,15.18
2023-02-01T08:19:27.845Z,13.00
2023-02-01T08:22:03.215Z,14.13
2023-02-01T08:24:36.733Z,11.70
2023-02-01T08:27:10.977Z,12.45
2023-02-01T08:29:44.499Z,14.28
2023-02-01T08:32:17.982Z,14.78
2023-02-01T08:34:51.523Z,15.35
2023-02-01T08:37:25.081Z,16.32
2023-02-01T08:39:58.725Z,12.95
2023-02-01T08:42:50.761Z,14.07
2023-02-01T08:45:26.034Z,13.78
2023-02-01T08:47:59.709Z,19.10
2023-02-01T08:50:33.076Z,17.27
2023-02-01T08:53:06.561Z,15.63
2023-02-01T08:55:39.969Z,15.88
2023-02-01T08:58:15.076Z,15.78
2023-02-01T09:00:49.203Z,14.47
2023-02-01T09:03:22.480Z,17.17
2023-02-01T09:05:57.503Z,14.35
2023-02-01T09:08:31.245Z,11.25
2023-02-01T09:11:06.047Z,12.55
2023-02-01T09:13:39.626Z,17.62
2023-02-01T09:16:13.318Z,15.05
2023-02-01T09:18:56.330Z,15.08
2023-02-01T09:21:22.257Z,15.35
2023-02-01T09:23:55.707Z,18.45
2023-02-01T09:26:32.404Z,13.98
2023-02-01T09:29:07.052Z,14.65
2023-02-01T09:31:44.094Z,13.58
2023-02-01T09:34:15.883Z,14.60
2023-02-01T09:36:49.339Z,14.25
2023-02-01T09:39:23.164Z,12.82
2023-02-01T09:42:00.659Z,14.60
2023-02-01T09:44:57.260Z,11.73
2023-02-01T09:47:31.682Z,13.28
2023-02-01T09:50:08.277Z,11.93
2023-02-01T09:52:45.113Z,10.50
2023-02-01T09:55:21.899Z,11.05
2023-02-01T09:57:58.533Z,9.98
2023-02-01T10:00:35.364Z,11.88
2023-02-01T10:03:12.266Z,12.35
2023-02-01T10:05:54.056Z,12.63
2023-02-01T10:08:33.849Z,12.33
2023-02-01T10:11:11.804Z,13.80
2023-02-01T10:13:53.686Z,15.60
2023-02-01T10:16:34.545Z,12.90
2023-02-01T10:22:46.346Z,13.90
2023-02-01T10:25:04.687Z,12.55
2023-02-01T10:27:40.901Z,14.13
2023-02-01T10:30:23.727Z,14.93
2023-02-01T10:33:00.030Z,13.68
2023-02-01T10:35:37.664Z,12.30
2023-02-01T10:38:14.789Z,12.58
2023-02-01T10:40:48.855Z,11.75
2023-02-01T10:43:22.600Z,11.48
2023-02-01T10:45:56.171Z,11.45
2023-02-01T10:48:31.219Z,12.07
2023-02-01T10:51:07.692Z,12.00
2023-02-01T10:53:44.799Z,14.07
2023-02-01T10:56:19.591Z,13.10
2023-02-01T10:58:54.240Z,12.07
2023-02-01T11:01:30.396Z,12.88
2023-02-01T11:04:04.780Z,14.20
2023-02-01T11:06:40.972Z,14.65
2023-02-01T11:09:22.568Z,10.53
2023-02-01T11:12:01.448Z,12.18
2023-02-01T11:14:41.847Z,11.63
2023-02-01T11:17:27.408Z,12.23
2023-02-01T11:20:06.808Z,13.38
2023-02-01T11:22:42.224Z,13.58
2023-02-01T11:25:19.980Z,13.60
2023-02-01T11:30:35.347Z,14.47
2023-02-01T11:33:10.632Z,13.98
2023-02-01T11:35:46.272Z,15.90
2023-02-01T11:38:26.068Z,16.65
2023-02-01T11:41:02.166Z,17.80
2023-02-01T11:43:35.783Z,15.65
2023-02-01T11:46:21.103Z,16.82
2023-02-01T11:48:55.324Z,14.47
2023-02-01T11:51:42.362Z,16.02
2023-02-01T11:54:33.142Z,17.85
2023-02-01T11:57:17.456Z,18.90
2023-02-01T12:00:17.741Z,16.23
2023-02-01T12:03:31.337Z,16.48
2023-02-01T12:06:10.260Z,18.20
2023-02-01T12:08:54.578Z,14.38
2023-02-01T12:11:38.663Z,17.55
2023-02-01T12:14:20.413Z,17.17
2023-02-01T12:16:58.549Z,18.62
2023-02-01T12:19:42.017Z,17.60
2023-02-01T12:22:28.803Z,14.33
2023-02-01T12:25:27.722Z,17.73
2023-02-01T12:28:21.079Z,12.85
2023-02-01T12:31:07.654Z,18.42
2023-02-01T12:33:48.402Z,17.62
2023-02-01T12:36:24.872Z,17.82
2023-02-01T12:39:03.053Z,14.65
2023-02-01T12:41:52.890Z,12.68
2023-02-01T12:44:44.722Z,18.10
2023-02-01T12:47:23.374Z,17.40
2023-02-01T12:50:01.561Z,18.15
2023-02-01T12:52:39.632Z,12.65
2023-02-01T12:55:20.301Z,17.60
2023-02-01T12:57:56.848Z,13.98
2023-02-01T13:00:34.722Z,16.15
2023-02-01T13:03:11.391Z,16.90
2023-02-01T13:05:49.037Z,20.10
2023-02-01T13:08:24.993Z,18.12
2023-02-01T13:11:04.242Z,17.62
2023-02-01T13:13:41.044Z,18.27
2023-02-01T13:16:21.737Z,19.50
2023-02-01T13:18:57.627Z,20.30
2023-02-01T13:21:33.873Z,15.32
2023-02-01T13:24:10.502Z,15.55
2023-02-01T13:26:44.913Z,18.12
2023-02-01T13:29:21.528Z,16.30
2023-02-01T13:32:20.420Z,15.13
2023-02-01T13:38:37.553Z,13.00
2023-02-01T13:41:18.096Z,12.63
2023-02-01T13:43:54.325Z,13.55
2023-02-01T13:46:28.838Z,13.15
2023-02-01T13:49:05.132Z,13.03
2023-02-01T13:51:42.357Z,12.35
2023-02-01T13:54:30.485Z,13.48
2023-02-01T13:57:05.801Z,13.40
2023-02-01T13:59:58.839Z,13.28
2023-02-01T14:02:51.011Z,11.38
2023-02-01T14:06:15.708Z,10.72
2023-02-01T14:11:53.552Z,12.30
2023-02-01T14:14:52.102Z,8.58
2023-02-01T14:17:36.954Z,11.18
2023-02-01T14:23:34.376Z,9.18
2023-02-01T14:26:15.334Z,10.48
2023-02-01T14:29:07.008Z,11.40
2023-02-01T14:31:58.928Z,11.33
2023-02-01T14:34:42.649Z,10.38
2023-02-01T14:37:27.556Z,11.73
2023-02-01T14:40:03.815Z,11.48
2023-02-01T14:42:41.586Z,11.48
2023-02-01T14:48:39.116Z,11.53
2023-02-01T14:51:14.076Z,9.73
2023-02-01T14:53:48.166Z,9.73
2023-02-01T14:56:23.174Z,10.75
2023-02-01T14:59:00.281Z,8.95
2023-02-01T15:01:35.523Z,10.70
2023-02-01T15:04:11.077Z,10.55
2023-02-01T15:06:46.154Z,11.78
2023-02-01T15:09:22.386Z,9.88
2023-02-01T15:12:01.986Z,10.18
2023-02-01T15:14:37.872Z,9.23
2023-02-01T15:17:22.811Z,10.05
2023-02-01T15:20:01.143Z,10.23
2023-02-01T15:22:35.074Z,10.18
2023-02-01T15:25:22.328Z,12.55
2023-02-01T15:27:56.027Z,11.38
2023-02-01T15:30:31.460Z,9.73
2023-02-01T15:33:17.946Z,8.08
2023-02-01T15:35:53.267Z,12.73
2023-02-01T15:38:35.709Z,13.28
2023-02-01T15:41:15.953Z,10.72
2023-02-01T15:43:53.054Z,11.97
2023-02-01T15:46:29.354Z,11.65
2023-02-01T15:49:02.836Z,11.60
2023-02-01T15:51:36.673Z,11.48
2023-02-01T15:54:12.398Z,10.40
2023-02-01T15:56:47.469Z,9.50
2023-02-01T15:59:22.898Z,8.98
2023-02-01T16:01:56.962Z,11.55
2023-02-01T16:04:32.199Z,10.60
2023-02-01T16:07:08.500Z,9.05
2023-02-01T16:09:45.575Z,12.05
2023-02-01T16:12:29.311Z,9.10
2023-02-01T16:15:03.428Z,8.90
2023-02-01T16:17:37.102Z,8.65
2023-02-01T16:20:13.676Z,9.73
2023-02-01T16:22:47.114Z,8.88
2023-02-01T16:25:21.589Z,10.05
2023-02-01T16:27:55.829Z,9.38
2023-02-01T16:30:29.826Z,11.15
2023-02-01T16:33:06.050Z,10.23
2023-02-01T16:35:40.376Z,10.18
2023-02-01T16:38:16.313Z,11.18
2023-02-01T16:40:50.251Z,12.60
2023-02-01T16:43:25.220Z,13.65
2023-02-01T16:46:03.821Z,10.50
2023-02-01T16:48:39.697Z,13.37
2023-02-01T16:51:14.893Z,11.78
2023-02-01T16:53:54.649Z,13.43
2023-02-01T16:56:26.694Z,9.08
2023-02-01T16:59:01.090Z,10.20
2023-02-01T17:01:35.264Z,10.32
2023-02-01T17:04:08.864Z,9.93
2023-02-01T17:06:42.791Z,9.33
2023-02-01T17:09:16.329Z,7.25
2023-02-01T17:11:50.010Z,11.65
2023-02-01T17:14:25.833Z,9.43
2023-02-01T17:16:59.325Z,12.37
2023-02-01T17:19:34.404Z,10.05
2023-02-01T17:22:07.924Z,7.70
2023-02-01T17:24:48.532Z,13.30
2023-02-01T17:27:16.877Z,8.85
2023-02-01T17:29:50.106Z,9.23
2023-02-01T17:32:27.286Z,11.48
2023-02-01T17:35:02.285Z,9.20
2023-02-01T17:37:37.440Z,11.97
2023-02-01T17:40:14.097Z,11.00
2023-02-01T17:42:48.825Z,9.60
2023-02-01T17:45:28.734Z,11.80
2023-02-01T17:48:02.155Z,10.53
2023-02-01T17:50:38.393Z,11.75
2023-02-01T17:53:13.997Z,11.35
2023-02-01T17:55:48.388Z,11.05
2023-02-01T17:58:22.901Z,10.50
2023-02-01T18:00:56.050Z,11.08
2023-02-01T18:03:31.830Z,12.07
2023-02-01T18:06:08.499Z,11.57
2023-02-01T18:08:42.579Z,11.57
2023-02-01T18:11:18.460Z,12.70
2023-02-01T18:13:53.112Z,10.23
2023-02-01T18:16:28.539Z,12.65
2023-02-01T18:19:02.619Z,11.30
2023-02-01T18:21:38.867Z,11.33
2023-02-01T18:24:15.496Z,11.03
2023-02-01T18:26:49.222Z,11.75
2023-02-01T18:29:22.651Z,12.05
2023-02-01T18:31:56.628Z,11.28
2023-02-01T18:34:30.621Z,12.35
2023-02-01T18:37:04.750Z,12.65
2023-02-01T18:39:39.627Z,12.73
2023-02-01T18:42:12.997Z,11.60
2023-02-01T18:44:46.070Z,12.47
2023-02-01T18:47:19.731Z,13.75
2023-02-01T18:49:53.110Z,9.30
2023-02-01T18:52:26.758Z,12.60
2023-02-01T18:55:00.629Z,13.80
2023-02-01T18:57:34.586Z,10.53
2023-02-01T19:00:12.723Z,11.22
2023-02-01T19:02:48.611Z,11.57
2023-02-01T19:05:22.659Z,12.25
2023-02-01T19:07:56.295Z,11.88
2023-02-01T19:10:29.983Z,8.13
2023-02-01T19:13:03.525Z,7.55
2023-02-01T19:15:38.707Z,9.58
2023-02-01T19:18:12.456Z,9.35
2023-02-01T19:20:46.875Z,10.43
2023-02-01T19:23:20.760Z,9.10
2023-02-01T19:25:54.400Z,10.32
2023-02-01T19:28:27.830Z,7.22
2023-02-01T19:31:09.534Z,9.80
2023-02-01T19:33:43.257Z,7.95
2023-02-01T19:36:17.669Z,9.45
2023-02-01T19:38:51.544Z,8.93
2023-02-01T19:41:25.034Z,7.87
2023-02-01T19:43:58.951Z,8.00
2023-02-01T19:46:32.533Z,9.80
2023-02-01T19:49:07.707Z,6.83
2023-02-01T19:51:41.930Z,8.10
2023-02-01T19:54:15.678Z,8.75
2023-02-01T19:56:51.267Z,8.48
2023-02-01T19:59:24.813Z,8.23
2023-02-01T20:01:57.236Z,8.95
2023-02-01T20:04:31.055Z,10.28
2023-02-01T20:07:04.732Z,10.60
2023-02-01T20:09:40.608Z,9.45
2023-02-01T20:12:14.121Z,9.05
2023-02-01T20:14:47.449Z,9.63
2023-02-01T20:17:20.902Z,8.33
2023-02-01T20:19:54.974Z,9.38
2023-02-01T20:22:28.613Z,11.85
2023-02-01T20:25:03.940Z,7.67
2023-02-01T20:27:38.365Z,10.35
2023-02-01T20:30:16.723Z,7.42
2023-02-01T20:32:51.484Z,9.40
2023-02-01T20:35:26.813Z,10.70
2023-02-01T20:38:02.024Z,9.23
2023-02-01T20:40:35.495Z,8.95
2023-02-01T20:43:09.973Z,9.88
2023-02-01T20:45:44.176Z,8.80
2023-02-01T20:48:17.720Z,12.07
2023-02-01T20:50:52.560Z,10.85
2023-02-01T20:53:27.281Z,12.95
2023-02-01T20:56:01.156Z,11.93
2023-02-01T20:58:34.890Z,12.55
2023-02-01T21:01:08.963Z,11.33
2023-02-01T21:03:42.458Z,11.68
2023-02-01T21:06:15.820Z,12.55
2023-02-01T21:08:49.618Z,12.28
2023-02-01T21:11:23.349Z,11.55
2023-02-01T21:13:58.321Z,12.90
2023-02-01T21:16:32.000Z,11.85
2023-02-01T21:19:05.741Z,12.23
2023-02-01T21:21:39.495Z,15.78
2023-02-01T21:24:13.221Z,13.40
2023-02-01T21:26:48.000Z,14.03
2023-02-01T21:29:21.594Z,13.25
2023-02-01T21:31:55.066Z,14.45
2023-02-01T21:34:29.075Z,13.95
2023-02-01T21:37:02.749Z,14.80
2023-02-01T21:39:36.561Z,10.38
2023-02-01T21:42:18.701Z,15.35
2023-02-01T21:44:52.349Z,15.98
2023-02-01T21:47:26.942Z,14.93
2023-02-01T21:50:01.254Z,12.40
2023-02-01T21:52:35.797Z,13.25
2023-02-01T21:55:11.231Z,14.07
2023-02-01T21:57:46.031Z,12.68
2023-02-01T22:00:21.178Z,17.55
2023-02-01T22:02:54.713Z,17.27
2023-02-01T22:05:29.986Z,15.65
2023-02-01T22:08:03.554Z,17.27
2023-02-01T22:10:38.941Z,14.95
2023-02-01T22:13:12.369Z,13.70
2023-02-01T22:15:45.861Z,17.17
2023-02-01T22:18:19.967Z,15.83
2023-02-01T22:20:55.095Z,14.33
2023-02-01T22:23:28.570Z,13.72
2023-02-01T22:26:03.604Z,14.05
2023-02-01T22:28:37.204Z,14.25
2023-02-01T22:31:12.075Z,13.62
2023-02-01T22:33:46.317Z,17.62
2023-02-01T22:36:20.148Z,14.07
2023-02-01T22:38:54.375Z,14.80
2023-02-01T22:41:28.910Z,14.93
2023-02-01T22:44:02.410Z,15.40
2023-02-01T22:46:36.260Z,12.10
2023-02-01T22:49:09.674Z,14.58
2023-02-01T22:51:44.102Z,13.83
2023-02-01T22:54:21.345Z,17.57
2023-02-01T22:56:54.784Z,14.70
2023-02-01T22:59:28.307Z,13.40
2023-02-01T23:02:02.187Z,15.43
2023-02-01T23:04:35.667Z,15.13
2023-02-01T23:07:09.049Z,15.25
2023-02-01T23:09:42.572Z,13.95
2023-02-01T23:12:15.769Z,16.48
2023-02-01T23:15:07.319Z,16.80
2023-02-01T23:17:41.446Z,13.32
2023-02-01T23:20:20.068Z,13.05
2023-02-01T23:22:53.688Z,14.68
2023-02-01T23:25:27.387Z,12.55
2023-02-01T23:28:00.884Z,13.35
2023-02-01T23:30:35.046Z,16.42
2023-02-01T23:33:08.468Z,17.75
2023-02-01T23:35:42.004Z,12.65
2023-02-01T23:38:15.487Z,12.47
2023-02-01T23:40:48.719Z,15.32
2023-02-01T23:43:40.027Z,13.80
2023-02-01T23:46:16.029Z,13.93
2023-02-01T23:48:52.089Z,9.43
2023-02-01T23:51:26.294Z,15.32
2023-02-01T23:54:00.270Z,11.35
2023-02-01T23:56:35.499Z,11.35
2023-02-01T23:59:11.163Z,12.93
