createdAt,value
2023-02-14T00:01:28.880Z,31.80
2023-02-14T00:04:00.717Z,36.08
2023-02-14T00:06:28.741Z,37.35
2023-02-14T00:08:55.739Z,40.70
2023-02-14T00:11:23.300Z,40.08
2023-02-14T00:14:10.603Z,37.17
2023-02-14T00:16:37.692Z,33.72
2023-02-14T00:19:04.674Z,38.50
2023-02-14T00:21:33.292Z,33.53
2023-02-14T00:24:00.159Z,36.17
2023-02-14T00:26:27.151Z,35.08
2023-02-14T00:28:54.231Z,36.05
2023-02-14T00:31:24.255Z,38.95
2023-02-14T00:33:51.303Z,34.08
2023-02-14T00:36:20.215Z,33.38
2023-02-14T00:38:47.250Z,34.63
2023-02-14T00:41:19.566Z,37.83
2023-02-14T00:43:47.855Z,37.70
2023-02-14T00:46:16.473Z,33.33
2023-02-14T00:48:43.689Z,33.90
2023-02-14T00:51:11.380Z,34.92
2023-02-14T00:53:38.597Z,37.40
2023-02-14T00:56:06.548Z,45.97
2023-02-14T00:58:33.582Z,41.83
2023-02-14T01:01:01.116Z,43.10
2023-02-14T01:03:32.550Z,35.33
2023-02-14T01:06:00.352Z,38.10
2023-02-14T01:08:27.781Z,32.33
2023-02-14T01:10:54.868Z,36.70
2023-02-14T01:13:31.746Z,36.47
2023-02-14T01:15:58.792Z,37.40
2023-02-14T01:18:27.485Z,40.00
2023-02-14T01:21:09.696Z,36.45
2023-02-14T01:23:39.903Z,32.63
2023-02-14T01:26:08.645Z,39.88
2023-02-14T01:28:36.424Z,36.45
2023-02-14T01:31:18.759Z,34.10
2023-02-14T01:33:53.892Z,35.10
2023-02-14T01:36:27.391Z,37.20
2023-02-14T01:38:59.164Z,41.17
2023-02-14T01:41:31.291Z,40.65
2023-02-14T01:44:05.266Z,39.30
2023-02-14T01:46:37.669Z,40.38
2023-02-14T01:49:28.083Z,43.47
2023-02-14T01:52:04.374Z,35.25
2023-02-14T01:54:33.777Z,39.40
2023-02-14T01:57:08.260Z,37.28
2023-02-14T02:02:05.598Z,39.10
2023-02-14T02:04:38.461Z,39.85
2023-02-14T02:07:10.450Z,40.53
2023-02-14T02:09:52.864Z,45.92
2023-02-14T02:12:20.352Z,39.20
2023-02-14T02:14:49.936Z,37.20
2023-02-14T02:17:43.807Z,37.78
2023-02-14T02:20:23.115Z,37.97
2023-02-14T02:23:09.013Z,39.65
2023-02-14T02:25:36.240Z,36.15
2023-02-14T02:28:33.641Z,39.83
2023-02-14T02:31:18.972Z,39.55
2023-02-14T02:34:08.949Z,35.53
2023-02-14T02:37:10.402Z,38.35
2023-02-14T02:40:29.491Z,37.75
2023-02-14T02:43:15.197Z,48.72
2023-02-14T02:46:26.909Z,46.35
2023-02-14T02:49:07.165Z,34.00
2023-02-14T02:52:03.153Z,38.35
2023-02-14T02:54:45.035Z,35.40
2023-02-14T02:57:36.844Z,35.30
2023-02-14T03:00:07.821Z,37.08
2023-02-14T03:02:59.562Z,37.67
2023-02-14T03:07:58.054Z,35.10
2023-02-14T03:10:38.786Z,35.80
2023-02-14T03:13:14.750Z,41.00
2023-02-14T03:15:41.692Z,37.80
2023-02-14T03:18:32.187Z,40.35
2023-02-14T03:21:23.487Z,35.53
2023-02-14T03:24:19.669Z,37.80
2023-02-14T03:26:54.146Z,34.08
2023-02-14T03:29:43.559Z,38.15
2023-02-14T03:32:21.541Z,41.03
2023-02-14T03:34:56.993Z,38.78
2023-02-14T03:37:34.040Z,39.03
2023-02-14T03:40:22.078Z,40.28
2023-02-14T03:42:57.528Z,34.25
2023-02-14T03:45:41.962Z,34.08
2023-02-14T03:48:13.397Z,34.20
2023-02-14T03:50:42.978Z,34.42
2023-02-14T03:53:12.876Z,32.50
2023-02-14T03:55:58.627Z,32.95
2023-02-14T03:58:51.943Z,34.95
2023-02-14T04:01:21.881Z,32.85
2023-02-14T04:03:50.538Z,34.63
2023-02-14T04:06:22.826Z,31.80
2023-02-14T04:08:50.817Z,38.10
2023-02-14T04:11:17.752Z,41.97
2023-02-14T04:13:44.781Z,40.70
2023-02-14T04:16:11.744Z,33.40
2023-02-14T04:18:57.454Z,40.05
2023-02-14T04:21:24.417Z,34.92
2023-02-14T04:23:51.417Z,36.90
2023-02-14T04:26:18.553Z,30.35
2023-02-14T04:28:45.546Z,32.08
2023-02-14T04:31:12.596Z,32.30
2023-02-14T04:33:39.705Z,33.00
2023-02-14T04:36:07.076Z,34.05
2023-02-14T04:38:34.070Z,31.88
2023-02-14T04:41:01.507Z,33.83
2023-02-14T04:43:28.959Z,31.27
2023-02-14T04:45:55.878Z,33.75
2023-02-14T04:48:22.958Z,31.67
2023-02-14T04:50:55.908Z,29.83
2023-02-14T04:53:23.134Z,27.05
2023-02-14T04:55:50.674Z,30.58
2023-02-14T04:58:18.178Z,29.90
2023-02-14T05:00:45.250Z,31.10
2023-02-14T05:03:12.259Z,33.50
2023-02-14T05:05:39.277Z,31.83
2023-02-14T05:08:06.270Z,31.05
2023-02-14T05:10:33.257Z,32.00
2023-02-14T05:13:01.426Z,31.45
2023-02-14T05:15:28.404Z,32.03
2023-02-14T05:17:55.389Z,31.25
2023-02-14T05:20:22.537Z,31.17
2023-02-14T05:22:49.430Z,30.55
2023-02-14T05:25:16.437Z,34.28
2023-02-14T05:27:43.448Z,32.65
2023-02-14T05:30:11.226Z,30.67
2023-02-14T05:32:38.163Z,29.77
2023-02-14T05:35:05.423Z,33.13
2023-02-14T05:37:32.343Z,31.13
2023-02-14T05:39:59.439Z,28.73
2023-02-14T05:42:26.401Z,32.58
2023-02-14T05:44:53.332Z,29.67
2023-02-14T05:47:20.230Z,36.22
2023-02-14T05:49:47.173Z,34.92
2023-02-14T05:52:14.114Z,29.10
2023-02-14T05:54:41.087Z,30.73
2023-02-14T05:57:08.015Z,31.85
2023-02-14T05:59:35.118Z,30.63
2023-02-14T06:02:02.133Z,41.13
2023-02-14T06:04:29.139Z,33.17
2023-02-14T06:06:56.073Z,30.95
2023-02-14T06:09:23.001Z,34.67
2023-02-14T06:11:49.975Z,32.83
2023-02-14T06:14:16.954Z,29.33
2023-02-14T06:16:43.987Z,37.53
2023-02-14T06:19:10.940Z,28.60
2023-02-14T06:21:37.971Z,31.58
2023-02-14T06:24:05.007Z,31.83
2023-02-14T06:26:33.315Z,35.13
2023-02-14T06:29:00.240Z,33.70
2023-02-14T06:31:27.293Z,34.25
2023-02-14T06:33:55.182Z,32.13
2023-02-14T06:36:23.852Z,30.55
2023-02-14T06:38:51.031Z,30.95
2023-02-14T06:41:18.020Z,35.40
2023-02-14T06:43:48.647Z,37.17
2023-02-14T06:46:16.780Z,32.05
2023-02-14T06:48:44.414Z,30.85
2023-02-14T06:51:11.718Z,33.13
2023-02-14T06:53:38.848Z,32.22
2023-02-14T06:56:06.570Z,31.70
2023-02-14T06:58:33.645Z,29.58
2023-02-14T07:01:00.987Z,32.67
2023-02-14T07:03:28.180Z,34.08
2023-02-14T07:05:55.526Z,30.70
2023-02-14T07:08:23.364Z,29.27
2023-02-14T07:10:51.739Z,34.95
2023-02-14T07:13:18.631Z,28.63
2023-02-14T07:15:47.329Z,26.67
2023-02-14T07:18:14.385Z,27.80
2023-02-14T07:20:41.452Z,34.53
2023-02-14T07:23:08.303Z,31.10
2023-02-14T07:25:35.405Z,31.20
2023-02-14T07:28:03.074Z,29.77
2023-02-14T07:30:30.088Z,38.40
2023-02-14T07:32:57.992Z,27.25
2023-02-14T07:35:25.207Z,34.08
2023-02-14T07:37:52.263Z,28.75
2023-02-14T07:40:22.525Z,26.15
2023-02-14T07:42:57.001Z,35.97
2023-02-14T07:45:25.859Z,30.73
2023-02-14T07:47:55.237Z,31.50
2023-02-14T07:50:23.684Z,30.52
2023-02-14T07:52:50.799Z,34.38
2023-02-14T07:55:19.396Z,31.00
2023-02-14T07:57:48.560Z,28.83
2023-02-14T08:00:15.843Z,25.95
2023-02-14T08:02:42.755Z,29.88
2023-02-14T08:05:10.161Z,26.00
2023-02-14T08:07:37.147Z,32.67
2023-02-14T08:10:04.502Z,26.40
2023-02-14T08:12:50.204Z,25.10
2023-02-14T08:15:35.855Z,29.15
2023-02-14T08:18:03.087Z,26.65
2023-02-14T08:20:31.927Z,27.40
2023-02-14T08:22:59.006Z,25.58
2023-02-14T08:25:25.937Z,29.33
2023-02-14T08:27:52.782Z,29.58
2023-02-14T08:30:19.684Z,29.33
2023-02-14T08:32:46.969Z,24.67
2023-02-14T08:35:14.542Z,27.42
2023-02-14T08:37:41.490Z,37.95
2023-02-14T08:40:08.896Z,31.20
2023-02-14T08:42:36.069Z,28.92
2023-02-14T08:45:03.104Z,23.58
2023-02-14T08:47:35.898Z,28.52
2023-02-14T08:50:04.572Z,24.27
2023-02-14T08:52:31.628Z,27.83
2023-02-14T08:54:59.303Z,27.88
2023-02-14T08:57:27.798Z,29.45
2023-02-14T08:59:54.874Z,28.75
2023-02-14T09:02:24.057Z,26.75
2023-02-14T09:04:51.144Z,21.02
2023-02-14T09:07:18.524Z,36.05
2023-02-14T09:09:45.631Z,26.13
2023-02-14T09:12:12.715Z,24.73
2023-02-14T09:14:44.102Z,25.48
2023-02-14T09:17:15.376Z,37.30
2023-02-14T09:19:42.928Z,31.67
2023-02-14T09:22:11.397Z,30.85
2023-02-14T09:24:39.609Z,27.75
2023-02-14T09:27:06.651Z,23.08
2023-02-14T09:29:34.243Z,26.30
2023-02-14T09:32:02.437Z,23.48
2023-02-14T09:34:30.226Z,22.27
2023-02-14T09:36:57.786Z,23.02
2023-02-14T09:39:25.009Z,23.80
2023-02-14T09:41:57.994Z,21.70
2023-02-14T09:44:30.336Z,29.85
2023-02-14T09:47:03.016Z,24.40
2023-02-14T09:49:36.209Z,28.52
2023-02-14T09:52:06.868Z,25.92
2023-02-14T09:54:36.080Z,27.20
2023-02-14T09:57:14.469Z,27.75
2023-02-14T09:59:50.222Z,26.23
2023-02-14T10:02:43.401Z,26.50
2023-02-14T10:05:37.113Z,28.88
2023-02-14T10:08:22.647Z,22.88
2023-02-14T10:11:10.122Z,24.95
2023-02-14T10:13:46.271Z,20.45
2023-02-14T10:16:29.600Z,29.70
2023-02-14T10:19:05.588Z,22.95
2023-02-14T10:21:40.003Z,26.52
2023-02-14T10:24:25.307Z,22.55
2023-02-14T10:26:57.877Z,26.38
2023-02-14T10:29:27.193Z,27.42
2023-02-14T10:32:02.663Z,19.73
2023-02-14T10:34:41.821Z,20.65
2023-02-14T10:37:26.825Z,24.88
2023-02-14T10:39:57.017Z,26.73
2023-02-14T10:42:50.315Z,27.63
2023-02-14T10:45:28.281Z,19.02
2023-02-14T10:48:23.209Z,28.75
2023-02-14T10:51:19.404Z,25.30
2023-02-14T10:54:18.565Z,19.73
2023-02-14T10:56:52.825Z,21.80
2023-02-14T10:59:26.072Z,21.08
2023-02-14T11:01:55.068Z,22.30
2023-02-14T11:04:25.063Z,19.77
2023-02-14T11:06:52.853Z,18.27
2023-02-14T11:09:21.035Z,19.15
2023-02-14T11:11:54.501Z,18.23
2023-02-14T11:14:26.387Z,20.60
2023-02-14T11:16:54.520Z,23.67
2023-02-14T11:19:29.875Z,18.10
2023-02-14T11:21:59.773Z,18.85
2023-02-14T11:24:29.319Z,19.77
2023-02-14T11:27:00.539Z,17.05
2023-02-14T11:29:45.190Z,23.77
2023-02-14T11:32:28.607Z,16.75
2023-02-14T11:35:08.248Z,15.07
2023-02-14T11:37:49.935Z,11.93
2023-02-14T11:40:36.589Z,15.57
2023-02-14T11:43:15.630Z,12.13
2023-02-14T11:45:44.557Z,16.33
2023-02-14T11:48:37.835Z,16.55
2023-02-14T11:51:11.032Z,13.45
2023-02-14T11:53:49.004Z,17.48
2023-02-14T11:56:18.227Z,13.88
2023-02-14T11:58:45.148Z,12.00
2023-02-14T12:01:22.307Z,10.15
2023-02-14T12:03:50.624Z,17.02
2023-02-14T12:06:30.515Z,14.18
2023-02-14T12:09:22.798Z,11.00
2023-02-14T12:11:57.629Z,12.68
2023-02-14T12:14:29.637Z,9.07
2023-02-14T12:17:35.829Z,11.50
2023-02-14T12:20:19.686Z,14.30
2023-02-14T12:23:07.475Z,12.25
2023-02-14T12:25:50.752Z,14.90
2023-02-14T12:28:27.781Z,8.85
2023-02-14T12:30:54.776Z,10.52
2023-02-14T12:33:23.594Z,10.82
2023-02-14T12:35:59.592Z,9.52
2023-02-14T12:38:32.523Z,8.02
2023-02-14T12:41:36.992Z,9.27
2023-02-14T12:44:16.836Z,8.77
2023-02-14T12:47:15.717Z,9.45
2023-02-14T12:49:49.483Z,9.55
2023-02-14T12:52:28.392Z,15.37
2023-02-14T12:55:17.150Z,8.18
2023-02-14T12:57:46.938Z,9.32
2023-02-14T13:00:35.224Z,12.27
2023-02-14T13:03:39.262Z,6.68
2023-02-14T13:06:47.283Z,9.68
2023-02-14T13:09:47.857Z,12.05
2023-02-14T13:12:46.091Z,7.18
2023-02-14T13:15:13.131Z,9.77
2023-02-14T13:17:47.560Z,8.23
2023-02-14T13:20:26.084Z,7.90
2023-02-14T13:22:56.005Z,8.50
2023-02-14T13:25:32.030Z,8.73
2023-02-14T13:28:01.998Z,8.65
2023-02-14T13:30:35.286Z,7.63
2023-02-14T13:33:09.596Z,8.80
2023-02-14T13:35:37.681Z,6.85
2023-02-14T13:38:08.656Z,7.25
2023-02-14T13:40:36.623Z,7.93
2023-02-14T13:43:04.112Z,10.93
2023-02-14T13:45:37.774Z,7.55
2023-02-14T13:48:13.981Z,8.40
2023-02-14T13:51:06.285Z,5.65
2023-02-14T13:53:41.942Z,6.78
2023-02-14T13:56:11.907Z,7.93
2023-02-14T13:58:52.656Z,5.13
2023-02-14T14:01:50.774Z,6.80
2023-02-14T14:04:27.957Z,11.02
2023-02-14T14:07:04.147Z,5.47
2023-02-14T14:09:43.740Z,5.25
2023-02-14T14:12:29.287Z,6.05
2023-02-14T14:15:04.962Z,5.38
2023-02-14T14:17:33.685Z,5.45
2023-02-14T14:20:02.543Z,5.45
2023-02-14T14:22:29.690Z,6.72
2023-02-14T14:25:01.139Z,10.43
2023-02-14T14:27:35.552Z,11.27
2023-02-14T14:30:07.496Z,8.43
2023-02-14T14:32:37.423Z,5.22
2023-02-14T14:35:17.069Z,4.10
2023-02-14T14:37:53.105Z,7.22
2023-02-14T14:40:25.694Z,6.10
2023-02-14T14:42:54.345Z,5.57
2023-02-14T14:45:27.419Z,7.43
2023-02-14T14:48:00.585Z,7.88
2023-02-14T14:50:35.969Z,5.55
2023-02-14T14:53:11.893Z,3.42
2023-02-14T14:55:45.823Z,3.40
2023-02-14T14:58:32.816Z,3.85
2023-02-14T15:00:59.904Z,7.55
2023-02-14T15:03:28.513Z,5.60
2023-02-14T15:06:19.196Z,7.32
2023-02-14T15:08:48.245Z,4.05
2023-02-14T15:11:48.278Z,4.30
2023-02-14T15:14:22.593Z,4.30
2023-02-14T15:16:57.780Z,5.78
2023-02-14T15:19:34.858Z,9.80
2023-02-14T15:22:07.805Z,6.22
2023-02-14T15:24:38.438Z,8.57
2023-02-14T15:27:05.675Z,7.82
2023-02-14T15:29:33.464Z,6.25
2023-02-14T15:32:03.241Z,7.22
2023-02-14T15:34:36.230Z,7.90
2023-02-14T15:37:07.013Z,7.22
2023-02-14T15:39:39.156Z,5.70
2023-02-14T15:42:06.868Z,5.68
2023-02-14T15:44:34.026Z,10.32
2023-02-14T15:47:03.984Z,4.97
2023-02-14T15:49:36.008Z,9.00
2023-02-14T15:52:05.925Z,6.13
2023-02-14T15:54:45.500Z,6.75
2023-02-14T15:57:27.677Z,9.13
2023-02-14T15:59:55.224Z,4.68
2023-02-14T16:02:38.830Z,4.07
2023-02-14T16:05:26.242Z,5.63
2023-02-14T16:08:29.581Z,6.95
2023-02-14T16:11:01.774Z,8.82
2023-02-14T16:13:35.155Z,10.77
2023-02-14T16:16:11.356Z,4.70
2023-02-14T16:18:49.263Z,6.72
2023-02-14T16:21:25.867Z,5.18
2023-02-14T16:24:08.174Z,4.97
2023-02-14T16:26:38.323Z,7.68
2023-02-14T16:29:07.297Z,8.55
2023-02-14T16:31:34.929Z,9.02
2023-02-14T16:34:02.037Z,4.90
2023-02-14T16:36:34.098Z,7.85
2023-02-14T16:39:05.395Z,6.50
2023-02-14T16:41:34.444Z,7.47
2023-02-14T16:44:01.341Z,7.25
2023-02-14T16:46:32.971Z,7.43
2023-02-14T16:49:00.104Z,6.65
2023-02-14T16:51:32.889Z,6.32
2023-02-14T16:54:03.039Z,10.38
2023-02-14T16:56:38.099Z,8.38
2023-02-14T16:59:05.266Z,6.50
2023-02-14T17:01:32.746Z,6.95
2023-02-14T17:04:00.819Z,6.25
2023-02-14T17:06:31.598Z,7.55
2023-02-14T17:09:03.017Z,8.50
2023-02-14T17:11:32.434Z,11.63
2023-02-14T17:13:59.634Z,7.32
2023-02-14T17:16:27.185Z,5.72
2023-02-14T17:18:54.258Z,10.60
2023-02-14T17:21:23.252Z,9.38
2023-02-14T17:23:52.772Z,11.82
2023-02-14T17:26:20.087Z,6.40
2023-02-14T17:28:47.423Z,5.63
2023-02-14T17:31:14.670Z,6.03
2023-02-14T17:33:41.762Z,8.85
2023-02-14T17:36:12.148Z,9.50
2023-02-14T17:38:40.636Z,7.22
2023-02-14T17:41:17.013Z,8.40
2023-02-14T17:43:44.010Z,7.95
2023-02-14T17:46:11.688Z,10.98
2023-02-14T17:48:38.587Z,5.28
2023-02-14T17:51:07.448Z,6.43
2023-02-14T17:53:35.141Z,9.05
2023-02-14T17:56:07.368Z,10.23
2023-02-14T17:58:35.592Z,13.63
2023-02-14T18:01:11.402Z,8.15
2023-02-14T18:03:39.929Z,11.88
2023-02-14T18:06:08.051Z,10.55
2023-02-14T18:08:41.030Z,13.75
2023-02-14T18:11:10.730Z,11.38
2023-02-14T18:13:38.699Z,8.80
2023-02-14T18:16:11.508Z,6.72
2023-02-14T18:18:39.339Z,9.77
2023-02-14T18:21:09.338Z,9.23
2023-02-14T18:23:37.613Z,11.73
2023-02-14T18:26:10.133Z,11.20
2023-02-14T18:28:37.126Z,9.98
2023-02-14T18:31:12.699Z,9.98
2023-02-14T18:33:39.858Z,16.52
2023-02-14T18:36:11.979Z,12.25
2023-02-14T18:38:40.688Z,18.90
2023-02-14T18:41:10.769Z,11.18
2023-02-14T18:43:38.697Z,11.48
2023-02-14T18:46:08.364Z,9.90
2023-02-14T18:48:36.042Z,9.25
2023-02-14T18:51:11.609Z,10.98
2023-02-14T18:53:39.590Z,9.40
2023-02-14T18:56:08.519Z,12.38
2023-02-14T18:58:36.143Z,9.88
2023-02-14T19:01:10.111Z,10.40
2023-02-14T19:03:40.542Z,10.52
2023-02-14T19:06:08.591Z,10.10
2023-02-14T19:08:37.740Z,9.65
2023-02-14T19:11:10.114Z,12.57
2023-02-14T19:13:37.492Z,12.07
2023-02-14T19:16:13.073Z,8.98
2023-02-14T19:18:40.409Z,9.95
2023-02-14T19:21:20.076Z,8.48
2023-02-14T19:23:47.406Z,10.80
2023-02-14T19:26:18.034Z,10.25
2023-02-14T19:28:46.880Z,11.88
2023-02-14T19:31:15.338Z,11.65
2023-02-14T19:33:46.680Z,10.07
2023-02-14T19:36:16.876Z,11.05
2023-02-14T19:38:46.135Z,13.85
2023-02-14T19:41:29.908Z,11.98
2023-02-14T19:43:58.457Z,12.55
2023-02-14T19:46:26.719Z,10.40
2023-02-14T19:48:53.887Z,15.90
2023-02-14T19:51:25.850Z,25.92
2023-02-14T19:53:54.159Z,18.85
2023-02-14T19:56:22.996Z,15.45
2023-02-14T19:58:51.570Z,26.67
2023-02-14T20:01:36.233Z,17.00
2023-02-14T20:04:04.746Z,20.92
2023-02-14T20:06:31.874Z,18.05
2023-02-14T20:08:59.094Z,22.15
2023-02-14T20:11:36.430Z,17.85
2023-02-14T20:14:05.435Z,15.85
2023-02-14T20:16:34.363Z,12.63
2023-02-14T20:19:03.563Z,18.55
2023-02-14T20:21:30.529Z,12.48
2023-02-14T20:24:06.960Z,17.27
2023-02-14T20:26:39.529Z,15.57
2023-02-14T20:29:07.568Z,15.85
2023-02-14T20:31:35.172Z,14.52
2023-02-14T20:34:02.982Z,17.08
2023-02-14T20:36:30.885Z,20.63
2023-02-14T20:38:59.812Z,18.27
2023-02-14T20:41:28.003Z,18.30
2023-02-14T20:43:55.829Z,20.00
2023-02-14T20:46:23.627Z,13.45
2023-02-14T20:48:51.110Z,15.25
2023-02-14T20:51:20.549Z,11.95
2023-02-14T20:53:51.476Z,13.80
2023-02-14T20:56:18.945Z,15.80
2023-02-14T20:58:45.890Z,17.48
2023-02-14T21:01:21.534Z,24.45
2023-02-14T21:03:51.055Z,14.00
2023-02-14T21:06:20.111Z,12.70
2023-02-14T21:08:47.744Z,22.33
2023-02-14T21:11:17.247Z,16.25
2023-02-14T21:13:44.433Z,24.35
2023-02-14T21:16:16.536Z,17.27
2023-02-14T21:18:51.818Z,25.30
2023-02-14T21:21:25.902Z,20.40
2023-02-14T21:23:54.242Z,13.35
2023-02-14T21:26:21.449Z,14.52
2023-02-14T21:28:48.884Z,15.45
2023-02-14T21:31:20.916Z,16.75
2023-02-14T21:33:57.543Z,18.90
2023-02-14T21:36:27.013Z,17.30
2023-02-14T21:38:58.519Z,21.52
2023-02-14T21:41:28.200Z,14.23
2023-02-14T21:43:58.411Z,18.00
2023-02-14T21:46:30.836Z,13.68
2023-02-14T21:49:18.254Z,18.05
2023-02-14T21:51:46.380Z,14.45
2023-02-14T21:54:14.124Z,16.55
2023-02-14T21:56:44.416Z,19.33
2023-02-14T21:59:12.463Z,16.10
2023-02-14T22:01:41.727Z,13.48
2023-02-14T22:04:10.311Z,16.90
2023-02-14T22:06:39.483Z,21.15
2023-02-14T22:09:07.069Z,13.65
2023-02-14T22:11:34.577Z,16.08
2023-02-14T22:14:01.727Z,16.75
2023-02-14T22:16:28.824Z,14.90
2023-02-14T22:18:55.928Z,16.13
2023-02-14T22:21:25.111Z,15.32
2023-02-14T22:23:52.476Z,12.27
2023-02-14T22:26:25.927Z,21.70
2023-02-14T22:28:57.266Z,15.00
2023-02-14T22:31:25.601Z,19.75
2023-02-14T22:33:53.311Z,15.07
2023-02-14T22:36:20.808Z,15.10
2023-02-14T22:38:47.787Z,22.63
2023-02-14T22:41:17.552Z,14.95
2023-02-14T22:43:45.750Z,17.35
2023-02-14T22:46:19.546Z,16.00
2023-02-14T22:48:48.356Z,16.10
2023-02-14T22:51:25.225Z,16.60
2023-02-14T22:53:54.845Z,13.70
2023-02-14T22:56:27.565Z,12.30
2023-02-14T22:58:56.831Z,17.88
2023-02-14T23:01:24.836Z,13.90
2023-02-14T23:03:57.251Z,18.67
2023-02-14T23:06:26.191Z,16.05
2023-02-14T23:08:53.933Z,15.57
2023-02-14T23:11:23.930Z,14.48
2023-02-14T23:14:09.825Z,16.17
2023-02-14T23:16:55.625Z,18.27
2023-02-14T23:19:43.724Z,14.18
2023-02-14T23:22:12.420Z,15.90
2023-02-14T23:24:39.484Z,14.88
2023-02-14T23:27:07.646Z,16.25
2023-02-14T23:29:35.568Z,23.33
2023-02-14T23:32:02.750Z,17.35
2023-02-14T23:34:32.094Z,14.38
2023-02-14T23:36:59.762Z,15.60
2023-02-14T23:39:26.768Z,21.08
2023-02-14T23:41:54.022Z,13.40
2023-02-14T23:44:28.475Z,20.80
2023-02-14T23:46:58.153Z,19.63
2023-02-14T23:49:26.356Z,14.15
2023-02-14T23:51:55.269Z,14.38
2023-02-14T23:54:24.238Z,17.60
2023-02-14T23:56:52.650Z,17.95
2023-02-14T23:59:20.748Z,15.80
