createdAt,value
2023-03-08T00:01:24.880Z,60.05
2023-03-08T00:03:58.110Z,54.00
2023-03-08T00:06:27.514Z,61.42
2023-03-08T00:09:01.003Z,66.82
2023-03-08T00:11:29.848Z,63.23
2023-03-08T00:13:58.014Z,63.33
2023-03-08T00:16:25.997Z,70.72
2023-03-08T00:18:54.947Z,64.53
2023-03-08T00:21:24.943Z,61.02
2023-03-08T00:23:53.964Z,60.23
2023-03-08T00:26:21.673Z,60.60
2023-03-08T00:28:49.700Z,56.20
2023-03-08T00:31:17.408Z,62.43
2023-03-08T00:33:46.134Z,60.88
2023-03-08T00:36:18.362Z,59.58
2023-03-08T00:38:47.675Z,62.33
2023-03-08T00:41:15.494Z,57.90
2023-03-08T00:43:43.182Z,55.78
2023-03-08T00:46:12.156Z,48.70
2023-03-08T00:48:40.466Z,45.15
2023-03-08T00:51:15.353Z,45.23
2023-03-08T00:53:43.134Z,48.30
2023-03-08T00:56:11.806Z,53.70
2023-03-08T00:58:40.992Z,59.50
2023-03-08T01:01:13.247Z,56.65
2023-03-08T01:03:41.040Z,58.70
2023-03-08T01:06:12.878Z,57.60
2023-03-08T01:08:42.354Z,53.13
2023-03-08T01:11:22.345Z,53.38
2023-03-08T01:13:51.396Z,55.20
2023-03-08T01:16:27.311Z,54.03
2023-03-08T01:18:56.104Z,52.80
2023-03-08T01:21:24.882Z,58.30
2023-03-08T01:23:53.735Z,55.20
2023-03-08T01:26:26.848Z,52.58
2023-03-08T01:28:58.156Z,57.35
2023-03-08T01:31:29.089Z,57.90
2023-03-08T01:33:58.090Z,55.33
2023-03-08T01:36:28.448Z,60.10
2023-03-08T01:38:56.634Z,55.15
2023-03-08T01:41:28.704Z,51.33
2023-03-08T01:43:57.335Z,52.40
2023-03-08T01:46:35.836Z,54.30
2023-03-08T01:49:29.851Z,54.60
2023-03-08T01:52:16.216Z,52.62
2023-03-08T01:54:54.976Z,53.30
2023-03-08T01:57:42.060Z,49.42
2023-03-08T02:00:20.633Z,47.45
2023-03-08T02:03:05.682Z,50.00
2023-03-08T02:05:38.946Z,52.17
2023-03-08T02:08:08.804Z,50.85
2023-03-08T02:10:38.595Z,51.23
2023-03-08T02:13:07.709Z,51.60
2023-03-08T02:15:37.282Z,49.55
2023-03-08T02:18:06.012Z,50.55
2023-03-08T02:20:40.319Z,45.28
2023-03-08T02:23:23.293Z,45.95
2023-03-08T02:26:03.618Z,52.30
2023-03-08T02:28:32.560Z,46.30
2023-03-08T02:31:00.364Z,46.50
2023-03-08T02:33:30.019Z,46.15
2023-03-08T02:35:58.545Z,41.68
2023-03-08T02:38:27.567Z,43.80
2023-03-08T02:40:55.699Z,39.35
2023-03-08T02:43:23.790Z,41.45
2023-03-08T02:45:51.736Z,38.92
2023-03-08T02:48:20.639Z,38.85
2023-03-08T02:50:48.548Z,35.38
2023-03-08T02:53:16.424Z,39.67
2023-03-08T02:55:45.419Z,35.73
2023-03-08T02:58:13.474Z,40.25
2023-03-08T03:00:41.105Z,40.20
2023-03-08T03:03:08.939Z,42.33
2023-03-08T03:05:43.014Z,45.75
2023-03-08T03:08:12.796Z,48.30
2023-03-08T03:10:41.333Z,51.20
2023-03-08T03:13:09.221Z,45.05
2023-03-08T03:15:39.992Z,43.45
2023-03-08T03:18:07.864Z,40.85
2023-03-08T03:20:35.591Z,40.67
2023-03-08T03:23:03.221Z,37.65
2023-03-08T03:25:37.474Z,37.35
2023-03-08T03:28:06.317Z,37.35
2023-03-08T03:30:34.628Z,43.20
2023-03-08T03:33:02.128Z,46.15
2023-03-08T03:35:31.353Z,47.33
2023-03-08T03:37:59.223Z,47.93
2023-03-08T03:40:27.196Z,48.58
2023-03-08T03:42:56.851Z,44.83
2023-03-08T03:45:25.144Z,47.05
2023-03-08T03:47:53.936Z,49.75
2023-03-08T03:50:21.858Z,54.50
2023-03-08T03:52:51.599Z,56.92
2023-03-08T03:55:19.554Z,54.27
2023-03-08T03:57:47.864Z,47.17
2023-03-08T04:00:17.830Z,46.13
2023-03-08T04:02:47.409Z,46.18
2023-03-08T04:05:16.424Z,42.88
2023-03-08T04:07:45.932Z,54.50
2023-03-08T04:10:14.232Z,63.40
2023-03-08T04:12:42.735Z,65.78
2023-03-08T04:15:10.859Z,64.35
2023-03-08T04:17:38.713Z,62.58
2023-03-08T04:20:08.663Z,60.25
2023-03-08T04:22:38.297Z,58.50
2023-03-08T04:25:11.059Z,59.90
2023-03-08T04:27:40.635Z,66.55
2023-03-08T04:30:11.401Z,57.08
2023-03-08T04:32:39.440Z,60.55
2023-03-08T04:35:08.761Z,49.20
2023-03-08T04:37:38.529Z,47.53
2023-03-08T04:40:09.674Z,47.67
2023-03-08T04:42:40.575Z,54.15
2023-03-08T04:45:09.654Z,48.50
2023-03-08T04:47:37.423Z,51.05
2023-03-08T04:50:05.944Z,53.92
2023-03-08T04:52:34.223Z,49.23
2023-03-08T04:55:02.193Z,58.30
2023-03-08T04:57:31.505Z,80.57
2023-03-08T04:59:59.917Z,50.98
2023-03-08T05:02:27.711Z,47.15
2023-03-08T05:04:55.470Z,46.88
2023-03-08T05:07:23.218Z,49.38
2023-03-08T05:09:51.768Z,48.45
2023-03-08T05:12:22.177Z,37.58
2023-03-08T05:14:56.940Z,39.15
2023-03-08T05:17:25.486Z,41.25
2023-03-08T05:19:53.689Z,45.90
2023-03-08T05:22:23.346Z,43.23
2023-03-08T05:24:52.224Z,63.30
2023-03-08T05:27:20.220Z,52.45
2023-03-08T05:29:48.362Z,56.95
2023-03-08T05:32:17.743Z,56.10
2023-03-08T05:34:46.048Z,57.38
2023-03-08T05:37:16.837Z,65.92
2023-03-08T05:39:48.323Z,58.83
2023-03-08T05:42:19.335Z,60.55
2023-03-08T05:44:50.696Z,49.98
2023-03-08T05:47:20.837Z,83.90
2023-03-08T05:49:48.491Z,124.12
2023-03-08T05:52:16.601Z,54.45
2023-03-08T05:54:49.886Z,47.30
2023-03-08T05:57:20.382Z,77.20
2023-03-08T05:59:48.710Z,54.08
2023-03-08T06:02:18.591Z,69.37
2023-03-08T06:04:48.348Z,104.85
2023-03-08T06:07:17.707Z,122.65
2023-03-08T06:09:47.140Z,114.88
2023-03-08T06:12:16.499Z,113.03
2023-03-08T06:14:45.427Z,108.55
2023-03-08T06:17:14.112Z,98.22
2023-03-08T06:19:43.732Z,106.92
2023-03-08T06:22:16.918Z,92.47
2023-03-08T06:24:49.277Z,82.75
2023-03-08T06:27:19.068Z,80.30
2023-03-08T06:29:48.613Z,73.60
2023-03-08T06:32:17.886Z,63.90
2023-03-08T06:34:47.600Z,55.52
2023-03-08T06:37:16.400Z,57.33
2023-03-08T06:39:44.554Z,54.40
2023-03-08T06:42:12.772Z,49.27
2023-03-08T06:44:40.578Z,54.93
2023-03-08T06:47:08.469Z,50.52
2023-03-08T06:49:36.523Z,48.75
2023-03-08T06:52:04.931Z,53.45
2023-03-08T06:54:33.270Z,48.87
2023-03-08T06:57:04.213Z,55.85
2023-03-08T06:59:32.959Z,60.08
2023-03-08T07:02:00.782Z,58.70
2023-03-08T07:04:29.535Z,54.80
2023-03-08T07:06:58.995Z,48.92
2023-03-08T07:09:26.806Z,50.40
2023-03-08T07:11:55.215Z,45.98
2023-03-08T07:14:23.242Z,56.73
2023-03-08T07:16:53.064Z,51.23
2023-03-08T07:19:20.860Z,47.30
2023-03-08T07:21:48.717Z,41.50
2023-03-08T07:24:16.338Z,46.68
2023-03-08T07:26:43.954Z,44.83
2023-03-08T07:29:11.800Z,41.23
2023-03-08T07:31:39.906Z,42.60
2023-03-08T07:34:07.889Z,63.33
2023-03-08T07:36:35.856Z,60.67
2023-03-08T07:39:03.738Z,36.35
2023-03-08T07:41:32.728Z,45.03
2023-03-08T07:44:01.783Z,39.50
2023-03-08T07:46:30.263Z,33.45
2023-03-08T07:48:58.279Z,38.42
2023-03-08T07:51:26.395Z,28.20
2023-03-08T07:53:53.832Z,37.88
2023-03-08T07:56:21.493Z,35.25
2023-03-08T07:58:49.168Z,43.48
2023-03-08T08:01:16.951Z,31.73
2023-03-08T08:03:44.877Z,31.57
2023-03-08T08:06:12.604Z,23.05
2023-03-08T08:08:40.706Z,27.67
2023-03-08T08:11:14.811Z,32.25
2023-03-08T08:13:43.222Z,28.52
2023-03-08T08:16:11.673Z,36.28
2023-03-08T08:18:39.729Z,30.88
2023-03-08T08:21:10.993Z,25.02
2023-03-08T08:23:39.804Z,26.05
2023-03-08T08:26:12.588Z,23.83
2023-03-08T08:28:42.772Z,25.60
2023-03-08T08:31:16.248Z,28.10
2023-03-08T08:33:44.359Z,24.00
2023-03-08T08:36:16.649Z,28.52
2023-03-08T08:38:48.215Z,28.32
2023-03-08T08:41:20.068Z,30.70
2023-03-08T08:43:48.323Z,28.92
2023-03-08T08:46:17.035Z,25.62
2023-03-08T08:48:44.741Z,31.82
2023-03-08T08:51:14.198Z,24.52
2023-03-08T08:53:43.600Z,24.35
2023-03-08T08:56:28.069Z,25.90
2023-03-08T08:58:48.602Z,24.05
2023-03-08T09:01:23.135Z,19.77
2023-03-08T09:03:51.366Z,23.50
2023-03-08T09:06:22.266Z,22.25
2023-03-08T09:08:56.416Z,24.00
2023-03-08T09:11:27.117Z,23.83
2023-03-08T09:13:55.085Z,25.17
2023-03-08T09:16:26.768Z,22.65
2023-03-08T09:18:56.726Z,22.10
2023-03-08T09:21:26.219Z,20.95
2023-03-08T09:23:55.937Z,20.40
2023-03-08T09:26:24.225Z,18.95
2023-03-08T09:28:52.476Z,21.00
2023-03-08T09:31:20.565Z,24.63
2023-03-08T09:33:54.088Z,21.82
2023-03-08T09:36:22.647Z,19.77
2023-03-08T09:38:52.412Z,19.95
2023-03-08T09:41:37.598Z,17.75
2023-03-08T09:44:31.879Z,18.82
2023-03-08T09:47:28.976Z,17.27
2023-03-08T09:50:04.865Z,18.95
2023-03-08T09:52:39.975Z,20.70
2023-03-08T09:55:30.306Z,18.48
2023-03-08T09:58:05.892Z,20.32
2023-03-08T10:03:37.841Z,20.68
2023-03-08T10:06:29.739Z,19.65
2023-03-08T10:09:09.074Z,46.60
2023-03-08T10:11:57.690Z,17.30
2023-03-08T10:14:48.926Z,21.70
2023-03-08T10:17:28.205Z,14.63
2023-03-08T10:20:08.462Z,18.70
2023-03-08T10:22:38.123Z,22.42
2023-03-08T10:25:30.476Z,13.45
2023-03-08T10:28:03.653Z,20.05
2023-03-08T10:30:36.718Z,43.20
2023-03-08T10:33:10.016Z,12.58
2023-03-08T10:35:58.456Z,15.80
2023-03-08T10:38:31.063Z,14.80
2023-03-08T10:41:09.437Z,25.65
2023-03-08T10:43:42.663Z,12.60
2023-03-08T10:46:21.516Z,15.78
2023-03-08T10:48:52.202Z,9.70
2023-03-08T10:51:32.099Z,9.28
2023-03-08T10:54:04.428Z,12.78
2023-03-08T10:56:46.301Z,16.02
2023-03-08T10:59:35.042Z,10.32
2023-03-08T11:02:20.910Z,13.68
2023-03-08T11:04:55.742Z,30.72
2023-03-08T11:07:31.070Z,13.35
2023-03-08T11:12:40.585Z,11.30
2023-03-08T11:15:17.710Z,7.50
2023-03-08T11:18:26.298Z,18.27
2023-03-08T11:21:03.488Z,14.28
2023-03-08T11:23:46.293Z,9.00
2023-03-08T11:27:01.996Z,20.05
2023-03-08T11:29:39.108Z,9.83
2023-03-08T11:32:32.296Z,80.72
2023-03-08T11:35:24.924Z,22.30
2023-03-08T11:38:27.376Z,16.73
2023-03-08T11:41:19.427Z,9.65
2023-03-08T11:44:05.403Z,42.95
2023-03-08T11:47:10.894Z,14.98
2023-03-08T11:50:20.910Z,8.83
2023-03-08T11:53:24.293Z,13.68
2023-03-08T11:56:26.714Z,5.42
2023-03-08T11:59:02.706Z,10.95
2023-03-08T12:01:42.135Z,10.78
2023-03-08T12:04:34.129Z,7.80
2023-03-08T12:07:08.380Z,11.15
2023-03-08T12:09:42.718Z,11.43
2023-03-08T12:12:25.087Z,14.75
2023-03-08T12:14:57.680Z,9.43
2023-03-08T12:17:34.567Z,6.50
2023-03-08T12:20:05.646Z,7.80
2023-03-08T12:23:02.383Z,20.95
2023-03-08T12:25:38.711Z,8.98
2023-03-08T12:28:25.738Z,11.45
2023-03-08T12:31:28.685Z,15.93
2023-03-08T12:33:59.136Z,11.43
2023-03-08T12:36:44.369Z,17.35
2023-03-08T12:39:34.701Z,17.87
2023-03-08T12:42:15.935Z,10.18
2023-03-08T12:44:44.696Z,31.90
2023-03-08T12:47:18.036Z,16.35
2023-03-08T12:49:57.853Z,11.33
2023-03-08T12:52:34.284Z,16.75
2023-03-08T12:55:23.895Z,9.30
2023-03-08T12:57:57.460Z,4.67
2023-03-08T13:00:35.422Z,11.50
2023-03-08T13:03:16.018Z,10.25
2023-03-08T13:05:46.416Z,11.57
2023-03-08T13:08:37.145Z,13.32
2023-03-08T13:11:10.601Z,15.25
2023-03-08T13:14:02.147Z,46.53
2023-03-08T13:16:35.545Z,13.53
2023-03-08T13:19:17.965Z,13.20
2023-03-08T13:22:10.588Z,19.73
2023-03-08T13:24:59.662Z,10.30
2023-03-08T13:27:39.016Z,9.23
2023-03-08T13:30:24.145Z,6.72
2023-03-08T13:32:52.793Z,9.98
2023-03-08T13:35:21.730Z,9.65
2023-03-08T13:38:00.337Z,14.58
2023-03-08T13:40:30.727Z,20.55
2023-03-08T13:43:05.870Z,16.15
2023-03-08T13:45:33.766Z,21.30
2023-03-08T13:48:07.183Z,12.28
2023-03-08T13:50:47.469Z,13.60
2023-03-08T13:53:24.999Z,14.93
2023-03-08T13:55:57.245Z,8.70
2023-03-08T13:58:41.367Z,7.62
2023-03-08T14:01:22.293Z,13.98
2023-03-08T14:03:52.889Z,11.20
2023-03-08T14:06:30.590Z,9.13
2023-03-08T14:09:01.589Z,12.05
2023-03-08T14:11:34.831Z,11.65
2023-03-08T14:14:08.251Z,16.93
2023-03-08T14:16:41.941Z,18.55
2023-03-08T14:19:27.401Z,13.88
2023-03-08T14:22:05.862Z,10.08
2023-03-08T14:24:37.350Z,20.77
2023-03-08T14:27:20.000Z,14.33
2023-03-08T14:29:48.001Z,10.82
2023-03-08T14:32:29.461Z,17.85
2023-03-08T14:35:17.315Z,13.05
2023-03-08T14:37:47.575Z,18.40
2023-03-08T14:40:35.166Z,20.90
2023-03-08T14:43:10.370Z,18.45
2023-03-08T14:45:52.398Z,22.45
2023-03-08T14:48:25.536Z,26.17
2023-03-08T14:51:07.345Z,11.78
2023-03-08T14:53:39.155Z,12.20
2023-03-08T14:56:17.014Z,22.37
2023-03-08T14:58:50.179Z,31.05
2023-03-08T15:01:30.777Z,17.92
2023-03-08T15:03:58.819Z,8.48
2023-03-08T15:06:34.122Z,17.12
2023-03-08T15:09:07.307Z,10.30
2023-03-08T15:11:36.225Z,9.08
2023-03-08T15:14:04.512Z,11.93
2023-03-08T15:16:32.524Z,20.70
2023-03-08T15:19:01.258Z,20.52
2023-03-08T15:21:31.130Z,16.93
2023-03-08T15:24:00.508Z,11.83
2023-03-08T15:26:31.353Z,12.40
2023-03-08T15:29:02.290Z,17.05
2023-03-08T15:31:31.596Z,17.40
2023-03-08T15:34:21.000Z,31.62
2023-03-08T15:36:51.310Z,37.08
2023-03-08T15:39:19.976Z,20.45
2023-03-08T15:41:48.733Z,21.75
2023-03-08T15:44:16.837Z,21.35
2023-03-08T15:46:44.889Z,23.85
2023-03-08T15:49:12.826Z,18.70
2023-03-08T15:51:42.236Z,16.57
2023-03-08T15:54:12.071Z,17.98
2023-03-08T15:56:40.011Z,18.20
2023-03-08T15:59:07.862Z,24.07
2023-03-08T16:01:40.511Z,15.43
2023-03-08T16:04:08.595Z,19.67
2023-03-08T16:06:47.467Z,17.77
2023-03-08T16:09:20.548Z,16.97
2023-03-08T16:11:56.980Z,19.98
2023-03-08T16:14:25.023Z,16.37
2023-03-08T16:16:53.583Z,13.58
2023-03-08T16:19:21.496Z,13.15
2023-03-08T16:21:52.470Z,16.00
2023-03-08T16:24:24.485Z,18.82
2023-03-08T16:26:55.321Z,27.45
2023-03-08T16:29:23.832Z,22.35
2023-03-08T16:31:53.105Z,21.87
2023-03-08T16:34:22.018Z,21.93
2023-03-08T16:36:51.591Z,20.77
2023-03-08T16:39:20.937Z,22.00
2023-03-08T16:41:49.419Z,19.35
2023-03-08T16:44:28.785Z,23.47
2023-03-08T16:46:56.980Z,33.02
2023-03-08T16:49:26.906Z,35.00
2023-03-08T16:51:57.186Z,25.90
2023-03-08T16:54:24.930Z,29.42
2023-03-08T16:56:52.866Z,22.25
2023-03-08T16:59:21.116Z,35.00
2023-03-08T17:01:49.637Z,36.85
2023-03-08T17:04:19.058Z,45.28
2023-03-08T17:06:47.661Z,50.03
2023-03-08T17:09:16.144Z,38.50
2023-03-08T17:11:45.688Z,40.08
2023-03-08T17:14:14.741Z,39.90
2023-03-08T17:16:43.113Z,39.63
2023-03-08T17:19:16.229Z,44.42
2023-03-08T17:21:44.550Z,34.85
2023-03-08T17:24:14.844Z,37.20
2023-03-08T17:26:47.497Z,45.35
2023-03-08T17:29:15.939Z,41.63
2023-03-08T17:31:43.786Z,39.58
2023-03-08T17:34:12.310Z,54.53
2023-03-08T17:36:40.212Z,55.75
2023-03-08T17:39:08.836Z,52.83
2023-03-08T17:41:38.066Z,52.43
2023-03-08T17:44:05.773Z,45.90
2023-03-08T17:46:33.558Z,45.00
2023-03-08T17:49:01.132Z,41.55
2023-03-08T17:51:33.914Z,82.92
2023-03-08T17:54:02.784Z,68.97
2023-03-08T17:56:36.190Z,68.30
2023-03-08T17:59:09.475Z,77.12
2023-03-08T18:01:43.314Z,87.33
2023-03-08T18:04:14.189Z,108.83
2023-03-08T18:06:44.625Z,121.70
2023-03-08T18:09:16.131Z,102.53
2023-03-08T18:11:48.307Z,102.25
2023-03-08T18:14:26.219Z,97.72
2023-03-08T18:16:50.880Z,121.33
2023-03-08T18:19:19.356Z,128.12
2023-03-08T18:21:49.970Z,223.32
2023-03-08T18:24:27.236Z,154.53
2023-03-08T18:26:57.805Z,191.92
2023-03-08T18:29:28.328Z,334.77
2023-03-08T18:31:57.065Z,451.18
2023-03-08T18:34:28.466Z,149.93
2023-03-08T18:36:58.456Z,122.20
2023-03-08T18:39:28.592Z,130.07
2023-03-08T18:42:00.791Z,126.00
2023-03-08T18:44:30.034Z,132.45
2023-03-08T18:46:59.594Z,132.18
2023-03-08T18:49:27.416Z,139.43
2023-03-08T18:51:59.038Z,128.95
2023-03-08T18:54:27.253Z,141.30
2023-03-08T18:56:56.279Z,137.60
2023-03-08T18:59:28.703Z,135.18
2023-03-08T19:01:56.739Z,131.52
2023-03-08T19:04:26.073Z,126.62
2023-03-08T19:06:56.729Z,137.15
2023-03-08T19:09:26.865Z,134.85
2023-03-08T19:11:54.843Z,122.75
2023-03-08T19:14:28.575Z,139.12
2023-03-08T19:16:59.052Z,162.20
2023-03-08T19:19:29.755Z,144.20
2023-03-08T19:21:57.828Z,136.00
2023-03-08T19:24:26.701Z,116.05
2023-03-08T19:26:59.690Z,115.40
2023-03-08T19:29:33.324Z,109.60
2023-03-08T19:32:06.843Z,103.35
2023-03-08T19:34:40.962Z,98.75
2023-03-08T19:37:09.433Z,92.78
2023-03-08T19:39:38.684Z,81.80
2023-03-08T19:42:13.489Z,81.70
2023-03-08T19:44:41.862Z,109.12
2023-03-08T19:47:10.495Z,118.45
2023-03-08T19:49:39.701Z,100.30
2023-03-08T19:52:09.247Z,88.42
2023-03-08T19:54:37.114Z,98.75
2023-03-08T19:57:05.568Z,101.00
2023-03-08T19:59:35.255Z,69.50
2023-03-08T20:02:05.799Z,59.85
2023-03-08T20:04:34.730Z,71.20
2023-03-08T20:07:04.322Z,71.07
2023-03-08T20:09:32.924Z,67.75
2023-03-08T20:12:00.953Z,58.90
2023-03-08T20:14:29.722Z,74.50
2023-03-08T20:16:58.791Z,68.95
2023-03-08T20:19:30.561Z,64.67
2023-03-08T20:21:58.915Z,73.25
2023-03-08T20:24:27.083Z,426.77
2023-03-08T20:26:55.298Z,272.15
2023-03-08T20:29:23.224Z,117.80
2023-03-08T20:31:51.449Z,135.28
2023-03-08T20:34:19.342Z,90.72
2023-03-08T20:36:47.148Z,64.62
2023-03-08T20:39:15.064Z,80.07
2023-03-08T20:41:43.899Z,74.12
2023-03-08T20:44:12.001Z,72.53
2023-03-08T20:46:39.940Z,70.32
2023-03-08T20:49:24.635Z,56.63
2023-03-08T20:51:53.497Z,66.02
2023-03-08T20:54:24.345Z,59.18
2023-03-08T20:56:52.454Z,56.20
2023-03-08T20:59:21.993Z,58.08
2023-03-08T21:01:51.177Z,54.88
2023-03-08T21:04:19.971Z,51.77
2023-03-08T21:06:51.265Z,52.55
2023-03-08T21:09:21.045Z,47.93
2023-03-08T21:12:10.744Z,48.87
2023-03-08T21:14:38.998Z,52.25
2023-03-08T21:17:08.052Z,50.70
2023-03-08T21:19:35.895Z,49.85
2023-03-08T21:22:06.110Z,48.63
2023-03-08T21:24:34.290Z,50.60
2023-03-08T21:27:02.037Z,60.43
2023-03-08T21:29:30.601Z,53.25
2023-03-08T21:32:00.345Z,49.55
2023-03-08T21:34:28.917Z,52.58
2023-03-08T21:36:57.474Z,52.90
2023-03-08T21:39:27.502Z,51.95
2023-03-08T21:41:58.093Z,56.35
2023-03-08T21:44:26.007Z,53.98
2023-03-08T21:46:55.017Z,49.38
2023-03-08T21:49:26.530Z,47.78
2023-03-08T21:51:56.581Z,51.85
2023-03-08T21:54:27.017Z,46.35
2023-03-08T21:56:54.880Z,48.60
2023-03-08T21:59:30.858Z,46.35
2023-03-08T22:01:59.780Z,44.90
2023-03-08T22:04:28.810Z,42.27
2023-03-08T22:06:57.165Z,46.58
2023-03-08T22:09:27.600Z,46.63
2023-03-08T22:11:57.584Z,48.45
2023-03-08T22:14:26.438Z,44.50
2023-03-08T22:16:55.848Z,44.75
2023-03-08T22:19:23.693Z,49.85
2023-03-08T22:21:51.422Z,41.85
2023-03-08T22:24:20.442Z,38.98
2023-03-08T22:26:48.796Z,46.63
2023-03-08T22:29:17.499Z,47.88
2023-03-08T22:31:45.896Z,53.78
2023-03-08T22:34:14.193Z,46.83
2023-03-08T22:36:42.701Z,35.35
2023-03-08T22:39:13.519Z,36.20
2023-03-08T22:41:42.070Z,33.60
2023-03-08T22:44:13.600Z,35.65
2023-03-08T22:46:42.215Z,36.33
2023-03-08T22:49:15.475Z,40.78
2023-03-08T22:51:43.176Z,42.65
2023-03-08T22:54:15.555Z,39.60
2023-03-08T22:56:44.614Z,37.30
2023-03-08T22:59:13.257Z,35.78
2023-03-08T23:01:41.711Z,28.62
2023-03-08T23:04:13.986Z,24.70
2023-03-08T23:06:42.546Z,25.72
2023-03-08T23:09:14.340Z,27.70
2023-03-08T23:11:43.223Z,28.15
2023-03-08T23:14:12.318Z,27.13
2023-03-08T23:16:43.946Z,28.65
2023-03-08T23:19:18.598Z,25.68
2023-03-08T23:21:47.489Z,27.17
2023-03-08T23:24:17.942Z,27.10
2023-03-08T23:26:48.042Z,27.80
2023-03-08T23:29:15.764Z,29.52
2023-03-08T23:31:46.823Z,33.50
2023-03-08T23:34:14.807Z,35.38
2023-03-08T23:36:48.344Z,33.28
2023-03-08T23:39:18.479Z,37.33
2023-03-08T23:41:46.344Z,32.05
2023-03-08T23:44:14.842Z,34.38
2023-03-08T23:46:44.440Z,33.90
2023-03-08T23:49:12.632Z,30.23
2023-03-08T23:51:40.908Z,37.03
2023-03-08T23:54:11.337Z,31.50
2023-03-08T23:56:40.930Z,48.83
2023-03-08T23:59:19.434Z,66.95
