createdAt,value
2018-10-09T00:00:47.145Z,5.90
2018-10-09T00:03:25.112Z,5.97
2018-10-09T00:06:02.462Z,6.33
2018-10-09T00:08:38.770Z,6.00
2018-10-09T00:11:17.259Z,5.70
2018-10-09T00:13:54.689Z,5.93
2018-10-09T00:16:32.013Z,5.93
2018-10-09T00:19:08.034Z,5.53
2018-10-09T00:21:46.364Z,5.83
2018-10-09T00:24:23.980Z,5.63
2018-10-09T00:27:01.284Z,5.63
2018-10-09T00:29:38.394Z,5.60
2018-10-09T00:32:15.430Z,5.63
2018-10-09T00:34:57.142Z,5.37
2018-10-09T00:37:37.706Z,5.67
2018-10-09T00:40:14.806Z,6.20
2018-10-09T00:42:51.320Z,5.50
2018-10-09T00:45:28.649Z,5.30
2018-10-09T00:48:05.155Z,5.57
2018-10-09T00:50:42.234Z,6.03
2018-10-09T00:53:19.885Z,5.60
2018-10-09T00:55:57.393Z,5.57
2018-10-09T00:58:33.496Z,5.93
2018-10-09T01:01:10.337Z,6.03
2018-10-09T01:03:47.376Z,6.13
2018-10-09T01:06:24.146Z,6.67
2018-10-09T01:09:01.090Z,5.43
2018-10-09T01:11:37.928Z,5.37
2018-10-09T01:14:13.751Z,6.13
2018-10-09T01:16:50.183Z,6.53
2018-10-09T01:19:26.239Z,6.70
2018-10-09T01:22:02.848Z,6.40
2018-10-09T01:24:39.185Z,6.17
2018-10-09T01:27:16.524Z,6.80
2018-10-09T01:29:53.632Z,6.13
2018-10-09T01:32:31.537Z,6.37
2018-10-09T01:35:07.427Z,6.13
2018-10-09T01:37:44.302Z,6.70
2018-10-09T01:40:21.170Z,6.03
2018-10-09T01:42:57.779Z,6.20
2018-10-09T01:45:36.727Z,5.93
2018-10-09T01:48:13.690Z,6.43
2018-10-09T01:50:50.651Z,6.00
2018-10-09T01:53:28.220Z,6.73
2018-10-09T01:56:05.024Z,6.80
2018-10-09T01:58:42.446Z,6.13
2018-10-09T02:01:19.637Z,6.13
2018-10-09T02:03:56.032Z,6.77
2018-10-09T02:06:33.918Z,6.10
2018-10-09T02:09:11.951Z,6.23
2018-10-09T02:11:49.843Z,6.50
2018-10-09T02:14:26.876Z,5.70
2018-10-09T02:17:03.426Z,6.40
2018-10-09T02:19:40.449Z,6.70
2018-10-09T02:22:16.910Z,5.80
2018-10-09T02:24:53.426Z,7.23
2018-10-09T02:27:30.116Z,7.00
2018-10-09T02:30:06.639Z,6.17
2018-10-09T02:32:43.063Z,6.23
2018-10-09T02:35:19.144Z,6.77
2018-10-09T02:37:55.297Z,6.73
2018-10-09T02:40:33.141Z,6.57
2018-10-09T02:43:09.299Z,6.20
2018-10-09T02:45:45.307Z,5.87
2018-10-09T02:48:22.717Z,6.27
2018-10-09T02:50:59.203Z,5.43
2018-10-09T02:53:36.264Z,6.80
2018-10-09T02:56:13.088Z,5.73
2018-10-09T02:58:50.217Z,6.37
2018-10-09T03:01:26.800Z,6.77
2018-10-09T03:04:08.817Z,6.70
2018-10-09T03:06:45.356Z,6.33
2018-10-09T03:09:23.672Z,6.47
2018-10-09T03:11:59.737Z,7.10
2018-10-09T03:14:35.843Z,6.93
2018-10-09T03:17:12.578Z,7.37
2018-10-09T03:19:48.549Z,7.17
2018-10-09T03:22:24.796Z,7.40
2018-10-09T03:25:00.869Z,7.43
2018-10-09T03:27:37.578Z,8.03
2018-10-09T03:30:16.207Z,8.13
2018-10-09T03:32:53.834Z,7.70
2018-10-09T03:35:31.093Z,6.97
2018-10-09T03:38:07.551Z,8.00
2018-10-09T03:40:45.423Z,7.73
2018-10-09T03:43:22.753Z,6.80
2018-10-09T03:45:59.232Z,7.40
2018-10-09T03:48:36.386Z,8.50
2018-10-09T03:51:13.930Z,7.67
2018-10-09T03:53:50.443Z,7.93
2018-10-09T03:56:27.157Z,7.60
2018-10-09T03:59:04.112Z,7.67
2018-10-09T04:01:45.171Z,7.93
2018-10-09T04:04:24.851Z,8.43
2018-10-09T04:07:05.516Z,7.83
2018-10-09T04:09:45.806Z,8.07
2018-10-09T04:12:21.744Z,8.00
2018-10-09T04:14:58.262Z,8.00
2018-10-09T04:17:34.017Z,7.80
2018-10-09T04:20:11.983Z,7.97
2018-10-09T04:22:41.990Z,7.47
2018-10-09T04:25:12.035Z,7.60
2018-10-09T04:27:47.711Z,7.47
2018-10-09T04:30:17.793Z,7.67
2018-10-09T04:32:47.809Z,7.23
2018-10-09T04:35:17.832Z,7.33
2018-10-09T04:37:47.903Z,6.97
2018-10-09T04:40:17.893Z,7.67
2018-10-09T04:42:47.886Z,7.20
2018-10-09T04:45:17.886Z,8.47
2018-10-09T04:47:47.981Z,8.07
2018-10-09T04:50:17.981Z,8.00
2018-10-09T04:52:48.023Z,7.50
2018-10-09T04:55:18.065Z,7.57
2018-10-09T04:57:48.246Z,8.03
2018-10-09T05:00:18.294Z,7.80
2018-10-09T05:02:48.349Z,8.37
2018-10-09T05:05:18.354Z,7.97
2018-10-09T05:07:48.382Z,7.60
2018-10-09T05:10:18.372Z,7.67
2018-10-09T05:12:48.358Z,8.00
2018-10-09T05:15:18.449Z,8.43
2018-10-09T05:17:48.521Z,7.90
2018-10-09T05:20:18.518Z,8.23
2018-10-09T05:22:48.500Z,8.07
2018-10-09T05:25:18.494Z,8.40
2018-10-09T05:27:48.584Z,8.50
2018-10-09T05:30:18.626Z,9.20
2018-10-09T05:32:48.637Z,8.83
2018-10-09T05:35:18.645Z,9.07
2018-10-09T05:37:48.691Z,8.80
2018-10-09T05:40:18.681Z,9.13
2018-10-09T05:42:48.714Z,8.87
2018-10-09T05:45:18.741Z,8.40
2018-10-09T05:47:48.742Z,8.53
2018-10-09T05:50:18.903Z,8.47
2018-10-09T05:52:48.910Z,7.63
2018-10-09T05:55:18.949Z,8.83
2018-10-09T05:57:49.016Z,9.07
2018-10-09T06:00:19.109Z,8.90
2018-10-09T06:02:49.135Z,9.30
2018-10-09T06:05:19.271Z,9.67
2018-10-09T06:07:49.272Z,9.03
2018-10-09T06:10:19.461Z,10.77
2018-10-09T06:12:49.517Z,9.37
2018-10-09T06:15:19.571Z,9.07
2018-10-09T06:17:49.555Z,9.20
2018-10-09T06:20:19.622Z,9.87
2018-10-09T06:22:49.664Z,9.40
2018-10-09T06:25:19.774Z,10.00
2018-10-09T06:27:49.804Z,10.33
2018-10-09T06:30:19.896Z,9.83
2018-10-09T06:32:49.898Z,10.00
2018-10-09T06:35:19.991Z,9.80
2018-10-09T06:37:50.005Z,10.87
2018-10-09T06:40:20.130Z,10.70
2018-10-09T06:42:50.207Z,10.70
2018-10-09T06:45:20.182Z,10.00
2018-10-09T06:47:50.391Z,10.57
2018-10-09T06:50:20.322Z,10.90
2018-10-09T06:52:50.409Z,10.07
2018-10-09T06:55:20.398Z,11.13
2018-10-09T06:57:50.465Z,9.80
2018-10-09T07:00:20.523Z,9.70
2018-10-09T07:02:50.607Z,9.07
2018-10-09T07:05:20.659Z,9.93
2018-10-09T07:07:50.781Z,10.20
2018-10-09T07:10:20.785Z,9.70
2018-10-09T07:12:50.883Z,9.97
2018-10-09T07:15:20.952Z,10.67
2018-10-09T07:17:51.117Z,10.10
2018-10-09T07:20:21.149Z,10.63
2018-10-09T07:22:51.188Z,11.27
2018-10-09T07:25:21.226Z,10.50
2018-10-09T07:27:51.344Z,10.63
2018-10-09T07:30:21.710Z,11.60
2018-10-09T07:32:52.051Z,10.83
2018-10-09T07:35:22.050Z,11.33
2018-10-09T07:37:52.211Z,11.03
2018-10-09T07:40:22.284Z,12.13
2018-10-09T07:42:52.399Z,10.77
2018-10-09T07:45:22.531Z,12.40
2018-10-09T07:47:52.643Z,13.30
2018-10-09T07:50:22.674Z,14.20
2018-10-09T07:52:53.169Z,12.67
2018-10-09T07:55:23.218Z,14.07
2018-10-09T07:57:53.255Z,12.57
2018-10-09T08:00:23.489Z,12.20
2018-10-09T08:02:53.502Z,12.30
2018-10-09T08:05:23.551Z,14.50
2018-10-09T08:07:53.896Z,11.43
2018-10-09T08:10:24.079Z,13.83
2018-10-09T08:12:54.116Z,14.30
2018-10-09T08:15:24.153Z,15.00
2018-10-09T08:18:00.534Z,14.43
2018-10-09T08:20:35.499Z,16.90
2018-10-09T08:23:06.047Z,16.20
2018-10-09T08:25:36.857Z,15.93
2018-10-09T08:28:07.122Z,16.00
2018-10-09T08:30:37.119Z,17.17
2018-10-09T08:33:07.318Z,17.13
2018-10-09T08:35:37.537Z,17.13
2018-10-09T08:38:07.610Z,17.67
2018-10-09T08:40:37.663Z,16.70
2018-10-09T08:43:07.788Z,17.00
2018-10-09T08:45:38.058Z,16.60
2018-10-09T08:48:08.509Z,16.20
2018-10-09T08:50:38.599Z,15.93
2018-10-09T08:53:08.683Z,16.53
2018-10-09T08:55:38.810Z,16.77
2018-10-09T08:58:08.840Z,15.40
2018-10-09T09:00:38.939Z,15.97
2018-10-09T09:03:08.959Z,16.87
2018-10-09T09:05:39.045Z,15.40
2018-10-09T09:08:09.058Z,16.47
2018-10-09T09:10:39.143Z,16.50
2018-10-09T09:13:09.172Z,15.93
2018-10-09T09:15:39.744Z,16.23
2018-10-09T09:18:09.767Z,16.50
2018-10-09T09:20:40.188Z,15.60
2018-10-09T09:23:10.242Z,15.43
2018-10-09T09:25:40.311Z,15.60
2018-10-09T09:28:10.872Z,16.23
2018-10-09T09:30:41.383Z,15.77
2018-10-09T09:33:11.511Z,17.07
2018-10-09T09:35:41.573Z,16.20
2018-10-09T09:38:11.900Z,16.07
2018-10-09T09:40:42.006Z,15.90
2018-10-09T09:43:12.039Z,15.07
2018-10-09T09:45:42.074Z,14.43
2018-10-09T09:48:12.472Z,14.33
2018-10-09T09:50:42.558Z,15.63
2018-10-09T09:53:12.712Z,14.63
2018-10-09T09:55:42.729Z,14.27
2018-10-09T09:58:12.879Z,13.90
2018-10-09T10:00:48.085Z,13.90
2018-10-09T10:03:18.246Z,13.77
2018-10-09T10:05:48.327Z,12.73
2018-10-09T10:08:18.623Z,13.23
2018-10-09T10:10:48.630Z,13.03
2018-10-09T10:13:18.644Z,13.10
2018-10-09T10:15:48.720Z,12.33
2018-10-09T10:18:18.758Z,12.73
2018-10-09T10:20:48.838Z,12.90
2018-10-09T10:23:18.861Z,12.77
2018-10-09T10:25:48.932Z,12.60
2018-10-09T10:28:19.080Z,12.70
2018-10-09T10:30:49.134Z,11.97
2018-10-09T10:33:19.144Z,12.80
2018-10-09T10:35:49.194Z,12.67
2018-10-09T10:38:19.291Z,12.93
2018-10-09T10:40:49.278Z,12.57
2018-10-09T10:43:19.339Z,12.13
2018-10-09T10:45:49.331Z,13.27
2018-10-09T10:48:19.483Z,12.10
2018-10-09T10:50:49.511Z,11.37
2018-10-09T10:53:19.623Z,11.57
2018-10-09T10:55:49.731Z,11.47
2018-10-09T10:58:19.891Z,12.10
2018-10-09T11:00:50.511Z,11.53
2018-10-09T11:03:20.655Z,11.57
2018-10-09T11:05:50.674Z,10.57
2018-10-09T11:08:20.858Z,12.37
2018-10-09T11:10:50.854Z,10.57
2018-10-09T11:13:20.987Z,11.40
2018-10-09T11:15:50.998Z,11.77
2018-10-09T11:18:20.990Z,11.40
2018-10-09T11:20:51.002Z,12.40
2018-10-09T11:23:21.780Z,12.23
2018-10-09T11:25:52.051Z,11.63
2018-10-09T11:28:22.066Z,11.33
2018-10-09T11:30:52.084Z,11.40
2018-10-09T11:33:22.107Z,10.87
2018-10-09T11:35:52.139Z,11.73
2018-10-09T11:38:22.120Z,11.40
2018-10-09T11:40:52.095Z,11.60
2018-10-09T11:43:22.240Z,10.50
2018-10-09T11:45:52.276Z,11.20
2018-10-09T11:48:22.292Z,12.03
2018-10-09T11:50:52.291Z,11.00
2018-10-09T11:53:22.288Z,10.77
2018-10-09T11:55:52.314Z,11.13
2018-10-09T11:58:22.296Z,10.57
2018-10-09T12:00:56.265Z,11.10
2018-10-09T12:03:26.286Z,11.40
2018-10-09T12:05:58.079Z,10.87
2018-10-09T12:08:28.055Z,11.33
2018-10-09T12:10:58.206Z,10.60
2018-10-09T12:13:28.192Z,11.23
2018-10-09T12:15:58.313Z,11.03
2018-10-09T12:18:28.335Z,10.47
2018-10-09T12:20:58.391Z,9.63
2018-10-09T12:23:28.390Z,10.43
2018-10-09T12:25:58.468Z,9.73
2018-10-09T12:28:28.435Z,9.23
2018-10-09T12:30:58.488Z,10.13
2018-10-09T12:33:28.587Z,9.40
2018-10-09T12:35:58.693Z,10.60
2018-10-09T12:38:28.756Z,9.63
2018-10-09T12:40:58.732Z,9.90
2018-10-09T12:43:28.759Z,9.20
2018-10-09T12:45:58.780Z,8.77
2018-10-09T12:48:28.731Z,9.30
2018-10-09T12:50:58.711Z,10.33
2018-10-09T12:53:28.766Z,9.07
2018-10-09T12:55:58.790Z,8.60
2018-10-09T12:58:28.757Z,9.20
2018-10-09T13:00:58.781Z,8.70
2018-10-09T13:03:28.759Z,9.10
2018-10-09T13:05:58.720Z,9.23
2018-10-09T13:08:28.697Z,8.30
2018-10-09T13:10:58.711Z,9.17
2018-10-09T13:13:28.744Z,9.47
2018-10-09T13:15:58.716Z,8.67
2018-10-09T13:18:28.758Z,8.33
2018-10-09T13:20:58.826Z,9.27
2018-10-09T13:23:28.805Z,8.53
2018-10-09T13:25:58.875Z,7.80
2018-10-09T13:28:28.903Z,7.93
2018-10-09T13:30:59.015Z,8.37
2018-10-09T13:33:29.172Z,7.33
2018-10-09T13:35:59.208Z,6.57
2018-10-09T13:38:29.299Z,7.30
2018-10-09T13:40:59.350Z,6.93
2018-10-09T13:43:29.436Z,7.00
2018-10-09T13:45:59.451Z,7.00
2018-10-09T13:48:29.618Z,6.73
2018-10-09T13:50:59.751Z,6.27
2018-10-09T13:53:29.806Z,6.13
2018-10-09T13:55:59.887Z,6.30
2018-10-09T13:58:29.985Z,7.30
2018-10-09T14:01:00.073Z,6.60
2018-10-09T14:03:30.178Z,6.83
2018-10-09T14:06:00.262Z,7.00
2018-10-09T14:08:30.342Z,7.53
2018-10-09T14:11:00.364Z,7.37
2018-10-09T14:13:30.480Z,6.80
2018-10-09T14:16:00.547Z,6.70
2018-10-09T14:18:30.661Z,7.00
2018-10-09T14:21:00.682Z,7.30
2018-10-09T14:23:30.721Z,7.17
2018-10-09T14:26:00.739Z,6.93
2018-10-09T14:28:30.765Z,7.90
2018-10-09T14:31:00.827Z,6.90
2018-10-09T14:33:30.927Z,6.93
2018-10-09T14:36:00.964Z,7.07
2018-10-09T14:38:31.108Z,6.93
2018-10-09T14:41:01.146Z,6.70
2018-10-09T14:43:31.246Z,7.67
2018-10-09T14:46:01.268Z,6.33
2018-10-09T14:48:31.280Z,6.43
2018-10-09T14:51:01.366Z,6.80
2018-10-09T14:53:31.770Z,5.87
2018-10-09T14:56:01.907Z,5.57
2018-10-09T14:58:31.960Z,5.53
2018-10-09T15:01:02.082Z,4.93
2018-10-09T15:03:32.421Z,5.10
2018-10-09T15:06:02.462Z,5.63
2018-10-09T15:08:32.547Z,5.93
2018-10-09T15:11:02.706Z,6.80
2018-10-09T15:13:32.726Z,7.07
2018-10-09T15:16:02.805Z,7.80
2018-10-09T15:18:32.889Z,7.47
2018-10-09T15:21:02.996Z,7.33
2018-10-09T15:23:33.024Z,7.57
2018-10-09T15:26:03.091Z,7.70
2018-10-09T15:28:33.096Z,7.10
2018-10-09T15:31:03.265Z,7.67
2018-10-09T15:33:33.660Z,6.93
2018-10-09T15:36:03.727Z,7.30
2018-10-09T15:38:33.816Z,7.50
2018-10-09T15:41:04.132Z,6.40
2018-10-09T15:43:34.497Z,7.40
2018-10-09T15:46:05.260Z,7.37
2018-10-09T15:48:38.216Z,7.70
2018-10-09T15:51:08.462Z,7.07
2018-10-09T15:53:38.479Z,7.23
2018-10-09T15:56:08.867Z,7.80
2018-10-09T15:58:38.867Z,8.03
2018-10-09T16:01:08.995Z,7.63
2018-10-09T16:03:42.346Z,7.43
2018-10-09T16:06:12.460Z,7.67
2018-10-09T16:08:42.504Z,7.30
2018-10-09T16:11:12.593Z,6.93
2018-10-09T16:13:42.643Z,6.80
2018-10-09T16:16:12.727Z,6.60
2018-10-09T16:18:42.748Z,6.07
2018-10-09T16:21:12.817Z,7.03
2018-10-09T16:23:42.840Z,6.07
2018-10-09T16:26:12.922Z,6.40
2018-10-09T16:28:42.948Z,5.73
2018-10-09T16:31:13.075Z,6.50
2018-10-09T16:33:46.689Z,6.30
2018-10-09T16:36:16.767Z,6.20
2018-10-09T16:38:46.772Z,6.53
2018-10-09T16:41:16.935Z,7.00
2018-10-09T16:43:46.926Z,6.73
2018-10-09T16:46:19.133Z,7.63
2018-10-09T16:48:49.138Z,6.80
2018-10-09T16:51:19.208Z,8.17
2018-10-09T16:53:49.193Z,7.57
2018-10-09T16:56:19.288Z,6.50
2018-10-09T16:58:49.243Z,6.30
2018-10-09T17:01:19.275Z,6.33
2018-10-09T17:03:49.276Z,5.90
2018-10-09T17:06:19.914Z,6.00
2018-10-09T17:08:49.931Z,6.50
2018-10-09T17:11:19.906Z,7.67
2018-10-09T17:13:49.914Z,7.60
2018-10-09T17:16:19.991Z,8.57
2018-10-09T17:18:49.961Z,10.23
2018-10-09T17:21:19.992Z,9.33
2018-10-09T17:23:50.031Z,8.43
2018-10-09T17:26:20.034Z,12.93
2018-10-09T17:28:50.067Z,11.20
2018-10-09T17:31:20.071Z,11.77
2018-10-09T17:33:50.162Z,13.00
2018-10-09T17:36:20.166Z,12.90
2018-10-09T17:38:50.422Z,12.77
2018-10-09T17:41:20.479Z,9.20
2018-10-09T17:43:50.515Z,9.30
2018-10-09T17:46:20.613Z,8.83
2018-10-09T17:48:51.015Z,7.93
2018-10-09T17:51:21.008Z,9.47
2018-10-09T17:53:51.170Z,6.80
2018-10-09T17:56:21.177Z,8.03
2018-10-09T17:58:51.559Z,8.30
2018-10-09T18:01:21.618Z,7.63
2018-10-09T18:03:51.654Z,8.33
2018-10-09T18:06:21.638Z,7.63
2018-10-09T18:08:51.673Z,7.43
2018-10-09T18:11:21.718Z,7.00
2018-10-09T18:13:51.787Z,7.60
2018-10-09T18:16:21.802Z,7.13
2018-10-09T18:18:51.805Z,7.53
2018-10-09T18:21:21.974Z,7.70
2018-10-09T18:23:51.979Z,7.43
2018-10-09T18:26:21.976Z,7.33
2018-10-09T18:28:52.588Z,7.50
2018-10-09T18:31:24.077Z,8.30
2018-10-09T18:33:54.160Z,7.77
2018-10-09T18:36:24.393Z,7.13
2018-10-09T18:38:54.384Z,7.37
2018-10-09T18:41:24.461Z,7.80
2018-10-09T18:43:54.544Z,8.00
2018-10-09T18:46:24.658Z,23.63
2018-10-09T18:48:54.684Z,10.37
2018-10-09T18:51:24.792Z,10.53
2018-10-09T18:53:54.900Z,8.50
2018-10-09T18:56:24.976Z,8.07
2018-10-09T18:58:55.061Z,8.27
2018-10-09T19:01:25.071Z,8.43
2018-10-09T19:03:55.131Z,8.20
2018-10-09T19:06:25.236Z,7.23
2018-10-09T19:08:55.253Z,8.00
2018-10-09T19:11:28.292Z,7.80
2018-10-09T19:13:59.644Z,8.00
2018-10-09T19:16:29.786Z,8.97
2018-10-09T19:18:59.794Z,8.03
2018-10-09T19:21:29.886Z,8.73
2018-10-09T19:23:59.959Z,8.10
2018-10-09T19:26:30.059Z,8.43
2018-10-09T19:29:00.065Z,7.43
2018-10-09T19:31:30.175Z,8.23
2018-10-09T19:34:00.268Z,7.73
2018-10-09T19:36:30.350Z,8.13
2018-10-09T19:39:00.405Z,8.57
2018-10-09T19:41:30.506Z,8.37
2018-10-09T19:44:00.558Z,8.50
2018-10-09T19:46:30.588Z,8.83
2018-10-09T19:49:00.648Z,9.07
2018-10-09T19:51:31.063Z,8.37
2018-10-09T19:54:01.116Z,7.63
2018-10-09T19:56:31.535Z,7.40
2018-10-09T19:59:01.599Z,8.00
2018-10-09T20:01:31.648Z,7.50
2018-10-09T20:04:01.800Z,7.10
2018-10-09T20:06:32.158Z,7.53
2018-10-09T20:09:02.765Z,7.13
2018-10-09T20:11:32.796Z,10.53
2018-10-09T20:14:02.816Z,10.83
2018-10-09T20:16:32.861Z,9.80
2018-10-09T20:19:02.894Z,8.63
2018-10-09T20:21:32.932Z,7.10
2018-10-09T20:24:03.026Z,7.90
2018-10-09T20:26:33.983Z,7.07
2018-10-09T20:29:04.126Z,7.33
2018-10-09T20:31:34.204Z,7.10
2018-10-09T20:34:07.061Z,8.10
2018-10-09T20:36:39.304Z,8.17
2018-10-09T20:39:13.141Z,6.93
2018-10-09T20:41:44.447Z,7.63
2018-10-09T20:44:15.854Z,7.53
2018-10-09T20:46:46.262Z,7.60
2018-10-09T20:49:16.290Z,8.60
2018-10-09T20:51:46.600Z,8.40
2018-10-09T20:54:16.640Z,8.33
2018-10-09T20:56:46.703Z,8.23
2018-10-09T20:59:16.835Z,8.30
2018-10-09T21:01:52.214Z,8.47
2018-10-09T21:04:39.326Z,8.93
2018-10-09T21:07:18.185Z,9.13
2018-10-09T21:09:53.882Z,8.77
2018-10-09T21:12:30.722Z,8.80
2018-10-09T21:15:06.589Z,8.00
2018-10-09T21:17:45.360Z,7.53
2018-10-09T21:20:20.502Z,8.13
2018-10-09T21:22:56.870Z,7.60
2018-10-09T21:25:31.190Z,8.43
2018-10-09T21:28:10.400Z,7.93
2018-10-09T21:30:46.659Z,8.60
2018-10-09T21:33:23.126Z,8.20
2018-10-09T21:36:00.964Z,7.27
2018-10-09T21:38:37.641Z,7.57
2018-10-09T21:41:25.860Z,8.40
2018-10-09T21:44:03.339Z,8.57
2018-10-09T21:46:42.461Z,7.83
2018-10-09T21:49:21.046Z,7.73
2018-10-09T21:51:58.123Z,7.80
2018-10-09T21:54:36.153Z,7.63
2018-10-09T21:57:13.023Z,8.60
2018-10-09T21:59:49.930Z,8.10
2018-10-09T22:02:26.231Z,8.73
2018-10-09T22:05:02.943Z,7.37
2018-10-09T22:07:45.741Z,7.97
2018-10-09T22:10:23.036Z,8.60
2018-10-09T22:13:00.370Z,7.37
2018-10-09T22:15:36.905Z,7.43
2018-10-09T22:18:14.714Z,7.57
2018-10-09T22:20:51.510Z,7.43
2018-10-09T22:23:28.363Z,8.60
2018-10-09T22:26:05.359Z,7.90
2018-10-09T22:28:42.389Z,7.23
2018-10-09T22:31:19.177Z,8.23
2018-10-09T22:33:55.952Z,8.57
2018-10-09T22:36:33.086Z,8.47
2018-10-09T22:39:13.160Z,8.50
2018-10-09T22:41:50.806Z,8.63
2018-10-09T22:44:27.148Z,7.50
2018-10-09T22:47:04.744Z,8.13
2018-10-09T22:49:41.762Z,8.60
2018-10-09T22:52:17.891Z,7.50
2018-10-09T22:54:55.940Z,8.53
2018-10-09T22:57:32.673Z,9.07
2018-10-09T23:00:11.113Z,38.97
2018-10-09T23:02:47.188Z,18.50
2018-10-09T23:05:25.551Z,18.23
2018-10-09T23:08:00.922Z,13.10
2018-10-09T23:10:38.432Z,9.73
2018-10-09T23:13:15.896Z,8.50
2018-10-09T23:15:52.336Z,8.47
2018-10-09T23:18:29.710Z,7.57
2018-10-09T23:21:06.249Z,8.23
2018-10-09T23:23:43.139Z,7.73
2018-10-09T23:26:20.987Z,8.30
2018-10-09T23:28:59.804Z,8.37
2018-10-09T23:31:36.836Z,8.90
2018-10-09T23:34:13.741Z,8.80
2018-10-09T23:36:50.881Z,8.67
2018-10-09T23:39:27.643Z,7.53
2018-10-09T23:42:05.400Z,7.30
2018-10-09T23:44:42.999Z,7.70
2018-10-09T23:47:20.047Z,7.60
2018-10-09T23:49:57.600Z,7.60
2018-10-09T23:52:34.254Z,7.87
2018-10-09T23:55:11.489Z,7.40
2018-10-09T23:57:49.133Z,6.97
