createdAt,value
2023-04-30T00:00:45.643Z,12.70
2023-04-30T00:03:18.556Z,12.18
2023-04-30T00:05:52.022Z,13.20
2023-04-30T00:08:24.864Z,11.07
2023-04-30T00:10:59.382Z,11.85
2023-04-30T00:13:32.375Z,11.50
2023-04-30T00:16:06.065Z,12.63
2023-04-30T00:18:39.111Z,11.07
2023-04-30T00:21:11.948Z,11.68
2023-04-30T00:23:44.936Z,12.80
2023-04-30T00:26:19.070Z,13.38
2023-04-30T00:28:54.652Z,13.82
2023-04-30T00:31:27.533Z,12.80
2023-04-30T00:34:00.554Z,12.77
2023-04-30T00:36:33.427Z,16.00
2023-04-30T00:39:06.766Z,15.20
2023-04-30T00:41:41.204Z,12.75
2023-04-30T00:44:14.412Z,12.85
2023-04-30T00:46:47.475Z,13.55
2023-04-30T00:49:21.019Z,13.18
2023-04-30T00:51:55.441Z,11.65
2023-04-30T00:54:28.309Z,15.43
2023-04-30T00:57:03.973Z,11.57
2023-04-30T00:59:37.112Z,13.50
2023-04-30T01:02:10.928Z,13.38
2023-04-30T01:04:44.536Z,13.50
2023-04-30T01:07:17.728Z,13.02
2023-04-30T01:09:51.062Z,11.90
2023-04-30T01:12:34.899Z,16.17
2023-04-30T01:15:12.893Z,14.57
2023-04-30T01:17:52.090Z,13.15
2023-04-30T01:20:27.295Z,14.77
2023-04-30T01:23:12.585Z,13.52
2023-04-30T01:26:08.419Z,14.40
2023-04-30T01:28:45.920Z,13.18
2023-04-30T01:31:21.056Z,13.35
2023-04-30T01:33:53.881Z,15.48
2023-04-30T01:36:46.965Z,11.50
2023-04-30T01:39:32.895Z,12.82
2023-04-30T01:42:11.032Z,13.95
2023-04-30T01:44:59.718Z,17.02
2023-04-30T01:47:40.830Z,14.82
2023-04-30T01:50:24.242Z,13.77
2023-04-30T01:53:00.873Z,13.60
2023-04-30T01:55:37.713Z,14.93
2023-04-30T01:58:13.525Z,15.60
2023-04-30T02:00:47.723Z,17.08
2023-04-30T02:03:20.824Z,13.60
2023-04-30T02:05:54.421Z,16.60
2023-04-30T02:08:28.070Z,15.73
2023-04-30T02:11:01.135Z,15.73
2023-04-30T02:13:34.140Z,14.68
2023-04-30T02:16:09.088Z,14.63
2023-04-30T02:18:42.003Z,14.18
2023-04-30T02:21:15.247Z,13.20
2023-04-30T02:23:48.210Z,14.45
2023-04-30T02:26:21.324Z,13.10
2023-04-30T02:28:54.404Z,17.60
2023-04-30T02:31:28.931Z,13.35
2023-04-30T02:34:01.705Z,14.10
2023-04-30T02:36:36.622Z,16.27
2023-04-30T02:39:09.485Z,17.77
2023-04-30T02:41:42.308Z,16.27
2023-04-30T02:44:15.128Z,14.18
2023-04-30T02:46:49.677Z,13.73
2023-04-30T02:49:22.546Z,13.35
2023-04-30T02:51:55.527Z,12.95
2023-04-30T02:54:28.368Z,14.65
2023-04-30T02:57:01.459Z,15.20
2023-04-30T02:59:34.266Z,13.68
2023-04-30T03:02:08.459Z,14.23
2023-04-30T03:04:41.297Z,13.55
2023-04-30T03:07:14.406Z,13.60
2023-04-30T03:09:47.674Z,13.95
2023-04-30T03:12:20.431Z,13.40
2023-04-30T03:14:53.310Z,13.65
2023-04-30T03:17:27.849Z,15.55
2023-04-30T03:20:00.839Z,16.00
2023-04-30T03:22:33.609Z,14.63
2023-04-30T03:25:07.428Z,12.98
2023-04-30T03:27:40.242Z,15.88
2023-04-30T03:30:13.158Z,13.27
2023-04-30T03:32:47.254Z,15.55
2023-04-30T03:35:20.279Z,15.02
2023-04-30T03:37:53.170Z,17.15
2023-04-30T03:40:26.018Z,14.45
2023-04-30T03:42:58.789Z,16.25
2023-04-30T03:45:31.972Z,15.18
2023-04-30T03:48:06.489Z,13.93
2023-04-30T03:50:39.456Z,18.42
2023-04-30T03:53:12.264Z,16.90
2023-04-30T03:55:45.120Z,14.82
2023-04-30T03:58:17.955Z,16.95
2023-04-30T04:00:51.024Z,14.65
2023-04-30T04:03:25.359Z,16.48
2023-04-30T04:05:58.134Z,14.43
2023-04-30T04:08:31.466Z,14.73
2023-04-30T04:11:04.270Z,13.60
2023-04-30T04:13:37.012Z,14.13
2023-04-30T04:16:09.896Z,15.63
2023-04-30T04:18:44.317Z,13.15
2023-04-30T04:21:17.698Z,17.25
2023-04-30T04:23:51.821Z,14.00
2023-04-30T04:26:25.542Z,16.10
2023-04-30T04:28:58.355Z,14.88
2023-04-30T04:31:31.582Z,14.68
2023-04-30T04:34:06.579Z,13.20
2023-04-30T04:36:39.488Z,17.25
2023-04-30T04:39:13.369Z,14.85
2023-04-30T04:41:46.155Z,15.38
2023-04-30T04:44:19.578Z,16.60
2023-04-30T04:46:54.040Z,16.00
2023-04-30T04:49:28.340Z,13.77
2023-04-30T04:52:01.993Z,16.00
2023-04-30T04:54:35.141Z,14.73
2023-04-30T04:57:08.091Z,15.30
2023-04-30T04:59:40.877Z,16.80
2023-04-30T05:02:13.615Z,15.00
2023-04-30T05:04:50.422Z,16.00
2023-04-30T05:07:24.912Z,16.52
2023-04-30T05:09:58.918Z,15.55
2023-04-30T05:12:31.751Z,15.77
2023-04-30T05:15:05.304Z,16.00
2023-04-30T05:17:38.055Z,14.23
2023-04-30T05:20:13.612Z,14.15
2023-04-30T05:22:46.459Z,15.55
2023-04-30T05:25:19.452Z,17.42
2023-04-30T05:27:52.479Z,16.50
2023-04-30T05:30:25.683Z,17.67
2023-04-30T05:32:59.144Z,16.92
2023-04-30T05:35:36.004Z,15.88
2023-04-30T05:38:08.998Z,14.15
2023-04-30T05:40:41.844Z,16.77
2023-04-30T05:43:14.663Z,12.85
2023-04-30T05:45:47.893Z,18.45
2023-04-30T05:48:31.921Z,13.85
2023-04-30T05:51:37.272Z,16.42
2023-04-30T05:54:10.466Z,14.63
2023-04-30T05:56:43.407Z,16.58
2023-04-30T05:59:16.127Z,13.82
2023-04-30T06:01:48.879Z,14.45
2023-04-30T06:04:21.724Z,15.45
2023-04-30T06:06:55.826Z,18.02
2023-04-30T06:09:29.817Z,15.25
2023-04-30T06:12:03.850Z,14.73
2023-04-30T06:14:36.731Z,16.88
2023-04-30T06:17:09.444Z,14.95
2023-04-30T06:19:42.282Z,15.05
2023-04-30T06:22:16.421Z,14.43
2023-04-30T06:24:49.205Z,14.65
2023-04-30T06:27:21.915Z,14.63
2023-04-30T06:29:55.011Z,13.80
2023-04-30T06:32:28.076Z,13.40
2023-04-30T06:35:00.828Z,11.52
2023-04-30T06:37:37.663Z,11.43
2023-04-30T06:40:10.971Z,14.45
2023-04-30T06:42:45.063Z,12.20
2023-04-30T06:45:19.597Z,14.10
2023-04-30T06:47:53.410Z,11.05
2023-04-30T06:50:26.443Z,10.95
2023-04-30T06:53:00.697Z,12.55
2023-04-30T06:55:33.426Z,13.32
2023-04-30T06:58:06.730Z,14.20
2023-04-30T07:00:39.591Z,13.63
2023-04-30T07:03:12.726Z,11.70
2023-04-30T07:05:45.674Z,11.73
2023-04-30T07:08:19.729Z,10.88
2023-04-30T07:10:52.670Z,13.25
2023-04-30T07:13:25.712Z,9.20
2023-04-30T07:15:59.709Z,10.57
2023-04-30T07:18:32.864Z,10.45
2023-04-30T07:21:06.060Z,7.97
2023-04-30T07:23:40.505Z,9.57
2023-04-30T07:26:13.817Z,12.35
2023-04-30T07:28:48.350Z,9.38
2023-04-30T07:31:21.459Z,7.70
2023-04-30T07:33:55.898Z,9.95
2023-04-30T07:36:28.946Z,7.07
2023-04-30T07:39:05.512Z,8.30
2023-04-30T07:41:38.489Z,9.43
2023-04-30T07:44:11.628Z,8.48
2023-04-30T07:46:45.036Z,9.95
2023-04-30T07:49:23.394Z,8.20
2023-04-30T07:51:56.705Z,8.13
2023-04-30T07:54:31.178Z,8.05
2023-04-30T07:57:04.608Z,8.60
2023-04-30T07:59:37.940Z,9.10
2023-04-30T08:02:13.093Z,8.65
2023-04-30T08:04:50.858Z,7.47
2023-04-30T08:07:25.655Z,6.97
2023-04-30T08:10:00.502Z,8.13
2023-04-30T08:12:33.833Z,7.45
2023-04-30T08:15:08.757Z,6.22
2023-04-30T08:17:46.420Z,6.00
2023-04-30T08:20:19.963Z,7.50
2023-04-30T08:22:53.184Z,5.93
2023-04-30T08:25:27.595Z,6.65
2023-04-30T08:28:00.754Z,6.30
2023-04-30T08:30:35.049Z,7.28
2023-04-30T08:33:08.402Z,5.55
2023-04-30T08:35:41.558Z,3.75
2023-04-30T08:38:14.879Z,3.65
2023-04-30T08:40:58.114Z,5.40
2023-04-30T08:43:31.721Z,4.50
2023-04-30T08:46:06.437Z,6.53
2023-04-30T08:48:39.506Z,5.13
2023-04-30T08:51:12.628Z,4.25
2023-04-30T08:53:47.077Z,3.88
2023-04-30T08:56:23.119Z,5.82
2023-04-30T08:58:57.762Z,4.78
2023-04-30T09:01:31.395Z,4.90
2023-04-30T09:04:05.058Z,3.80
2023-04-30T09:06:38.294Z,5.00
2023-04-30T09:09:13.065Z,6.47
2023-04-30T09:11:47.368Z,6.63
2023-04-30T09:14:26.400Z,3.42
2023-04-30T09:16:59.264Z,3.70
2023-04-30T09:19:32.925Z,4.15
2023-04-30T09:22:22.235Z,3.17
2023-04-30T09:24:55.263Z,4.15
2023-04-30T09:27:29.688Z,5.43
2023-04-30T09:30:02.872Z,4.07
2023-04-30T09:32:36.444Z,2.13
2023-04-30T09:35:30.397Z,5.18
2023-04-30T09:38:04.639Z,4.40
2023-04-30T09:40:38.676Z,2.03
2023-04-30T09:43:13.416Z,2.88
2023-04-30T09:45:49.743Z,1.83
2023-04-30T09:48:24.443Z,3.28
2023-04-30T09:50:57.729Z,3.80
2023-04-30T09:53:31.673Z,2.78
2023-04-30T09:56:09.142Z,3.80
2023-04-30T09:58:46.389Z,2.72
2023-04-30T10:01:20.566Z,2.33
2023-04-30T10:03:54.200Z,3.00
2023-04-30T10:06:29.804Z,4.15
2023-04-30T10:09:07.790Z,2.90
2023-04-30T10:11:42.374Z,2.70
2023-04-30T10:14:26.928Z,4.05
2023-04-30T10:17:04.076Z,2.65
2023-04-30T10:19:41.628Z,2.60
2023-04-30T10:22:15.359Z,4.10
2023-04-30T10:25:58.684Z,3.70
2023-04-30T10:28:47.743Z,2.03
2023-04-30T10:31:23.010Z,1.90
2023-04-30T10:35:21.163Z,3.35
2023-04-30T10:38:23.278Z,4.47
2023-04-30T10:40:57.267Z,2.30
2023-04-30T10:43:31.868Z,2.55
2023-04-30T10:46:05.197Z,1.85
2023-04-30T10:48:39.411Z,3.10
2023-04-30T10:51:12.116Z,5.90
2023-04-30T10:53:45.685Z,1.60
2023-04-30T10:56:31.230Z,3.22
2023-04-30T10:59:04.329Z,2.35
2023-04-30T11:01:59.599Z,2.50
2023-04-30T11:04:34.560Z,2.38
2023-04-30T11:07:11.697Z,2.10
2023-04-30T11:09:46.024Z,1.73
2023-04-30T11:12:28.211Z,3.15
2023-04-30T11:15:02.538Z,2.25
2023-04-30T11:17:35.748Z,2.13
2023-04-30T11:20:14.188Z,1.38
2023-04-30T11:22:47.608Z,1.63
2023-04-30T11:25:22.456Z,1.75
2023-04-30T11:27:59.220Z,4.22
2023-04-30T11:30:38.403Z,2.83
2023-04-30T11:33:12.877Z,1.58
2023-04-30T11:35:47.569Z,2.42
2023-04-30T11:38:23.393Z,2.05
2023-04-30T11:40:56.360Z,2.85
2023-04-30T11:43:31.950Z,5.20
2023-04-30T11:46:08.645Z,1.88
2023-04-30T11:48:43.328Z,1.38
2023-04-30T11:51:18.939Z,2.60
2023-04-30T11:53:57.426Z,3.45
2023-04-30T11:56:30.245Z,1.73
2023-04-30T11:59:03.126Z,2.28
2023-04-30T12:01:36.878Z,1.38
2023-04-30T12:04:16.858Z,1.63
2023-04-30T12:06:54.152Z,1.70
2023-04-30T12:09:27.112Z,3.10
2023-04-30T12:12:02.733Z,1.10
2023-04-30T12:14:36.684Z,3.30
2023-04-30T12:17:10.798Z,1.48
2023-04-30T12:19:43.837Z,1.10
2023-04-30T12:22:18.208Z,2.00
2023-04-30T12:24:51.299Z,3.03
2023-04-30T12:27:24.793Z,1.77
2023-04-30T12:29:58.117Z,2.95
2023-04-30T12:32:31.149Z,1.70
2023-04-30T12:35:14.199Z,1.95
2023-04-30T12:37:50.223Z,2.15
2023-04-30T12:40:48.245Z,2.45
2023-04-30T12:43:26.526Z,1.02
2023-04-30T12:46:03.524Z,1.45
2023-04-30T12:48:45.464Z,1.60
2023-04-30T12:51:21.327Z,1.05
2023-04-30T12:53:55.990Z,1.48
2023-04-30T12:56:29.131Z,2.92
2023-04-30T12:59:02.533Z,2.30
2023-04-30T13:01:46.076Z,2.63
2023-04-30T13:04:18.913Z,2.28
2023-04-30T13:06:51.607Z,1.85
2023-04-30T13:09:26.259Z,4.20
2023-04-30T13:11:58.946Z,6.05
2023-04-30T13:14:33.316Z,2.80
2023-04-30T13:17:07.026Z,2.05
2023-04-30T13:19:40.175Z,2.10
2023-04-30T13:22:12.854Z,1.80
2023-04-30T13:24:47.464Z,3.95
2023-04-30T13:27:20.188Z,3.55
2023-04-30T13:29:53.712Z,1.10
2023-04-30T13:32:26.767Z,4.50
2023-04-30T13:34:59.723Z,3.72
2023-04-30T13:37:32.455Z,3.85
2023-04-30T13:40:08.463Z,1.67
2023-04-30T13:42:43.504Z,2.80
2023-04-30T13:45:16.565Z,1.33
2023-04-30T13:47:49.574Z,4.75
2023-04-30T13:50:22.316Z,1.70
2023-04-30T13:52:54.988Z,3.55
2023-04-30T13:55:29.185Z,3.97
2023-04-30T13:58:02.126Z,0.80
2023-04-30T14:00:35.138Z,1.35
2023-04-30T14:03:08.469Z,0.82
2023-04-30T14:05:41.470Z,1.63
2023-04-30T14:08:14.296Z,1.20
2023-04-30T14:10:48.830Z,0.95
2023-04-30T14:13:21.730Z,1.92
2023-04-30T14:15:56.143Z,0.65
2023-04-30T14:18:29.226Z,2.67
2023-04-30T14:21:02.032Z,7.40
2023-04-30T14:23:35.057Z,2.75
2023-04-30T14:26:09.579Z,2.00
2023-04-30T14:28:42.335Z,0.80
2023-04-30T14:31:15.089Z,3.28
2023-04-30T14:33:47.838Z,0.90
2023-04-30T14:36:20.569Z,0.70
2023-04-30T14:38:53.301Z,0.68
2023-04-30T14:41:27.710Z,1.35
2023-04-30T14:44:00.373Z,2.60
2023-04-30T14:46:34.759Z,2.13
2023-04-30T14:49:07.665Z,1.25
2023-04-30T14:51:41.089Z,2.58
2023-04-30T14:54:14.072Z,0.80
2023-04-30T14:56:49.094Z,0.90
2023-04-30T14:59:22.001Z,1.67
2023-04-30T15:01:54.853Z,1.00
2023-04-30T15:04:27.716Z,1.08
2023-04-30T15:07:01.121Z,1.38
2023-04-30T15:09:33.847Z,1.73
2023-04-30T15:12:08.177Z,1.77
2023-04-30T15:14:41.254Z,1.05
2023-04-30T15:17:14.341Z,3.85
2023-04-30T15:19:47.201Z,1.88
2023-04-30T15:22:20.352Z,1.40
2023-04-30T15:24:53.719Z,0.90
2023-04-30T15:27:28.736Z,1.13
2023-04-30T15:30:01.622Z,2.35
2023-04-30T15:32:34.727Z,1.83
2023-04-30T15:35:08.296Z,2.17
2023-04-30T15:37:41.050Z,1.42
2023-04-30T15:40:15.719Z,1.25
2023-04-30T15:42:50.161Z,1.50
2023-04-30T15:45:25.245Z,0.95
2023-04-30T15:47:58.050Z,1.20
2023-04-30T15:50:31.206Z,2.03
2023-04-30T15:53:04.272Z,1.58
2023-04-30T15:55:37.504Z,1.98
2023-04-30T15:58:13.024Z,2.13
2023-04-30T16:00:45.979Z,1.73
2023-04-30T16:03:18.794Z,2.05
2023-04-30T16:05:51.966Z,0.93
2023-04-30T16:08:24.753Z,1.33
2023-04-30T16:10:57.554Z,1.45
2023-04-30T16:13:31.961Z,1.02
2023-04-30T16:16:08.280Z,1.73
2023-04-30T16:18:41.000Z,0.95
2023-04-30T16:21:14.004Z,1.20
2023-04-30T16:23:47.672Z,1.33
2023-04-30T16:26:20.446Z,1.65
2023-04-30T16:28:54.513Z,0.80
2023-04-30T16:31:27.662Z,1.23
2023-04-30T16:34:01.196Z,2.30
2023-04-30T16:36:34.059Z,1.40
2023-04-30T16:39:06.735Z,1.90
2023-04-30T16:41:39.653Z,1.98
2023-04-30T16:44:13.688Z,1.40
2023-04-30T16:46:46.504Z,1.70
2023-04-30T16:49:19.535Z,1.45
2023-04-30T16:51:53.064Z,1.63
2023-04-30T16:54:26.065Z,1.42
2023-04-30T16:56:59.079Z,1.70
2023-04-30T16:59:33.166Z,2.38
2023-04-30T17:02:06.735Z,1.30
2023-04-30T17:04:40.038Z,2.60
2023-04-30T17:07:12.885Z,2.35
2023-04-30T17:09:45.597Z,0.82
2023-04-30T17:12:18.312Z,1.08
2023-04-30T17:14:53.098Z,1.00
2023-04-30T17:17:25.828Z,1.17
2023-04-30T17:19:58.878Z,1.10
2023-04-30T17:22:32.889Z,1.73
2023-04-30T17:25:06.168Z,2.47
2023-04-30T17:27:39.246Z,1.52
2023-04-30T17:30:14.844Z,2.13
2023-04-30T17:32:47.730Z,1.15
2023-04-30T17:35:20.489Z,1.77
2023-04-30T17:37:54.525Z,2.67
2023-04-30T17:40:27.278Z,1.63
2023-04-30T17:43:00.130Z,1.58
2023-04-30T17:45:34.587Z,1.83
2023-04-30T17:48:07.777Z,3.20
2023-04-30T17:50:40.615Z,1.40
2023-04-30T17:53:13.407Z,2.83
2023-04-30T17:55:46.309Z,1.92
2023-04-30T17:58:19.386Z,1.25
2023-04-30T18:00:53.865Z,2.45
2023-04-30T18:03:27.008Z,1.00
2023-04-30T18:05:59.963Z,1.63
2023-04-30T18:08:33.791Z,4.88
2023-04-30T18:11:07.321Z,2.33
2023-04-30T18:13:40.313Z,1.60
2023-04-30T18:16:14.470Z,1.33
2023-04-30T18:18:47.241Z,1.30
2023-04-30T18:21:20.075Z,1.85
2023-04-30T18:23:53.128Z,1.55
2023-04-30T18:26:25.884Z,2.20
2023-04-30T18:28:58.780Z,0.80
2023-04-30T18:31:33.353Z,1.10
2023-04-30T18:34:06.809Z,0.93
2023-04-30T18:36:42.861Z,3.03
2023-04-30T18:39:15.761Z,2.10
2023-04-30T18:41:49.097Z,2.35
2023-04-30T18:44:30.161Z,1.80
2023-04-30T18:47:04.639Z,1.50
2023-04-30T18:49:38.451Z,2.85
2023-04-30T18:52:11.227Z,3.78
2023-04-30T18:54:44.286Z,2.33
2023-04-30T18:57:18.399Z,2.03
2023-04-30T18:59:51.304Z,2.40
2023-04-30T19:02:25.828Z,2.15
2023-04-30T19:04:58.938Z,1.88
2023-04-30T19:07:32.169Z,3.15
2023-04-30T19:10:05.636Z,2.10
2023-04-30T19:12:38.414Z,2.22
2023-04-30T19:15:15.208Z,2.60
2023-04-30T19:17:49.940Z,3.97
2023-04-30T19:20:22.704Z,2.97
2023-04-30T19:22:55.494Z,4.60
2023-04-30T19:25:28.296Z,4.65
2023-04-30T19:28:01.662Z,5.50
2023-04-30T19:30:34.454Z,3.72
2023-04-30T19:33:08.841Z,4.97
2023-04-30T19:35:41.555Z,3.50
2023-04-30T19:38:14.256Z,4.60
2023-04-30T19:40:47.927Z,6.10
2023-04-30T19:43:22.363Z,2.30
2023-04-30T19:45:57.184Z,4.45
2023-04-30T19:48:32.358Z,4.45
2023-04-30T19:51:05.615Z,3.75
2023-04-30T19:53:38.665Z,4.38
2023-04-30T19:56:11.564Z,3.40
2023-04-30T19:58:44.898Z,5.97
2023-04-30T20:01:18.415Z,6.72
2023-04-30T20:03:52.550Z,5.45
2023-04-30T20:06:25.485Z,18.70
2023-04-30T20:08:58.933Z,6.22
2023-04-30T20:11:33.065Z,4.82
2023-04-30T20:14:05.911Z,5.00
2023-04-30T20:16:38.770Z,3.47
2023-04-30T20:19:14.039Z,4.07
2023-04-30T20:21:49.151Z,4.55
2023-04-30T20:24:22.727Z,3.97
2023-04-30T20:26:55.477Z,3.20
2023-04-30T20:29:29.376Z,3.17
2023-04-30T20:32:02.503Z,5.85
2023-04-30T20:34:37.377Z,3.95
2023-04-30T20:37:10.073Z,6.03
2023-04-30T20:39:43.583Z,4.22
2023-04-30T20:42:16.356Z,6.80
2023-04-30T20:44:49.428Z,4.07
2023-04-30T20:47:22.292Z,5.60
2023-04-30T20:49:56.881Z,4.05
2023-04-30T20:52:30.053Z,4.97
2023-04-30T20:55:02.782Z,6.18
2023-04-30T20:57:35.522Z,7.82
2023-04-30T21:00:09.707Z,7.30
2023-04-30T21:02:42.559Z,4.53
2023-04-30T21:05:17.054Z,5.90
2023-04-30T21:07:49.957Z,4.68
2023-04-30T21:10:22.759Z,3.72
2023-04-30T21:12:55.525Z,3.70
2023-04-30T21:15:30.696Z,3.90
2023-04-30T21:18:03.861Z,5.07
2023-04-30T21:20:38.010Z,5.47
2023-04-30T21:23:11.061Z,7.00
2023-04-30T21:25:43.823Z,8.82
2023-04-30T21:28:16.532Z,6.57
2023-04-30T21:30:49.415Z,9.88
2023-04-30T21:33:22.378Z,6.88
2023-04-30T21:35:56.988Z,6.78
2023-04-30T21:38:29.731Z,5.15
2023-04-30T21:41:02.484Z,7.38
2023-04-30T21:43:35.269Z,6.85
2023-04-30T21:46:08.772Z,6.80
2023-04-30T21:48:41.655Z,8.55
2023-04-30T21:51:16.945Z,5.55
2023-04-30T21:53:49.826Z,6.38
2023-04-30T21:56:22.679Z,4.40
2023-04-30T21:58:55.403Z,8.95
2023-04-30T22:01:30.056Z,5.15
2023-04-30T22:04:04.775Z,7.20
2023-04-30T22:06:39.093Z,5.72
2023-04-30T22:09:11.886Z,4.45
2023-04-30T22:11:45.094Z,5.80
2023-04-30T22:14:17.949Z,6.25
2023-04-30T22:16:51.165Z,4.97
2023-04-30T22:19:24.063Z,5.63
2023-04-30T22:21:59.022Z,7.40
2023-04-30T22:24:31.854Z,9.70
2023-04-30T22:27:04.889Z,4.55
2023-04-30T22:29:37.676Z,7.47
2023-04-30T22:32:11.410Z,7.45
2023-04-30T22:34:44.354Z,9.40
2023-04-30T22:37:18.500Z,5.47
2023-04-30T22:39:51.205Z,7.00
2023-04-30T22:42:24.340Z,6.88
2023-04-30T22:44:57.285Z,5.88
2023-04-30T22:47:30.230Z,4.97
2023-04-30T22:50:03.761Z,4.13
2023-04-30T22:52:38.420Z,5.65
2023-04-30T22:55:11.655Z,5.88
2023-04-30T22:57:44.507Z,4.63
2023-04-30T23:00:19.404Z,3.50
2023-04-30T23:02:52.268Z,5.10
2023-04-30T23:05:25.598Z,5.45
2023-04-30T23:07:59.710Z,4.28
2023-04-30T23:10:32.437Z,5.75
2023-04-30T23:13:05.274Z,5.88
2023-04-30T23:15:38.383Z,6.07
2023-04-30T23:18:11.310Z,4.78
2023-04-30T23:20:44.094Z,5.97
2023-04-30T23:23:18.392Z,5.82
2023-04-30T23:25:51.143Z,4.38
2023-04-30T23:28:25.365Z,4.75
2023-04-30T23:30:59.080Z,7.25
2023-04-30T23:33:31.913Z,8.32
2023-04-30T23:36:05.333Z,6.13
2023-04-30T23:38:39.487Z,7.57
2023-04-30T23:41:12.468Z,4.38
2023-04-30T23:43:45.390Z,5.93
2023-04-30T23:46:19.144Z,5.68
2023-04-30T23:48:51.943Z,7.40
2023-04-30T23:51:24.678Z,6.40
2023-04-30T23:53:58.813Z,8.02
2023-04-30T23:56:31.558Z,6.82
2023-04-30T23:59:04.379Z,5.28
