createdAt,value
2023-05-13T00:01:18.836Z,10.37
2023-05-13T00:03:50.792Z,10.33
2023-05-13T00:06:20.429Z,10.37
2023-05-13T00:08:48.730Z,10.39
2023-05-13T00:11:16.860Z,10.45
2023-05-13T00:13:45.119Z,10.35
2023-05-13T00:16:13.243Z,10.33
2023-05-13T00:18:42.876Z,10.38
2023-05-13T00:21:11.409Z,10.32
2023-05-13T00:23:39.522Z,10.34
2023-05-13T00:26:07.818Z,10.31
2023-05-13T00:28:36.074Z,10.38
2023-05-13T00:31:04.936Z,10.36
2023-05-13T00:33:33.262Z,10.37
2023-05-13T00:36:02.861Z,10.40
2023-05-13T00:38:32.164Z,10.33
2023-05-13T00:41:00.387Z,10.31
2023-05-13T00:43:28.840Z,10.26
2023-05-13T00:45:57.663Z,10.32
2023-05-13T00:48:27.260Z,10.34
2023-05-13T00:50:55.503Z,10.35
2023-05-13T00:53:25.252Z,10.35
2023-05-13T00:55:53.316Z,10.28
2023-05-13T00:58:21.588Z,10.25
2023-05-13T01:00:59.098Z,10.34
2023-05-13T01:03:34.927Z,10.26
2023-05-13T01:06:10.046Z,10.25
2023-05-13T01:08:55.875Z,10.26
2023-05-13T01:11:28.433Z,10.19
2023-05-13T01:14:05.087Z,10.23
2023-05-13T01:16:41.043Z,10.25
2023-05-13T01:19:24.541Z,10.16
2023-05-13T01:21:57.422Z,10.29
2023-05-13T01:24:26.022Z,10.19
2023-05-13T01:26:54.551Z,10.24
2023-05-13T01:29:23.035Z,10.23
2023-05-13T01:31:53.449Z,10.27
2023-05-13T01:34:24.965Z,10.23
2023-05-13T01:36:53.418Z,10.24
2023-05-13T01:39:24.915Z,10.19
2023-05-13T01:41:55.851Z,10.13
2023-05-13T01:44:25.402Z,10.09
2023-05-13T01:46:53.733Z,10.12
2023-05-13T01:49:22.897Z,10.13
2023-05-13T01:51:51.110Z,10.06
2023-05-13T01:54:19.272Z,10.13
2023-05-13T01:56:54.231Z,10.14
2023-05-13T01:59:23.145Z,10.06
2023-05-13T02:01:51.465Z,10.09
2023-05-13T02:04:19.695Z,10.10
2023-05-13T02:06:48.528Z,10.13
2023-05-13T02:09:16.787Z,10.11
2023-05-13T02:11:46.560Z,10.08
2023-05-13T02:14:16.273Z,10.13
2023-05-13T02:16:44.526Z,10.07
2023-05-13T02:19:12.811Z,10.06
2023-05-13T02:21:41.312Z,10.17
2023-05-13T02:24:10.059Z,10.08
2023-05-13T02:26:38.334Z,10.13
2023-05-13T02:29:06.847Z,10.13
2023-05-13T02:31:36.940Z,10.07
2023-05-13T02:34:05.257Z,10.14
2023-05-13T02:36:33.590Z,10.08
2023-05-13T02:39:02.440Z,10.10
2023-05-13T02:41:31.093Z,10.07
2023-05-13T02:43:59.526Z,10.14
2023-05-13T02:46:28.008Z,10.02
2023-05-13T02:48:59.497Z,10.06
2023-05-13T02:51:30.489Z,10.10
2023-05-13T02:53:59.138Z,10.00
2023-05-13T02:56:28.542Z,10.01
2023-05-13T02:58:57.133Z,10.11
2023-05-13T03:01:26.721Z,10.05
2023-05-13T03:03:55.166Z,10.14
2023-05-13T03:06:24.902Z,10.15
2023-05-13T03:08:53.115Z,10.13
2023-05-13T03:11:21.796Z,10.12
2023-05-13T03:13:49.927Z,10.17
2023-05-13T03:16:18.035Z,10.14
2023-05-13T03:18:47.202Z,10.07
2023-05-13T03:21:16.291Z,10.12
2023-05-13T03:23:45.928Z,10.01
2023-05-13T03:26:14.259Z,10.06
2023-05-13T03:28:42.516Z,10.07
2023-05-13T03:31:10.889Z,10.15
2023-05-13T03:33:40.777Z,10.15
2023-05-13T03:36:09.402Z,10.08
2023-05-13T03:38:38.295Z,10.05
2023-05-13T03:41:07.955Z,10.05
2023-05-13T03:43:36.127Z,10.08
2023-05-13T03:46:08.909Z,10.11
2023-05-13T03:48:38.851Z,10.10
2023-05-13T03:51:07.437Z,10.09
2023-05-13T03:53:35.782Z,10.10
2023-05-13T03:56:03.978Z,10.12
2023-05-13T03:58:33.535Z,10.07
2023-05-13T04:01:01.858Z,10.11
2023-05-13T04:03:31.357Z,10.11
2023-05-13T04:05:59.738Z,10.15
2023-05-13T04:08:28.295Z,10.12
2023-05-13T04:10:57.633Z,10.13
2023-05-13T04:13:27.585Z,10.16
2023-05-13T04:15:57.517Z,10.15
2023-05-13T04:18:25.975Z,10.14
2023-05-13T04:20:55.764Z,10.16
2023-05-13T04:23:23.961Z,10.16
2023-05-13T04:25:52.906Z,10.18
2023-05-13T04:28:21.245Z,10.26
2023-05-13T04:30:51.170Z,10.25
2023-05-13T04:33:21.123Z,10.18
2023-05-13T04:35:50.574Z,10.19
2023-05-13T04:38:18.836Z,10.21
2023-05-13T04:40:47.953Z,10.28
2023-05-13T04:43:21.020Z,10.30
2023-05-13T04:45:53.525Z,10.26
2023-05-13T04:48:23.871Z,10.15
2023-05-13T04:50:52.571Z,10.28
2023-05-13T04:53:21.604Z,10.33
2023-05-13T04:55:50.547Z,10.29
2023-05-13T04:58:18.927Z,10.39
2023-05-13T05:00:47.197Z,10.39
2023-05-13T05:03:16.382Z,10.34
2023-05-13T05:05:46.273Z,10.37
2023-05-13T05:08:16.095Z,10.46
2023-05-13T05:10:45.316Z,10.48
2023-05-13T05:13:14.489Z,10.50
2023-05-13T05:15:43.325Z,10.56
2023-05-13T05:18:13.879Z,10.49
2023-05-13T05:20:45.912Z,10.57
2023-05-13T05:23:17.209Z,10.47
2023-05-13T05:25:47.645Z,10.52
2023-05-13T05:28:16.774Z,10.52
2023-05-13T05:30:45.693Z,10.57
2023-05-13T05:33:20.276Z,10.57
2023-05-13T05:35:50.302Z,10.55
2023-05-13T05:38:21.490Z,10.49
2023-05-13T05:40:49.902Z,10.59
2023-05-13T05:43:18.184Z,10.46
2023-05-13T05:45:47.122Z,10.56
2023-05-13T05:48:18.638Z,10.49
2023-05-13T05:50:47.466Z,10.47
2023-05-13T05:53:21.374Z,10.41
2023-05-13T05:55:51.653Z,10.44
2023-05-13T05:58:21.739Z,10.46
2023-05-13T06:00:50.205Z,10.47
2023-05-13T06:03:19.558Z,10.44
2023-05-13T06:05:48.976Z,10.45
2023-05-13T06:08:17.101Z,10.54
2023-05-13T06:10:47.613Z,10.61
2023-05-13T06:13:16.721Z,10.60
2023-05-13T06:15:44.947Z,10.56
2023-05-13T06:18:14.084Z,10.54
2023-05-13T06:20:42.464Z,10.55
2023-05-13T06:23:11.879Z,10.62
2023-05-13T06:25:40.077Z,10.51
2023-05-13T06:28:12.216Z,10.47
2023-05-13T06:30:40.925Z,10.56
2023-05-13T06:33:10.513Z,10.59
2023-05-13T06:35:41.571Z,10.63
2023-05-13T06:38:13.418Z,10.76
2023-05-13T06:40:41.947Z,10.79
2023-05-13T06:43:12.678Z,10.69
2023-05-13T06:45:40.972Z,10.77
2023-05-13T06:48:09.264Z,10.68
2023-05-13T06:50:38.745Z,10.73
2023-05-13T06:53:08.457Z,10.75
2023-05-13T06:55:41.920Z,10.71
2023-05-13T06:58:12.067Z,10.75
2023-05-13T07:00:42.106Z,10.74
2023-05-13T07:03:10.502Z,10.74
2023-05-13T07:05:38.709Z,10.71
2023-05-13T07:08:08.843Z,10.55
2023-05-13T07:10:38.250Z,10.65
2023-05-13T07:13:07.415Z,10.72
2023-05-13T07:15:37.138Z,10.86
2023-05-13T07:18:05.682Z,10.75
2023-05-13T07:20:33.953Z,10.83
2023-05-13T07:23:02.281Z,11.02
2023-05-13T07:25:30.850Z,11.00
2023-05-13T07:27:59.152Z,10.96
2023-05-13T07:30:27.313Z,11.03
2023-05-13T07:32:57.311Z,11.05
2023-05-13T07:35:25.703Z,11.10
2023-05-13T07:37:54.311Z,11.07
2023-05-13T07:40:22.944Z,11.05
2023-05-13T07:42:51.231Z,11.06
2023-05-13T07:45:19.552Z,11.08
2023-05-13T07:47:47.912Z,11.14
2023-05-13T07:50:17.734Z,11.10
2023-05-13T07:52:49.067Z,11.13
2023-05-13T07:55:17.514Z,11.14
2023-05-13T07:57:45.906Z,11.09
2023-05-13T08:00:15.906Z,11.08
2023-05-13T08:02:44.779Z,10.98
2023-05-13T08:05:13.460Z,11.12
2023-05-13T08:07:43.309Z,11.04
2023-05-13T08:10:12.966Z,10.99
2023-05-13T08:12:41.717Z,11.04
2023-05-13T08:15:12.100Z,11.17
2023-05-13T08:17:40.300Z,11.12
2023-05-13T08:20:11.382Z,11.04
2023-05-13T08:22:39.604Z,11.09
2023-05-13T08:25:11.373Z,11.11
2023-05-13T08:27:39.733Z,11.05
2023-05-13T08:30:09.220Z,11.17
2023-05-13T08:32:37.507Z,11.28
2023-05-13T08:35:06.242Z,11.36
2023-05-13T08:37:34.705Z,11.45
2023-05-13T08:40:04.586Z,11.45
2023-05-13T08:42:45.078Z,11.49
2023-05-13T08:45:14.693Z,11.55
2023-05-13T08:47:52.648Z,11.57
2023-05-13T08:50:22.582Z,11.48
2023-05-13T08:52:55.256Z,11.56
2023-05-13T08:55:24.418Z,11.57
2023-05-13T08:57:54.865Z,11.67
2023-05-13T09:00:23.335Z,11.50
2023-05-13T09:02:52.362Z,11.59
2023-05-13T09:05:22.292Z,11.61
2023-05-13T09:07:50.891Z,11.63
2023-05-13T09:10:19.414Z,11.58
2023-05-13T09:12:48.970Z,11.52
2023-05-13T09:15:21.249Z,11.48
2023-05-13T09:17:52.667Z,11.53
2023-05-13T09:20:22.873Z,11.50
2023-05-13T09:22:53.443Z,11.60
2023-05-13T09:25:24.535Z,11.65
2023-05-13T09:27:57.796Z,11.71
2023-05-13T09:30:28.407Z,11.60
2023-05-13T09:33:10.167Z,11.62
2023-05-13T09:35:40.431Z,11.49
2023-05-13T09:38:19.012Z,11.48
2023-05-13T09:40:53.635Z,11.41
2023-05-13T09:43:23.182Z,11.40
2023-05-13T09:45:56.172Z,11.30
2023-05-13T09:48:26.630Z,11.33
2023-05-13T09:50:56.180Z,11.41
2023-05-13T09:53:24.579Z,11.47
2023-05-13T09:55:54.565Z,11.56
2023-05-13T09:58:24.498Z,11.56
2023-05-13T10:00:53.623Z,11.66
2023-05-13T10:03:23.556Z,11.61
2023-05-13T10:05:53.926Z,11.65
2023-05-13T10:08:23.858Z,11.83
2023-05-13T10:10:56.752Z,11.87
2023-05-13T10:13:25.875Z,11.93
2023-05-13T10:15:57.782Z,12.02
2023-05-13T10:18:29.183Z,12.15
2023-05-13T10:20:58.267Z,12.19
2023-05-13T10:23:27.615Z,12.25
2023-05-13T10:25:56.489Z,12.29
2023-05-13T10:28:26.474Z,12.36
2023-05-13T10:30:54.899Z,12.30
2023-05-13T10:33:23.476Z,12.08
2023-05-13T10:36:11.490Z,12.12
2023-05-13T10:38:54.815Z,12.17
2023-05-13T10:41:40.388Z,12.04
2023-05-13T10:44:09.863Z,12.05
2023-05-13T10:46:39.930Z,12.04
2023-05-13T10:49:16.151Z,12.08
2023-05-13T10:51:49.360Z,12.09
2023-05-13T10:54:22.420Z,12.01
2023-05-13T10:56:58.752Z,11.91
2023-05-13T10:59:30.642Z,11.80
2023-05-13T11:02:02.307Z,11.83
2023-05-13T11:04:31.273Z,11.75
2023-05-13T11:07:16.772Z,11.79
2023-05-13T11:09:51.116Z,11.80
2023-05-13T11:12:21.239Z,11.66
2023-05-13T11:14:49.776Z,11.72
2023-05-13T11:17:21.211Z,11.75
2023-05-13T11:19:51.796Z,11.70
2023-05-13T11:22:24.280Z,11.74
2023-05-13T11:25:05.476Z,11.70
2023-05-13T11:27:38.806Z,11.66
2023-05-13T11:30:09.053Z,11.53
2023-05-13T11:32:56.495Z,11.43
2023-05-13T11:35:26.344Z,11.33
2023-05-13T11:37:58.391Z,11.37
2023-05-13T11:40:30.026Z,11.51
2023-05-13T11:42:59.243Z,11.47
2023-05-13T11:45:28.790Z,11.50
2023-05-13T11:47:57.801Z,11.47
2023-05-13T11:50:30.048Z,11.57
2023-05-13T11:53:01.451Z,11.65
2023-05-13T11:55:31.291Z,11.64
2023-05-13T11:58:00.332Z,11.76
2023-05-13T12:00:29.958Z,11.89
2023-05-13T12:02:59.079Z,11.84
2023-05-13T12:05:28.407Z,11.73
2023-05-13T12:07:59.575Z,11.67
2023-05-13T12:10:28.476Z,11.66
2023-05-13T12:12:57.121Z,11.59
2023-05-13T12:15:25.824Z,11.52
2023-05-13T12:17:55.252Z,11.63
2023-05-13T12:20:24.322Z,11.59
2023-05-13T12:22:58.107Z,11.77
2023-05-13T12:25:45.353Z,11.63
2023-05-13T12:28:17.704Z,11.62
2023-05-13T12:30:51.920Z,11.65
2023-05-13T12:33:21.297Z,11.64
2023-05-13T12:35:50.838Z,11.68
2023-05-13T12:38:20.462Z,11.68
2023-05-13T12:40:50.919Z,11.71
2023-05-13T12:43:20.769Z,11.84
2023-05-13T12:45:54.168Z,11.78
2023-05-13T12:48:24.969Z,11.75
2023-05-13T12:50:53.162Z,11.79
2023-05-13T12:53:21.503Z,11.78
2023-05-13T12:55:51.569Z,11.62
2023-05-13T12:58:19.962Z,11.68
2023-05-13T13:00:48.182Z,11.64
2023-05-13T13:03:16.568Z,11.87
2023-05-13T13:05:44.825Z,11.94
2023-05-13T13:08:13.099Z,12.11
2023-05-13T13:10:41.383Z,12.10
2023-05-13T13:13:11.041Z,12.09
2023-05-13T13:15:39.534Z,12.02
2023-05-13T13:18:07.776Z,11.96
2023-05-13T13:20:36.118Z,11.90
2023-05-13T13:23:04.370Z,11.98
2023-05-13T13:25:33.204Z,12.05
2023-05-13T13:28:01.779Z,11.97
2023-05-13T13:30:31.638Z,12.07
2023-05-13T13:33:00.087Z,12.11
2023-05-13T13:35:28.481Z,12.20
2023-05-13T13:37:56.644Z,12.34
2023-05-13T13:40:25.155Z,12.41
2023-05-13T13:42:53.319Z,12.29
2023-05-13T13:45:24.171Z,12.27
2023-05-13T13:47:53.806Z,12.29
2023-05-13T13:50:22.206Z,12.19
2023-05-13T13:52:52.459Z,12.23
2023-05-13T13:55:20.694Z,12.13
2023-05-13T13:57:49.119Z,12.11
2023-05-13T14:00:18.108Z,12.09
2023-05-13T14:02:46.260Z,11.96
2023-05-13T14:05:16.031Z,12.03
2023-05-13T14:07:44.364Z,12.00
2023-05-13T14:10:12.509Z,11.96
2023-05-13T14:12:40.792Z,12.01
2023-05-13T14:15:09.956Z,11.96
2023-05-13T14:17:38.346Z,11.78
2023-05-13T14:20:08.052Z,11.93
2023-05-13T14:22:38.039Z,11.82
2023-05-13T14:25:06.774Z,11.82
2023-05-13T14:27:36.494Z,11.96
2023-05-13T14:30:05.620Z,12.02
2023-05-13T14:32:34.147Z,12.16
2023-05-13T14:35:02.361Z,12.08
2023-05-13T14:37:30.539Z,12.13
2023-05-13T14:40:00.221Z,12.03
2023-05-13T14:42:28.441Z,11.83
2023-05-13T14:44:56.810Z,11.79
2023-05-13T14:47:25.142Z,12.01
2023-05-13T14:49:53.400Z,12.08
2023-05-13T14:52:21.798Z,12.24
2023-05-13T14:54:50.086Z,12.31
2023-05-13T14:57:19.744Z,12.23
2023-05-13T14:59:48.125Z,12.26
2023-05-13T15:02:17.342Z,12.28
2023-05-13T15:04:45.981Z,12.18
2023-05-13T15:07:14.282Z,12.08
2023-05-13T15:09:42.469Z,12.11
2023-05-13T15:12:11.362Z,12.17
2023-05-13T15:14:40.933Z,12.21
2023-05-13T15:17:12.008Z,11.97
2023-05-13T15:19:40.296Z,12.04
2023-05-13T15:22:08.571Z,12.17
2023-05-13T15:24:37.471Z,12.05
2023-05-13T15:27:06.028Z,12.14
2023-05-13T15:29:34.129Z,12.05
2023-05-13T15:32:03.704Z,12.04
2023-05-13T15:34:31.929Z,12.04
2023-05-13T15:37:00.151Z,12.01
2023-05-13T15:39:28.410Z,11.96
2023-05-13T15:41:56.729Z,11.90
2023-05-13T15:44:24.862Z,11.77
2023-05-13T15:46:53.140Z,11.82
2023-05-13T15:49:22.950Z,11.73
2023-05-13T15:51:51.275Z,11.77
2023-05-13T15:54:19.505Z,11.74
2023-05-13T15:56:47.987Z,11.71
2023-05-13T15:59:16.185Z,11.67
2023-05-13T16:01:49.746Z,11.67
2023-05-13T16:04:18.475Z,11.60
2023-05-13T16:06:48.122Z,11.62
2023-05-13T16:09:16.344Z,11.61
2023-05-13T16:11:44.515Z,11.68
2023-05-13T16:14:12.811Z,11.63
2023-05-13T16:16:41.145Z,11.75
2023-05-13T16:19:09.724Z,11.74
2023-05-13T16:21:42.634Z,11.70
2023-05-13T16:24:12.340Z,11.78
2023-05-13T16:26:42.974Z,11.73
2023-05-13T16:29:11.552Z,11.72
2023-05-13T16:31:39.739Z,11.76
2023-05-13T16:34:07.974Z,11.78
2023-05-13T16:36:36.334Z,11.76
2023-05-13T16:39:05.433Z,11.84
2023-05-13T16:41:35.859Z,11.96
2023-05-13T16:44:04.102Z,11.87
2023-05-13T16:46:35.601Z,11.92
2023-05-13T16:49:03.991Z,11.83
2023-05-13T16:51:32.327Z,11.80
2023-05-13T16:54:00.556Z,11.68
2023-05-13T16:56:28.830Z,11.66
2023-05-13T16:58:58.856Z,11.60
2023-05-13T17:01:27.378Z,11.48
2023-05-13T17:03:55.726Z,11.51
2023-05-13T17:06:24.052Z,11.59
2023-05-13T17:08:52.253Z,11.45
2023-05-13T17:11:21.489Z,11.48
2023-05-13T17:13:49.667Z,11.54
2023-05-13T17:16:19.459Z,11.52
2023-05-13T17:18:47.764Z,11.53
2023-05-13T17:21:16.175Z,11.56
2023-05-13T17:23:44.546Z,11.57
2023-05-13T17:26:12.901Z,11.58
2023-05-13T17:28:41.296Z,11.52
2023-05-13T17:31:09.741Z,11.51
2023-05-13T17:33:39.420Z,11.54
2023-05-13T17:36:08.158Z,11.54
2023-05-13T17:38:38.497Z,11.53
2023-05-13T17:41:06.794Z,11.59
2023-05-13T17:43:35.219Z,11.52
2023-05-13T17:46:04.328Z,11.44
2023-05-13T17:48:33.350Z,11.47
2023-05-13T17:51:03.103Z,11.43
2023-05-13T17:53:32.924Z,11.36
2023-05-13T17:56:03.017Z,11.34
2023-05-13T17:58:31.860Z,11.40
2023-05-13T18:01:00.182Z,11.43
2023-05-13T18:03:28.422Z,11.36
2023-05-13T18:05:57.191Z,11.45
2023-05-13T18:08:26.912Z,11.40
2023-05-13T18:10:55.199Z,11.34
2023-05-13T18:13:23.854Z,11.34
2023-05-13T18:15:52.259Z,11.35
2023-05-13T18:18:20.659Z,11.28
2023-05-13T18:20:49.076Z,11.31
2023-05-13T18:23:18.142Z,11.30
2023-05-13T18:25:55.548Z,11.26
2023-05-13T18:28:24.523Z,11.29
2023-05-13T18:30:53.202Z,11.31
2023-05-13T18:33:21.856Z,11.26
2023-05-13T18:35:50.222Z,11.46
2023-05-13T18:38:18.369Z,11.34
2023-05-13T18:40:47.909Z,11.29
2023-05-13T18:43:16.275Z,11.23
2023-05-13T18:45:44.753Z,11.24
2023-05-13T18:48:13.036Z,11.31
2023-05-13T18:50:41.325Z,11.31
2023-05-13T18:53:09.513Z,11.37
2023-05-13T18:55:37.802Z,11.56
2023-05-13T18:58:07.426Z,11.45
2023-05-13T19:00:36.539Z,11.43
2023-05-13T19:03:05.904Z,11.31
2023-05-13T19:05:34.950Z,11.33
2023-05-13T19:08:03.549Z,11.28
2023-05-13T19:10:36.781Z,11.26
2023-05-13T19:13:09.506Z,11.24
2023-05-13T19:15:38.213Z,11.26
2023-05-13T19:18:06.958Z,11.23
2023-05-13T19:20:36.172Z,11.25
2023-05-13T19:23:04.983Z,11.24
2023-05-13T19:25:33.335Z,11.17
2023-05-13T19:28:02.928Z,11.07
2023-05-13T19:30:32.872Z,11.16
2023-05-13T19:33:01.703Z,11.16
2023-05-13T19:35:30.450Z,11.11
2023-05-13T19:37:58.910Z,11.17
2023-05-13T19:40:27.807Z,11.07
2023-05-13T19:42:56.687Z,11.09
2023-05-13T19:45:25.230Z,11.09
2023-05-13T19:47:55.215Z,11.08
2023-05-13T19:50:24.316Z,11.13
2023-05-13T19:52:54.207Z,11.15
2023-05-13T19:55:22.435Z,11.12
2023-05-13T19:57:50.906Z,11.15
2023-05-13T20:00:19.762Z,11.12
2023-05-13T20:02:48.335Z,11.13
2023-05-13T20:05:20.555Z,11.09
2023-05-13T20:07:49.015Z,11.24
2023-05-13T20:10:17.148Z,11.19
2023-05-13T20:12:46.382Z,11.17
2023-05-13T20:15:16.627Z,11.15
2023-05-13T20:17:46.550Z,11.12
2023-05-13T20:20:14.748Z,11.16
2023-05-13T20:22:44.325Z,11.19
2023-05-13T20:25:12.783Z,11.45
2023-05-13T20:27:41.282Z,11.35
2023-05-13T20:30:11.470Z,11.37
2023-05-13T20:32:39.753Z,11.27
2023-05-13T20:35:09.361Z,11.31
2023-05-13T20:37:37.977Z,11.28
2023-05-13T20:40:09.764Z,11.28
2023-05-13T20:42:38.082Z,11.21
2023-05-13T20:45:08.812Z,11.26
2023-05-13T20:47:37.252Z,11.25
2023-05-13T20:50:06.347Z,11.29
2023-05-13T20:52:34.731Z,11.28
2023-05-13T20:55:03.461Z,11.33
2023-05-13T20:57:33.092Z,11.25
2023-05-13T21:00:01.371Z,11.22
2023-05-13T21:02:29.811Z,11.14
2023-05-13T21:04:58.222Z,11.18
2023-05-13T21:07:26.584Z,11.19
2023-05-13T21:09:54.833Z,11.08
2023-05-13T21:12:24.515Z,11.06
2023-05-13T21:14:54.152Z,11.09
2023-05-13T21:17:23.813Z,11.08
2023-05-13T21:19:52.253Z,11.05
2023-05-13T21:22:20.983Z,11.05
2023-05-13T21:24:49.179Z,11.05
2023-05-13T21:27:17.270Z,11.03
2023-05-13T21:29:45.451Z,11.04
2023-05-13T21:32:15.224Z,11.03
2023-05-13T21:34:43.522Z,11.05
2023-05-13T21:37:11.670Z,11.01
2023-05-13T21:39:39.764Z,11.00
2023-05-13T21:42:07.893Z,11.00
2023-05-13T21:44:36.001Z,11.03
2023-05-13T21:47:04.573Z,11.03
2023-05-13T21:49:33.976Z,11.04
2023-05-13T21:52:02.077Z,11.00
2023-05-13T21:54:30.447Z,11.02
2023-05-13T21:56:58.564Z,11.01
2023-05-13T21:59:26.792Z,11.02
2023-05-13T22:01:54.921Z,11.00
2023-05-13T22:04:25.671Z,11.01
2023-05-13T22:06:56.174Z,10.96
2023-05-13T22:09:24.417Z,11.00
2023-05-13T22:11:52.543Z,11.01
2023-05-13T22:14:20.731Z,11.02
2023-05-13T22:17:00.765Z,10.94
2023-05-13T22:19:35.736Z,11.03
2023-05-13T22:22:05.605Z,10.93
2023-05-13T22:24:33.727Z,10.98
2023-05-13T22:27:01.824Z,10.92
2023-05-13T22:29:29.975Z,10.93
2023-05-13T22:31:58.559Z,10.92
2023-05-13T22:34:27.631Z,10.96
2023-05-13T22:36:55.891Z,10.96
2023-05-13T22:39:27.283Z,10.97
2023-05-13T22:41:55.823Z,10.96
2023-05-13T22:44:24.088Z,10.92
2023-05-13T22:46:54.210Z,10.93
2023-05-13T22:49:22.378Z,10.95
2023-05-13T22:51:50.717Z,10.93
2023-05-13T22:54:18.937Z,10.97
2023-05-13T22:56:48.486Z,10.94
2023-05-13T22:59:16.561Z,10.96
2023-05-13T23:01:44.911Z,11.00
2023-05-13T23:04:13.102Z,11.00
2023-05-13T23:06:41.226Z,10.97
2023-05-13T23:09:10.416Z,10.98
2023-05-13T23:11:38.622Z,10.98
2023-05-13T23:14:09.520Z,11.00
2023-05-13T23:16:37.638Z,10.99
2023-05-13T23:19:06.195Z,11.02
2023-05-13T23:21:34.336Z,11.01
2023-05-13T23:24:02.429Z,11.02
2023-05-13T23:26:30.540Z,10.99
2023-05-13T23:28:58.655Z,11.01
2023-05-13T23:31:28.301Z,11.02
2023-05-13T23:33:56.466Z,11.01
2023-05-13T23:36:24.491Z,11.03
2023-05-13T23:38:52.523Z,11.01
2023-05-13T23:41:21.845Z,11.00
2023-05-13T23:43:49.909Z,10.99
2023-05-13T23:46:18.243Z,10.92
2023-05-13T23:48:47.748Z,10.96
2023-05-13T23:51:15.900Z,10.98
2023-05-13T23:53:44.071Z,10.95
2023-05-13T23:56:12.239Z,10.97
2023-05-13T23:58:40.380Z,10.95
