createdAt,value
2019-04-04T00:02:14.975Z,93818.00
2019-04-04T00:04:44.986Z,93818.00
2019-04-04T00:07:15.160Z,93802.00
2019-04-04T00:09:45.137Z,93807.00
2019-04-04T00:12:15.228Z,93805.00
2019-04-04T00:14:45.304Z,93805.00
2019-04-04T00:17:15.473Z,93804.00
2019-04-04T00:19:45.491Z,93798.00
2019-04-04T00:22:15.649Z,93790.00
2019-04-04T00:24:46.462Z,93782.00
2019-04-04T00:27:16.558Z,93778.00
2019-04-04T00:29:48.063Z,93767.00
2019-04-04T00:32:20.786Z,93765.00
2019-04-04T00:34:50.250Z,93752.00
2019-04-04T00:37:20.334Z,93742.00
2019-04-04T00:39:50.348Z,93747.00
2019-04-04T00:42:20.368Z,93754.00
2019-04-04T00:44:50.421Z,93753.00
2019-04-04T00:47:20.506Z,93747.00
2019-04-04T00:49:50.506Z,93750.00
2019-04-04T00:52:20.496Z,93735.00
2019-04-04T00:54:50.484Z,93739.00
2019-04-04T00:57:20.468Z,93728.00
2019-04-04T00:59:53.326Z,93716.00
2019-04-04T01:02:22.353Z,93725.00
2019-04-04T01:04:52.261Z,93724.00
2019-04-04T01:07:22.195Z,93727.00
2019-04-04T01:09:52.121Z,93717.00
2019-04-04T01:12:22.369Z,93713.00
2019-04-04T01:14:52.457Z,93702.00
2019-04-04T01:17:22.510Z,93705.00
2019-04-04T01:19:52.656Z,93695.00
2019-04-04T01:22:25.030Z,93703.00
2019-04-04T01:24:55.377Z,93708.00
2019-04-04T01:27:25.444Z,93702.00
2019-04-04T01:29:55.457Z,93702.00
2019-04-04T01:32:27.225Z,93703.00
2019-04-04T01:34:57.358Z,93693.00
2019-04-04T01:37:27.873Z,93686.00
2019-04-04T01:39:57.926Z,93687.00
2019-04-04T01:42:27.900Z,93677.00
2019-04-04T01:44:57.972Z,93676.00
2019-04-04T01:47:27.948Z,93684.00
2019-04-04T01:49:57.877Z,93676.00
2019-04-04T01:52:28.834Z,93687.00
2019-04-04T01:54:58.911Z,93674.00
2019-04-04T01:57:29.235Z,93683.00
2019-04-04T01:59:59.311Z,93681.00
2019-04-04T02:02:29.389Z,93670.00
2019-04-04T02:04:59.405Z,93669.00
2019-04-04T02:07:29.854Z,93653.00
2019-04-04T02:10:00.668Z,93655.00
2019-04-04T02:12:30.575Z,93648.00
2019-04-04T02:15:00.511Z,93659.00
2019-04-04T02:17:30.496Z,93656.00
2019-04-04T02:20:00.485Z,93654.00
2019-04-04T02:22:31.012Z,93646.00
2019-04-04T02:25:03.705Z,93643.00
2019-04-04T02:27:33.737Z,93632.00
2019-04-04T02:30:04.713Z,93634.00
2019-04-04T02:32:34.616Z,93621.00
2019-04-04T02:35:10.146Z,93620.00
2019-04-04T02:37:37.197Z,93608.00
2019-04-04T02:40:10.129Z,93613.00
2019-04-04T02:42:40.641Z,93622.00
2019-04-04T02:45:11.207Z,93600.00
2019-04-04T02:47:41.289Z,93597.00
2019-04-04T02:50:12.321Z,93601.00
2019-04-04T02:52:45.828Z,93594.00
2019-04-04T02:55:14.526Z,93600.00
2019-04-04T02:57:45.240Z,93580.00
2019-04-04T03:00:15.980Z,93587.00
2019-04-04T03:02:46.211Z,93588.00
2019-04-04T03:05:19.197Z,93580.00
2019-04-04T03:07:48.604Z,93582.00
2019-04-04T03:10:18.779Z,93584.00
2019-04-04T03:12:48.973Z,93573.00
2019-04-04T03:15:19.062Z,93554.00
2019-04-04T03:17:49.112Z,93546.00
2019-04-04T03:20:19.122Z,93551.00
2019-04-04T03:22:49.997Z,93556.00
2019-04-04T03:25:20.092Z,93546.00
2019-04-04T03:27:49.993Z,93527.00
2019-04-04T03:30:19.981Z,93527.00
2019-04-04T03:32:54.034Z,93527.00
2019-04-04T03:35:26.594Z,93519.00
2019-04-04T03:37:53.387Z,93505.00
2019-04-04T03:40:25.709Z,93516.00
2019-04-04T03:42:55.109Z,93511.00
2019-04-04T03:45:27.358Z,93496.00
2019-04-04T03:47:57.105Z,93496.00
2019-04-04T03:50:30.140Z,93490.00
2019-04-04T03:52:58.733Z,93491.00
2019-04-04T03:55:28.846Z,93485.00
2019-04-04T03:57:58.802Z,93484.00
2019-04-04T04:00:30.385Z,93473.00
2019-04-04T04:03:00.517Z,93476.00
2019-04-04T04:05:35.535Z,93490.00
2019-04-04T04:08:05.313Z,93482.00
2019-04-04T04:10:35.707Z,93470.00
2019-04-04T04:13:08.767Z,93453.00
2019-04-04T04:15:38.999Z,93454.00
2019-04-04T04:18:09.085Z,93448.00
2019-04-04T04:20:39.121Z,93444.00
2019-04-04T04:23:09.097Z,93454.00
2019-04-04T04:25:39.109Z,93425.00
2019-04-04T04:28:09.059Z,93417.00
2019-04-04T04:30:40.839Z,93427.00
2019-04-04T04:33:10.954Z,93416.00
2019-04-04T04:35:42.315Z,93410.00
2019-04-04T04:38:12.613Z,93409.00
2019-04-04T04:40:46.865Z,93422.00
2019-04-04T04:43:15.812Z,93410.00
2019-04-04T04:45:45.959Z,93394.00
2019-04-04T04:48:17.165Z,93380.00
2019-04-04T04:50:47.245Z,93389.00
2019-04-04T04:53:18.923Z,93391.00
2019-04-04T04:55:48.888Z,93395.00
2019-04-04T04:58:18.937Z,93395.00
2019-04-04T05:00:48.950Z,93377.00
2019-04-04T05:03:18.989Z,93374.00
2019-04-04T05:05:49.051Z,93377.00
2019-04-04T05:08:19.047Z,93381.00
2019-04-04T05:10:49.121Z,93384.00
2019-04-04T05:13:20.175Z,93387.00
2019-04-04T05:15:50.179Z,93373.00
2019-04-04T05:18:20.207Z,93366.00
2019-04-04T05:20:50.331Z,93359.00
2019-04-04T05:23:20.255Z,93360.00
2019-04-04T05:25:54.009Z,93355.00
2019-04-04T05:28:21.934Z,93338.00
2019-04-04T05:30:53.222Z,93338.00
2019-04-04T05:33:26.881Z,93345.00
2019-04-04T05:35:55.040Z,93326.00
2019-04-04T05:38:24.938Z,93319.00
2019-04-04T05:40:55.508Z,93319.00
2019-04-04T05:43:25.983Z,93307.00
2019-04-04T05:45:56.044Z,93300.00
2019-04-04T05:48:27.069Z,93306.00
2019-04-04T05:50:57.826Z,93294.00
2019-04-04T05:53:27.775Z,93309.00
2019-04-04T05:55:58.352Z,93294.00
2019-04-04T05:58:28.274Z,93283.00
2019-04-04T06:01:01.543Z,93274.00
2019-04-04T06:03:30.390Z,93286.00
2019-04-04T06:06:01.400Z,93273.00
2019-04-04T06:08:32.063Z,93273.00
2019-04-04T06:11:02.252Z,93256.00
2019-04-04T06:13:32.410Z,93253.00
2019-04-04T06:16:04.243Z,93237.00
2019-04-04T06:18:34.252Z,93250.00
2019-04-04T06:21:05.409Z,93234.00
2019-04-04T06:23:36.332Z,93234.00
2019-04-04T06:26:07.569Z,93222.00
2019-04-04T06:28:37.789Z,93219.00
2019-04-04T06:31:07.792Z,93218.00
2019-04-04T06:33:37.755Z,93207.00
2019-04-04T06:36:07.769Z,93206.00
2019-04-04T06:38:38.588Z,93198.00
2019-04-04T06:41:08.737Z,93203.00
2019-04-04T06:43:41.387Z,93201.00
2019-04-04T06:46:10.541Z,93173.00
2019-04-04T06:48:40.575Z,93181.00
2019-04-04T06:51:11.994Z,93170.00
2019-04-04T06:53:42.288Z,93160.00
2019-04-04T06:56:12.286Z,93153.00
2019-04-04T06:58:42.211Z,93157.00
2019-04-04T07:01:12.219Z,93163.00
2019-04-04T07:03:43.658Z,93155.00
2019-04-04T07:06:13.620Z,93153.00
2019-04-04T07:08:45.119Z,93155.00
2019-04-04T07:11:21.171Z,93144.00
2019-04-04T07:13:47.091Z,93152.00
2019-04-04T07:16:17.153Z,93143.00
2019-04-04T07:18:47.193Z,93142.00
2019-04-04T07:21:19.687Z,93157.00
2019-04-04T07:23:48.982Z,93152.00
2019-04-04T07:26:18.897Z,93166.00
2019-04-04T07:28:51.978Z,93164.00
2019-04-04T07:31:20.700Z,93151.00
2019-04-04T07:33:50.628Z,93141.00
2019-04-04T07:36:20.919Z,93146.00
2019-04-04T07:38:50.940Z,93168.00
2019-04-04T07:41:20.966Z,93144.00
2019-04-04T07:43:51.491Z,93151.00
2019-04-04T07:46:23.415Z,93142.00
2019-04-04T07:48:53.351Z,93145.00
2019-04-04T07:51:23.514Z,93159.00
2019-04-04T07:53:53.520Z,93160.00
2019-04-04T07:56:23.590Z,93141.00
2019-04-04T07:58:53.669Z,93145.00
2019-04-04T08:01:23.611Z,93136.00
2019-04-04T08:03:53.550Z,93130.00
2019-04-04T08:06:23.698Z,93143.00
2019-04-04T08:08:53.648Z,93142.00
2019-04-04T08:11:24.696Z,93144.00
2019-04-04T08:13:54.630Z,93151.00
2019-04-04T08:16:24.737Z,93156.00
2019-04-04T08:18:55.092Z,93146.00
2019-04-04T08:21:25.022Z,93146.00
2019-04-04T08:23:55.063Z,93131.00
2019-04-04T08:26:24.984Z,93138.00
2019-04-04T08:28:55.000Z,93153.00
2019-04-04T08:31:25.051Z,93132.00
2019-04-04T08:33:55.065Z,93132.00
2019-04-04T08:36:26.210Z,93134.00
2019-04-04T08:38:56.140Z,93131.00
2019-04-04T08:41:26.215Z,93129.00
2019-04-04T08:43:56.779Z,93139.00
2019-04-04T08:46:26.792Z,93132.00
2019-04-04T08:48:56.724Z,93142.00
2019-04-04T08:51:27.312Z,93153.00
2019-04-04T08:53:57.251Z,93160.00
2019-04-04T08:56:27.260Z,93157.00
2019-04-04T08:58:57.400Z,93164.00
2019-04-04T09:01:28.689Z,93169.00
2019-04-04T09:03:58.794Z,93167.00
2019-04-04T09:06:29.026Z,93187.00
2019-04-04T09:08:59.106Z,93191.00
2019-04-04T09:11:29.121Z,93205.00
2019-04-04T09:13:59.037Z,93205.00
2019-04-04T09:16:29.203Z,93224.00
2019-04-04T09:18:59.210Z,93226.00
2019-04-04T09:21:29.323Z,93230.00
2019-04-04T09:24:00.762Z,93240.00
2019-04-04T09:26:30.997Z,93235.00
2019-04-04T09:29:01.097Z,93241.00
2019-04-04T09:31:31.139Z,93251.00
2019-04-04T09:34:01.069Z,93249.00
2019-04-04T09:36:31.074Z,93266.00
2019-04-04T09:39:01.085Z,93260.00
2019-04-04T09:41:31.101Z,93259.00
2019-04-04T09:44:01.034Z,93270.00
2019-04-04T09:46:31.123Z,93275.00
2019-04-04T09:49:01.306Z,93268.00
2019-04-04T09:51:31.473Z,93274.00
2019-04-04T09:54:01.416Z,93273.00
2019-04-04T09:56:32.134Z,93271.00
2019-04-04T09:59:02.310Z,93285.00
2019-04-04T10:01:32.362Z,93269.00
2019-04-04T10:04:02.470Z,93274.00
2019-04-04T10:06:32.648Z,93284.00
2019-04-04T10:09:15.653Z,93294.00
2019-04-04T10:11:37.426Z,93271.00
2019-04-04T10:14:07.458Z,93282.00
2019-04-04T10:16:37.559Z,93276.00
2019-04-04T10:19:07.594Z,93287.00
2019-04-04T10:21:37.578Z,93297.00
2019-04-04T10:24:07.694Z,93295.00
2019-04-04T10:26:37.790Z,93307.00
2019-04-04T10:29:07.909Z,93282.00
2019-04-04T10:31:38.051Z,93291.00
2019-04-04T10:34:09.276Z,93286.00
2019-04-04T10:36:39.703Z,93301.00
2019-04-04T10:39:13.614Z,93294.00
2019-04-04T10:41:44.165Z,93287.00
2019-04-04T10:44:14.167Z,93298.00
2019-04-04T10:46:44.241Z,93294.00
2019-04-04T10:49:14.185Z,93297.00
2019-04-04T10:51:44.202Z,93312.00
2019-04-04T10:54:14.153Z,93293.00
2019-04-04T10:56:44.329Z,93291.00
2019-04-04T10:59:14.406Z,93304.00
2019-04-04T11:01:44.434Z,93308.00
2019-04-04T11:04:14.459Z,93300.00
2019-04-04T11:06:44.485Z,93296.00
2019-04-04T11:09:14.974Z,93292.00
2019-04-04T11:11:45.000Z,93295.00
2019-04-04T11:14:14.989Z,93294.00
2019-04-04T11:16:45.111Z,93308.00
2019-04-04T11:19:15.216Z,93287.00
2019-04-04T11:21:45.217Z,93291.00
2019-04-04T11:24:15.422Z,93281.00
2019-04-04T11:26:45.591Z,93294.00
2019-04-04T11:29:15.694Z,93283.00
2019-04-04T11:31:45.796Z,93294.00
2019-04-04T11:34:15.740Z,93298.00
2019-04-04T11:36:45.905Z,93283.00
2019-04-04T11:39:15.898Z,93288.00
2019-04-04T11:41:45.989Z,93292.00
2019-04-04T11:44:16.097Z,93281.00
2019-04-04T11:46:46.143Z,93284.00
2019-04-04T11:49:17.487Z,93289.00
2019-04-04T11:51:47.651Z,93285.00
2019-04-04T11:54:17.616Z,93297.00
2019-04-04T11:56:47.624Z,93287.00
2019-04-04T11:59:17.651Z,93282.00
2019-04-04T12:01:48.231Z,93289.00
2019-04-04T12:04:18.165Z,93293.00
2019-04-04T12:06:48.108Z,93288.00
2019-04-04T12:09:18.165Z,93285.00
2019-04-04T12:11:48.220Z,93297.00
2019-04-04T12:14:18.160Z,93295.00
2019-04-04T12:16:48.498Z,93293.00
2019-04-04T12:19:18.419Z,93288.00
2019-04-04T12:21:48.426Z,93282.00
2019-04-04T12:24:18.505Z,93281.00
2019-04-04T12:26:48.476Z,93280.00
2019-04-04T12:29:19.257Z,93282.00
2019-04-04T12:31:49.370Z,93292.00
2019-04-04T12:34:19.327Z,93292.00
2019-04-04T12:36:49.267Z,93289.00
2019-04-04T12:39:20.457Z,93286.00
2019-04-04T12:41:50.484Z,93286.00
2019-04-04T12:44:20.532Z,93279.00
2019-04-04T12:46:50.548Z,93274.00
2019-04-04T12:49:20.475Z,93284.00
2019-04-04T12:51:50.405Z,93283.00
2019-04-04T12:54:20.524Z,93280.00
2019-04-04T12:56:50.647Z,93299.00
2019-04-04T12:59:20.653Z,93314.00
2019-04-04T13:01:50.699Z,93316.00
2019-04-04T13:04:30.984Z,93302.00
2019-04-04T13:06:52.773Z,93327.00
2019-04-04T13:09:22.898Z,93312.00
2019-04-04T13:11:53.064Z,93305.00
2019-04-04T13:14:23.088Z,93301.00
2019-04-04T13:16:53.179Z,93319.00
2019-04-04T13:19:23.637Z,93333.00
2019-04-04T13:21:53.795Z,93344.00
2019-04-04T13:24:23.801Z,93345.00
2019-04-04T13:26:53.742Z,93347.00
2019-04-04T13:29:25.236Z,93337.00
2019-04-04T13:31:55.255Z,93342.00
2019-04-04T13:34:25.333Z,93340.00
2019-04-04T13:36:55.702Z,93368.00
2019-04-04T13:39:25.724Z,93374.00
2019-04-04T13:41:56.646Z,93423.00
2019-04-04T13:44:26.693Z,93411.00
2019-04-04T13:46:56.752Z,93425.00
2019-04-04T13:49:26.867Z,93427.00
2019-04-04T13:51:56.897Z,93415.00
2019-04-04T13:54:29.370Z,93442.00
2019-04-04T13:56:59.589Z,93440.00
2019-04-04T13:59:29.543Z,93440.00
2019-04-04T14:01:59.729Z,93443.00
2019-04-04T14:04:29.695Z,93439.00
2019-04-04T14:07:02.486Z,93441.00
2019-04-04T14:09:31.465Z,93455.00
2019-04-04T14:12:01.570Z,93447.00
2019-04-04T14:14:31.581Z,93457.00
2019-04-04T14:17:01.676Z,93463.00
2019-04-04T14:19:31.805Z,93468.00
2019-04-04T14:22:02.196Z,93479.00
2019-04-04T14:24:32.321Z,93493.00
2019-04-04T14:27:02.535Z,93496.00
2019-04-04T14:29:32.523Z,93514.00
2019-04-04T14:32:02.552Z,93538.00
2019-04-04T14:34:32.660Z,93528.00
2019-04-04T14:37:02.716Z,93548.00
2019-04-04T14:39:32.728Z,93538.00
2019-04-04T14:42:02.824Z,93535.00
2019-04-04T14:44:35.792Z,93532.00
2019-04-04T14:47:05.409Z,93546.00
2019-04-04T14:49:35.347Z,93539.00
2019-04-04T14:52:05.523Z,93557.00
2019-04-04T14:54:35.550Z,93553.00
2019-04-04T14:57:05.612Z,93553.00
2019-04-04T14:59:35.540Z,93558.00
2019-04-04T15:02:05.670Z,93553.00
2019-04-04T15:04:35.675Z,93553.00
2019-04-04T15:07:05.932Z,93563.00
2019-04-04T15:09:36.103Z,93547.00
2019-04-04T15:12:06.168Z,93569.00
2019-04-04T15:14:36.166Z,93561.00
2019-04-04T15:17:06.230Z,93549.00
2019-04-04T15:19:36.362Z,93570.00
2019-04-04T15:22:06.493Z,93588.00
2019-04-04T15:24:36.501Z,93577.00
2019-04-04T15:27:06.654Z,93580.00
2019-04-04T15:29:36.735Z,93579.00
2019-04-04T15:32:06.774Z,93581.00
2019-04-04T15:34:36.796Z,93583.00
2019-04-04T15:37:06.816Z,93593.00
2019-04-04T15:39:36.817Z,93609.00
2019-04-04T15:42:07.041Z,93599.00
2019-04-04T15:44:36.968Z,93596.00
2019-04-04T15:47:07.091Z,93586.00
2019-04-04T15:49:37.103Z,93596.00
2019-04-04T15:52:07.262Z,93605.00
2019-04-04T15:54:37.443Z,93608.00
2019-04-04T15:57:07.427Z,93620.00
2019-04-04T15:59:37.495Z,93629.00
2019-04-04T16:02:07.648Z,93630.00
2019-04-04T16:04:37.642Z,93637.00
2019-04-04T16:07:09.628Z,93642.00
2019-04-04T16:09:39.628Z,93656.00
2019-04-04T16:12:09.613Z,93667.00
2019-04-04T16:14:40.629Z,93643.00
2019-04-04T16:17:10.783Z,93645.00
2019-04-04T16:19:40.825Z,93654.00
2019-04-04T16:22:11.008Z,93660.00
2019-04-04T16:24:41.138Z,93664.00
2019-04-04T16:27:11.282Z,93663.00
2019-04-04T16:29:44.042Z,93668.00
2019-04-04T16:32:13.213Z,93679.00
2019-04-04T16:34:43.321Z,93682.00
2019-04-04T16:37:13.295Z,93700.00
2019-04-04T16:39:43.316Z,93707.00
2019-04-04T16:42:13.406Z,93719.00
2019-04-04T16:44:43.505Z,93723.00
2019-04-04T16:47:13.495Z,93736.00
2019-04-04T16:49:43.453Z,93740.00
2019-04-04T16:52:13.616Z,93773.00
2019-04-04T16:54:43.648Z,93756.00
2019-04-04T16:57:13.829Z,93759.00
2019-04-04T16:59:43.745Z,93759.00
2019-04-04T17:02:13.682Z,93771.00
2019-04-04T17:04:43.605Z,93774.00
2019-04-04T17:07:13.589Z,93771.00
2019-04-04T17:09:43.537Z,93763.00
2019-04-04T17:12:15.115Z,93781.00
2019-04-04T17:14:46.506Z,93776.00
2019-04-04T17:17:16.720Z,93779.00
2019-04-04T17:19:46.748Z,93772.00
2019-04-04T17:22:16.791Z,93774.00
2019-04-04T17:24:47.264Z,93792.00
2019-04-04T17:27:17.264Z,93810.00
2019-04-04T17:29:47.541Z,93810.00
2019-04-04T17:32:17.994Z,93815.00
2019-04-04T17:34:48.813Z,93789.00
2019-04-04T17:37:18.925Z,93786.00
2019-04-04T17:39:48.933Z,93794.00
2019-04-04T17:42:29.021Z,93812.00
2019-04-04T17:44:51.346Z,93803.00
2019-04-04T17:47:21.365Z,93819.00
2019-04-04T17:49:52.511Z,93822.00
2019-04-04T17:52:22.826Z,93829.00
2019-04-04T17:54:53.138Z,93820.00
2019-04-04T17:57:24.707Z,93837.00
2019-04-04T17:59:54.691Z,93848.00
2019-04-04T18:02:24.673Z,93862.00
2019-04-04T18:04:54.745Z,93880.00
2019-04-04T18:07:24.810Z,93877.00
2019-04-04T18:09:54.898Z,93896.00
2019-04-04T18:12:24.802Z,93901.00
2019-04-04T18:14:56.634Z,93898.00
2019-04-04T18:17:26.529Z,93876.00
2019-04-04T18:19:56.528Z,93880.00
2019-04-04T18:22:26.597Z,93889.00
2019-04-04T18:24:56.643Z,93890.00
2019-04-04T18:27:26.745Z,93889.00
2019-04-04T18:29:56.869Z,93903.00
2019-04-04T18:32:26.948Z,93904.00
2019-04-04T18:34:57.009Z,93902.00
2019-04-04T18:37:27.142Z,93927.00
2019-04-04T18:39:57.135Z,93942.00
2019-04-04T18:42:27.085Z,93935.00
2019-04-04T18:44:57.025Z,93938.00
2019-04-04T18:47:27.106Z,93955.00
2019-04-04T18:49:57.114Z,93969.00
2019-04-04T18:52:27.147Z,93964.00
2019-04-04T18:54:57.224Z,93964.00
2019-04-04T18:57:27.157Z,93975.00
2019-04-04T18:59:57.225Z,93972.00
2019-04-04T19:02:27.401Z,93973.00
2019-04-04T19:04:57.363Z,93978.00
2019-04-04T19:07:38.824Z,93968.00
2019-04-04T19:09:59.310Z,93968.00
2019-04-04T19:12:29.454Z,93964.00
2019-04-04T19:14:59.511Z,93974.00
2019-04-04T19:17:29.707Z,93981.00
2019-04-04T19:19:59.700Z,93997.00
2019-04-04T19:22:29.777Z,93983.00
2019-04-04T19:24:59.781Z,93997.00
2019-04-04T19:27:29.857Z,93994.00
2019-04-04T19:30:01.170Z,94001.00
2019-04-04T19:32:31.361Z,94006.00
2019-04-04T19:35:01.527Z,94016.00
2019-04-04T19:37:31.603Z,94004.00
2019-04-04T19:40:01.743Z,94003.00
2019-04-04T19:42:31.841Z,94014.00
2019-04-04T19:45:01.996Z,94016.00
2019-04-04T19:47:31.940Z,94027.00
2019-04-04T19:50:01.925Z,94025.00
2019-04-04T19:52:32.110Z,94023.00
2019-04-04T19:55:04.048Z,94031.00
2019-04-04T19:57:34.126Z,94028.00
2019-04-04T20:00:05.027Z,94014.00
2019-04-04T20:02:35.030Z,94016.00
2019-04-04T20:05:05.579Z,94024.00
2019-04-04T20:07:35.498Z,94018.00
2019-04-04T20:10:06.809Z,94027.00
2019-04-04T20:12:37.757Z,94021.00
2019-04-04T20:15:08.163Z,94029.00
2019-04-04T20:17:38.311Z,94042.00
2019-04-04T20:20:09.205Z,94058.00
2019-04-04T20:22:39.489Z,94059.00
2019-04-04T20:25:09.828Z,94066.00
2019-04-04T20:27:39.848Z,94065.00
2019-04-04T20:30:14.036Z,94058.00
2019-04-04T20:32:43.016Z,94060.00
2019-04-04T20:35:13.295Z,94066.00
2019-04-04T20:37:43.287Z,94069.00
2019-04-04T20:40:13.524Z,94070.00
2019-04-04T20:42:43.453Z,94062.00
2019-04-04T20:45:13.694Z,94063.00
2019-04-04T20:47:43.775Z,94070.00
2019-04-04T20:50:13.929Z,94058.00
2019-04-04T20:52:44.426Z,94062.00
2019-04-04T20:55:18.279Z,94062.00
2019-04-04T20:57:48.478Z,94078.00
2019-04-04T21:00:19.191Z,94084.00
2019-04-04T21:02:49.186Z,94092.00
2019-04-04T21:05:19.128Z,94089.00
2019-04-04T21:07:49.161Z,94096.00
2019-04-04T21:10:19.313Z,94103.00
2019-04-04T21:12:49.244Z,94102.00
2019-04-04T21:15:19.307Z,94096.00
2019-04-04T21:17:49.329Z,94107.00
2019-04-04T21:20:19.388Z,94110.00
2019-04-04T21:22:49.383Z,94100.00
2019-04-04T21:25:19.448Z,94116.00
2019-04-04T21:27:49.601Z,94119.00
2019-04-04T21:30:20.359Z,94108.00
2019-04-04T21:32:50.284Z,94114.00
2019-04-04T21:35:20.561Z,94122.00
2019-04-04T21:37:51.023Z,94125.00
2019-04-04T21:40:21.175Z,94129.00
2019-04-04T21:42:51.194Z,94131.00
2019-04-04T21:45:21.252Z,94132.00
2019-04-04T21:47:51.265Z,94134.00
2019-04-04T21:50:21.261Z,94125.00
2019-04-04T21:52:51.383Z,94137.00
2019-04-04T21:55:22.786Z,94126.00
2019-04-04T21:57:52.800Z,94123.00
2019-04-04T22:00:23.520Z,94116.00
2019-04-04T22:02:54.612Z,94120.00
2019-04-04T22:05:24.772Z,94121.00
2019-04-04T22:07:54.764Z,94135.00
2019-04-04T22:10:24.897Z,94134.00
2019-04-04T22:12:54.831Z,94125.00
2019-04-04T22:15:24.982Z,94119.00
2019-04-04T22:17:55.070Z,94126.00
2019-04-04T22:20:25.162Z,94141.00
2019-04-04T22:22:55.203Z,94125.00
2019-04-04T22:25:25.219Z,94120.00
2019-04-04T22:27:55.146Z,94111.00
2019-04-04T22:30:25.230Z,94124.00
2019-04-04T22:32:55.243Z,94129.00
2019-04-04T22:35:25.306Z,94130.00
2019-04-04T22:37:55.596Z,94120.00
2019-04-04T22:40:25.588Z,94121.00
2019-04-04T22:42:55.632Z,94128.00
2019-04-04T22:45:27.919Z,94121.00
2019-04-04T22:47:57.998Z,94114.00
2019-04-04T22:50:27.930Z,94108.00
2019-04-04T22:52:57.908Z,94116.00
2019-04-04T22:55:27.864Z,94126.00
2019-04-04T22:57:57.922Z,94119.00
2019-04-04T23:00:28.061Z,94111.00
2019-04-04T23:02:59.350Z,94124.00
2019-04-04T23:05:29.296Z,94126.00
2019-04-04T23:07:59.383Z,94125.00
2019-04-04T23:10:30.908Z,94114.00
2019-04-04T23:13:00.886Z,94116.00
2019-04-04T23:15:31.128Z,94121.00
2019-04-04T23:18:01.222Z,94122.00
2019-04-04T23:20:31.262Z,94113.00
2019-04-04T23:23:01.443Z,94114.00
2019-04-04T23:25:31.518Z,94093.00
2019-04-04T23:28:01.534Z,94099.00
2019-04-04T23:30:31.617Z,94095.00
2019-04-04T23:33:01.721Z,94098.00
2019-04-04T23:35:32.073Z,94097.00
2019-04-04T23:38:02.095Z,94094.00
2019-04-04T23:40:32.142Z,94089.00
2019-04-04T23:43:02.235Z,94086.00
2019-04-04T23:45:32.232Z,94091.00
2019-04-04T23:48:02.151Z,94097.00
2019-04-04T23:50:32.105Z,94098.00
2019-04-04T23:53:02.038Z,94101.00
2019-04-04T23:55:31.961Z,94110.00
2019-04-04T23:58:01.979Z,94116.00
