createdAt,value
2023-02-14T00:01:27.529Z,6.50
2023-02-14T00:03:55.431Z,6.50
2023-02-14T00:06:22.959Z,6.50
2023-02-14T00:08:54.083Z,6.50
2023-02-14T00:11:21.603Z,6.50
2023-02-14T00:14:07.307Z,6.50
2023-02-14T00:16:34.653Z,6.50
2023-02-14T00:19:04.863Z,6.40
2023-02-14T00:21:36.985Z,6.40
2023-02-14T00:24:13.710Z,6.40
2023-02-14T00:26:42.297Z,6.30
2023-02-14T00:29:13.721Z,6.30
2023-02-14T00:31:42.137Z,6.30
2023-02-14T00:34:11.288Z,6.20
2023-02-14T00:36:39.296Z,6.20
2023-02-14T00:39:10.314Z,6.20
2023-02-14T00:41:38.988Z,6.20
2023-02-14T00:44:07.181Z,6.20
2023-02-14T00:46:35.013Z,6.30
2023-02-14T00:49:02.542Z,6.30
2023-02-14T00:51:30.535Z,6.30
2023-02-14T00:53:57.896Z,6.30
2023-02-14T00:56:25.283Z,6.30
2023-02-14T00:58:52.723Z,6.20
2023-02-14T01:01:21.266Z,6.20
2023-02-14T01:03:48.877Z,6.20
2023-02-14T01:06:16.382Z,6.20
2023-02-14T01:08:43.838Z,6.20
2023-02-14T01:11:16.258Z,6.20
2023-02-14T01:13:44.753Z,6.10
2023-02-14T01:16:16.790Z,6.10
2023-02-14T01:18:45.075Z,6.10
2023-02-14T01:21:17.847Z,6.10
2023-02-14T01:23:48.735Z,6.10
2023-02-14T01:26:17.451Z,6.20
2023-02-14T01:28:45.695Z,6.10
2023-02-14T01:31:20.571Z,6.10
2023-02-14T01:33:49.320Z,6.10
2023-02-14T01:36:26.240Z,6.20
2023-02-14T01:39:03.094Z,6.20
2023-02-14T01:41:34.112Z,6.20
2023-02-14T01:44:26.580Z,6.20
2023-02-14T01:46:55.465Z,6.10
2023-02-14T01:49:27.548Z,6.10
2023-02-14T01:52:04.282Z,5.90
2023-02-14T01:54:36.015Z,5.90
2023-02-14T01:57:08.768Z,5.90
2023-02-14T01:59:44.307Z,5.90
2023-02-14T02:02:12.058Z,5.90
2023-02-14T02:04:45.537Z,5.80
2023-02-14T02:07:20.063Z,5.90
2023-02-14T02:09:49.678Z,5.90
2023-02-14T02:12:17.442Z,5.80
2023-02-14T02:14:46.155Z,5.80
2023-02-14T02:17:20.525Z,5.80
2023-02-14T02:20:22.444Z,5.70
2023-02-14T02:23:57.349Z,5.70
2023-02-14T02:27:14.380Z,5.80
2023-02-14T02:30:27.916Z,5.80
2023-02-14T02:33:34.416Z,5.80
2023-02-14T02:36:08.928Z,5.80
2023-02-14T02:39:08.349Z,5.90
2023-02-14T02:41:38.647Z,5.90
2023-02-14T02:44:35.605Z,5.90
2023-02-14T02:47:33.988Z,6.00
2023-02-14T02:50:44.263Z,5.90
2023-02-14T02:53:34.678Z,5.80
2023-02-14T02:56:33.426Z,5.80
2023-02-14T02:59:18.466Z,5.70
2023-02-14T03:02:15.662Z,5.70
2023-02-14T03:04:56.375Z,5.70
2023-02-14T03:07:40.623Z,5.70
2023-02-14T03:10:19.620Z,5.70
2023-02-14T03:13:32.148Z,5.70
2023-02-14T03:16:28.268Z,5.70
2023-02-14T03:19:39.677Z,5.60
2023-02-14T03:22:48.794Z,5.70
2023-02-14T03:25:26.451Z,5.70
2023-02-14T03:28:15.689Z,5.70
2023-02-14T03:31:12.104Z,5.60
2023-02-14T03:34:17.120Z,5.70
2023-02-14T03:37:20.763Z,5.70
2023-02-14T03:40:18.555Z,5.70
2023-02-14T03:42:56.107Z,5.60
2023-02-14T03:45:35.087Z,5.60
2023-02-14T03:48:09.028Z,5.50
2023-02-14T03:50:40.680Z,5.50
2023-02-14T03:53:11.908Z,5.50
2023-02-14T03:56:00.106Z,5.50
2023-02-14T03:58:36.968Z,5.50
2023-02-14T04:01:17.083Z,5.40
2023-02-14T04:03:45.698Z,5.50
2023-02-14T04:06:13.344Z,5.40
2023-02-14T04:08:41.042Z,5.40
2023-02-14T04:11:08.456Z,5.40
2023-02-14T04:13:38.630Z,5.40
2023-02-14T04:16:07.221Z,5.30
2023-02-14T04:18:53.656Z,5.40
2023-02-14T04:21:21.000Z,5.50
2023-02-14T04:23:48.382Z,5.50
2023-02-14T04:26:15.810Z,5.60
2023-02-14T04:28:43.776Z,5.60
2023-02-14T04:31:11.585Z,5.60
2023-02-14T04:33:39.423Z,5.60
2023-02-14T04:36:07.516Z,5.60
2023-02-14T04:38:35.243Z,5.50
2023-02-14T04:41:02.714Z,5.50
2023-02-14T04:43:30.413Z,5.50
2023-02-14T04:45:57.843Z,5.60
2023-02-14T04:48:25.555Z,5.60
2023-02-14T04:50:55.057Z,5.60
2023-02-14T04:53:23.141Z,5.60
2023-02-14T04:55:51.108Z,5.50
2023-02-14T04:58:18.827Z,5.50
2023-02-14T05:00:46.466Z,5.40
2023-02-14T05:03:14.015Z,5.40
2023-02-14T05:05:41.454Z,5.30
2023-02-14T05:08:08.797Z,5.40
2023-02-14T05:10:37.310Z,5.50
2023-02-14T05:13:04.721Z,5.50
2023-02-14T05:15:32.179Z,5.50
2023-02-14T05:18:02.840Z,5.50
2023-02-14T05:20:30.218Z,5.50
2023-02-14T05:23:03.278Z,5.50
2023-02-14T05:25:31.758Z,5.40
2023-02-14T05:28:36.881Z,5.50
2023-02-14T05:31:41.960Z,5.40
2023-02-14T05:34:09.396Z,5.40
2023-02-14T05:36:36.624Z,5.40
2023-02-14T05:39:05.084Z,5.30
2023-02-14T05:41:32.345Z,5.30
2023-02-14T05:43:59.766Z,5.30
2023-02-14T05:46:27.019Z,5.20
2023-02-14T05:48:56.445Z,5.20
2023-02-14T05:51:23.632Z,5.20
2023-02-14T05:53:51.069Z,5.20
2023-02-14T05:56:18.415Z,5.20
2023-02-14T05:58:45.691Z,5.20
2023-02-14T06:01:12.969Z,5.20
2023-02-14T06:03:40.368Z,5.20
2023-02-14T06:06:07.750Z,5.20
2023-02-14T06:08:35.029Z,5.20
2023-02-14T06:11:05.115Z,5.20
2023-02-14T06:13:34.885Z,5.10
2023-02-14T06:16:04.891Z,5.10
2023-02-14T06:18:32.137Z,5.20
2023-02-14T06:20:59.665Z,5.20
2023-02-14T06:23:27.139Z,5.20
2023-02-14T06:25:54.566Z,5.10
2023-02-14T06:28:21.922Z,5.10
2023-02-14T06:30:49.506Z,5.10
2023-02-14T06:33:16.829Z,5.10
2023-02-14T06:35:44.157Z,5.00
2023-02-14T06:38:11.421Z,5.10
2023-02-14T06:40:38.849Z,5.10
2023-02-14T06:43:06.319Z,5.10
2023-02-14T06:45:33.654Z,5.10
2023-02-14T06:48:01.304Z,5.00
2023-02-14T06:50:28.666Z,5.10
2023-02-14T06:52:55.991Z,5.10
2023-02-14T06:55:23.335Z,5.10
2023-02-14T06:57:50.630Z,5.10
2023-02-14T07:00:18.943Z,5.00
2023-02-14T07:02:46.364Z,5.00
2023-02-14T07:05:15.375Z,4.90
2023-02-14T07:07:42.612Z,4.80
2023-02-14T07:10:10.453Z,4.80
2023-02-14T07:12:39.657Z,4.80
2023-02-14T07:15:12.815Z,4.90
2023-02-14T07:17:40.416Z,4.90
2023-02-14T07:20:09.311Z,4.90
2023-02-14T07:22:37.987Z,4.90
2023-02-14T07:25:07.189Z,4.90
2023-02-14T07:27:34.569Z,4.90
2023-02-14T07:30:02.330Z,4.90
2023-02-14T07:32:29.785Z,4.90
2023-02-14T07:34:57.342Z,5.00
2023-02-14T07:37:25.020Z,5.00
2023-02-14T07:39:52.403Z,5.00
2023-02-14T07:42:19.841Z,5.00
2023-02-14T07:44:47.273Z,5.00
2023-02-14T07:47:14.592Z,4.90
2023-02-14T07:49:41.981Z,5.00
2023-02-14T07:52:09.645Z,5.00
2023-02-14T07:54:38.723Z,5.10
2023-02-14T07:57:06.541Z,5.10
2023-02-14T07:59:34.243Z,5.20
2023-02-14T08:02:01.757Z,5.30
2023-02-14T08:04:30.314Z,5.30
2023-02-14T08:06:58.605Z,5.30
2023-02-14T08:09:25.915Z,5.30
2023-02-14T08:12:17.432Z,5.30
2023-02-14T08:14:44.957Z,5.20
2023-02-14T08:17:13.862Z,5.20
2023-02-14T08:19:41.327Z,5.10
2023-02-14T08:22:09.203Z,5.20
2023-02-14T08:24:36.744Z,5.20
2023-02-14T08:27:04.555Z,5.30
2023-02-14T08:29:31.805Z,5.40
2023-02-14T08:32:00.524Z,5.40
2023-02-14T08:34:27.867Z,5.40
2023-02-14T08:36:55.481Z,5.30
2023-02-14T08:39:22.626Z,5.40
2023-02-14T08:41:49.787Z,5.30
2023-02-14T08:44:16.964Z,5.30
2023-02-14T08:46:44.136Z,5.40
2023-02-14T08:49:11.246Z,5.60
2023-02-14T08:51:38.367Z,5.40
2023-02-14T08:54:05.451Z,5.50
2023-02-14T08:56:33.257Z,5.50
2023-02-14T08:59:00.362Z,5.50
2023-02-14T09:01:29.136Z,5.60
2023-02-14T09:03:56.816Z,5.60
2023-02-14T09:06:24.513Z,5.70
2023-02-14T09:08:53.483Z,5.00
2023-02-14T09:11:23.627Z,5.50
2023-02-14T09:13:55.314Z,5.80
2023-02-14T09:16:24.150Z,5.40
2023-02-14T09:18:53.317Z,5.40
2023-02-14T09:21:25.006Z,5.40
2023-02-14T09:23:52.718Z,5.40
2023-02-14T09:26:20.262Z,5.30
2023-02-14T09:28:47.930Z,5.30
2023-02-14T09:31:21.963Z,5.40
2023-02-14T09:33:50.040Z,5.40
2023-02-14T09:36:17.846Z,5.40
2023-02-14T09:38:44.973Z,5.40
2023-02-14T09:41:30.423Z,5.40
2023-02-14T09:44:14.030Z,5.60
2023-02-14T09:46:49.221Z,5.60
2023-02-14T09:49:21.447Z,5.70
2023-02-14T09:51:51.912Z,5.70
2023-02-14T09:54:27.577Z,5.80
2023-02-14T09:57:25.757Z,5.80
2023-02-14T10:00:04.557Z,5.70
2023-02-14T10:02:58.550Z,5.80
2023-02-14T10:05:44.365Z,5.80
2023-02-14T10:08:18.502Z,5.80
2023-02-14T10:10:54.065Z,5.70
2023-02-14T10:13:35.876Z,5.60
2023-02-14T10:16:28.187Z,5.60
2023-02-14T10:19:17.301Z,5.60
2023-02-14T10:21:55.852Z,5.60
2023-02-14T10:24:40.919Z,5.60
2023-02-14T10:27:32.640Z,5.60
2023-02-14T10:30:00.348Z,5.70
2023-02-14T10:32:57.394Z,5.80
2023-02-14T10:35:49.432Z,5.90
2023-02-14T10:38:50.376Z,5.80
2023-02-14T10:41:34.981Z,5.70
2023-02-14T10:44:22.929Z,5.70
2023-02-14T10:47:45.112Z,5.80
2023-02-14T10:50:30.196Z,5.90
2023-02-14T10:53:28.296Z,5.90
2023-02-14T10:56:06.263Z,6.00
2023-02-14T10:58:39.069Z,6.10
2023-02-14T11:01:13.364Z,6.20
2023-02-14T11:04:04.176Z,6.30
2023-02-14T11:06:31.591Z,6.40
2023-02-14T11:08:59.058Z,6.50
2023-02-14T11:11:35.822Z,6.50
2023-02-14T11:14:32.469Z,6.40
2023-02-14T11:17:01.324Z,6.30
2023-02-14T11:19:36.111Z,6.20
2023-02-14T11:22:04.654Z,6.20
2023-02-14T11:24:41.654Z,6.10
2023-02-14T11:27:11.475Z,6.20
2023-02-14T11:29:41.508Z,6.20
2023-02-14T11:32:24.458Z,6.30
2023-02-14T11:35:00.491Z,6.40
2023-02-14T11:37:37.879Z,6.40
2023-02-14T11:40:06.505Z,6.30
2023-02-14T11:42:51.592Z,6.10
2023-02-14T11:45:36.201Z,6.10
2023-02-14T11:48:42.239Z,6.10
2023-02-14T11:51:16.067Z,6.20
2023-02-14T11:53:52.284Z,6.30
2023-02-14T11:56:22.117Z,6.50
2023-02-14T11:58:55.928Z,6.60
2023-02-14T12:01:38.666Z,6.80
2023-02-14T12:04:19.399Z,6.80
2023-02-14T12:06:46.622Z,6.70
2023-02-14T12:09:27.579Z,6.50
2023-02-14T12:12:01.356Z,6.50
2023-02-14T12:14:32.065Z,6.40
2023-02-14T12:17:31.813Z,6.30
2023-02-14T12:20:15.552Z,6.40
2023-02-14T12:23:03.712Z,6.50
2023-02-14T12:25:54.879Z,6.60
2023-02-14T12:28:44.023Z,6.70
2023-02-14T12:31:12.827Z,6.70
2023-02-14T12:33:40.908Z,6.70
2023-02-14T12:36:27.213Z,6.60
2023-02-14T12:39:15.958Z,6.50
2023-02-14T12:42:12.599Z,6.50
2023-02-14T12:45:19.351Z,6.50
2023-02-14T12:48:20.369Z,6.60
2023-02-14T12:51:19.385Z,6.70
2023-02-14T12:54:16.505Z,6.90
2023-02-14T12:57:16.628Z,7.00
2023-02-14T12:59:57.614Z,6.90
2023-02-14T13:03:07.723Z,6.80
2023-02-14T13:06:05.079Z,6.80
2023-02-14T13:08:41.391Z,6.80
2023-02-14T13:11:17.386Z,7.00
2023-02-14T13:14:31.077Z,7.10
2023-02-14T13:17:16.247Z,7.10
2023-02-14T13:19:49.437Z,7.10
2023-02-14T13:22:25.838Z,7.10
2023-02-14T13:25:15.657Z,7.10
2023-02-14T13:27:43.133Z,7.10
2023-02-14T13:30:34.106Z,7.20
2023-02-14T13:33:14.902Z,7.20
2023-02-14T13:35:42.422Z,7.00
2023-02-14T13:38:16.337Z,6.90
2023-02-14T13:40:44.488Z,6.80
2023-02-14T13:43:11.575Z,6.80
2023-02-14T13:45:41.481Z,6.80
2023-02-14T13:48:18.411Z,6.90
2023-02-14T13:51:06.187Z,7.00
2023-02-14T13:53:46.192Z,7.00
2023-02-14T13:56:16.173Z,6.90
2023-02-14T13:58:54.356Z,6.90
2023-02-14T14:01:48.248Z,6.90
2023-02-14T14:04:36.905Z,6.90
2023-02-14T14:07:03.958Z,6.90
2023-02-14T14:09:43.060Z,6.90
2023-02-14T14:12:28.519Z,6.80
2023-02-14T14:15:04.831Z,6.80
2023-02-14T14:17:35.850Z,6.80
2023-02-14T14:20:18.767Z,6.90
2023-02-14T14:22:50.824Z,6.90
2023-02-14T14:25:33.582Z,6.80
2023-02-14T14:28:00.931Z,6.80
2023-02-14T14:30:34.338Z,7.00
2023-02-14T14:33:29.602Z,7.00
2023-02-14T14:36:08.165Z,7.00
2023-02-14T14:38:48.128Z,7.10
2023-02-14T14:41:15.375Z,7.00
2023-02-14T14:43:42.906Z,6.90
2023-02-14T14:46:13.956Z,6.90
2023-02-14T14:48:46.874Z,6.80
2023-02-14T14:51:34.175Z,6.80
2023-02-14T14:54:04.771Z,6.70
2023-02-14T14:56:36.655Z,6.80
2023-02-14T14:59:26.962Z,6.70
2023-02-14T15:01:54.562Z,6.70
2023-02-14T15:04:35.226Z,6.80
2023-02-14T15:07:34.888Z,6.90
2023-02-14T15:10:03.170Z,7.00
2023-02-14T15:12:49.183Z,7.90
2023-02-14T15:15:18.028Z,7.50
2023-02-14T15:17:46.107Z,7.70
2023-02-14T15:20:22.133Z,7.70
2023-02-14T15:22:52.264Z,7.70
2023-02-14T15:25:35.026Z,7.80
2023-02-14T15:28:03.285Z,7.70
2023-02-14T15:30:37.824Z,7.70
2023-02-14T15:33:10.674Z,7.60
2023-02-14T15:35:43.920Z,7.40
2023-02-14T15:38:13.434Z,7.20
2023-02-14T15:40:42.778Z,7.00
2023-02-14T15:43:33.661Z,6.80
2023-02-14T15:46:19.315Z,6.70
2023-02-14T15:48:47.264Z,6.60
2023-02-14T15:51:25.134Z,6.60
2023-02-14T15:53:58.477Z,6.50
2023-02-14T15:56:31.748Z,6.40
2023-02-14T15:59:11.302Z,6.40
2023-02-14T16:01:39.379Z,6.30
2023-02-14T16:04:08.616Z,6.30
2023-02-14T16:06:44.555Z,6.30
2023-02-14T16:09:34.489Z,6.20
2023-02-14T16:12:30.564Z,6.20
2023-02-14T16:15:20.168Z,6.10
2023-02-14T16:17:48.225Z,6.00
2023-02-14T16:20:45.202Z,5.90
2023-02-14T16:23:26.179Z,5.90
2023-02-14T16:25:54.722Z,5.90
2023-02-14T16:28:22.084Z,5.80
2023-02-14T16:30:56.013Z,5.70
2023-02-14T16:33:30.060Z,5.70
2023-02-14T16:36:16.167Z,5.60
2023-02-14T16:38:45.854Z,5.60
2023-02-14T16:41:21.300Z,5.50
2023-02-14T16:43:49.495Z,5.50
2023-02-14T16:46:21.162Z,5.50
2023-02-14T16:48:52.962Z,5.40
2023-02-14T16:51:24.691Z,5.40
2023-02-14T16:53:58.866Z,5.40
2023-02-14T16:56:41.326Z,5.40
2023-02-14T16:59:08.496Z,5.30
2023-02-14T17:01:35.996Z,5.20
2023-02-14T17:04:03.442Z,5.20
2023-02-14T17:06:32.676Z,5.10
2023-02-14T17:09:07.204Z,5.10
2023-02-14T17:11:38.390Z,5.10
2023-02-14T17:14:05.978Z,5.00
2023-02-14T17:16:33.864Z,5.00
2023-02-14T17:19:03.159Z,4.90
2023-02-14T17:21:32.090Z,4.90
2023-02-14T17:23:59.236Z,4.90
2023-02-14T17:26:26.786Z,4.90
2023-02-14T17:28:54.319Z,4.90
2023-02-14T17:31:21.579Z,4.80
2023-02-14T17:33:48.841Z,4.80
2023-02-14T17:36:16.307Z,4.80
2023-02-14T17:38:43.816Z,4.70
2023-02-14T17:41:26.199Z,4.70
2023-02-14T17:43:54.913Z,4.60
2023-02-14T17:46:22.323Z,4.60
2023-02-14T17:48:49.542Z,4.60
2023-02-14T17:51:18.045Z,4.50
2023-02-14T17:53:45.127Z,4.50
2023-02-14T17:56:20.730Z,4.50
2023-02-14T17:58:51.517Z,4.50
2023-02-14T18:01:31.413Z,4.50
2023-02-14T18:03:59.214Z,4.40
2023-02-14T18:06:28.923Z,4.40
2023-02-14T18:08:57.054Z,4.30
2023-02-14T18:11:28.043Z,4.20
2023-02-14T18:13:58.040Z,4.20
2023-02-14T18:16:25.700Z,4.10
2023-02-14T18:18:54.861Z,4.10
2023-02-14T18:21:24.282Z,4.10
2023-02-14T18:23:52.034Z,4.00
2023-02-14T18:26:19.379Z,4.00
2023-02-14T18:28:47.045Z,4.00
2023-02-14T18:31:17.118Z,4.10
2023-02-14T18:33:47.267Z,4.00
2023-02-14T18:36:18.648Z,4.00
2023-02-14T18:38:48.570Z,4.00
2023-02-14T18:41:18.841Z,3.90
2023-02-14T18:43:46.468Z,3.80
2023-02-14T18:46:18.716Z,3.70
2023-02-14T18:48:46.322Z,3.70
2023-02-14T18:51:19.072Z,3.60
2023-02-14T18:53:47.616Z,3.60
2023-02-14T18:56:21.349Z,3.60
2023-02-14T18:58:52.831Z,3.60
2023-02-14T19:01:23.824Z,3.60
2023-02-14T19:03:52.950Z,3.60
2023-02-14T19:06:21.713Z,3.70
2023-02-14T19:08:49.538Z,3.60
2023-02-14T19:11:23.853Z,3.70
2023-02-14T19:13:54.357Z,3.60
2023-02-14T19:16:33.291Z,3.70
2023-02-14T19:19:02.765Z,3.60
2023-02-14T19:21:36.796Z,3.60
2023-02-14T19:24:07.072Z,3.60
2023-02-14T19:26:40.625Z,3.50
2023-02-14T19:29:14.378Z,3.50
2023-02-14T19:31:45.720Z,3.50
2023-02-14T19:34:20.769Z,3.40
2023-02-14T19:36:50.345Z,3.50
2023-02-14T19:39:19.107Z,3.50
2023-02-14T19:41:47.625Z,3.50
2023-02-14T19:44:17.017Z,3.50
2023-02-14T19:46:46.328Z,3.50
2023-02-14T19:49:17.700Z,3.50
2023-02-14T19:51:46.191Z,3.50
2023-02-14T19:54:15.468Z,3.40
2023-02-14T19:56:46.079Z,3.40
2023-02-14T19:59:19.724Z,3.40
2023-02-14T20:01:53.056Z,3.40
2023-02-14T20:04:24.436Z,3.40
2023-02-14T20:06:52.684Z,3.40
2023-02-14T20:09:21.772Z,3.40
2023-02-14T20:11:52.272Z,3.40
2023-02-14T20:14:38.403Z,3.30
2023-02-14T20:17:15.217Z,3.30
2023-02-14T20:19:42.277Z,3.20
2023-02-14T20:22:09.381Z,3.20
2023-02-14T20:24:36.462Z,3.20
2023-02-14T20:27:03.818Z,3.20
2023-02-14T20:29:31.000Z,3.20
2023-02-14T20:31:59.994Z,3.20
2023-02-14T20:34:27.702Z,3.20
2023-02-14T20:36:55.984Z,3.10
2023-02-14T20:39:29.445Z,3.10
2023-02-14T20:41:56.688Z,3.10
2023-02-14T20:44:23.844Z,3.10
2023-02-14T20:46:54.258Z,3.00
2023-02-14T20:49:25.641Z,3.00
2023-02-14T20:51:53.049Z,2.90
2023-02-14T20:54:22.693Z,3.00
2023-02-14T20:56:51.145Z,2.90
2023-02-14T20:59:27.290Z,2.90
2023-02-14T21:01:56.729Z,2.90
2023-02-14T21:04:24.716Z,2.90
2023-02-14T21:06:51.924Z,2.90
2023-02-14T21:09:20.755Z,2.90
2023-02-14T21:11:47.981Z,2.90
2023-02-14T21:14:17.292Z,2.80
2023-02-14T21:16:44.410Z,2.90
2023-02-14T21:19:11.553Z,2.80
2023-02-14T21:21:39.501Z,2.80
2023-02-14T21:24:15.563Z,2.80
2023-02-14T21:26:43.774Z,2.80
2023-02-14T21:29:11.493Z,2.70
2023-02-14T21:31:39.542Z,2.70
2023-02-14T21:34:06.795Z,2.70
2023-02-14T21:36:38.281Z,2.70
2023-02-14T21:39:07.427Z,2.60
2023-02-14T21:41:36.118Z,2.60
2023-02-14T21:44:04.923Z,2.70
2023-02-14T21:46:36.901Z,2.60
2023-02-14T21:49:24.386Z,2.60
2023-02-14T21:51:51.698Z,2.60
2023-02-14T21:54:19.305Z,2.50
2023-02-14T21:56:46.866Z,2.50
2023-02-14T21:59:14.221Z,2.60
2023-02-14T22:01:42.694Z,2.50
2023-02-14T22:04:12.142Z,2.50
2023-02-14T22:06:41.815Z,2.40
2023-02-14T22:09:10.836Z,2.40
2023-02-14T22:11:38.062Z,2.40
2023-02-14T22:14:05.331Z,2.40
2023-02-14T22:16:32.756Z,2.40
2023-02-14T22:18:59.808Z,2.40
2023-02-14T22:21:27.141Z,2.40
2023-02-14T22:23:55.359Z,2.40
2023-02-14T22:26:28.994Z,2.40
2023-02-14T22:29:01.398Z,2.40
2023-02-14T22:31:36.852Z,2.40
2023-02-14T22:34:07.251Z,2.50
2023-02-14T22:36:34.706Z,2.40
2023-02-14T22:39:02.288Z,2.40
2023-02-14T22:41:29.697Z,2.40
2023-02-14T22:43:57.387Z,2.40
2023-02-14T22:46:30.134Z,2.40
2023-02-14T22:48:59.897Z,2.30
2023-02-14T22:51:34.424Z,2.30
2023-02-14T22:54:07.280Z,2.20
2023-02-14T22:56:40.332Z,2.20
2023-02-14T22:59:18.236Z,2.20
2023-02-14T23:01:46.387Z,2.10
2023-02-14T23:04:15.921Z,2.10
2023-02-14T23:06:44.035Z,2.10
2023-02-14T23:09:12.791Z,2.10
2023-02-14T23:11:42.872Z,2.10
2023-02-14T23:14:31.764Z,2.10
2023-02-14T23:17:19.406Z,2.00
2023-02-14T23:20:06.471Z,2.00
2023-02-14T23:22:43.031Z,2.00
2023-02-14T23:25:12.302Z,2.00
2023-02-14T23:27:43.956Z,1.90
2023-02-14T23:30:17.477Z,2.00
2023-02-14T23:32:44.855Z,1.90
2023-02-14T23:35:11.906Z,1.90
2023-02-14T23:37:38.923Z,1.90
2023-02-14T23:40:07.253Z,1.90
2023-02-14T23:42:34.747Z,1.90
2023-02-14T23:45:21.019Z,1.90
2023-02-14T23:47:48.151Z,1.90
2023-02-14T23:50:15.612Z,1.80
2023-02-14T23:52:44.415Z,1.80
2023-02-14T23:55:12.261Z,1.80
2023-02-14T23:57:39.577Z,1.80
