createdAt,value
2018-05-21T00:01:07.548Z,65.90
2018-05-21T00:03:35.049Z,65.90
2018-05-21T00:06:02.539Z,66.60
2018-05-21T00:08:30.018Z,67.30
2018-05-21T00:10:57.509Z,66.80
2018-05-21T00:13:25.779Z,67.00
2018-05-21T00:15:54.029Z,67.80
2018-05-21T00:18:21.501Z,67.00
2018-05-21T00:20:49.014Z,66.80
2018-05-21T00:23:16.487Z,66.60
2018-05-21T00:25:44.008Z,66.30
2018-05-21T00:28:12.202Z,66.20
2018-05-21T00:30:39.720Z,65.80
2018-05-21T00:33:07.972Z,66.20
2018-05-21T00:35:35.463Z,66.20
2018-05-21T00:38:03.715Z,65.90
2018-05-21T00:40:31.205Z,65.90
2018-05-21T00:42:58.703Z,65.90
2018-05-21T00:45:26.170Z,66.20
2018-05-21T00:47:54.152Z,65.90
2018-05-21T00:50:21.728Z,65.90
2018-05-21T00:52:49.180Z,66.30
2018-05-21T00:55:29.255Z,66.20
2018-05-21T00:57:57.505Z,66.40
2018-05-21T01:00:24.994Z,66.40
2018-05-21T01:02:52.472Z,66.70
2018-05-21T01:05:19.988Z,66.50
2018-05-21T01:07:47.487Z,66.00
2018-05-21T01:10:14.975Z,66.10
2018-05-21T01:12:42.588Z,66.00
2018-05-21T01:15:10.134Z,65.70
2018-05-21T01:17:39.067Z,65.50
2018-05-21T01:20:06.563Z,65.50
2018-05-21T01:22:34.042Z,65.20
2018-05-21T01:25:01.548Z,65.20
2018-05-21T01:27:29.049Z,64.80
2018-05-21T01:29:57.821Z,64.20
2018-05-21T01:32:25.330Z,64.20
2018-05-21T01:34:52.815Z,64.00
2018-05-21T01:37:21.677Z,63.70
2018-05-21T01:39:49.164Z,63.60
2018-05-21T01:42:17.226Z,63.30
2018-05-21T01:44:44.821Z,63.20
2018-05-21T01:47:12.356Z,62.90
2018-05-21T01:49:39.844Z,62.90
2018-05-21T01:52:08.103Z,62.70
2018-05-21T01:54:35.614Z,62.50
2018-05-21T01:57:03.115Z,62.30
2018-05-21T01:59:30.584Z,62.40
2018-05-21T02:01:58.120Z,62.20
2018-05-21T02:04:25.718Z,61.90
2018-05-21T02:06:53.164Z,61.40
2018-05-21T02:09:21.416Z,61.10
2018-05-21T02:11:48.903Z,61.10
2018-05-21T02:14:17.137Z,61.20
2018-05-21T02:16:44.666Z,61.20
2018-05-21T02:19:12.138Z,61.70
2018-05-21T02:21:39.645Z,61.80
2018-05-21T02:24:07.898Z,62.10
2018-05-21T02:26:35.389Z,62.10
2018-05-21T02:29:03.637Z,61.50
2018-05-21T02:31:31.123Z,61.50
2018-05-21T02:33:59.521Z,61.60
2018-05-21T02:36:27.072Z,61.50
2018-05-21T02:38:54.681Z,61.60
2018-05-21T02:41:22.158Z,61.40
2018-05-21T02:43:49.668Z,61.30
2018-05-21T02:46:17.191Z,62.50
2018-05-21T02:48:45.442Z,62.30
2018-05-21T02:51:12.929Z,62.30
2018-05-21T02:53:41.170Z,62.60
2018-05-21T02:56:08.692Z,63.20
2018-05-21T02:58:36.339Z,62.70
2018-05-21T03:01:03.836Z,62.80
2018-05-21T03:03:31.325Z,62.80
2018-05-21T03:05:59.585Z,62.70
2018-05-21T03:08:27.056Z,62.70
2018-05-21T03:10:54.548Z,62.70
2018-05-21T03:13:22.029Z,62.70
2018-05-21T03:15:49.513Z,62.80
2018-05-21T03:18:17.059Z,63.00
2018-05-21T03:20:45.433Z,63.10
2018-05-21T03:23:12.951Z,63.20
2018-05-21T03:25:40.435Z,63.40
2018-05-21T03:28:07.934Z,63.60
2018-05-21T03:30:35.456Z,63.60
2018-05-21T03:33:02.943Z,63.40
2018-05-21T03:35:30.468Z,63.30
2018-05-21T03:37:57.944Z,63.30
2018-05-21T03:40:25.428Z,63.30
2018-05-21T03:42:53.684Z,63.00
2018-05-21T03:45:21.160Z,62.70
2018-05-21T03:47:48.694Z,62.70
2018-05-21T03:50:16.322Z,62.70
2018-05-21T03:52:43.924Z,63.00
2018-05-21T03:55:11.478Z,62.40
2018-05-21T03:57:38.966Z,62.20
2018-05-21T04:00:19.080Z,62.30
2018-05-21T04:02:58.491Z,62.30
2018-05-21T04:05:26.030Z,61.80
2018-05-21T04:07:54.218Z,61.80
2018-05-21T04:10:21.710Z,61.00
2018-05-21T04:12:49.215Z,60.50
2018-05-21T04:15:16.737Z,60.60
2018-05-21T04:17:44.217Z,59.00
2018-05-21T04:20:12.539Z,57.40
2018-05-21T04:22:40.020Z,57.30
2018-05-21T04:25:08.190Z,56.30
2018-05-21T04:27:36.583Z,55.70
2018-05-21T04:30:04.612Z,55.20
2018-05-21T04:32:32.114Z,55.00
2018-05-21T04:34:59.589Z,54.00
2018-05-21T04:37:27.832Z,52.90
2018-05-21T04:39:56.051Z,53.40
2018-05-21T04:42:24.307Z,52.80
2018-05-21T04:44:51.797Z,53.00
2018-05-21T04:47:19.278Z,52.60
2018-05-21T04:49:46.766Z,52.30
2018-05-21T04:52:15.190Z,52.30
2018-05-21T04:54:42.747Z,52.00
2018-05-21T04:57:10.371Z,51.40
2018-05-21T04:59:37.896Z,52.20
2018-05-21T05:02:05.402Z,51.20
2018-05-21T05:04:32.903Z,51.10
2018-05-21T05:07:00.373Z,51.50
2018-05-21T05:09:28.565Z,51.40
2018-05-21T05:11:56.046Z,51.50
2018-05-21T05:14:24.376Z,51.70
2018-05-21T05:16:51.955Z,51.60
2018-05-21T05:19:20.379Z,51.60
2018-05-21T05:21:49.112Z,51.70
2018-05-21T05:24:17.178Z,51.60
2018-05-21T05:26:44.687Z,51.40
2018-05-21T05:29:12.942Z,51.40
2018-05-21T05:31:40.424Z,50.80
2018-05-21T05:34:08.674Z,50.70
2018-05-21T05:36:36.173Z,51.30
2018-05-21T05:39:03.658Z,50.60
2018-05-21T05:41:31.147Z,50.50
2018-05-21T05:43:58.692Z,51.00
2018-05-21T05:46:26.180Z,50.70
2018-05-21T05:48:54.561Z,50.80
2018-05-21T05:51:22.055Z,50.80
2018-05-21T05:53:49.555Z,51.00
2018-05-21T05:56:17.030Z,51.10
2018-05-21T05:58:45.286Z,50.90
2018-05-21T06:01:12.778Z,51.00
2018-05-21T06:03:41.084Z,50.80
2018-05-21T06:06:08.527Z,50.80
2018-05-21T06:08:36.038Z,51.20
2018-05-21T06:11:03.582Z,51.30
2018-05-21T06:13:31.057Z,51.30
2018-05-21T06:15:58.542Z,51.30
2018-05-21T06:18:26.800Z,51.50
2018-05-21T06:20:54.297Z,51.50
2018-05-21T06:23:21.793Z,51.30
2018-05-21T06:25:49.302Z,51.40
2018-05-21T06:28:18.427Z,52.10
2018-05-21T06:30:45.965Z,52.10
2018-05-21T06:33:13.444Z,52.50
2018-05-21T06:35:40.959Z,53.10
2018-05-21T06:38:09.206Z,52.90
2018-05-21T06:40:36.720Z,52.90
2018-05-21T06:43:04.225Z,53.20
2018-05-21T06:45:31.783Z,53.70
2018-05-21T06:47:59.296Z,53.50
2018-05-21T06:50:27.776Z,53.80
2018-05-21T06:52:55.309Z,54.10
2018-05-21T06:55:23.561Z,54.00
2018-05-21T06:57:51.782Z,54.00
2018-05-21T07:00:19.254Z,53.90
2018-05-21T07:02:46.771Z,53.70
2018-05-21T07:05:15.994Z,53.70
2018-05-21T07:07:43.489Z,53.70
2018-05-21T07:10:10.994Z,53.70
2018-05-21T07:12:39.236Z,52.80
2018-05-21T07:15:06.728Z,52.80
2018-05-21T07:17:34.230Z,53.30
2018-05-21T07:20:01.736Z,52.20
2018-05-21T07:22:30.010Z,52.80
2018-05-21T07:24:59.128Z,53.10
2018-05-21T07:27:26.657Z,53.10
2018-05-21T07:29:54.157Z,52.80
2018-05-21T07:32:21.637Z,51.90
2018-05-21T07:34:49.162Z,52.20
2018-05-21T07:37:16.679Z,52.40
2018-05-21T07:39:44.172Z,53.10
2018-05-21T07:42:12.652Z,52.70
2018-05-21T07:44:40.194Z,53.10
2018-05-21T07:47:08.437Z,52.60
2018-05-21T07:49:35.965Z,52.50
2018-05-21T07:52:03.440Z,52.50
2018-05-21T07:54:30.930Z,52.00
2018-05-21T07:56:58.418Z,51.90
2018-05-21T07:59:25.904Z,52.40
2018-05-21T08:01:54.372Z,52.10
2018-05-21T08:04:23.377Z,52.40
2018-05-21T08:06:50.871Z,52.40
2018-05-21T08:09:18.353Z,51.70
2018-05-21T08:11:46.614Z,51.40
2018-05-21T08:14:14.882Z,51.80
2018-05-21T08:16:42.366Z,51.80
2018-05-21T08:19:09.865Z,51.40
2018-05-21T08:21:37.352Z,51.00
2018-05-21T08:24:04.841Z,50.70
2018-05-21T08:26:33.072Z,51.10
2018-05-21T08:29:00.558Z,51.00
2018-05-21T08:31:28.923Z,50.50
2018-05-21T08:33:56.431Z,50.40
2018-05-21T08:36:23.924Z,51.30
2018-05-21T08:38:51.422Z,50.20
2018-05-21T08:41:18.906Z,49.90
2018-05-21T08:43:46.432Z,49.80
2018-05-21T08:46:14.679Z,48.90
2018-05-21T08:48:42.862Z,48.90
2018-05-21T08:51:10.997Z,49.10
2018-05-21T08:53:38.503Z,49.10
2018-05-21T08:56:06.773Z,49.90
2018-05-21T08:58:34.265Z,49.80
2018-05-21T09:01:01.786Z,48.90
2018-05-21T09:03:29.288Z,49.10
2018-05-21T09:05:56.771Z,49.10
2018-05-21T09:08:24.289Z,49.20
2018-05-21T09:10:51.804Z,48.60
2018-05-21T09:13:19.285Z,48.40
2018-05-21T09:15:47.549Z,48.30
2018-05-21T09:18:15.486Z,48.20
2018-05-21T09:20:42.954Z,49.00
2018-05-21T09:23:10.483Z,48.50
2018-05-21T09:25:37.969Z,48.10
2018-05-21T09:28:05.474Z,48.50
2018-05-21T09:30:33.711Z,47.60
2018-05-21T09:33:01.256Z,47.60
2018-05-21T09:35:29.718Z,48.20
2018-05-21T09:37:57.222Z,48.20
2018-05-21T09:40:24.732Z,48.00
2018-05-21T09:42:52.224Z,46.90
2018-05-21T09:45:20.507Z,46.90
2018-05-21T09:47:47.978Z,46.80
2018-05-21T09:50:16.246Z,46.20
2018-05-21T09:52:44.179Z,45.60
2018-05-21T09:55:11.674Z,44.70
2018-05-21T09:57:39.170Z,42.80
2018-05-21T10:00:06.669Z,42.40
2018-05-21T10:02:34.143Z,42.20
2018-05-21T10:05:01.688Z,42.70
2018-05-21T10:07:29.279Z,41.30
2018-05-21T10:09:57.557Z,41.90
2018-05-21T10:12:25.827Z,40.80
2018-05-21T10:14:54.125Z,40.80
2018-05-21T10:17:21.648Z,40.80
2018-05-21T10:19:49.153Z,40.70
2018-05-21T10:22:16.625Z,41.30
2018-05-21T10:24:44.123Z,41.10
2018-05-21T10:27:11.609Z,41.80
2018-05-21T10:29:39.839Z,41.80
2018-05-21T10:32:07.843Z,40.40
2018-05-21T10:34:36.097Z,41.10
2018-05-21T10:37:03.598Z,41.10
2018-05-21T10:39:31.084Z,39.90
2018-05-21T10:41:58.573Z,40.10
2018-05-21T10:44:26.065Z,40.10
2018-05-21T10:46:53.551Z,40.00
2018-05-21T10:49:21.836Z,37.40
2018-05-21T10:51:49.323Z,37.40
2018-05-21T10:54:16.809Z,36.00
2018-05-21T10:56:44.310Z,37.40
2018-05-21T10:59:11.816Z,37.10
2018-05-21T11:01:40.048Z,37.20
2018-05-21T11:04:08.305Z,37.10
2018-05-21T11:06:35.811Z,37.40
2018-05-21T11:09:03.291Z,36.90
2018-05-21T11:11:30.807Z,36.00
2018-05-21T11:13:58.301Z,35.80
2018-05-21T11:16:26.549Z,35.60
2018-05-21T11:18:54.051Z,35.50
2018-05-21T11:21:22.262Z,35.50
2018-05-21T11:23:49.727Z,35.00
2018-05-21T11:26:17.230Z,34.80
2018-05-21T11:28:45.198Z,35.30
2018-05-21T11:31:13.488Z,35.20
2018-05-21T11:33:40.991Z,35.20
2018-05-21T11:36:08.478Z,34.80
2018-05-21T11:38:36.835Z,35.40
2018-05-21T11:41:04.313Z,35.30
2018-05-21T11:43:32.572Z,33.60
2018-05-21T11:46:00.074Z,33.60
2018-05-21T11:48:27.559Z,34.50
2018-05-21T11:50:55.056Z,34.40
2018-05-21T11:53:23.294Z,34.70
2018-05-21T11:55:50.792Z,34.70
2018-05-21T11:58:19.088Z,34.50
2018-05-21T12:00:46.558Z,34.50
2018-05-21T12:03:14.123Z,33.00
2018-05-21T12:05:42.381Z,34.00
2018-05-21T12:08:09.877Z,34.00
2018-05-21T12:10:37.378Z,33.80
2018-05-21T12:13:05.663Z,34.00
2018-05-21T12:15:33.898Z,34.00
2018-05-21T12:18:01.429Z,34.00
2018-05-21T12:20:28.936Z,33.90
2018-05-21T12:22:56.429Z,33.60
2018-05-21T12:25:23.936Z,33.50
2018-05-21T12:27:51.425Z,33.80
2018-05-21T12:30:19.768Z,34.00
2018-05-21T12:32:47.276Z,34.00
2018-05-21T12:35:14.769Z,33.30
2018-05-21T12:37:42.269Z,34.50
2018-05-21T12:40:11.150Z,33.10
2018-05-21T12:42:39.258Z,32.50
2018-05-21T12:45:07.204Z,32.30
2018-05-21T12:47:35.506Z,33.10
2018-05-21T12:50:02.999Z,33.10
2018-05-21T12:52:30.503Z,33.60
2018-05-21T12:54:58.846Z,33.70
2018-05-21T12:57:26.328Z,33.70
2018-05-21T12:59:54.766Z,34.20
2018-05-21T13:02:22.899Z,34.20
2018-05-21T13:04:52.095Z,31.30
2018-05-21T13:07:19.690Z,31.30
2018-05-21T13:09:47.250Z,31.30
2018-05-21T13:12:14.852Z,32.30
2018-05-21T13:14:43.101Z,32.00
2018-05-21T13:17:10.611Z,32.00
2018-05-21T13:19:38.841Z,32.10
2018-05-21T13:22:06.415Z,32.10
2018-05-21T13:24:33.888Z,31.70
2018-05-21T13:27:02.158Z,30.90
2018-05-21T13:29:30.417Z,30.80
2018-05-21T13:31:57.912Z,30.70
2018-05-21T13:34:25.415Z,31.40
2018-05-21T13:36:53.062Z,31.40
2018-05-21T13:39:20.630Z,31.00
2018-05-21T13:41:48.251Z,31.20
2018-05-21T13:44:15.771Z,30.70
2018-05-21T13:46:43.304Z,31.30
2018-05-21T13:49:10.805Z,30.60
2018-05-21T13:51:39.079Z,30.90
2018-05-21T13:54:06.574Z,30.80
2018-05-21T13:56:34.040Z,31.00
2018-05-21T13:59:01.540Z,30.90
2018-05-21T14:01:29.031Z,31.00
2018-05-21T14:03:56.513Z,31.00
2018-05-21T14:06:24.009Z,31.50
2018-05-21T14:08:51.585Z,31.00
2018-05-21T14:11:19.724Z,30.40
2018-05-21T14:13:47.225Z,30.00
2018-05-21T14:16:15.575Z,28.80
2018-05-21T14:18:44.232Z,28.90
2018-05-21T14:21:11.739Z,28.90
2018-05-21T14:23:40.007Z,30.00
2018-05-21T14:26:07.500Z,30.00
2018-05-21T14:28:34.980Z,30.30
2018-05-21T14:31:03.423Z,29.90
2018-05-21T14:33:31.658Z,30.10
2018-05-21T14:35:59.198Z,30.10
2018-05-21T14:38:26.717Z,29.90
2018-05-21T14:40:55.005Z,28.10
2018-05-21T14:43:22.502Z,28.10
2018-05-21T14:45:49.994Z,27.80
2018-05-21T14:48:18.262Z,27.80
2018-05-21T14:50:45.816Z,27.80
2018-05-21T14:53:14.061Z,28.30
2018-05-21T14:55:41.550Z,29.00
2018-05-21T14:58:09.054Z,27.90
2018-05-21T15:00:36.541Z,29.40
2018-05-21T15:03:04.049Z,28.00
2018-05-21T15:05:32.328Z,27.80
2018-05-21T15:08:00.550Z,28.30
2018-05-21T15:10:28.053Z,28.30
2018-05-21T15:12:56.365Z,27.90
2018-05-21T15:15:23.991Z,27.90
2018-05-21T15:17:52.240Z,27.90
2018-05-21T15:20:19.767Z,27.90
2018-05-21T15:22:47.246Z,27.80
2018-05-21T15:25:14.747Z,27.90
2018-05-21T15:27:42.985Z,27.60
2018-05-21T15:30:10.493Z,27.60
2018-05-21T15:32:38.168Z,27.40
2018-05-21T15:35:05.761Z,27.00
2018-05-21T15:37:33.257Z,27.30
2018-05-21T15:40:01.548Z,28.10
2018-05-21T15:42:29.031Z,28.10
2018-05-21T15:44:56.530Z,27.30
2018-05-21T15:47:24.020Z,27.30
2018-05-21T15:49:51.529Z,27.80
2018-05-21T15:52:19.027Z,28.20
2018-05-21T15:54:46.527Z,28.80
2018-05-21T15:57:14.096Z,27.70
2018-05-21T15:59:41.603Z,27.10
2018-05-21T16:02:09.845Z,27.80
2018-05-21T16:04:37.342Z,27.80
2018-05-21T16:07:04.825Z,27.90
2018-05-21T16:09:32.324Z,27.90
2018-05-21T16:11:59.824Z,27.60
2018-05-21T16:14:27.322Z,27.30
2018-05-21T16:16:54.813Z,27.60
2018-05-21T16:19:22.372Z,28.00
2018-05-21T16:21:50.637Z,28.00
2018-05-21T16:24:18.907Z,28.70
2018-05-21T16:26:46.373Z,28.20
2018-05-21T16:29:14.634Z,28.00
2018-05-21T16:31:42.138Z,27.90
2018-05-21T16:34:09.615Z,27.50
2018-05-21T16:36:37.131Z,27.80
2018-05-21T16:39:06.097Z,27.90
2018-05-21T16:41:33.697Z,27.90
2018-05-21T16:44:01.914Z,27.60
2018-05-21T16:46:29.492Z,27.00
2018-05-21T16:48:57.189Z,27.10
2018-05-21T16:51:25.451Z,26.60
2018-05-21T16:53:53.802Z,27.20
2018-05-21T16:56:21.233Z,26.60
2018-05-21T16:58:48.721Z,26.80
2018-05-21T17:01:16.201Z,27.00
2018-05-21T17:03:44.463Z,27.20
2018-05-21T17:06:11.951Z,27.20
2018-05-21T17:08:40.133Z,26.80
2018-05-21T17:11:07.633Z,26.30
2018-05-21T17:13:35.154Z,25.50
2018-05-21T17:16:02.639Z,25.20
2018-05-21T17:18:30.141Z,24.10
2018-05-21T17:20:59.209Z,23.10
2018-05-21T17:23:26.690Z,23.00
2018-05-21T17:25:55.411Z,22.40
2018-05-21T17:28:22.899Z,22.40
2018-05-21T17:30:50.399Z,21.70
2018-05-21T17:33:18.652Z,21.50
2018-05-21T17:35:46.257Z,21.50
2018-05-21T17:38:13.806Z,21.20
2018-05-21T17:40:41.316Z,21.10
2018-05-21T17:43:08.881Z,20.70
2018-05-21T17:45:36.450Z,20.60
2018-05-21T17:48:04.016Z,20.50
2018-05-21T17:50:31.547Z,20.60
2018-05-21T17:52:59.062Z,20.70
2018-05-21T17:55:26.618Z,20.90
2018-05-21T17:57:54.192Z,21.30
2018-05-21T18:00:21.594Z,21.30
2018-05-21T18:02:49.091Z,21.00
2018-05-21T18:05:16.595Z,21.30
2018-05-21T18:07:44.091Z,21.40
2018-05-21T18:10:12.355Z,21.20
2018-05-21T18:12:39.831Z,21.20
2018-05-21T18:15:08.120Z,22.80
2018-05-21T18:17:36.214Z,22.80
2018-05-21T18:20:03.793Z,23.80
2018-05-21T18:22:31.848Z,23.60
2018-05-21T18:24:59.347Z,23.60
2018-05-21T18:27:27.446Z,23.30
2018-05-21T18:29:55.698Z,24.30
2018-05-21T18:32:23.232Z,24.30
2018-05-21T18:34:50.768Z,26.80
2018-05-21T18:37:18.265Z,29.10
2018-05-21T18:39:45.813Z,31.40
2018-05-21T18:42:13.326Z,33.50
2018-05-21T18:44:40.820Z,34.90
2018-05-21T18:47:08.315Z,36.20
2018-05-21T18:49:37.091Z,37.80
2018-05-21T18:52:04.602Z,37.70
2018-05-21T18:54:32.147Z,38.10
2018-05-21T18:56:59.647Z,38.80
2018-05-21T18:59:27.150Z,39.10
2018-05-21T19:01:55.423Z,39.90
2018-05-21T19:04:23.748Z,40.40
2018-05-21T19:06:51.221Z,40.90
2018-05-21T19:09:18.751Z,40.70
2018-05-21T19:11:47.013Z,41.40
2018-05-21T19:14:14.484Z,41.40
2018-05-21T19:16:41.997Z,41.70
2018-05-21T19:19:10.241Z,42.30
2018-05-21T19:21:37.836Z,42.20
2018-05-21T19:24:06.899Z,43.10
2018-05-21T19:26:34.423Z,43.00
2018-05-21T19:29:01.902Z,43.50
2018-05-21T19:31:29.455Z,43.50
2018-05-21T19:33:56.951Z,43.90
2018-05-21T19:36:24.455Z,43.90
2018-05-21T19:38:51.990Z,44.60
2018-05-21T19:41:19.637Z,44.30
2018-05-21T19:43:48.720Z,44.20
2018-05-21T19:46:17.070Z,44.30
2018-05-21T19:48:44.611Z,44.30
2018-05-21T19:51:12.095Z,44.40
2018-05-21T19:53:39.604Z,44.70
2018-05-21T19:56:07.091Z,44.90
2018-05-21T19:58:34.605Z,45.80
2018-05-21T20:01:02.946Z,45.50
2018-05-21T20:03:30.469Z,45.50
2018-05-21T20:05:57.947Z,45.60
2018-05-21T20:08:25.456Z,45.70
2018-05-21T20:10:53.727Z,45.60
2018-05-21T20:13:22.109Z,46.50
2018-05-21T20:15:50.401Z,46.10
2018-05-21T20:18:29.768Z,46.00
2018-05-21T20:20:57.289Z,46.10
2018-05-21T20:23:25.550Z,46.40
2018-05-21T20:25:54.351Z,46.40
2018-05-21T20:28:22.607Z,46.70
2018-05-21T20:30:50.123Z,46.70
2018-05-21T20:33:17.641Z,46.70
2018-05-21T20:35:45.931Z,46.90
2018-05-21T20:38:13.437Z,46.90
2018-05-21T20:40:41.014Z,47.00
2018-05-21T20:43:08.568Z,47.20
2018-05-21T20:45:36.072Z,48.00
2018-05-21T20:48:03.546Z,47.60
2018-05-21T20:50:31.487Z,47.60
2018-05-21T20:52:58.987Z,47.80
2018-05-21T20:55:26.472Z,47.90
2018-05-21T20:57:53.976Z,48.00
2018-05-21T21:00:22.229Z,48.40
2018-05-21T21:02:50.514Z,48.40
2018-05-21T21:05:18.018Z,48.30
2018-05-21T21:07:45.505Z,48.50
2018-05-21T21:10:13.769Z,49.10
2018-05-21T21:12:41.262Z,48.60
2018-05-21T21:15:08.740Z,48.60
2018-05-21T21:17:36.219Z,48.70
2018-05-21T21:20:04.292Z,48.80
2018-05-21T21:22:31.805Z,49.00
2018-05-21T21:24:59.305Z,49.00
2018-05-21T21:27:26.813Z,49.20
2018-05-21T21:29:55.080Z,49.80
2018-05-21T21:32:23.555Z,49.70
2018-05-21T21:34:51.615Z,49.70
2018-05-21T21:37:19.111Z,49.70
2018-05-21T21:39:46.597Z,50.20
2018-05-21T21:42:14.100Z,49.60
2018-05-21T21:44:42.838Z,50.40
2018-05-21T21:47:11.046Z,50.00
2018-05-21T21:49:38.563Z,50.10
2018-05-21T21:52:06.084Z,50.20
2018-05-21T21:54:34.347Z,50.40
2018-05-21T21:57:01.821Z,50.40
2018-05-21T21:59:30.122Z,50.30
2018-05-21T22:01:58.504Z,50.30
2018-05-21T22:04:25.997Z,50.50
2018-05-21T22:06:53.491Z,50.50
2018-05-21T22:09:21.782Z,50.90
2018-05-21T22:11:49.275Z,50.90
2018-05-21T22:14:16.817Z,51.00
2018-05-21T22:16:44.315Z,51.00
2018-05-21T22:19:11.798Z,51.20
2018-05-21T22:21:40.054Z,51.40
2018-05-21T22:24:07.560Z,51.30
2018-05-21T22:26:35.033Z,51.60
2018-05-21T22:29:02.625Z,51.60
2018-05-21T22:31:31.013Z,51.70
2018-05-21T22:33:58.507Z,51.70
2018-05-21T22:36:26.016Z,51.90
2018-05-21T22:38:53.548Z,51.90
2018-05-21T22:41:21.037Z,52.10
2018-05-21T22:43:48.537Z,52.00
2018-05-21T22:46:16.020Z,51.90
2018-05-21T22:48:44.411Z,52.20
2018-05-21T22:51:11.879Z,52.30
2018-05-21T22:53:39.379Z,52.40
2018-05-21T22:56:06.870Z,52.80
2018-05-21T22:58:34.364Z,52.90
2018-05-21T23:01:02.425Z,53.10
2018-05-21T23:03:30.777Z,53.10
2018-05-21T23:05:58.278Z,53.40
2018-05-21T23:08:25.759Z,53.60
2018-05-21T23:10:54.033Z,53.90
2018-05-21T23:13:22.278Z,54.00
2018-05-21T23:15:49.861Z,54.00
2018-05-21T23:18:18.099Z,54.60
2018-05-21T23:20:45.579Z,54.60
2018-05-21T23:23:13.072Z,54.90
2018-05-21T23:25:40.550Z,55.00
2018-05-21T23:28:08.069Z,55.00
2018-05-21T23:30:36.333Z,55.20
2018-05-21T23:33:04.579Z,55.70
2018-05-21T23:35:32.077Z,55.10
2018-05-21T23:38:00.835Z,55.20
2018-05-21T23:40:28.326Z,55.30
2018-05-21T23:42:56.593Z,55.40
2018-05-21T23:45:24.836Z,55.40
2018-05-21T23:47:53.847Z,55.20
2018-05-21T23:50:21.325Z,55.50
2018-05-21T23:52:49.591Z,55.80
2018-05-21T23:55:17.847Z,55.70
2018-05-21T23:57:45.327Z,55.70
